createdAt,value
2019-04-04T00:02:07.406Z,90.20
2019-04-04T00:04:36.232Z,90.30
2019-04-04T00:07:05.097Z,90.30
2019-04-04T00:09:33.915Z,90.30
2019-04-04T00:12:02.779Z,90.40
2019-04-04T00:14:31.598Z,90.40
2019-04-04T00:17:00.463Z,90.40
2019-04-04T00:19:29.996Z,90.40
2019-04-04T00:21:59.550Z,90.50
2019-04-04T00:24:28.413Z,90.50
2019-04-04T00:26:57.234Z,90.50
2019-04-04T00:29:26.095Z,90.50
2019-04-04T00:31:54.915Z,90.50
2019-04-04T00:34:23.783Z,90.50
2019-04-04T00:36:52.639Z,90.50
2019-04-04T00:39:21.461Z,90.50
2019-04-04T00:41:50.336Z,90.50
2019-04-04T00:44:19.154Z,90.50
2019-04-04T00:46:48.012Z,90.50
2019-04-04T00:49:16.872Z,90.80
2019-04-04T00:51:45.703Z,90.50
2019-04-04T00:54:14.644Z,90.50
2019-04-04T00:56:43.487Z,90.50
2019-04-04T00:59:12.350Z,90.50
2019-04-04T01:01:41.217Z,90.60
2019-04-04T01:04:10.038Z,90.60
2019-04-04T01:06:38.903Z,90.60
2019-04-04T01:09:11.328Z,90.60
2019-04-04T01:11:38.362Z,90.70
2019-04-04T01:14:07.280Z,90.70
2019-04-04T01:16:36.142Z,90.70
2019-04-04T01:19:05.062Z,90.70
2019-04-04T01:21:33.954Z,90.80
2019-04-04T01:24:02.947Z,90.80
2019-04-04T01:26:34.844Z,90.80
2019-04-04T01:29:02.346Z,90.80
2019-04-04T01:31:31.233Z,90.90
2019-04-04T01:34:00.151Z,90.90
2019-04-04T01:36:29.041Z,90.90
2019-04-04T01:38:59.946Z,91.00
2019-04-04T01:41:28.565Z,91.00
2019-04-04T01:44:04.990Z,91.00
2019-04-04T01:46:29.068Z,91.00
2019-04-04T01:48:59.040Z,91.10
2019-04-04T01:51:27.919Z,91.10
2019-04-04T01:53:56.810Z,91.10
2019-04-04T01:56:25.884Z,91.20
2019-04-04T01:58:54.703Z,91.20
2019-04-04T02:01:23.562Z,91.60
2019-04-04T02:03:53.645Z,91.30
2019-04-04T02:06:23.120Z,91.30
2019-04-04T02:08:52.074Z,91.30
2019-04-04T02:11:20.995Z,91.30
2019-04-04T02:13:51.319Z,91.30
2019-04-04T02:16:20.125Z,91.30
2019-04-04T02:18:48.985Z,91.30
2019-04-04T02:21:17.862Z,91.30
2019-04-04T02:23:48.359Z,91.40
2019-04-04T02:26:17.342Z,91.40
2019-04-04T02:28:46.202Z,91.40
2019-04-04T02:31:15.400Z,91.30
2019-04-04T02:33:44.267Z,91.30
2019-04-04T02:36:16.249Z,91.80
2019-04-04T02:38:45.076Z,91.40
2019-04-04T02:41:15.431Z,91.40
2019-04-04T02:43:44.399Z,91.40
2019-04-04T02:46:13.263Z,91.50
2019-04-04T02:48:42.248Z,91.40
2019-04-04T02:51:11.150Z,91.50
2019-04-04T02:53:39.999Z,91.50
2019-04-04T02:56:08.895Z,91.50
2019-04-04T02:58:37.786Z,91.50
2019-04-04T03:01:06.704Z,91.50
2019-04-04T03:03:35.598Z,91.50
2019-04-04T03:06:04.489Z,91.50
2019-04-04T03:08:36.679Z,91.60
2019-04-04T03:11:05.759Z,91.60
2019-04-04T03:13:34.391Z,91.70
2019-04-04T03:16:03.212Z,91.70
2019-04-04T03:18:32.069Z,91.70
2019-04-04T03:21:00.935Z,91.70
2019-04-04T03:23:33.030Z,91.80
2019-04-04T03:26:00.280Z,91.80
2019-04-04T03:28:31.475Z,91.80
2019-04-04T03:31:02.812Z,91.90
2019-04-04T03:33:32.459Z,91.90
2019-04-04T03:36:01.312Z,91.90
2019-04-04T03:38:30.415Z,91.80
2019-04-04T03:40:59.285Z,91.80
2019-04-04T03:43:28.197Z,91.80
2019-04-04T03:46:00.172Z,91.80
2019-04-04T03:48:27.720Z,91.80
2019-04-04T03:50:57.348Z,91.90
2019-04-04T03:53:26.697Z,91.90
2019-04-04T03:56:00.228Z,91.90
2019-04-04T03:58:27.917Z,91.90
2019-04-04T04:00:56.532Z,92.00
2019-04-04T04:03:25.398Z,92.00
2019-04-04T04:05:54.221Z,92.00
2019-04-04T04:08:23.092Z,92.00
2019-04-04T04:10:51.911Z,92.10
2019-04-04T04:13:20.832Z,92.50
2019-04-04T04:15:51.159Z,92.10
2019-04-04T04:18:21.374Z,92.20
2019-04-04T04:20:50.678Z,92.20
2019-04-04T04:23:22.907Z,92.50
2019-04-04T04:25:50.057Z,92.20
2019-04-04T04:28:20.281Z,92.20
2019-04-04T04:30:49.392Z,92.20
2019-04-04T04:33:18.252Z,92.60
2019-04-04T04:35:47.081Z,92.30
2019-04-04T04:38:15.946Z,92.40
2019-04-04T04:40:47.329Z,92.30
2019-04-04T04:43:15.890Z,92.40
2019-04-04T04:45:45.245Z,92.50
2019-04-04T04:48:14.175Z,92.50
2019-04-04T04:50:43.047Z,92.50
2019-04-04T04:53:11.878Z,92.40
2019-04-04T04:55:40.738Z,92.50
2019-04-04T04:58:10.481Z,92.50
2019-04-04T05:00:40.106Z,92.60
2019-04-04T05:03:08.997Z,92.60
2019-04-04T05:05:37.859Z,92.70
2019-04-04T05:08:09.699Z,92.70
2019-04-04T05:10:37.308Z,92.70
2019-04-04T05:13:06.170Z,92.70
2019-04-04T05:15:36.786Z,92.70
2019-04-04T05:18:05.622Z,92.70
2019-04-04T05:20:34.514Z,92.70
2019-04-04T05:23:03.390Z,92.70
2019-04-04T05:25:32.248Z,92.80
2019-04-04T05:28:01.074Z,92.80
2019-04-04T05:30:29.927Z,92.80
2019-04-04T05:32:58.787Z,92.70
2019-04-04T05:35:27.613Z,92.80
2019-04-04T05:37:57.530Z,92.70
2019-04-04T05:40:26.468Z,92.70
2019-04-04T05:42:55.352Z,93.00
2019-04-04T05:45:24.147Z,92.70
2019-04-04T05:47:55.110Z,92.70
2019-04-04T05:50:23.479Z,92.60
2019-04-04T05:52:52.366Z,92.60
2019-04-04T05:55:21.220Z,92.60
2019-04-04T05:57:50.959Z,92.50
2019-04-04T06:00:21.198Z,92.50
2019-04-04T06:02:50.072Z,92.40
2019-04-04T06:05:18.898Z,92.40
2019-04-04T06:07:47.824Z,92.40
2019-04-04T06:10:18.536Z,92.40
2019-04-04T06:12:47.479Z,92.40
2019-04-04T06:15:16.366Z,92.40
2019-04-04T06:17:45.257Z,92.40
2019-04-04T06:20:14.999Z,92.40
2019-04-04T06:22:44.482Z,92.40
2019-04-04T06:25:13.356Z,92.40
2019-04-04T06:28:00.402Z,92.30
2019-04-04T06:30:42.247Z,92.30
2019-04-04T06:32:59.745Z,92.30
2019-04-04T06:35:28.696Z,92.20
2019-04-04T06:37:57.487Z,92.20
2019-04-04T06:40:28.149Z,92.10
2019-04-04T06:42:56.870Z,92.00
2019-04-04T06:45:25.694Z,92.00
2019-04-04T06:47:55.285Z,92.00
2019-04-04T06:50:25.018Z,91.90
2019-04-04T06:52:56.413Z,91.90
2019-04-04T06:55:24.350Z,91.80
2019-04-04T06:57:53.250Z,91.80
2019-04-04T07:00:22.075Z,91.70
2019-04-04T07:02:50.905Z,91.50
2019-04-04T07:05:19.758Z,91.50
2019-04-04T07:07:48.594Z,91.40
2019-04-04T07:10:20.954Z,91.40
2019-04-04T07:12:48.983Z,91.30
2019-04-04T07:15:18.477Z,91.20
2019-04-04T07:17:47.362Z,91.10
2019-04-04T07:20:17.081Z,90.90
2019-04-04T07:22:46.477Z,90.80
2019-04-04T07:25:15.368Z,90.70
2019-04-04T07:27:47.114Z,90.50
2019-04-04T07:30:15.522Z,90.30
2019-04-04T07:32:44.603Z,90.10
2019-04-04T07:35:16.840Z,90.10
2019-04-04T07:37:44.428Z,90.10
2019-04-04T07:40:13.425Z,90.00
2019-04-04T07:42:42.316Z,90.00
2019-04-04T07:45:14.128Z,89.90
2019-04-04T07:47:41.840Z,89.50
2019-04-04T07:50:10.938Z,89.30
2019-04-04T07:52:39.827Z,88.90
2019-04-04T07:55:10.924Z,88.60
2019-04-04T07:57:39.863Z,88.70
2019-04-04T08:00:09.295Z,88.30
2019-04-04T08:02:38.260Z,88.00
2019-04-04T08:05:09.208Z,87.80
2019-04-04T08:07:38.192Z,87.40
2019-04-04T08:10:19.548Z,87.00
2019-04-04T08:12:38.132Z,86.60
2019-04-04T08:15:08.033Z,86.30
2019-04-04T08:17:37.146Z,86.20
2019-04-04T08:20:06.948Z,85.80
2019-04-04T08:22:46.695Z,85.80
2019-04-04T08:25:15.538Z,85.90
2019-04-04T08:27:44.367Z,85.50
2019-04-04T08:30:13.427Z,85.10
2019-04-04T08:32:42.260Z,84.50
2019-04-04T08:35:11.220Z,82.80
2019-04-04T08:37:40.091Z,81.90
2019-04-04T08:40:09.722Z,81.00
2019-04-04T08:42:38.583Z,80.30
2019-04-04T08:45:08.211Z,79.80
2019-04-04T08:47:37.081Z,79.50
2019-04-04T08:50:06.651Z,78.40
2019-04-04T08:52:35.479Z,78.10
2019-04-04T08:55:05.949Z,77.50
2019-04-04T08:57:34.831Z,77.10
2019-04-04T09:00:05.080Z,76.50
2019-04-04T09:02:33.969Z,76.00
2019-04-04T09:05:11.699Z,75.40
2019-04-04T09:07:33.495Z,74.60
2019-04-04T09:10:02.400Z,73.90
2019-04-04T09:12:31.277Z,73.50
2019-04-04T09:15:00.168Z,72.90
2019-04-04T09:17:29.059Z,72.10
2019-04-04T09:19:57.950Z,71.10
2019-04-04T09:22:26.842Z,70.60
2019-04-04T09:24:55.710Z,70.10
2019-04-04T09:27:24.582Z,69.60
2019-04-04T09:29:53.407Z,69.10
2019-04-04T09:32:22.275Z,68.90
2019-04-04T09:34:51.103Z,69.00
2019-04-04T09:37:19.971Z,68.90
2019-04-04T09:39:48.834Z,68.30
2019-04-04T09:42:17.673Z,67.80
2019-04-04T09:44:46.534Z,67.20
2019-04-04T09:47:15.371Z,67.00
2019-04-04T09:49:44.227Z,67.50
2019-04-04T09:52:13.091Z,67.60
2019-04-04T09:54:41.915Z,67.80
2019-04-04T09:57:10.786Z,68.20
2019-04-04T09:59:39.605Z,68.00
2019-04-04T10:02:08.775Z,68.80
2019-04-04T10:04:37.643Z,68.10
2019-04-04T10:07:06.475Z,68.10
2019-04-04T10:09:35.339Z,68.30
2019-04-04T10:12:04.167Z,68.50
2019-04-04T10:14:33.035Z,68.50
2019-04-04T10:17:01.864Z,68.20
2019-04-04T10:19:30.828Z,68.40
2019-04-04T10:21:59.695Z,68.30
2019-04-04T10:27:57.522Z,68.40
2019-04-04T10:30:26.400Z,68.40
2019-04-04T10:32:55.290Z,68.50
2019-04-04T10:35:24.181Z,68.70
2019-04-04T10:37:53.072Z,68.20
2019-04-04T10:40:21.964Z,67.80
2019-04-04T10:42:50.855Z,67.40
2019-04-04T10:45:20.831Z,67.30
2019-04-04T10:47:49.746Z,67.30
2019-04-04T10:50:18.607Z,66.80
2019-04-04T10:52:47.483Z,66.50
2019-04-04T10:55:16.310Z,66.00
2019-04-04T10:57:45.179Z,65.60
2019-04-04T11:00:14.609Z,65.00
2019-04-04T11:02:43.576Z,64.40
2019-04-04T11:05:12.610Z,63.90
2019-04-04T11:07:41.447Z,63.70
2019-04-04T11:10:10.319Z,63.30
2019-04-04T11:12:39.146Z,63.10
2019-04-04T11:15:08.212Z,62.90
2019-04-04T11:17:37.078Z,62.70
2019-04-04T11:20:09.074Z,62.40
2019-04-04T11:22:37.935Z,62.30
2019-04-04T11:25:07.175Z,62.70
2019-04-04T11:27:36.044Z,63.30
2019-04-04T11:30:07.784Z,63.50
2019-04-04T11:32:36.611Z,63.60
2019-04-04T11:35:06.981Z,63.60
2019-04-04T11:37:35.814Z,63.90
2019-04-04T11:40:05.495Z,63.90
2019-04-04T11:42:58.795Z,64.10
2019-04-04T11:45:27.658Z,64.10
2019-04-04T11:47:56.531Z,64.80
2019-04-04T11:50:25.358Z,64.30
2019-04-04T11:52:54.267Z,64.70
2019-04-04T11:55:23.102Z,65.10
2019-04-04T11:57:51.968Z,65.60
2019-04-04T12:00:25.110Z,65.10
2019-04-04T12:02:53.983Z,64.80
2019-04-04T12:05:22.848Z,64.70
2019-04-04T12:07:51.683Z,64.90
2019-04-04T12:10:20.547Z,65.00
2019-04-04T12:12:50.535Z,65.00
2019-04-04T12:15:19.503Z,64.60
2019-04-04T12:17:48.364Z,64.50
2019-04-04T12:20:17.197Z,64.00
2019-04-04T12:22:46.063Z,63.80
2019-04-04T12:25:15.899Z,63.60
2019-04-04T12:27:44.785Z,63.30
2019-04-04T12:30:14.140Z,62.80
2019-04-04T12:32:43.031Z,62.70
2019-04-04T12:35:12.106Z,62.30
2019-04-04T12:37:41.023Z,62.30
2019-04-04T12:40:19.849Z,62.40
2019-04-04T12:42:40.849Z,63.20
2019-04-04T12:45:10.061Z,63.80
2019-04-04T12:47:39.044Z,64.10
2019-04-04T12:50:08.556Z,64.10
2019-04-04T12:52:37.540Z,65.00
2019-04-04T12:55:07.638Z,64.70
2019-04-04T12:57:36.470Z,63.70
2019-04-04T13:00:08.332Z,63.00
2019-04-04T13:02:37.171Z,62.50
2019-04-04T13:05:09.623Z,61.30
2019-04-04T13:07:38.491Z,61.20
2019-04-04T13:10:12.072Z,61.00
2019-04-04T13:12:41.227Z,61.00
2019-04-04T13:15:10.528Z,60.90
2019-04-04T13:17:39.522Z,60.70
2019-04-04T13:20:08.672Z,61.00
2019-04-04T13:22:37.586Z,61.40
2019-04-04T13:25:11.458Z,61.40
2019-04-04T13:27:40.309Z,61.50
2019-04-04T13:30:10.958Z,61.70
2019-04-04T13:32:39.936Z,61.90
2019-04-04T13:35:09.535Z,62.20
2019-04-04T13:37:38.511Z,62.50
2019-04-04T13:40:07.839Z,62.90
2019-04-04T13:42:37.805Z,63.30
2019-04-04T13:45:07.747Z,63.60
2019-04-04T13:47:50.078Z,64.00
2019-04-04T13:50:20.471Z,64.50
2019-04-04T13:52:49.703Z,65.00
2019-04-04T13:55:18.592Z,65.70
2019-04-04T13:57:47.621Z,66.30
2019-04-04T14:00:19.129Z,67.10
2019-04-04T14:02:48.366Z,67.50
2019-04-04T14:05:17.658Z,68.10
2019-04-04T14:07:46.633Z,68.50
2019-04-04T14:10:17.480Z,68.90
2019-04-04T14:12:46.133Z,69.20
2019-04-04T14:15:15.663Z,69.40
2019-04-04T14:17:44.655Z,69.70
2019-04-04T14:20:13.799Z,69.90
2019-04-04T14:22:42.626Z,69.90
2019-04-04T14:25:11.638Z,69.70
2019-04-04T14:27:40.480Z,69.60
2019-04-04T14:30:10.203Z,69.60
2019-04-04T14:32:39.070Z,69.70
2019-04-04T14:35:08.695Z,69.70
2019-04-04T14:37:37.558Z,69.80
2019-04-04T14:40:09.522Z,69.90
2019-04-04T14:42:38.381Z,69.80
2019-04-04T14:45:07.563Z,70.10
2019-04-04T14:47:36.470Z,70.20
2019-04-04T14:50:08.741Z,70.80
2019-04-04T14:52:39.410Z,71.20
2019-04-04T14:55:08.258Z,71.50
2019-04-04T14:57:37.139Z,71.50
2019-04-04T15:00:10.655Z,71.50
2019-04-04T15:02:39.518Z,71.60
2019-04-04T15:05:08.647Z,71.80
2019-04-04T15:07:37.532Z,72.10
2019-04-04T15:10:06.498Z,72.50
2019-04-04T15:12:35.327Z,74.00
2019-04-04T15:15:05.103Z,74.20
2019-04-04T15:17:33.967Z,74.70
2019-04-04T15:20:02.803Z,74.90
2019-04-04T15:22:32.037Z,75.10
2019-04-04T15:25:00.998Z,75.70
2019-04-04T15:27:29.866Z,75.50
2019-04-04T15:29:58.727Z,75.00
2019-04-04T15:32:27.563Z,74.80
2019-04-04T15:34:56.422Z,74.90
2019-04-04T15:37:25.246Z,74.80
2019-04-04T15:39:54.116Z,74.80
2019-04-04T15:42:22.978Z,75.90
2019-04-04T15:44:51.811Z,76.10
2019-04-04T15:47:20.763Z,76.30
2019-04-04T15:49:49.590Z,76.40
2019-04-04T15:52:18.415Z,76.70
2019-04-04T15:54:47.278Z,76.80
2019-04-04T15:57:16.131Z,77.00
2019-04-04T15:59:44.954Z,77.20
2019-04-04T16:02:13.822Z,77.40
2019-04-04T16:04:42.695Z,77.70
2019-04-04T16:07:11.714Z,77.90
2019-04-04T16:09:40.571Z,78.10
2019-04-04T16:12:09.397Z,78.60
2019-04-04T16:14:38.251Z,78.60
2019-04-04T16:17:07.111Z,78.30
2019-04-04T16:19:35.942Z,78.30
2019-04-04T16:22:04.798Z,78.20
2019-04-04T16:24:33.619Z,78.20
2019-04-04T16:27:02.478Z,78.40
2019-04-04T16:29:31.342Z,78.40
2019-04-04T16:32:00.161Z,78.70
2019-04-04T16:34:29.026Z,78.70
2019-04-04T16:36:57.854Z,78.90
2019-04-04T16:39:26.720Z,79.10
2019-04-04T16:42:02.240Z,79.20
2019-04-04T16:44:26.058Z,79.40
2019-04-04T16:46:54.925Z,79.70
2019-04-04T16:49:23.745Z,79.90
2019-04-04T16:51:52.607Z,80.00
2019-04-04T16:54:21.463Z,80.20
2019-04-04T16:56:50.293Z,80.30
2019-04-04T16:59:19.158Z,80.30
2019-04-04T17:01:47.973Z,80.60
2019-04-04T17:04:16.833Z,80.80
2019-04-04T17:06:45.691Z,81.00
2019-04-04T17:09:14.522Z,81.20
2019-04-04T17:11:43.379Z,81.50
2019-04-04T17:14:12.198Z,81.70
2019-04-04T17:16:41.058Z,81.80
2019-04-04T17:19:09.929Z,81.80
2019-04-04T17:21:38.756Z,81.90
2019-04-04T17:24:07.619Z,82.80
2019-04-04T17:26:36.445Z,82.30
2019-04-04T17:29:05.314Z,82.40
2019-04-04T17:31:34.226Z,82.60
2019-04-04T17:34:03.235Z,82.80
2019-04-04T17:36:32.109Z,82.70
2019-04-04T17:39:00.931Z,82.90
2019-04-04T17:41:30.038Z,83.00
2019-04-04T17:43:58.951Z,83.00
2019-04-04T17:46:27.783Z,83.20
2019-04-04T17:48:56.619Z,83.20
2019-04-04T17:51:25.468Z,83.30
2019-04-04T17:53:55.663Z,83.40
2019-04-04T17:56:24.970Z,83.50
2019-04-04T17:58:53.943Z,83.60
2019-04-04T18:01:22.776Z,83.90
2019-04-04T18:03:51.638Z,84.00
2019-04-04T18:06:20.502Z,84.10
2019-04-04T18:08:49.319Z,84.20
2019-04-04T18:11:18.187Z,84.40
2019-04-04T18:13:47.011Z,85.20
2019-04-04T18:16:31.006Z,84.50
2019-04-04T18:18:59.863Z,84.60
2019-04-04T18:21:28.682Z,84.90
2019-04-04T18:23:57.638Z,85.00
2019-04-04T18:26:26.462Z,85.30
2019-04-04T18:28:55.526Z,85.60
2019-04-04T18:31:24.389Z,85.70
2019-04-04T18:33:53.202Z,85.90
2019-04-04T18:36:34.646Z,86.30
2019-04-04T18:39:05.328Z,86.50
2019-04-04T18:41:34.258Z,86.90
2019-04-04T18:44:03.476Z,86.80
2019-04-04T18:46:32.338Z,87.30
2019-04-04T18:49:01.277Z,87.70
2019-04-04T18:51:30.096Z,88.10
2019-04-04T18:53:58.964Z,88.20
2019-04-04T18:56:27.787Z,88.40
2019-04-04T18:58:56.652Z,88.80
2019-04-04T19:01:25.515Z,89.10
2019-04-04T19:03:54.357Z,89.20
2019-04-04T19:06:23.200Z,89.50
2019-04-04T19:08:52.023Z,89.50
2019-04-04T19:11:20.895Z,89.70
2019-04-04T19:13:49.751Z,89.80
2019-04-04T19:16:18.586Z,89.90
2019-04-04T19:18:47.447Z,90.00
2019-04-04T19:21:16.371Z,89.90
2019-04-04T19:23:49.332Z,90.00
2019-04-04T19:26:16.015Z,90.00
2019-04-04T19:28:44.839Z,90.10
2019-04-04T19:31:13.805Z,90.20
2019-04-04T19:33:42.626Z,90.30
2019-04-04T19:36:11.508Z,90.30
2019-04-04T19:38:40.376Z,90.40
2019-04-04T19:41:12.261Z,90.20
2019-04-04T19:43:41.182Z,90.50
2019-04-04T19:46:10.003Z,90.20
2019-04-04T19:48:38.868Z,90.50
2019-04-04T19:51:07.728Z,90.60
2019-04-04T19:53:36.552Z,90.60
2019-04-04T19:56:05.414Z,90.60
2019-04-04T19:58:34.236Z,90.60
2019-04-04T20:01:03.200Z,90.80
2019-04-04T20:03:32.057Z,90.70
2019-04-04T20:06:00.883Z,90.80
2019-04-04T20:08:29.743Z,90.80
2019-04-04T20:10:58.573Z,90.90
2019-04-04T20:13:31.030Z,90.90
2019-04-04T20:15:58.131Z,91.00
2019-04-04T20:18:26.960Z,91.00
2019-04-04T20:20:55.823Z,91.10
2019-04-04T20:23:24.687Z,91.10
2019-04-04T20:25:53.486Z,91.10
2019-04-04T20:28:22.346Z,91.10
2019-04-04T20:30:51.165Z,91.20
2019-04-04T20:33:20.032Z,91.20
2019-04-04T20:35:48.896Z,91.20
2019-04-04T20:38:17.754Z,91.20
2019-04-04T20:40:46.574Z,91.20
2019-04-04T20:43:15.402Z,91.20
2019-04-04T20:45:45.209Z,91.20
2019-04-04T20:48:14.080Z,91.20
2019-04-04T20:50:42.906Z,91.20
2019-04-04T20:53:11.774Z,91.20
2019-04-04T20:55:40.590Z,91.30
2019-04-04T20:58:09.459Z,91.30
2019-04-04T21:00:38.326Z,91.30
2019-04-04T21:03:07.254Z,91.40
2019-04-04T21:05:36.145Z,91.40
2019-04-04T21:08:05.037Z,91.40
2019-04-04T21:10:33.928Z,91.50
2019-04-04T21:13:02.820Z,91.50
2019-04-04T21:15:31.710Z,91.60
2019-04-04T21:18:00.578Z,91.60
2019-04-04T21:20:29.374Z,91.60
2019-04-04T21:22:58.282Z,91.60
2019-04-04T21:25:27.173Z,91.60
2019-04-04T21:27:56.067Z,91.70
2019-04-04T21:30:24.931Z,91.70
2019-04-04T21:32:53.850Z,91.70
2019-04-04T21:35:22.738Z,91.70
2019-04-04T21:37:51.629Z,91.70
2019-04-04T21:40:20.520Z,91.70
2019-04-04T21:42:49.513Z,91.80
2019-04-04T21:45:19.350Z,91.80
2019-04-04T21:47:48.320Z,91.90
2019-04-04T21:50:17.183Z,91.90
2019-04-04T21:52:46.104Z,91.90
2019-04-04T21:55:14.993Z,91.90
2019-04-04T21:57:43.885Z,91.90
2019-04-04T22:00:13.124Z,91.90
2019-04-04T22:02:42.077Z,91.90
2019-04-04T22:05:10.966Z,91.90
2019-04-04T22:07:39.860Z,91.90
2019-04-04T22:10:09.930Z,91.90
2019-04-04T22:12:38.871Z,92.00
2019-04-04T22:15:08.267Z,92.00
2019-04-04T22:17:37.268Z,91.90
2019-04-04T22:20:08.104Z,92.00
2019-04-04T22:22:36.969Z,92.00
2019-04-04T22:25:07.627Z,92.00
2019-04-04T22:27:36.491Z,92.00
2019-04-04T22:33:34.618Z,92.00
2019-04-04T22:36:03.511Z,91.90
2019-04-04T22:38:32.397Z,92.00
2019-04-04T22:41:01.289Z,91.90
2019-04-04T22:43:30.183Z,91.90
2019-04-04T22:45:59.072Z,92.00
2019-04-04T22:48:28.064Z,92.00
2019-04-04T22:50:56.931Z,92.00
2019-04-04T22:53:27.541Z,92.10
2019-04-04T22:55:56.480Z,92.10
2019-04-04T22:58:28.649Z,92.20
2019-04-04T23:00:56.003Z,92.20
2019-04-04T23:03:25.412Z,92.20
2019-04-04T23:05:54.297Z,92.30
2019-04-04T23:08:23.188Z,92.30
2019-04-04T23:10:52.079Z,92.40
2019-04-04T23:13:20.970Z,92.40
2019-04-04T23:15:49.862Z,92.40
2019-04-04T23:18:18.727Z,92.50
2019-04-04T23:20:47.644Z,92.50
2019-04-04T23:23:16.536Z,92.60
2019-04-04T23:25:45.426Z,92.70
2019-04-04T23:28:14.319Z,92.70
2019-04-04T23:30:43.209Z,92.70
2019-04-04T23:33:12.100Z,92.70
2019-04-04T23:35:40.991Z,92.70
2019-04-04T23:38:09.880Z,92.70
2019-04-04T23:40:38.778Z,92.80
2019-04-04T23:43:07.680Z,92.90
2019-04-04T23:45:36.556Z,93.00
2019-04-04T23:48:05.425Z,93.10
2019-04-04T23:50:34.338Z,93.20
2019-04-04T23:53:03.177Z,93.20
2019-04-04T23:55:32.050Z,93.20
2019-04-04T23:58:00.865Z,93.40
