createdAt,value
2023-06-19T00:00:28.152Z,47.87
2023-06-19T00:02:55.864Z,48.07
2023-06-19T00:05:26.035Z,47.86
2023-06-19T00:07:53.832Z,47.86
2023-06-19T00:10:21.824Z,48.10
2023-06-19T00:12:49.815Z,48.35
2023-06-19T00:15:17.500Z,48.08
2023-06-19T00:17:45.134Z,48.17
2023-06-19T00:20:14.523Z,48.43
2023-06-19T00:22:44.073Z,48.71
2023-06-19T00:25:11.713Z,48.91
2023-06-19T00:27:39.411Z,48.67
2023-06-19T00:30:09.132Z,48.78
2023-06-19T00:32:47.270Z,49.81
2023-06-19T00:35:16.092Z,49.59
2023-06-19T00:37:46.457Z,49.19
2023-06-19T00:40:28.346Z,49.30
2023-06-19T00:42:56.269Z,49.53
2023-06-19T00:45:24.878Z,48.98
2023-06-19T00:47:52.897Z,48.72
2023-06-19T00:50:20.842Z,48.66
2023-06-19T00:52:49.914Z,49.03
2023-06-19T00:55:18.775Z,48.74
2023-06-19T00:57:47.430Z,49.00
2023-06-19T01:00:15.839Z,48.95
2023-06-19T01:02:43.618Z,48.05
2023-06-19T01:05:11.378Z,48.42
2023-06-19T01:07:46.645Z,48.71
2023-06-19T01:10:18.812Z,49.17
2023-06-19T01:12:53.090Z,49.42
2023-06-19T01:15:21.886Z,49.64
2023-06-19T01:17:50.798Z,49.74
2023-06-19T01:20:18.463Z,49.68
2023-06-19T01:22:47.429Z,49.54
2023-06-19T01:25:15.486Z,49.33
2023-06-19T01:27:44.213Z,49.25
2023-06-19T01:30:13.596Z,49.14
2023-06-19T01:32:47.908Z,48.69
2023-06-19T01:35:17.966Z,48.82
2023-06-19T01:37:49.693Z,49.35
2023-06-19T01:40:22.029Z,49.49
2023-06-19T01:42:50.497Z,48.92
2023-06-19T01:45:18.095Z,49.26
2023-06-19T01:47:45.910Z,49.39
2023-06-19T01:50:14.044Z,50.10
2023-06-19T01:52:41.873Z,51.67
2023-06-19T01:55:11.728Z,54.08
2023-06-19T01:57:39.461Z,54.46
2023-06-19T02:00:09.071Z,57.43
2023-06-19T02:02:36.930Z,61.44
2023-06-19T02:05:05.605Z,62.83
2023-06-19T02:07:33.306Z,63.64
2023-06-19T02:10:00.932Z,62.95
2023-06-19T02:12:29.878Z,62.72
2023-06-19T02:14:57.522Z,63.74
2023-06-19T02:17:25.232Z,63.66
2023-06-19T02:19:52.937Z,62.83
2023-06-19T02:22:20.490Z,63.25
2023-06-19T02:24:48.048Z,63.53
2023-06-19T02:27:17.003Z,64.02
2023-06-19T02:29:46.011Z,64.06
2023-06-19T02:32:13.640Z,63.55
2023-06-19T02:34:41.263Z,63.93
2023-06-19T02:37:09.238Z,63.99
2023-06-19T02:39:36.853Z,64.28
2023-06-19T02:42:05.043Z,64.18
2023-06-19T02:44:32.629Z,64.09
2023-06-19T02:47:01.670Z,64.05
2023-06-19T02:49:29.211Z,64.42
2023-06-19T02:51:56.788Z,63.63
2023-06-19T02:54:24.382Z,63.33
2023-06-19T02:56:52.033Z,63.69
2023-06-19T02:59:19.781Z,64.48
2023-06-19T03:01:48.612Z,64.57
2023-06-19T03:04:18.543Z,64.74
2023-06-19T03:06:46.092Z,64.39
2023-06-19T03:09:13.951Z,64.64
2023-06-19T03:11:41.628Z,64.88
2023-06-19T03:14:10.358Z,65.09
2023-06-19T03:16:38.199Z,65.21
2023-06-19T03:19:06.133Z,65.28
2023-06-19T03:21:36.384Z,65.44
2023-06-19T03:24:04.324Z,65.47
2023-06-19T03:26:31.980Z,65.39
2023-06-19T03:28:59.586Z,65.52
2023-06-19T03:31:27.299Z,65.14
2023-06-19T03:33:54.848Z,65.12
2023-06-19T03:36:23.984Z,65.36
2023-06-19T03:38:56.439Z,65.09
2023-06-19T03:41:24.065Z,65.21
2023-06-19T03:43:51.623Z,65.25
2023-06-19T03:46:19.370Z,65.00
2023-06-19T03:48:46.956Z,65.10
2023-06-19T03:51:14.532Z,64.78
2023-06-19T03:53:42.926Z,64.55
2023-06-19T03:56:11.969Z,64.16
2023-06-19T03:58:39.597Z,64.58
2023-06-19T04:01:07.256Z,64.72
2023-06-19T04:03:34.878Z,64.61
2023-06-19T04:06:02.512Z,64.56
2023-06-19T04:08:30.100Z,64.85
2023-06-19T04:10:57.761Z,65.28
2023-06-19T04:13:26.994Z,65.21
2023-06-19T04:15:54.669Z,65.05
2023-06-19T04:18:22.278Z,64.76
2023-06-19T04:20:49.824Z,65.27
2023-06-19T04:23:17.717Z,64.73
2023-06-19T04:25:45.376Z,64.43
2023-06-19T04:28:12.948Z,64.16
2023-06-19T04:30:41.852Z,64.42
2023-06-19T04:33:09.939Z,64.98
2023-06-19T04:35:40.889Z,65.72
2023-06-19T04:38:08.586Z,65.54
2023-06-19T04:40:36.221Z,65.31
2023-06-19T04:43:06.803Z,64.99
2023-06-19T04:45:34.453Z,65.53
2023-06-19T04:48:04.411Z,65.73
2023-06-19T04:50:32.306Z,65.77
2023-06-19T04:52:59.957Z,65.42
2023-06-19T04:55:27.740Z,65.03
2023-06-19T04:57:55.729Z,65.13
2023-06-19T05:00:24.873Z,64.97
2023-06-19T05:02:52.840Z,65.22
2023-06-19T05:05:24.452Z,65.16
2023-06-19T05:07:52.502Z,65.37
2023-06-19T05:10:20.256Z,65.32
2023-06-19T05:12:47.810Z,65.16
2023-06-19T05:15:15.352Z,65.31
2023-06-19T05:17:43.005Z,64.96
2023-06-19T05:20:13.263Z,64.02
2023-06-19T05:22:42.234Z,64.19
2023-06-19T05:25:10.844Z,63.97
2023-06-19T05:27:38.424Z,63.97
2023-06-19T05:30:07.310Z,63.62
2023-06-19T05:32:34.904Z,63.72
2023-06-19T05:35:03.562Z,63.80
2023-06-19T05:41:38.816Z,63.84
2023-06-19T05:44:06.488Z,62.83
2023-06-19T05:46:34.159Z,62.96
2023-06-19T05:49:01.739Z,62.37
2023-06-19T05:51:29.393Z,61.83
2023-06-19T05:54:02.139Z,62.61
2023-06-19T05:56:29.721Z,62.21
2023-06-19T05:58:58.741Z,59.92
2023-06-19T06:01:28.876Z,59.96
2023-06-19T06:03:56.518Z,60.66
2023-06-19T06:06:42.458Z,60.95
2023-06-19T06:09:29.037Z,60.66
2023-06-19T06:12:15.339Z,61.25
2023-06-19T06:15:02.796Z,60.32
2023-06-19T06:17:48.975Z,61.46
2023-06-19T06:20:35.178Z,61.36
2023-06-19T06:23:21.336Z,59.28
2023-06-19T06:26:07.827Z,58.92
2023-06-19T06:28:53.817Z,58.76
2023-06-19T06:31:42.618Z,58.60
2023-06-19T06:34:29.384Z,58.81
2023-06-19T06:37:17.483Z,59.84
2023-06-19T06:40:04.337Z,58.71
2023-06-19T06:42:50.915Z,59.12
2023-06-19T06:45:38.605Z,59.20
2023-06-19T06:48:26.268Z,59.25
2023-06-19T06:51:12.637Z,59.46
2023-06-19T06:53:59.019Z,57.04
2023-06-19T06:56:48.866Z,54.66
2023-06-19T06:59:35.205Z,54.79
2023-06-19T07:02:21.498Z,56.64
2023-06-19T07:05:10.916Z,55.96
2023-06-19T07:07:57.187Z,54.53
2023-06-19T07:10:43.949Z,55.00
2023-06-19T07:13:30.102Z,54.58
2023-06-19T07:16:16.407Z,57.28
2023-06-19T07:19:02.843Z,56.67
2023-06-19T07:21:52.049Z,57.01
2023-06-19T07:24:38.600Z,56.33
2023-06-19T07:27:28.498Z,56.00
2023-06-19T07:30:17.040Z,55.94
2023-06-19T07:33:03.528Z,56.58
2023-06-19T07:35:49.798Z,57.50
2023-06-19T07:38:37.404Z,55.14
2023-06-19T07:41:23.670Z,55.69
2023-06-19T07:44:09.946Z,53.99
2023-06-19T07:46:56.358Z,54.25
2023-06-19T07:49:42.572Z,53.97
2023-06-19T07:52:28.658Z,54.10
2023-06-19T07:55:16.387Z,53.95
2023-06-19T07:58:02.751Z,53.04
2023-06-19T08:00:48.857Z,52.79
2023-06-19T08:03:35.155Z,52.94
2023-06-19T08:06:21.839Z,50.35
2023-06-19T08:09:08.060Z,50.69
2023-06-19T08:11:55.594Z,49.87
2023-06-19T08:14:42.110Z,48.99
2023-06-19T08:17:28.291Z,49.54
2023-06-19T08:20:14.718Z,49.12
2023-06-19T08:23:01.010Z,48.68
2023-06-19T08:25:47.653Z,48.57
2023-06-19T08:28:35.656Z,47.19
2023-06-19T08:31:22.673Z,46.63
2023-06-19T08:34:10.491Z,47.15
2023-06-19T08:36:56.757Z,47.24
2023-06-19T08:39:43.209Z,46.86
2023-06-19T08:42:29.605Z,48.10
2023-06-19T08:45:19.684Z,47.47
2023-06-19T08:48:06.432Z,44.68
2023-06-19T08:50:52.698Z,44.90
2023-06-19T08:53:46.835Z,48.37
2023-06-19T08:56:35.326Z,51.07
2023-06-19T08:59:22.219Z,51.46
2023-06-19T09:02:09.913Z,46.42
2023-06-19T09:04:56.299Z,44.99
2023-06-19T09:07:42.516Z,46.87
2023-06-19T09:10:28.666Z,46.98
2023-06-19T09:13:15.190Z,47.44
2023-06-19T09:16:03.464Z,47.12
2023-06-19T09:18:50.987Z,46.66
2023-06-19T09:21:39.188Z,46.60
2023-06-19T09:24:25.902Z,47.45
2023-06-19T09:27:14.924Z,48.21
2023-06-19T09:30:02.862Z,47.69
2023-06-19T09:32:49.578Z,46.87
2023-06-19T09:35:36.898Z,46.26
2023-06-19T09:38:26.964Z,45.26
2023-06-19T09:41:14.246Z,45.83
2023-06-19T09:44:01.079Z,45.43
2023-06-19T09:46:50.572Z,46.12
2023-06-19T09:49:38.029Z,46.83
2023-06-19T09:52:26.282Z,46.23
2023-06-19T09:55:14.787Z,45.67
2023-06-19T09:58:04.008Z,45.03
2023-06-19T10:00:51.867Z,46.19
2023-06-19T10:03:38.962Z,45.63
2023-06-19T10:06:26.828Z,45.27
2023-06-19T10:09:18.864Z,45.17
2023-06-19T10:12:14.356Z,45.29
2023-06-19T10:15:09.372Z,43.98
2023-06-19T10:18:02.017Z,44.87
2023-06-19T10:20:48.603Z,44.59
2023-06-19T10:23:38.618Z,44.17
2023-06-19T10:26:33.962Z,43.42
2023-06-19T10:29:20.202Z,43.98
2023-06-19T10:32:07.424Z,44.56
2023-06-19T10:34:53.721Z,42.95
2023-06-19T10:37:39.927Z,43.79
2023-06-19T10:40:26.389Z,43.76
2023-06-19T10:43:13.829Z,43.22
2023-06-19T10:46:00.430Z,43.48
2023-06-19T10:48:47.589Z,40.77
2023-06-19T10:51:36.557Z,40.44
2023-06-19T10:54:23.306Z,39.83
2023-06-19T10:57:09.836Z,39.36
2023-06-19T10:59:57.464Z,39.53
2023-06-19T11:02:44.733Z,39.29
2023-06-19T11:05:31.686Z,39.02
2023-06-19T11:08:20.346Z,38.67
2023-06-19T11:11:06.311Z,39.04
2023-06-19T11:13:52.490Z,38.44
2023-06-19T11:16:44.110Z,36.70
2023-06-19T11:19:34.303Z,37.31
2023-06-19T11:22:20.636Z,35.50
2023-06-19T11:25:08.093Z,36.47
2023-06-19T11:27:55.686Z,34.97
2023-06-19T11:30:44.556Z,35.52
2023-06-19T11:33:34.679Z,34.83
2023-06-19T11:36:21.213Z,35.00
2023-06-19T11:39:12.620Z,35.05
2023-06-19T11:42:01.195Z,36.31
2023-06-19T11:44:56.916Z,35.17
2023-06-19T11:47:45.432Z,34.54
2023-06-19T11:50:33.399Z,33.67
2023-06-19T11:53:19.576Z,33.99
2023-06-19T11:56:06.417Z,33.52
2023-06-19T11:58:52.586Z,33.43
2023-06-19T12:01:39.541Z,33.53
2023-06-19T12:04:26.209Z,34.11
2023-06-19T12:07:14.351Z,34.22
2023-06-19T12:10:02.665Z,33.11
2023-06-19T12:12:49.646Z,33.68
2023-06-19T12:15:37.770Z,32.55
2023-06-19T12:18:24.468Z,32.35
2023-06-19T12:21:21.003Z,32.11
2023-06-19T12:24:17.361Z,31.28
2023-06-19T12:27:03.937Z,31.82
2023-06-19T12:29:50.244Z,32.30
2023-06-19T12:32:36.370Z,31.57
2023-06-19T12:35:24.132Z,32.24
2023-06-19T12:38:10.691Z,31.23
2023-06-19T12:40:58.141Z,31.48
2023-06-19T12:43:44.424Z,30.28
2023-06-19T12:46:30.778Z,29.53
2023-06-19T12:49:17.057Z,29.65
2023-06-19T12:52:03.487Z,28.13
2023-06-19T12:54:49.673Z,28.92
2023-06-19T12:57:37.366Z,28.85
2023-06-19T13:00:23.670Z,28.98
2023-06-19T13:03:10.015Z,28.04
2023-06-19T13:05:56.511Z,27.35
2023-06-19T13:08:43.853Z,27.24
2023-06-19T13:11:30.118Z,27.39
2023-06-19T13:14:17.811Z,28.30
2023-06-19T13:17:04.306Z,27.42
2023-06-19T13:19:50.551Z,25.91
2023-06-19T13:22:36.643Z,27.16
2023-06-19T13:25:22.941Z,27.70
2023-06-19T13:28:09.014Z,26.58
2023-06-19T13:30:56.432Z,27.23
2023-06-19T13:33:42.714Z,26.79
2023-06-19T13:36:28.731Z,26.17
2023-06-19T13:39:15.082Z,28.72
2023-06-19T13:42:02.698Z,28.34
2023-06-19T13:44:51.214Z,28.47
2023-06-19T13:47:39.294Z,29.13
2023-06-19T13:50:25.899Z,29.67
2023-06-19T13:53:12.782Z,29.74
2023-06-19T13:55:59.995Z,29.16
2023-06-19T13:58:46.547Z,29.10
2023-06-19T14:01:33.536Z,30.00
2023-06-19T14:04:21.390Z,31.25
2023-06-19T14:07:09.649Z,31.80
2023-06-19T14:09:55.876Z,31.97
2023-06-19T14:12:41.936Z,32.21
2023-06-19T14:15:27.884Z,31.89
2023-06-19T14:18:14.333Z,32.14
2023-06-19T14:21:02.100Z,31.61
2023-06-19T14:23:48.406Z,32.44
2023-06-19T14:26:34.646Z,32.34
2023-06-19T14:29:21.771Z,31.55
2023-06-19T14:32:08.024Z,31.70
2023-06-19T14:34:54.353Z,31.66
2023-06-19T14:37:41.572Z,32.89
2023-06-19T14:40:27.977Z,33.11
2023-06-19T14:43:14.441Z,32.92
2023-06-19T14:46:00.637Z,31.39
2023-06-19T14:48:48.934Z,30.98
2023-06-19T14:51:35.536Z,32.16
2023-06-19T14:54:23.325Z,33.28
2023-06-19T14:57:09.626Z,30.53
2023-06-19T14:59:56.122Z,28.71
2023-06-19T15:02:43.251Z,28.89
2023-06-19T15:05:29.761Z,28.74
2023-06-19T15:08:22.144Z,29.12
2023-06-19T15:11:09.770Z,29.25
2023-06-19T15:13:56.024Z,29.65
2023-06-19T15:16:42.355Z,29.41
2023-06-19T15:19:28.781Z,27.23
2023-06-19T15:22:15.055Z,28.01
2023-06-19T15:25:01.228Z,27.44
2023-06-19T15:27:48.677Z,26.83
2023-06-19T15:30:34.855Z,26.07
2023-06-19T15:33:20.959Z,24.37
2023-06-19T15:36:07.766Z,23.87
2023-06-19T15:38:53.911Z,24.77
2023-06-19T15:41:39.895Z,23.92
2023-06-19T15:44:27.594Z,23.53
2023-06-19T15:47:13.837Z,22.96
2023-06-19T15:49:59.897Z,22.27
2023-06-19T15:52:47.445Z,23.64
2023-06-19T15:55:33.628Z,25.10
2023-06-19T15:58:20.046Z,24.68
2023-06-19T16:01:07.675Z,23.36
2023-06-19T16:03:54.362Z,23.13
2023-06-19T16:06:42.315Z,22.57
2023-06-19T16:09:29.863Z,23.26
2023-06-19T16:12:17.733Z,23.33
2023-06-19T16:15:03.946Z,22.97
2023-06-19T16:17:52.322Z,22.10
2023-06-19T16:20:38.761Z,21.53
2023-06-19T16:23:25.799Z,21.84
2023-06-19T16:26:12.313Z,22.60
2023-06-19T16:28:58.716Z,22.72
2023-06-19T16:31:47.187Z,23.09
2023-06-19T16:34:38.983Z,22.72
2023-06-19T16:37:25.384Z,23.12
2023-06-19T16:40:12.594Z,22.96
2023-06-19T16:42:59.717Z,23.25
2023-06-19T16:45:45.987Z,23.67
2023-06-19T16:48:32.433Z,23.14
2023-06-19T16:51:19.963Z,23.79
2023-06-19T16:54:06.400Z,26.39
2023-06-19T16:56:52.453Z,26.22
2023-06-19T16:59:38.588Z,28.12
2023-06-19T17:02:24.737Z,28.11
2023-06-19T17:05:11.289Z,27.54
2023-06-19T17:07:58.780Z,26.49
2023-06-19T17:10:44.728Z,26.66
2023-06-19T17:13:30.979Z,28.14
2023-06-19T17:16:17.256Z,27.67
2023-06-19T17:19:04.822Z,26.45
2023-06-19T17:21:51.105Z,26.04
2023-06-19T17:24:40.452Z,26.09
2023-06-19T17:27:26.984Z,25.86
2023-06-19T17:30:14.148Z,27.18
2023-06-19T17:33:00.584Z,27.32
2023-06-19T17:35:46.658Z,26.87
2023-06-19T17:38:32.921Z,27.32
2023-06-19T17:41:20.504Z,28.12
2023-06-19T17:44:07.628Z,29.00
2023-06-19T17:46:54.390Z,30.22
2023-06-19T17:49:40.587Z,29.93
2023-06-19T17:52:26.525Z,30.03
2023-06-19T17:55:14.296Z,29.89
2023-06-19T17:58:01.629Z,29.80
2023-06-19T18:00:47.859Z,29.78
2023-06-19T18:03:34.013Z,30.68
2023-06-19T18:06:20.392Z,31.08
2023-06-19T18:09:06.936Z,31.20
2023-06-19T18:11:53.280Z,31.71
2023-06-19T18:14:41.055Z,31.00
2023-06-19T18:17:27.311Z,31.74
2023-06-19T18:20:14.074Z,32.18
2023-06-19T18:23:00.192Z,34.84
2023-06-19T18:25:46.485Z,34.45
2023-06-19T18:28:32.566Z,34.24
2023-06-19T18:31:20.323Z,34.28
2023-06-19T18:34:06.312Z,34.40
2023-06-19T18:36:52.664Z,34.41
2023-06-19T18:39:39.265Z,35.29
2023-06-19T18:42:27.794Z,35.50
2023-06-19T18:45:13.742Z,36.17
2023-06-19T18:48:01.145Z,37.12
2023-06-19T18:50:48.614Z,37.79
2023-06-19T18:53:34.895Z,38.58
2023-06-19T18:56:21.338Z,38.79
2023-06-19T18:59:07.693Z,38.83
2023-06-19T19:01:54.050Z,39.45
2023-06-19T19:04:42.799Z,41.22
2023-06-19T19:07:29.560Z,40.36
2023-06-19T19:10:15.735Z,39.36
2023-06-19T19:13:03.486Z,40.08
2023-06-19T19:15:31.098Z,42.10
2023-06-19T19:17:58.728Z,43.52
2023-06-19T19:20:27.876Z,44.03
2023-06-19T19:22:55.598Z,43.57
2023-06-19T19:25:23.215Z,43.28
2023-06-19T19:27:50.788Z,43.19
2023-06-19T19:30:18.433Z,43.74
2023-06-19T19:32:46.313Z,44.12
2023-06-19T19:35:13.935Z,43.63
2023-06-19T19:37:43.009Z,43.43
2023-06-19T19:40:11.631Z,44.46
2023-06-19T19:42:39.334Z,44.58
2023-06-19T19:45:08.046Z,44.29
2023-06-19T19:47:36.232Z,44.37
2023-06-19T19:50:04.087Z,45.28
2023-06-19T19:52:32.128Z,46.08
2023-06-19T19:55:01.098Z,46.25
2023-06-19T19:57:28.761Z,46.22
2023-06-19T19:59:56.319Z,46.12
2023-06-19T20:02:23.952Z,46.40
2023-06-19T20:04:53.090Z,46.49
2023-06-19T20:07:20.727Z,47.74
2023-06-19T20:09:48.346Z,48.69
2023-06-19T20:12:22.003Z,48.21
2023-06-19T20:14:50.433Z,48.04
2023-06-19T20:17:18.108Z,48.06
2023-06-19T20:19:45.684Z,48.03
2023-06-19T20:22:13.326Z,46.76
2023-06-19T20:24:41.059Z,46.58
2023-06-19T20:27:08.777Z,45.31
2023-06-19T20:29:37.669Z,47.57
2023-06-19T20:32:06.030Z,47.82
2023-06-19T20:34:33.748Z,47.95
2023-06-19T20:37:01.415Z,48.47
2023-06-19T20:39:29.009Z,49.99
2023-06-19T20:41:56.593Z,49.71
2023-06-19T20:44:25.747Z,49.22
2023-06-19T20:46:54.676Z,48.68
2023-06-19T20:49:22.361Z,48.83
2023-06-19T20:51:51.396Z,49.31
2023-06-19T20:54:19.249Z,49.40
2023-06-19T20:56:46.936Z,48.94
2023-06-19T20:59:14.747Z,48.45
2023-06-19T21:01:42.618Z,48.49
2023-06-19T21:04:11.510Z,48.81
2023-06-19T21:06:39.172Z,48.67
2023-06-19T21:09:07.628Z,48.60
2023-06-19T21:11:35.284Z,49.12
2023-06-19T21:14:02.895Z,49.78
2023-06-19T21:16:30.505Z,46.17
2023-06-19T21:18:58.186Z,46.31
2023-06-19T21:21:27.077Z,46.12
2023-06-19T21:23:54.754Z,45.19
2023-06-19T21:26:22.401Z,48.44
2023-06-19T21:28:50.067Z,48.37
2023-06-19T21:31:17.746Z,48.67
2023-06-19T21:33:45.351Z,49.18
2023-06-19T21:36:12.937Z,49.63
2023-06-19T21:38:41.889Z,49.76
2023-06-19T21:41:09.436Z,50.15
2023-06-19T21:43:37.108Z,50.61
2023-06-19T21:46:04.722Z,51.29
2023-06-19T21:48:32.266Z,51.70
2023-06-19T21:50:59.830Z,51.66
2023-06-19T21:53:27.925Z,51.37
2023-06-19T21:55:59.250Z,51.53
2023-06-19T21:58:26.726Z,51.52
2023-06-19T22:00:54.253Z,51.30
2023-06-19T22:03:22.024Z,50.54
2023-06-19T22:05:49.667Z,50.54
2023-06-19T22:08:18.140Z,51.09
2023-06-19T22:10:50.088Z,51.46
2023-06-19T22:13:19.004Z,51.77
2023-06-19T22:15:46.616Z,52.23
2023-06-19T22:18:16.818Z,52.38
2023-06-19T22:20:44.454Z,52.09
2023-06-19T22:23:12.101Z,51.13
2023-06-19T22:25:39.897Z,51.10
2023-06-19T22:28:07.740Z,49.17
2023-06-19T22:30:36.682Z,48.78
2023-06-19T22:33:06.789Z,47.79
2023-06-19T22:35:34.517Z,49.77
2023-06-19T22:38:02.096Z,50.08
2023-06-19T22:40:29.844Z,50.44
2023-06-19T22:42:57.402Z,50.46
2023-06-19T22:45:25.199Z,50.96
2023-06-19T22:47:54.410Z,52.15
2023-06-19T22:50:22.495Z,51.14
2023-06-19T22:52:50.021Z,52.61
2023-06-19T22:55:17.597Z,53.45
2023-06-19T22:57:45.187Z,53.28
2023-06-19T23:00:14.048Z,53.71
2023-06-19T23:02:41.895Z,53.93
2023-06-19T23:05:12.149Z,54.39
2023-06-19T23:07:40.092Z,52.34
2023-06-19T23:10:09.580Z,53.49
2023-06-19T23:12:37.153Z,53.91
2023-06-19T23:15:07.421Z,54.34
2023-06-19T23:17:35.039Z,54.33
2023-06-19T23:20:08.756Z,54.45
2023-06-19T23:22:37.658Z,54.36
2023-06-19T23:25:05.704Z,56.10
2023-06-19T23:27:35.232Z,56.75
2023-06-19T23:30:02.997Z,57.13
2023-06-19T23:32:30.624Z,58.78
2023-06-19T23:34:58.942Z,60.51
2023-06-19T23:37:27.721Z,62.13
2023-06-19T23:39:56.710Z,63.91
2023-06-19T23:42:24.452Z,65.49
2023-06-19T23:44:52.025Z,66.03
2023-06-19T23:47:19.669Z,65.91
2023-06-19T23:49:47.258Z,66.30
2023-06-19T23:52:15.827Z,66.29
2023-06-19T23:54:44.330Z,66.23
2023-06-19T23:57:13.586Z,65.31
2023-06-19T23:59:41.974Z,67.30
