createdAt,value
2023-04-22T00:00:14.771Z,100684.53
2023-04-22T00:02:41.731Z,100689.81
2023-04-22T00:05:09.198Z,100682.16
2023-04-22T00:07:36.152Z,100689.28
2023-04-22T00:10:02.984Z,100681.34
2023-04-22T00:12:29.822Z,100681.25
2023-04-22T00:14:56.768Z,100678.56
2023-04-22T00:17:23.678Z,100677.94
2023-04-22T00:19:50.482Z,100665.78
2023-04-22T00:22:17.295Z,100678.97
2023-04-22T00:24:44.089Z,100665.28
2023-04-22T00:27:11.066Z,100668.69
2023-04-22T00:29:38.336Z,100657.41
2023-04-22T00:32:05.443Z,100656.56
2023-04-22T00:34:32.250Z,100655.38
2023-04-22T00:36:59.020Z,100664.56
2023-04-22T00:39:25.766Z,100662.53
2023-04-22T00:41:53.729Z,100660.94
2023-04-22T00:44:23.068Z,100655.72
2023-04-22T00:46:50.025Z,100660.03
2023-04-22T00:49:17.014Z,100657.50
2023-04-22T00:51:44.197Z,100654.81
2023-04-22T00:54:11.129Z,100651.28
2023-04-22T00:56:38.482Z,100653.09
2023-04-22T00:59:05.300Z,100644.59
2023-04-22T01:01:32.374Z,100650.16
2023-04-22T01:04:01.225Z,100647.59
2023-04-22T01:06:30.292Z,100642.16
2023-04-22T01:08:58.925Z,100644.81
2023-04-22T01:11:25.695Z,100639.28
2023-04-22T01:13:52.530Z,100637.16
2023-04-22T01:16:19.507Z,100633.75
2023-04-22T01:18:46.919Z,100629.94
2023-04-22T01:21:13.786Z,100629.13
2023-04-22T01:23:40.746Z,100621.41
2023-04-22T01:26:07.612Z,100626.50
2023-04-22T01:28:34.491Z,100627.50
2023-04-22T01:31:01.392Z,100624.72
2023-04-22T01:33:29.843Z,100630.06
2023-04-22T01:35:56.720Z,100625.34
2023-04-22T01:38:23.557Z,100620.69
2023-04-22T01:40:50.713Z,100627.16
2023-04-22T01:43:17.506Z,100622.91
2023-04-22T01:45:44.586Z,100619.16
2023-04-22T01:48:11.542Z,100619.50
2023-04-22T01:50:38.439Z,100623.28
2023-04-22T01:53:07.538Z,100620.34
2023-04-22T01:55:36.366Z,100615.69
2023-04-22T01:58:04.500Z,100617.63
2023-04-22T02:00:31.787Z,100616.31
2023-04-22T02:02:58.720Z,100607.16
2023-04-22T02:05:26.508Z,100610.59
2023-04-22T02:07:53.981Z,100609.16
2023-04-22T02:10:21.516Z,100610.03
2023-04-22T02:12:48.351Z,100605.56
2023-04-22T02:15:15.447Z,100591.31
2023-04-22T02:17:43.643Z,100596.81
2023-04-22T02:20:12.990Z,100601.28
2023-04-22T02:22:41.699Z,100590.84
2023-04-22T02:25:09.557Z,100597.28
2023-04-22T02:27:36.595Z,100592.56
2023-04-22T02:30:04.176Z,100586.41
2023-04-22T02:32:31.802Z,100594.72
2023-04-22T02:34:59.809Z,100580.88
2023-04-22T02:37:26.644Z,100578.09
2023-04-22T02:39:54.160Z,100571.38
2023-04-22T02:42:20.950Z,100570.31
2023-04-22T02:44:47.762Z,100568.06
2023-04-22T02:47:14.606Z,100573.63
2023-04-22T02:49:41.611Z,100574.34
2023-04-22T02:52:09.570Z,100571.03
2023-04-22T02:54:36.478Z,100567.47
2023-04-22T02:57:03.402Z,100564.59
2023-04-22T02:59:31.357Z,100564.72
2023-04-22T03:01:58.728Z,100571.84
2023-04-22T03:04:55.276Z,100563.38
2023-04-22T03:07:22.214Z,100563.38
2023-04-22T03:09:48.981Z,100564.44
2023-04-22T03:12:15.784Z,100554.44
2023-04-22T03:14:43.077Z,100562.97
2023-04-22T03:17:09.936Z,100565.13
2023-04-22T03:19:37.220Z,100554.56
2023-04-22T03:22:04.781Z,100555.09
2023-04-22T03:24:31.629Z,100554.47
2023-04-22T03:27:04.183Z,100550.94
2023-04-22T03:29:31.036Z,100554.84
2023-04-22T03:31:58.018Z,100556.97
2023-04-22T03:34:24.929Z,100554.38
2023-04-22T03:36:51.696Z,100550.34
2023-04-22T03:39:20.151Z,100554.69
2023-04-22T03:41:47.253Z,100551.53
2023-04-22T03:44:14.049Z,100548.63
2023-04-22T03:46:41.060Z,100550.66
2023-04-22T03:49:15.870Z,100555.44
2023-04-22T03:51:43.972Z,100557.31
2023-04-22T03:54:15.309Z,100560.38
2023-04-22T03:56:48.127Z,100559.47
2023-04-22T03:59:15.561Z,100557.00
2023-04-22T04:01:43.093Z,100546.25
2023-04-22T04:04:10.863Z,100551.56
2023-04-22T04:06:59.710Z,100547.31
2023-04-22T04:09:27.612Z,100551.03
2023-04-22T04:11:54.436Z,100552.50
2023-04-22T04:14:21.821Z,100553.03
2023-04-22T04:16:51.572Z,100550.13
2023-04-22T04:19:26.876Z,100549.31
2023-04-22T04:21:54.461Z,100546.41
2023-04-22T04:24:22.686Z,100547.16
2023-04-22T04:26:51.508Z,100541.00
2023-04-22T04:29:23.979Z,100557.31
2023-04-22T04:32:11.900Z,100548.25
2023-04-22T04:34:38.858Z,100547.25
2023-04-22T04:37:07.442Z,100553.13
2023-04-22T04:40:01.948Z,100556.38
2023-04-22T04:42:42.638Z,100557.44
2023-04-22T04:48:42.514Z,100548.66
2023-04-22T04:51:10.275Z,100554.91
2023-04-22T04:53:42.935Z,100552.69
2023-04-22T04:56:09.826Z,100551.09
2023-04-22T04:58:36.921Z,100561.09
2023-04-22T05:01:13.870Z,100560.94
2023-04-22T05:03:42.968Z,100556.09
2023-04-22T05:06:10.778Z,100557.03
2023-04-22T05:08:40.042Z,100556.97
2023-04-22T05:11:11.111Z,100549.94
2023-04-22T05:13:38.330Z,100553.38
2023-04-22T05:16:07.512Z,100550.00
2023-04-22T05:18:34.426Z,100551.91
2023-04-22T05:21:05.772Z,100549.53
2023-04-22T05:23:34.007Z,100550.38
2023-04-22T05:26:01.811Z,100552.31
2023-04-22T05:28:30.189Z,100543.81
2023-04-22T05:30:57.569Z,100542.00
2023-04-22T05:33:27.284Z,100544.34
2023-04-22T05:35:54.330Z,100547.63
2023-04-22T05:38:21.089Z,100541.97
2023-04-22T05:40:48.544Z,100551.22
2023-04-22T05:43:16.396Z,100549.31
2023-04-22T05:45:48.551Z,100552.72
2023-04-22T05:48:16.512Z,100542.16
2023-04-22T05:50:54.495Z,100550.13
2023-04-22T05:53:21.441Z,100543.09
2023-04-22T05:55:48.286Z,100545.22
2023-04-22T05:58:15.056Z,100551.91
2023-04-22T06:00:51.824Z,100557.22
2023-04-22T06:03:41.769Z,100553.94
2023-04-22T06:06:08.939Z,100550.41
2023-04-22T06:08:35.803Z,100552.81
2023-04-22T06:11:02.573Z,100553.06
2023-04-22T06:13:32.788Z,100554.34
2023-04-22T06:15:59.804Z,100552.66
2023-04-22T06:18:28.197Z,100545.81
2023-04-22T06:20:56.022Z,100546.75
2023-04-22T06:23:22.807Z,100551.34
2023-04-22T06:25:49.647Z,100551.91
2023-04-22T06:28:17.127Z,100556.34
2023-04-22T06:30:45.273Z,100551.69
2023-04-22T06:33:12.422Z,100554.22
2023-04-22T06:35:39.354Z,100562.59
2023-04-22T06:38:06.474Z,100552.56
2023-04-22T06:40:41.133Z,100556.25
2023-04-22T06:43:16.674Z,100550.69
2023-04-22T06:46:08.604Z,100559.34
2023-04-22T06:48:54.317Z,100547.50
2023-04-22T06:51:33.247Z,100545.44
2023-04-22T06:54:01.282Z,100549.69
2023-04-22T06:56:28.101Z,100545.59
2023-04-22T06:58:55.451Z,100542.94
2023-04-22T07:01:22.428Z,100551.09
2023-04-22T07:03:49.410Z,100553.91
2023-04-22T07:06:16.233Z,100544.44
2023-04-22T07:08:43.483Z,100551.34
2023-04-22T07:11:12.539Z,100550.16
2023-04-22T07:13:53.054Z,100547.72
2023-04-22T07:16:19.909Z,100547.00
2023-04-22T07:18:46.707Z,100540.19
2023-04-22T07:21:13.806Z,100548.56
2023-04-22T07:23:40.609Z,100556.34
2023-04-22T07:26:07.389Z,100546.16
2023-04-22T07:28:34.194Z,100554.41
2023-04-22T07:31:00.959Z,100555.84
2023-04-22T07:33:27.755Z,100555.72
2023-04-22T07:35:54.589Z,100549.03
2023-04-22T07:38:21.428Z,100551.97
2023-04-22T07:40:48.263Z,100545.38
2023-04-22T07:43:15.034Z,100547.41
2023-04-22T07:45:41.912Z,100543.78
2023-04-22T07:48:08.779Z,100536.97
2023-04-22T07:50:38.147Z,100534.78
2023-04-22T07:53:06.244Z,100529.91
2023-04-22T07:55:33.229Z,100527.56
2023-04-22T07:58:06.760Z,100528.16
2023-04-22T08:00:35.246Z,100526.03
2023-04-22T08:03:03.234Z,100529.06
2023-04-22T08:05:30.239Z,100513.03
2023-04-22T08:07:57.097Z,100519.34
2023-04-22T08:10:24.050Z,100502.50
2023-04-22T08:12:50.872Z,100507.31
2023-04-22T08:15:17.784Z,100502.88
2023-04-22T08:17:44.895Z,100503.22
2023-04-22T08:20:12.062Z,100512.44
2023-04-22T08:22:39.090Z,100507.25
2023-04-22T08:25:06.994Z,100506.75
2023-04-22T08:27:37.184Z,100494.63
2023-04-22T08:30:05.568Z,100505.63
2023-04-22T08:32:32.502Z,100499.03
2023-04-22T08:35:04.419Z,100503.25
2023-04-22T08:37:35.057Z,100504.56
2023-04-22T08:40:01.992Z,100499.66
2023-04-22T08:42:30.125Z,100492.91
2023-04-22T08:44:57.240Z,100497.25
2023-04-22T08:47:25.411Z,100496.53
2023-04-22T08:49:55.188Z,100494.25
2023-04-22T08:52:22.310Z,100501.28
2023-04-22T08:54:49.131Z,100496.13
2023-04-22T08:57:16.684Z,100504.91
2023-04-22T08:59:43.491Z,100504.50
2023-04-22T09:02:20.032Z,100502.38
2023-04-22T09:04:47.981Z,100503.38
2023-04-22T09:07:24.203Z,100490.38
2023-04-22T09:09:51.351Z,100492.41
2023-04-22T09:12:19.349Z,100492.28
2023-04-22T09:14:46.496Z,100491.56
2023-04-22T09:17:30.846Z,100485.91
2023-04-22T09:19:59.653Z,100484.09
2023-04-22T09:22:37.244Z,100481.97
2023-04-22T09:25:05.106Z,100476.34
2023-04-22T09:27:32.079Z,100471.78
2023-04-22T09:29:58.871Z,100468.53
2023-04-22T09:32:28.626Z,100468.56
2023-04-22T09:35:00.716Z,100469.66
2023-04-22T09:37:36.066Z,100467.81
2023-04-22T09:40:09.893Z,100463.84
2023-04-22T09:42:48.683Z,100459.44
2023-04-22T09:45:26.202Z,100449.50
2023-04-22T09:47:54.885Z,100450.50
2023-04-22T09:50:22.011Z,100445.53
2023-04-22T09:53:02.348Z,100456.09
2023-04-22T09:55:30.740Z,100445.00
2023-04-22T09:57:58.247Z,100449.34
2023-04-22T10:00:30.110Z,100440.06
2023-04-22T10:02:56.956Z,100438.88
2023-04-22T10:05:25.386Z,100440.13
2023-04-22T10:07:52.392Z,100436.72
2023-04-22T10:10:19.200Z,100435.00
2023-04-22T10:12:47.526Z,100425.75
2023-04-22T10:15:14.302Z,100415.44
2023-04-22T10:17:41.593Z,100416.47
2023-04-22T10:20:13.920Z,100423.16
2023-04-22T10:22:43.122Z,100422.34
2023-04-22T10:25:14.619Z,100414.56
2023-04-22T10:27:41.508Z,100407.47
2023-04-22T10:30:10.911Z,100410.16
2023-04-22T10:32:37.801Z,100397.94
2023-04-22T10:35:09.881Z,100397.66
2023-04-22T10:37:36.751Z,100386.53
2023-04-22T10:40:09.512Z,100388.22
2023-04-22T10:42:37.314Z,100382.75
2023-04-22T10:45:05.030Z,100382.59
2023-04-22T10:47:33.730Z,100388.78
2023-04-22T10:50:28.733Z,100368.69
2023-04-22T10:53:00.298Z,100372.84
2023-04-22T10:55:53.294Z,100366.16
2023-04-22T10:58:21.869Z,100362.84
2023-04-22T11:00:54.492Z,100365.22
2023-04-22T11:03:27.201Z,100360.88
2023-04-22T11:06:15.213Z,100355.38
2023-04-22T11:08:45.819Z,100350.22
2023-04-22T11:11:14.376Z,100347.34
2023-04-22T11:13:45.753Z,100346.81
2023-04-22T11:16:12.541Z,100339.06
2023-04-22T11:18:39.409Z,100352.38
2023-04-22T11:21:08.612Z,100349.22
2023-04-22T11:23:36.558Z,100337.47
2023-04-22T11:26:07.309Z,100342.19
2023-04-22T11:28:34.100Z,100343.88
2023-04-22T11:31:10.184Z,100348.94
2023-04-22T11:33:39.404Z,100342.34
2023-04-22T11:36:10.928Z,100343.53
2023-04-22T11:38:37.870Z,100341.00
2023-04-22T11:41:05.342Z,100330.72
2023-04-22T11:43:32.255Z,100331.06
2023-04-22T11:45:59.228Z,100323.13
2023-04-22T11:48:26.146Z,100330.19
2023-04-22T11:51:11.852Z,100327.50
2023-04-22T11:53:40.293Z,100325.50
2023-04-22T11:56:07.249Z,100326.00
2023-04-22T11:58:34.067Z,100319.72
2023-04-22T12:01:00.934Z,100316.00
2023-04-22T12:03:29.414Z,100313.97
2023-04-22T12:06:01.941Z,100314.44
2023-04-22T12:08:44.580Z,100301.06
2023-04-22T12:11:12.281Z,100312.16
2023-04-22T12:13:39.117Z,100308.41
2023-04-22T12:16:10.266Z,100313.53
2023-04-22T12:18:54.225Z,100305.84
2023-04-22T12:21:23.976Z,100296.16
2023-04-22T12:23:54.145Z,100301.66
2023-04-22T12:26:25.326Z,100299.94
2023-04-22T12:28:53.941Z,100301.88
2023-04-22T12:31:21.556Z,100295.63
2023-04-22T12:33:48.606Z,100295.28
2023-04-22T12:36:15.917Z,100290.69
2023-04-22T12:38:42.707Z,100292.53
2023-04-22T12:41:09.610Z,100285.59
2023-04-22T12:43:37.135Z,100283.72
2023-04-22T12:46:04.962Z,100291.84
2023-04-22T12:48:31.892Z,100280.44
2023-04-22T12:50:59.246Z,100271.81
2023-04-22T12:53:27.642Z,100274.66
2023-04-22T12:55:55.032Z,100264.28
2023-04-22T12:58:21.857Z,100270.06
2023-04-22T13:00:48.686Z,100268.91
2023-04-22T13:03:15.603Z,100264.53
2023-04-22T13:05:42.749Z,100253.72
2023-04-22T13:08:09.644Z,100252.44
2023-04-22T13:10:36.522Z,100253.03
2023-04-22T13:15:34.877Z,100251.13
2023-04-22T13:18:02.078Z,100251.97
2023-04-22T13:20:29.576Z,100239.16
2023-04-22T13:22:56.529Z,100249.31
2023-04-22T13:25:23.324Z,100236.50
2023-04-22T13:27:50.184Z,100239.09
2023-04-22T13:30:16.985Z,100235.28
2023-04-22T13:32:46.307Z,100231.44
2023-04-22T13:35:13.188Z,100220.47
2023-04-22T13:37:39.998Z,100226.22
2023-04-22T13:40:08.655Z,100229.72
2023-04-22T14:51:29.806Z,100137.31
2023-04-22T14:53:57.597Z,100133.06
2023-04-22T14:56:24.794Z,100133.88
2023-04-22T14:58:56.228Z,100134.22
2023-04-22T15:01:23.203Z,100136.75
2023-04-22T15:03:51.744Z,100136.19
2023-04-22T15:06:19.084Z,100125.25
2023-04-22T15:08:46.239Z,100135.91
2023-04-22T15:11:13.198Z,100126.00
2023-04-22T15:13:40.038Z,100119.16
2023-04-22T15:16:07.015Z,100118.94
2023-04-22T15:18:33.858Z,100109.75
2023-04-22T15:21:00.864Z,100112.00
2023-04-22T15:23:27.684Z,100109.31
2023-04-22T15:25:54.662Z,100108.31
2023-04-22T15:28:22.201Z,100110.66
2023-04-22T15:30:50.408Z,100103.78
2023-04-22T15:33:17.216Z,100102.88
2023-04-22T15:35:45.737Z,100097.66
2023-04-22T15:38:12.676Z,100100.97
2023-04-22T15:40:39.605Z,100097.25
2023-04-22T15:43:06.423Z,100089.00
2023-04-22T15:45:34.406Z,100087.66
2023-04-22T15:48:01.606Z,100090.50
2023-04-22T15:50:28.723Z,100091.88
2023-04-22T15:52:55.541Z,100088.28
2023-04-22T15:55:22.664Z,100083.00
2023-04-22T15:57:49.547Z,100079.84
2023-04-22T16:00:16.586Z,100074.28
2023-04-22T16:02:44.508Z,100078.75
2023-04-22T16:05:12.170Z,100072.28
2023-04-22T16:07:39.351Z,100058.75
2023-04-22T16:10:07.073Z,100060.66
2023-04-22T16:12:34.554Z,100057.16
2023-04-22T16:15:02.223Z,100052.38
2023-04-22T16:17:29.169Z,100054.16
2023-04-22T16:19:56.164Z,100054.66
2023-04-22T16:22:22.974Z,100044.34
2023-04-22T16:24:49.779Z,100037.75
2023-04-22T16:27:18.558Z,100034.91
2023-04-22T16:29:46.100Z,100031.78
2023-04-22T16:32:12.988Z,100039.59
2023-04-22T16:34:39.918Z,100034.78
2023-04-22T16:37:06.778Z,100026.13
2023-04-22T16:39:33.921Z,100030.81
2023-04-22T16:42:02.493Z,100030.72
2023-04-22T16:44:29.342Z,100029.38
2023-04-22T16:46:56.138Z,100017.47
2023-04-22T16:49:22.936Z,100021.13
2023-04-22T16:51:49.767Z,100024.38
2023-04-22T16:54:16.631Z,100023.66
2023-04-22T16:56:43.506Z,100022.81
2023-04-22T16:59:10.343Z,100017.28
2023-04-22T17:01:37.365Z,100021.09
2023-04-22T17:04:04.364Z,100023.47
2023-04-22T17:06:31.430Z,100023.19
2023-04-22T17:08:58.384Z,100029.38
2023-04-22T17:11:25.472Z,100029.00
2023-04-22T17:13:52.279Z,100023.38
2023-04-22T17:16:19.153Z,100029.25
2023-04-22T17:18:47.155Z,100030.34
2023-04-22T17:21:14.225Z,100020.81
2023-04-22T17:23:41.052Z,100014.56
2023-04-22T17:26:08.297Z,100018.22
2023-04-22T17:28:35.056Z,100017.59
2023-04-22T17:31:02.684Z,100021.19
2023-04-22T17:33:30.332Z,100022.63
2023-04-22T17:35:57.163Z,100029.03
2023-04-22T17:38:24.030Z,100027.56
2023-04-22T17:40:50.858Z,100026.16
2023-04-22T17:43:18.677Z,100021.66
2023-04-22T17:45:45.559Z,100023.75
2023-04-22T17:48:12.387Z,100028.13
2023-04-22T17:50:39.202Z,100026.00
2023-04-22T17:53:06.103Z,100031.66
2023-04-22T17:55:35.421Z,100029.34
2023-04-22T17:58:03.226Z,100030.16
2023-04-22T18:00:31.245Z,100026.19
2023-04-22T18:02:58.362Z,100026.16
2023-04-22T18:05:27.252Z,100025.97
2023-04-22T18:08:02.753Z,100027.25
2023-04-22T18:10:30.632Z,100024.00
2023-04-22T18:12:57.484Z,100031.22
2023-04-22T18:15:24.583Z,100032.63
2023-04-22T18:17:51.670Z,100034.34
2023-04-22T18:20:19.948Z,100035.88
2023-04-22T18:22:48.857Z,100039.78
2023-04-22T18:25:16.206Z,100038.44
2023-04-22T18:27:43.171Z,100043.19
2023-04-22T18:30:10.272Z,100042.53
2023-04-22T18:32:37.757Z,100053.16
2023-04-22T18:35:05.081Z,100050.16
2023-04-22T18:37:34.895Z,100039.03
2023-04-22T18:40:02.772Z,100049.81
2023-04-22T18:42:30.082Z,100048.13
2023-04-22T18:44:56.945Z,100045.09
2023-04-22T18:47:24.750Z,100055.34
2023-04-22T18:49:51.628Z,100057.00
2023-04-22T18:52:18.616Z,100049.94
2023-04-22T18:54:45.542Z,100053.63
2023-04-22T18:57:12.541Z,100050.44
2023-04-22T18:59:39.865Z,100047.41
2023-04-22T19:02:06.739Z,100047.41
2023-04-22T19:04:33.748Z,100046.03
2023-04-22T19:07:01.111Z,100048.88
2023-04-22T19:09:29.333Z,100049.38
2023-04-22T19:11:56.175Z,100052.88
2023-04-22T19:14:23.178Z,100051.19
2023-04-22T19:16:50.126Z,100044.13
2023-04-22T19:19:16.887Z,100050.47
2023-04-22T19:21:43.908Z,100040.06
2023-04-22T19:24:10.951Z,100041.25
2023-04-22T19:26:37.952Z,100047.66
2023-04-22T19:29:04.781Z,100041.06
2023-04-22T19:31:31.702Z,100044.28
2023-04-22T19:33:58.640Z,100036.38
2023-04-22T19:36:25.835Z,100035.16
2023-04-22T19:38:52.618Z,100040.34
2023-04-22T19:41:19.439Z,100036.63
2023-04-22T19:43:46.238Z,100035.47
2023-04-22T19:46:13.050Z,100029.03
2023-04-22T19:48:40.207Z,100023.50
2023-04-22T19:51:07.161Z,100016.44
2023-04-22T19:53:34.330Z,100021.75
2023-04-22T19:56:02.507Z,100021.59
2023-04-22T19:58:29.551Z,100019.63
2023-04-22T20:00:56.648Z,100010.34
2023-04-22T20:03:24.003Z,100009.19
2023-04-22T20:05:51.045Z,100010.88
2023-04-22T20:08:19.769Z,100002.50
2023-04-22T20:10:49.723Z,100007.19
2023-04-22T20:13:17.597Z,100006.56
2023-04-22T20:15:44.715Z,100009.69
2023-04-22T20:18:12.224Z,100006.47
2023-04-22T20:20:40.961Z,100002.09
2023-04-22T20:23:10.789Z,100007.31
2023-04-22T20:25:47.268Z,100000.34
2023-04-22T20:28:14.404Z,100006.97
2023-04-22T20:30:41.457Z,100002.31
2023-04-22T20:33:10.895Z,99989.53
2023-04-22T20:35:38.956Z,99985.47
2023-04-22T20:38:06.729Z,99991.09
2023-04-22T20:40:34.802Z,99995.53
2023-04-22T20:43:02.312Z,99991.03
2023-04-22T20:45:29.186Z,99995.25
2023-04-22T20:47:58.465Z,99996.31
2023-04-22T20:50:25.817Z,99984.03
2023-04-22T20:52:53.400Z,99981.13
2023-04-22T20:55:20.253Z,99980.75
2023-04-22T20:57:47.177Z,99981.84
2023-04-22T21:00:14.724Z,99981.03
2023-04-22T21:02:42.328Z,99982.16
2023-04-22T21:05:11.380Z,99973.72
2023-04-22T21:07:39.818Z,99972.44
2023-04-22T21:10:07.623Z,99975.03
2023-04-22T21:12:34.709Z,99972.72
2023-04-22T21:15:01.813Z,99974.66
2023-04-22T21:17:32.227Z,99975.66
2023-04-22T21:19:59.284Z,99966.50
2023-04-22T21:22:26.945Z,99966.28
2023-04-22T21:24:54.042Z,99961.69
2023-04-22T21:27:22.365Z,99962.84
2023-04-22T21:29:50.187Z,99963.16
2023-04-22T21:32:17.826Z,99964.59
2023-04-22T21:34:45.252Z,99964.59
2023-04-22T21:37:12.809Z,99957.31
2023-04-22T21:39:40.181Z,99949.81
2023-04-22T21:42:08.902Z,99949.91
2023-04-22T21:44:37.123Z,99952.88
2023-04-22T21:47:04.741Z,99953.56
2023-04-22T21:49:31.820Z,99950.66
2023-04-22T21:51:59.117Z,99956.63
2023-04-22T21:54:25.926Z,99952.09
2023-04-22T21:56:52.772Z,99954.47
2023-04-22T21:59:19.675Z,99950.41
2023-04-22T22:01:46.577Z,99955.25
2023-04-22T22:04:16.031Z,99950.56
2023-04-22T22:06:44.794Z,99949.66
2023-04-22T22:09:12.321Z,99952.09
2023-04-22T22:11:39.098Z,99953.41
2023-04-22T22:14:05.923Z,99946.22
2023-04-22T22:16:33.632Z,99944.94
2023-04-22T22:19:04.679Z,99942.16
2023-04-22T22:21:33.302Z,99938.31
2023-04-22T22:24:00.177Z,99946.13
2023-04-22T22:26:28.071Z,99942.28
2023-04-22T22:28:55.134Z,99937.44
2023-04-22T22:31:21.937Z,99933.47
2023-04-22T22:33:48.836Z,99927.59
2023-04-22T22:36:16.288Z,99932.56
2023-04-22T22:38:43.158Z,99941.84
2023-04-22T22:41:09.956Z,99938.56
2023-04-22T22:43:37.058Z,99940.84
2023-04-22T22:46:03.895Z,99941.53
2023-04-22T22:48:30.817Z,99939.22
2023-04-22T22:50:57.629Z,99937.75
2023-04-22T22:53:24.458Z,99939.91
2023-04-22T22:55:51.319Z,99942.75
2023-04-22T22:58:18.125Z,99937.06
2023-04-22T23:00:44.892Z,99930.19
2023-04-22T23:03:11.869Z,99927.16
2023-04-22T23:05:38.746Z,99924.31
2023-04-22T23:08:05.966Z,99925.81
2023-04-22T23:10:32.847Z,99914.25
2023-04-22T23:12:59.607Z,99915.06
2023-04-22T23:15:26.406Z,99911.50
2023-04-22T23:17:53.293Z,99915.16
2023-04-22T23:20:20.696Z,99912.50
2023-04-22T23:22:49.837Z,99914.47
2023-04-22T23:25:17.016Z,99910.19
2023-04-22T23:27:44.357Z,99903.13
2023-04-22T23:30:11.794Z,99905.59
2023-04-22T23:32:40.085Z,99899.25
2023-04-22T23:35:08.623Z,99898.47
2023-04-22T23:37:37.833Z,99896.50
2023-04-22T23:40:05.123Z,99889.06
2023-04-22T23:42:31.885Z,99897.09
2023-04-22T23:44:58.645Z,99891.66
2023-04-22T23:47:25.932Z,99887.06
2023-04-22T23:49:55.251Z,99884.22
2023-04-22T23:52:22.066Z,99875.34
2023-04-22T23:54:50.215Z,99873.81
2023-04-22T23:57:17.225Z,99872.13
2023-04-22T23:59:44.784Z,99863.41
