createdAt,value
2023-05-14T00:01:10.054Z,14.00
2023-05-14T00:03:37.641Z,14.37
2023-05-14T00:06:04.513Z,15.60
2023-05-14T00:08:34.142Z,13.13
2023-05-14T00:11:00.719Z,14.45
2023-05-14T00:13:27.404Z,13.20
2023-05-14T00:15:53.993Z,15.03
2023-05-14T00:18:22.962Z,12.52
2023-05-14T00:20:51.601Z,12.65
2023-05-14T00:23:18.166Z,12.55
2023-05-14T00:25:44.686Z,13.65
2023-05-14T00:28:13.381Z,13.40
2023-05-14T00:30:40.097Z,13.52
2023-05-14T00:33:07.471Z,11.00
2023-05-14T00:35:35.928Z,13.07
2023-05-14T00:38:03.502Z,13.30
2023-05-14T00:40:30.454Z,13.80
2023-05-14T00:42:57.127Z,13.65
2023-05-14T00:45:24.841Z,12.85
2023-05-14T00:48:09.671Z,12.13
2023-05-14T00:50:36.487Z,12.50
2023-05-14T00:53:04.132Z,9.93
2023-05-14T00:55:44.436Z,11.07
2023-05-14T00:58:18.231Z,13.85
2023-05-14T01:00:44.973Z,12.45
2023-05-14T01:03:11.700Z,11.65
2023-05-14T01:05:52.700Z,12.50
2023-05-14T01:08:41.222Z,11.73
2023-05-14T01:11:37.442Z,11.75
2023-05-14T01:14:29.038Z,12.27
2023-05-14T01:16:59.674Z,10.88
2023-05-14T01:19:41.772Z,13.00
2023-05-14T01:22:09.085Z,14.43
2023-05-14T01:24:36.168Z,14.38
2023-05-14T01:27:21.856Z,12.18
2023-05-14T01:29:58.142Z,11.18
2023-05-14T01:32:26.287Z,11.93
2023-05-14T01:34:55.408Z,12.95
2023-05-14T01:37:23.716Z,13.15
2023-05-14T01:39:54.159Z,11.30
2023-05-14T01:45:03.501Z,12.87
2023-05-14T01:47:30.079Z,13.73
2023-05-14T01:49:56.735Z,12.18
2023-05-14T01:52:23.569Z,15.35
2023-05-14T01:54:50.225Z,14.00
2023-05-14T01:57:16.863Z,11.67
2023-05-14T01:59:43.556Z,13.02
2023-05-14T02:02:10.226Z,13.48
2023-05-14T02:04:36.814Z,13.65
2023-05-14T02:07:03.458Z,13.73
2023-05-14T02:09:30.739Z,12.67
2023-05-14T02:11:57.292Z,15.88
2023-05-14T02:14:33.093Z,13.95
2023-05-14T02:16:59.747Z,12.70
2023-05-14T02:19:26.445Z,13.77
2023-05-14T02:21:54.154Z,14.83
2023-05-14T02:24:20.950Z,13.90
2023-05-14T02:26:56.697Z,11.80
2023-05-14T02:29:23.308Z,12.30
2023-05-14T02:31:50.002Z,14.93
2023-05-14T02:34:16.777Z,10.90
2023-05-14T02:36:43.447Z,12.07
2023-05-14T02:39:10.282Z,11.70
2023-05-14T02:41:36.880Z,13.60
2023-05-14T02:44:03.463Z,12.25
2023-05-14T02:46:31.336Z,14.03
2023-05-14T02:48:58.400Z,10.93
2023-05-14T02:51:34.286Z,12.40
2023-05-14T02:54:00.913Z,13.68
2023-05-14T02:56:27.606Z,12.65
2023-05-14T02:58:57.409Z,11.93
2023-05-14T03:01:26.546Z,14.23
2023-05-14T03:03:53.743Z,13.57
2023-05-14T03:06:20.363Z,13.48
2023-05-14T03:08:46.979Z,14.00
2023-05-14T03:14:24.521Z,13.23
2023-05-14T03:16:54.969Z,13.73
2023-05-14T03:19:21.700Z,16.27
2023-05-14T03:21:50.064Z,13.50
2023-05-14T03:24:16.677Z,12.87
2023-05-14T03:26:43.337Z,12.18
2023-05-14T03:29:25.183Z,13.52
2023-05-14T03:32:04.490Z,13.27
2023-05-14T03:34:31.141Z,14.30
2023-05-14T03:37:06.945Z,14.83
2023-05-14T03:39:33.812Z,12.23
2023-05-14T03:42:07.002Z,12.25
2023-05-14T03:44:33.624Z,15.07
2023-05-14T03:47:00.376Z,11.23
2023-05-14T03:49:36.111Z,16.33
2023-05-14T03:52:22.874Z,11.57
2023-05-14T03:55:07.433Z,13.93
2023-05-14T03:57:34.163Z,13.98
2023-05-14T04:00:16.829Z,12.45
2023-05-14T04:02:54.544Z,12.10
2023-05-14T04:05:21.369Z,12.52
2023-05-14T04:07:48.016Z,12.82
2023-05-14T04:10:14.696Z,13.48
2023-05-14T04:12:41.484Z,14.90
2023-05-14T04:15:08.889Z,11.30
2023-05-14T04:17:35.550Z,13.82
2023-05-14T04:20:27.521Z,12.88
2023-05-14T04:22:54.229Z,12.25
2023-05-14T04:25:20.893Z,13.50
2023-05-14T04:27:47.571Z,10.07
2023-05-14T04:30:14.262Z,9.68
2023-05-14T04:32:40.973Z,10.63
2023-05-14T04:35:09.306Z,14.07
2023-05-14T04:37:36.229Z,10.52
2023-05-14T04:40:02.837Z,9.80
2023-05-14T04:42:29.466Z,10.98
2023-05-14T04:44:56.069Z,13.75
2023-05-14T04:47:22.730Z,11.55
2023-05-14T04:49:49.405Z,11.07
2023-05-14T04:52:16.102Z,10.97
2023-05-14T04:54:42.733Z,10.52
2023-05-14T04:57:09.420Z,14.13
2023-05-14T04:59:36.062Z,11.25
2023-05-14T05:02:02.725Z,14.02
2023-05-14T05:04:29.409Z,11.70
2023-05-14T05:06:56.014Z,15.25
2023-05-14T05:09:22.661Z,9.68
2023-05-14T05:11:49.364Z,10.95
2023-05-14T05:14:16.035Z,12.30
2023-05-14T05:16:51.398Z,12.53
2023-05-14T05:19:18.849Z,10.27
2023-05-14T05:21:47.603Z,11.88
2023-05-14T05:24:14.309Z,12.25
2023-05-14T05:26:43.590Z,10.55
2023-05-14T05:29:10.279Z,13.67
2023-05-14T05:31:37.018Z,11.55
2023-05-14T05:34:04.018Z,8.65
2023-05-14T05:36:31.074Z,10.38
2023-05-14T05:38:57.630Z,9.73
2023-05-14T05:41:24.262Z,10.50
2023-05-14T05:43:50.982Z,12.40
2023-05-14T05:46:17.585Z,8.80
2023-05-14T05:48:44.353Z,9.38
2023-05-14T05:51:11.479Z,11.02
2023-05-14T05:53:38.040Z,10.50
2023-05-14T05:56:04.862Z,8.80
2023-05-14T05:58:31.492Z,10.95
2023-05-14T06:00:58.279Z,12.85
2023-05-14T06:03:25.109Z,10.23
2023-05-14T06:05:52.755Z,11.10
2023-05-14T06:08:19.438Z,12.23
2023-05-14T06:10:47.651Z,11.80
2023-05-14T06:13:14.596Z,9.60
2023-05-14T06:15:41.401Z,12.18
2023-05-14T06:18:08.134Z,10.23
2023-05-14T06:20:41.431Z,11.25
2023-05-14T06:23:08.493Z,9.75
2023-05-14T06:25:35.167Z,11.50
2023-05-14T06:28:01.721Z,16.73
2023-05-14T06:30:28.377Z,9.37
2023-05-14T06:32:55.212Z,9.05
2023-05-14T06:35:21.879Z,9.57
2023-05-14T06:37:48.523Z,13.15
2023-05-14T06:40:16.225Z,9.75
2023-05-14T06:42:42.800Z,9.77
2023-05-14T06:45:09.816Z,10.35
2023-05-14T06:47:36.659Z,11.23
2023-05-14T06:56:15.156Z,8.23
2023-05-14T06:58:41.765Z,9.50
2023-05-14T07:01:08.427Z,8.10
2023-05-14T07:03:36.317Z,10.40
2023-05-14T07:06:03.005Z,10.13
2023-05-14T07:11:33.045Z,9.93
2023-05-14T07:14:03.032Z,11.38
2023-05-14T07:32:53.522Z,8.60
2023-05-14T07:35:23.154Z,13.50
2023-05-14T07:38:12.491Z,9.37
2023-05-14T07:40:49.259Z,8.45
2023-05-14T07:43:15.941Z,10.23
2023-05-14T07:46:17.899Z,11.35
2023-05-14T07:48:44.591Z,12.10
2023-05-14T07:53:59.642Z,10.02
2023-05-14T08:04:27.209Z,12.13
2023-05-14T08:07:57.774Z,11.13
2023-05-14T08:10:26.294Z,10.70
2023-05-14T08:13:21.649Z,11.07
2023-05-14T08:18:34.693Z,11.93
2023-05-14T08:21:03.927Z,13.20
2023-05-14T08:23:35.665Z,10.85
2023-05-14T08:26:02.927Z,11.88
2023-05-14T08:32:23.399Z,12.27
2023-05-14T08:34:56.081Z,9.47
2023-05-14T08:37:46.649Z,11.48
2023-05-14T08:40:16.365Z,11.60
2023-05-14T08:42:46.005Z,10.23
2023-05-14T08:45:52.143Z,9.07
2023-05-14T08:51:16.765Z,13.48
2023-05-14T08:53:55.375Z,8.75
2023-05-14T08:57:28.275Z,9.10
2023-05-14T08:59:57.451Z,8.30
2023-05-14T09:02:28.182Z,10.20
2023-05-14T09:10:23.175Z,7.45
2023-05-14T09:13:28.322Z,7.38
2023-05-14T09:19:08.218Z,8.63
2023-05-14T09:24:44.871Z,9.10
2023-05-14T09:27:20.839Z,7.55
2023-05-14T09:29:48.386Z,7.93
2023-05-14T09:32:26.989Z,10.00
2023-05-14T09:35:18.147Z,8.57
2023-05-14T09:37:47.093Z,8.63
2023-05-14T09:40:15.683Z,11.93
2023-05-14T09:42:53.068Z,10.87
2023-05-14T09:45:24.074Z,9.80
2023-05-14T09:48:04.132Z,9.73
2023-05-14T09:50:30.814Z,9.75
2023-05-14T09:52:59.073Z,8.80
2023-05-14T09:55:26.189Z,9.80
2023-05-14T09:57:52.754Z,9.95
2023-05-14T10:00:20.183Z,6.55
2023-05-14T10:02:47.764Z,7.72
2023-05-14T10:06:45.725Z,11.10
2023-05-14T10:09:16.916Z,8.30
2023-05-14T10:15:07.179Z,9.43
2023-05-14T10:17:36.301Z,10.18
2023-05-14T10:20:07.790Z,8.30
2023-05-14T10:22:52.663Z,6.77
2023-05-14T10:25:19.597Z,12.18
2023-05-14T10:28:09.470Z,9.90
2023-05-14T10:30:36.164Z,7.75
2023-05-14T10:33:08.796Z,8.70
2023-05-14T10:36:00.803Z,12.10
2023-05-14T10:38:58.785Z,7.97
2023-05-14T10:41:28.320Z,8.30
2023-05-14T10:43:57.655Z,7.90
2023-05-14T10:46:43.797Z,8.15
2023-05-14T10:49:11.500Z,8.87
2023-05-14T10:51:38.195Z,9.57
2023-05-14T10:54:08.355Z,9.50
2023-05-14T10:56:37.262Z,8.23
2023-05-14T10:59:10.129Z,10.18
2023-05-14T11:01:37.002Z,8.77
2023-05-14T11:04:19.710Z,7.38
2023-05-14T11:07:09.486Z,7.85
2023-05-14T11:09:38.027Z,7.97
2023-05-14T11:12:05.292Z,8.70
2023-05-14T11:14:32.031Z,8.53
2023-05-14T11:17:16.639Z,8.20
2023-05-14T11:19:45.008Z,8.95
2023-05-14T11:22:14.593Z,8.43
2023-05-14T11:24:45.379Z,7.65
2023-05-14T11:33:40.181Z,7.90
2023-05-14T11:54:01.377Z,7.25
2023-05-14T11:56:28.076Z,10.45
2023-05-14T11:59:59.341Z,8.77
2023-05-14T12:02:29.159Z,5.50
2023-05-14T12:04:56.072Z,8.73
2023-05-14T12:07:56.238Z,7.57
2023-05-14T12:10:53.232Z,8.75
2023-05-14T12:24:55.139Z,6.50
2023-05-14T13:00:18.664Z,9.98
2023-05-14T13:02:45.400Z,7.40
2023-05-14T13:07:59.750Z,6.05
2023-05-14T13:10:26.539Z,7.50
2023-05-14T13:12:53.233Z,6.75
2023-05-14T13:15:19.850Z,10.35
2023-05-14T13:17:46.644Z,7.73
2023-05-14T13:20:13.369Z,10.70
2023-05-14T13:22:43.047Z,8.73
2023-05-14T13:25:10.064Z,8.55
2023-05-14T13:27:37.073Z,7.90
2023-05-14T13:32:47.644Z,9.88
2023-05-14T13:35:14.430Z,7.60
2023-05-14T13:41:58.407Z,5.20
2023-05-14T13:44:25.152Z,7.77
2023-05-14T13:46:51.986Z,7.70
2023-05-14T13:49:18.975Z,8.00
2023-05-14T13:51:45.860Z,6.15
2023-05-14T13:54:13.882Z,7.70
2023-05-14T13:56:40.548Z,6.37
2023-05-14T13:59:07.472Z,7.03
2023-05-14T14:01:34.309Z,10.70
2023-05-14T14:04:01.058Z,8.30
2023-05-14T14:06:33.916Z,9.68
2023-05-14T14:09:00.774Z,7.97
2023-05-14T14:11:27.767Z,7.93
2023-05-14T14:13:54.553Z,9.27
2023-05-14T14:16:21.337Z,6.85
2023-05-14T14:18:47.981Z,8.27
2023-05-14T14:21:33.468Z,6.37
2023-05-14T14:24:00.143Z,7.03
2023-05-14T14:26:46.305Z,7.45
2023-05-14T14:29:12.991Z,7.75
2023-05-14T14:31:39.744Z,6.95
2023-05-14T14:34:06.336Z,6.47
2023-05-14T14:36:32.985Z,6.68
2023-05-14T14:38:59.656Z,9.70
2023-05-14T14:41:27.462Z,6.57
2023-05-14T14:43:54.045Z,8.93
2023-05-14T14:46:29.840Z,4.90
2023-05-14T14:48:56.434Z,7.07
2023-05-14T14:51:23.132Z,6.40
2023-05-14T14:53:49.802Z,5.65
2023-05-14T14:56:16.597Z,7.78
2023-05-14T14:58:50.525Z,8.23
2023-05-14T15:01:17.249Z,7.20
2023-05-14T15:03:45.665Z,3.75
2023-05-14T15:06:13.691Z,8.82
2023-05-14T15:08:40.541Z,5.35
2023-05-14T15:11:08.236Z,6.20
2023-05-14T15:13:34.874Z,4.75
2023-05-14T15:16:01.525Z,6.50
2023-05-14T15:18:28.187Z,8.10
2023-05-14T15:20:55.877Z,7.13
2023-05-14T15:23:22.428Z,5.77
2023-05-14T15:25:51.603Z,6.75
2023-05-14T15:28:50.960Z,6.53
2023-05-14T15:31:08.264Z,8.27
2023-05-14T15:33:36.015Z,7.25
2023-05-14T15:36:02.773Z,6.63
2023-05-14T15:38:36.720Z,5.43
2023-05-14T15:41:03.889Z,6.88
2023-05-14T15:43:39.786Z,9.88
2023-05-14T15:46:28.088Z,6.60
2023-05-14T15:48:54.693Z,5.07
2023-05-14T15:51:25.809Z,6.03
2023-05-14T15:53:54.265Z,8.13
2023-05-14T15:56:22.296Z,7.35
2023-05-14T15:58:49.431Z,9.73
2023-05-14T16:01:16.186Z,9.33
2023-05-14T16:03:48.104Z,5.55
2023-05-14T16:06:20.037Z,10.05
2023-05-14T16:08:46.594Z,8.55
2023-05-14T16:11:13.179Z,7.97
2023-05-14T16:13:41.526Z,8.40
2023-05-14T16:16:08.299Z,7.43
2023-05-14T16:18:35.107Z,7.57
2023-05-14T16:21:04.845Z,5.53
2023-05-14T16:23:31.429Z,7.53
2023-05-14T16:25:57.988Z,6.20
2023-05-14T16:28:25.813Z,11.10
2023-05-14T16:30:52.431Z,8.63
2023-05-14T16:33:19.069Z,7.72
2023-05-14T16:35:45.704Z,8.10
2023-05-14T16:38:15.501Z,7.53
2023-05-14T16:40:42.178Z,6.75
2023-05-14T16:43:08.884Z,7.55
2023-05-14T16:45:37.310Z,5.95
2023-05-14T16:48:05.050Z,7.88
2023-05-14T16:50:31.860Z,7.50
2023-05-14T16:52:59.537Z,8.65
2023-05-14T16:55:26.489Z,7.75
2023-05-14T16:57:53.055Z,7.25
2023-05-14T17:00:19.783Z,7.18
2023-05-14T17:02:49.133Z,8.73
2023-05-14T17:05:16.365Z,7.88
2023-05-14T17:07:42.946Z,8.52
2023-05-14T17:10:12.330Z,7.97
2023-05-14T17:12:40.103Z,7.78
2023-05-14T17:15:07.572Z,7.90
2023-05-14T17:17:34.464Z,12.95
2023-05-14T17:20:01.130Z,11.30
2023-05-14T17:22:27.814Z,9.23
2023-05-14T17:24:54.579Z,9.45
2023-05-14T17:27:21.222Z,9.33
2023-05-14T17:29:51.029Z,10.30
2023-05-14T17:32:18.645Z,8.52
2023-05-14T17:34:45.344Z,6.47
2023-05-14T17:37:12.080Z,12.40
2023-05-14T17:39:39.042Z,7.00
2023-05-14T17:42:07.459Z,9.23
2023-05-14T17:44:34.042Z,7.50
2023-05-14T17:47:00.910Z,9.18
2023-05-14T17:49:27.754Z,9.50
2023-05-14T17:51:54.464Z,9.50
2023-05-14T17:54:22.086Z,8.38
2023-05-14T17:56:50.972Z,8.35
2023-05-14T17:59:17.811Z,9.70
2023-05-14T18:01:44.606Z,10.48
2023-05-14T18:04:11.375Z,10.27
2023-05-14T18:06:38.157Z,7.25
2023-05-14T18:09:04.775Z,11.27
2023-05-14T18:11:33.979Z,8.63
2023-05-14T18:14:01.231Z,11.48
2023-05-14T18:16:28.207Z,9.63
2023-05-14T18:18:56.315Z,9.88
2023-05-14T18:21:23.174Z,9.23
2023-05-14T18:23:50.921Z,8.15
2023-05-14T18:26:17.843Z,11.90
2023-05-14T18:38:23.316Z,9.63
2023-05-14T18:40:55.004Z,8.32
2023-05-14T18:43:21.601Z,9.13
2023-05-14T18:45:50.891Z,7.20
2023-05-14T18:48:17.634Z,8.13
2023-05-14T18:50:44.226Z,7.13
2023-05-14T18:53:12.855Z,6.18
2023-05-14T18:55:39.448Z,8.00
2023-05-14T18:58:06.176Z,8.20
2023-05-14T19:00:32.949Z,10.88
2023-05-14T19:02:59.649Z,5.85
2023-05-14T19:05:26.643Z,7.32
2023-05-14T19:07:53.521Z,9.10
2023-05-14T19:10:20.085Z,8.32
2023-05-14T19:12:47.498Z,8.20
2023-05-14T19:15:14.391Z,10.43
2023-05-14T19:17:42.053Z,10.57
2023-05-14T19:20:09.504Z,8.03
2023-05-14T19:22:36.198Z,11.23
2023-05-14T19:25:03.725Z,7.93
2023-05-14T19:27:36.467Z,8.18
2023-05-14T19:30:03.208Z,12.15
2023-05-14T19:32:29.866Z,10.13
2023-05-14T19:34:58.973Z,7.53
2023-05-14T19:37:26.273Z,7.20
2023-05-14T19:39:52.957Z,7.75
2023-05-14T19:42:19.628Z,9.25
2023-05-14T19:44:48.355Z,7.00
2023-05-14T19:47:15.101Z,6.85
2023-05-14T19:49:41.828Z,9.02
2023-05-14T19:52:08.506Z,9.32
2023-05-14T19:54:35.099Z,7.75
2023-05-14T19:57:01.709Z,8.50
2023-05-14T19:59:29.826Z,6.75
2023-05-14T20:01:56.509Z,7.05
2023-05-14T20:04:23.313Z,9.38
2023-05-14T20:06:50.010Z,9.30
2023-05-14T20:09:18.687Z,7.73
2023-05-14T20:11:45.236Z,6.35
2023-05-14T20:14:11.842Z,10.48
2023-05-14T20:16:38.486Z,7.97
2023-05-14T20:19:05.274Z,9.30
2023-05-14T20:21:31.967Z,7.87
2023-05-14T20:23:58.661Z,7.72
2023-05-14T20:26:25.343Z,7.15
2023-05-14T20:28:52.026Z,8.77
2023-05-14T20:31:19.245Z,8.15
2023-05-14T20:33:45.941Z,7.80
2023-05-14T20:36:15.110Z,8.90
2023-05-14T20:38:41.879Z,10.35
2023-05-14T20:41:09.667Z,8.23
2023-05-14T20:43:36.333Z,7.72
2023-05-14T20:46:03.067Z,8.73
2023-05-14T20:48:29.686Z,8.57
2023-05-14T20:50:56.331Z,5.90
2023-05-14T20:53:22.927Z,8.00
2023-05-14T20:55:49.507Z,8.88
2023-05-14T20:58:16.180Z,9.27
2023-05-14T21:00:43.453Z,8.13
2023-05-14T21:03:10.176Z,6.28
2023-05-14T21:05:37.028Z,9.32
2023-05-14T21:08:03.632Z,8.15
2023-05-14T21:10:30.295Z,12.27
2023-05-14T21:12:56.910Z,7.32
2023-05-14T21:15:23.942Z,6.40
2023-05-14T21:17:50.642Z,9.90
2023-05-14T21:20:17.457Z,9.77
2023-05-14T21:22:44.028Z,6.90
2023-05-14T21:25:11.107Z,8.82
2023-05-14T21:27:37.770Z,6.45
2023-05-14T21:30:04.849Z,7.47
2023-05-14T21:32:31.422Z,8.52
2023-05-14T21:35:00.112Z,10.00
2023-05-14T21:37:26.797Z,8.45
2023-05-14T21:39:53.406Z,7.35
2023-05-14T21:42:21.089Z,7.32
2023-05-14T21:44:47.778Z,7.38
2023-05-14T21:47:15.960Z,7.27
2023-05-14T21:49:43.099Z,8.85
2023-05-14T21:52:09.755Z,6.53
2023-05-14T21:54:36.399Z,7.88
2023-05-14T21:57:03.226Z,8.40
2023-05-14T21:59:29.774Z,10.40
2023-05-14T22:02:07.040Z,8.32
2023-05-14T22:04:34.102Z,9.35
2023-05-14T22:07:00.963Z,10.07
2023-05-14T22:09:27.693Z,7.18
2023-05-14T22:11:54.314Z,7.43
2023-05-14T22:14:20.973Z,9.98
2023-05-14T22:16:47.630Z,11.05
2023-05-14T22:19:16.461Z,12.13
2023-05-14T22:21:43.152Z,7.82
2023-05-14T22:24:09.750Z,10.80
2023-05-14T22:26:36.366Z,9.43
2023-05-14T22:29:02.942Z,7.40
2023-05-14T22:31:30.008Z,9.90
2023-05-14T22:33:56.716Z,10.65
2023-05-14T22:36:23.423Z,10.03
2023-05-14T22:38:49.979Z,10.65
2023-05-14T22:41:17.595Z,10.77
2023-05-14T22:43:44.357Z,10.27
2023-05-14T22:46:11.059Z,12.20
2023-05-14T22:48:37.610Z,10.67
2023-05-14T22:51:04.288Z,11.20
2023-05-14T22:53:30.952Z,11.38
2023-05-14T22:55:57.482Z,12.10
2023-05-14T22:58:24.264Z,11.15
2023-05-14T23:00:59.866Z,11.13
2023-05-14T23:03:29.050Z,13.60
2023-05-14T23:05:55.734Z,10.57
2023-05-14T23:08:22.340Z,8.77
2023-05-14T23:10:48.909Z,14.55
2023-05-14T23:13:15.505Z,10.97
2023-05-14T23:15:43.976Z,11.85
2023-05-14T23:18:10.797Z,10.18
2023-05-14T23:20:37.533Z,10.75
2023-05-14T23:23:04.196Z,12.85
2023-05-14T23:25:32.386Z,10.00
2023-05-14T23:27:59.115Z,10.98
2023-05-14T23:30:25.813Z,15.05
2023-05-14T23:32:52.429Z,11.07
2023-05-14T23:35:19.057Z,11.82
2023-05-14T23:37:47.470Z,13.67
2023-05-14T23:40:14.323Z,12.43
2023-05-14T23:42:41.183Z,15.98
2023-05-14T23:45:09.525Z,15.32
2023-05-14T23:47:36.203Z,15.07
2023-05-14T23:50:03.299Z,15.20
2023-05-14T23:52:29.792Z,14.50
2023-05-14T23:54:56.362Z,15.23
2023-05-14T23:57:22.980Z,15.25
2023-05-14T23:59:49.625Z,11.75
