createdAt,value
2022-10-01T00:00:22.763Z,74.18
2022-10-01T00:01:21.867Z,73.98
2022-10-01T00:02:21.868Z,74.11
2022-10-01T00:03:21.902Z,74.11
2022-10-01T00:04:22.740Z,74.11
2022-10-01T00:05:21.954Z,74.18
2022-10-01T00:06:21.997Z,74.22
2022-10-01T00:07:22.006Z,74.08
2022-10-01T00:08:22.046Z,73.98
2022-10-01T00:09:22.090Z,73.98
2022-10-01T00:10:22.156Z,74.08
2022-10-01T00:11:22.192Z,73.98
2022-10-01T00:12:22.178Z,74.18
2022-10-01T00:13:22.186Z,74.32
2022-10-01T00:14:22.197Z,74.08
2022-10-01T00:15:22.218Z,73.98
2022-10-01T00:16:22.322Z,74.18
2022-10-01T00:17:22.238Z,74.52
2022-10-01T00:18:22.250Z,74.32
2022-10-01T00:19:22.278Z,74.22
2022-10-01T00:20:22.291Z,74.63
2022-10-01T00:21:22.279Z,74.52
2022-10-01T00:22:22.301Z,74.52
2022-10-01T00:23:22.361Z,74.22
2022-10-01T00:24:22.413Z,74.42
2022-10-01T00:25:22.470Z,74.52
2022-10-01T00:26:22.559Z,74.32
2022-10-01T00:27:22.470Z,74.52
2022-10-01T00:28:22.568Z,74.32
2022-10-01T00:29:22.494Z,74.52
2022-10-01T00:30:22.543Z,74.42
2022-10-01T00:31:22.674Z,74.73
2022-10-01T00:32:22.652Z,74.63
2022-10-01T00:33:22.674Z,74.22
2022-10-01T00:34:22.754Z,74.32
2022-10-01T00:35:22.793Z,74.42
2022-10-01T00:36:22.852Z,74.63
2022-10-01T00:37:22.904Z,74.63
2022-10-01T00:38:22.963Z,74.63
2022-10-01T00:39:23.015Z,74.32
2022-10-01T00:40:23.073Z,74.11
2022-10-01T00:41:23.115Z,74.01
2022-10-01T00:42:23.184Z,74.63
2022-10-01T00:43:23.157Z,74.22
2022-10-01T00:44:23.168Z,74.22
2022-10-01T00:45:23.236Z,74.22
2022-10-01T00:46:23.244Z,74.11
2022-10-01T00:47:23.247Z,74.11
2022-10-01T00:48:23.216Z,74.01
2022-10-01T00:49:23.286Z,74.32
2022-10-01T00:50:23.358Z,74.42
2022-10-01T00:51:23.407Z,74.32
2022-10-01T00:52:23.471Z,73.91
2022-10-01T00:53:23.448Z,73.88
2022-10-01T00:54:23.499Z,73.88
2022-10-01T00:55:23.549Z,74.01
2022-10-01T00:56:23.579Z,73.77
2022-10-01T00:57:23.608Z,73.57
2022-10-01T00:58:23.600Z,73.47
2022-10-01T00:59:23.591Z,73.36
2022-10-01T01:00:23.643Z,73.57
2022-10-01T01:01:23.701Z,73.77
2022-10-01T01:02:23.742Z,73.67
2022-10-01T01:03:23.721Z,73.77
2022-10-01T01:04:23.732Z,73.47
2022-10-01T01:05:23.752Z,73.47
2022-10-01T01:06:23.771Z,73.16
2022-10-01T01:07:23.792Z,73.57
2022-10-01T01:08:23.861Z,73.16
2022-10-01T01:09:24.563Z,73.27
2022-10-01T01:10:23.969Z,73.36
2022-10-01T01:11:24.073Z,73.27
2022-10-01T01:12:24.051Z,73.16
2022-10-01T01:13:24.050Z,73.27
2022-10-01T01:14:24.114Z,73.36
2022-10-01T01:15:24.194Z,73.67
2022-10-01T01:16:24.977Z,73.47
2022-10-01T01:17:24.223Z,73.47
2022-10-01T01:18:24.935Z,73.77
2022-10-01T01:19:24.316Z,73.67
2022-10-01T01:20:24.996Z,73.77
2022-10-01T01:21:24.367Z,73.13
2022-10-01T01:22:24.368Z,73.23
2022-10-01T01:23:26.097Z,73.13
2022-10-01T01:24:25.364Z,73.33
2022-10-01T01:25:24.426Z,73.33
2022-10-01T01:26:24.579Z,73.43
2022-10-01T01:27:25.441Z,73.23
2022-10-01T01:28:24.637Z,73.13
2022-10-01T01:29:24.839Z,72.92
2022-10-01T01:30:25.979Z,72.72
2022-10-01T01:31:24.715Z,72.72
2022-10-01T01:32:26.439Z,72.82
2022-10-01T01:33:24.649Z,72.92
2022-10-01T01:34:25.659Z,73.03
2022-10-01T01:35:24.749Z,73.03
2022-10-01T01:36:24.777Z,72.92
2022-10-01T01:37:24.803Z,73.23
2022-10-01T01:38:25.750Z,73.13
2022-10-01T01:39:25.662Z,73.33
2022-10-01T01:40:24.821Z,73.23
2022-10-01T01:41:24.840Z,73.33
2022-10-01T01:42:24.861Z,73.33
2022-10-01T01:43:24.891Z,73.03
2022-10-01T01:44:24.882Z,73.03
2022-10-01T01:45:24.912Z,73.03
2022-10-01T01:46:24.983Z,73.23
2022-10-01T01:47:25.009Z,73.23
2022-10-01T01:48:24.993Z,73.23
2022-10-01T01:49:25.054Z,73.13
2022-10-01T01:50:25.129Z,72.92
2022-10-01T01:51:25.235Z,72.82
2022-10-01T01:52:25.226Z,72.92
2022-10-01T01:53:25.275Z,72.62
2022-10-01T01:54:25.324Z,72.92
2022-10-01T01:55:25.345Z,73.13
2022-10-01T01:56:25.346Z,73.03
2022-10-01T01:57:25.357Z,73.03
2022-10-01T01:58:25.366Z,73.03
2022-10-01T01:59:25.413Z,73.13
2022-10-01T02:00:25.457Z,73.33
2022-10-01T02:01:25.563Z,73.33
2022-10-01T02:02:25.558Z,73.03
2022-10-01T02:03:25.487Z,72.92
2022-10-01T02:04:25.507Z,72.92
2022-10-01T02:05:25.575Z,73.03
2022-10-01T02:06:25.608Z,72.72
2022-10-01T02:07:25.649Z,73.03
2022-10-01T02:08:25.658Z,72.52
2022-10-01T02:09:25.665Z,72.08
2022-10-01T02:10:25.660Z,72.17
2022-10-01T02:11:25.650Z,72.28
2022-10-01T02:12:25.671Z,72.28
2022-10-01T02:13:25.722Z,72.38
2022-10-01T02:14:25.722Z,72.58
2022-10-01T02:15:25.782Z,72.69
2022-10-01T02:16:25.927Z,72.58
2022-10-01T02:17:25.868Z,72.48
2022-10-01T02:18:25.863Z,72.28
2022-10-01T02:19:25.902Z,72.48
2022-10-01T02:20:25.905Z,72.48
2022-10-01T02:21:25.922Z,72.58
2022-10-01T02:22:25.935Z,72.38
2022-10-01T02:23:25.913Z,72.58
2022-10-01T02:24:25.983Z,72.38
2022-10-01T02:25:25.904Z,72.58
2022-10-01T02:26:25.935Z,72.48
2022-10-01T02:27:25.942Z,72.58
2022-10-01T02:28:26.019Z,72.58
2022-10-01T02:29:25.926Z,72.58
2022-10-01T02:30:26.008Z,72.79
2022-10-01T02:31:26.079Z,72.79
2022-10-01T02:32:26.069Z,72.79
2022-10-01T02:33:26.105Z,72.99
2022-10-01T02:34:26.215Z,72.99
2022-10-01T02:35:26.236Z,73.10
2022-10-01T02:36:26.315Z,72.99
2022-10-01T02:37:26.346Z,73.10
2022-10-01T02:38:26.347Z,73.60
2022-10-01T02:39:26.378Z,73.60
2022-10-01T02:40:26.429Z,74.01
2022-10-01T02:41:26.458Z,74.32
2022-10-01T02:42:26.489Z,75.03
2022-10-01T02:43:26.528Z,74.93
2022-10-01T02:44:26.518Z,76.59
2022-10-01T02:45:26.666Z,75.98
2022-10-01T02:46:26.560Z,77.51
2022-10-01T02:47:26.602Z,78.53
2022-10-01T02:48:26.641Z,79.90
2022-10-01T02:49:30.562Z,80.41
2022-10-01T02:50:26.780Z,81.67
2022-10-01T02:51:26.762Z,82.79
2022-10-01T02:52:26.799Z,83.14
2022-10-01T02:53:26.812Z,83.85
2022-10-01T02:54:26.998Z,86.41
2022-10-01T02:55:26.921Z,86.04
2022-10-01T02:56:26.982Z,86.65
2022-10-01T02:57:27.000Z,86.44
2022-10-01T02:58:26.993Z,88.53
2022-10-01T02:59:27.013Z,89.25
2022-10-01T03:00:27.056Z,89.35
2022-10-01T03:01:27.204Z,89.39
2022-10-01T03:02:27.150Z,90.31
2022-10-01T03:03:27.134Z,90.52
2022-10-01T03:04:27.135Z,91.13
2022-10-01T03:05:27.184Z,91.85
2022-10-01T03:06:27.220Z,92.50
2022-10-01T03:07:27.277Z,93.01
2022-10-01T03:08:27.336Z,93.84
2022-10-01T03:09:27.388Z,94.55
2022-10-01T03:10:27.376Z,94.59
2022-10-01T03:11:27.426Z,94.80
2022-10-01T03:12:27.417Z,95.31
2022-10-01T03:13:27.446Z,95.51
2022-10-01T03:14:27.497Z,96.23
2022-10-01T03:15:27.549Z,96.74
2022-10-01T03:16:27.651Z,97.09
2022-10-01T03:17:27.667Z,97.30
2022-10-01T03:18:27.635Z,97.71
2022-10-01T03:19:27.627Z,98.02
2022-10-01T03:20:27.677Z,98.33
2022-10-01T03:21:27.688Z,98.63
2022-10-01T03:22:27.696Z,98.78
2022-10-01T03:23:27.746Z,98.78
2022-10-01T03:24:27.798Z,99.19
2022-10-01T03:25:27.847Z,99.50
2022-10-01T03:26:27.914Z,99.80
2022-10-01T03:27:27.959Z,99.99
2022-10-01T03:28:28.053Z,99.99
2022-10-01T03:29:28.051Z,99.99
2022-10-01T03:30:28.101Z,99.99
2022-10-01T03:31:28.215Z,99.99
2022-10-01T03:32:28.191Z,99.99
2022-10-01T03:33:28.253Z,99.99
2022-10-01T03:34:28.302Z,99.99
2022-10-01T03:35:28.353Z,99.99
2022-10-01T03:36:28.412Z,99.99
2022-10-01T03:37:28.385Z,99.99
2022-10-01T03:38:28.437Z,99.99
2022-10-01T03:39:28.421Z,99.99
2022-10-01T03:40:28.473Z,99.99
2022-10-01T03:41:28.533Z,99.99
2022-10-01T03:42:28.553Z,99.99
2022-10-01T03:43:28.553Z,99.99
2022-10-01T03:44:28.564Z,99.99
2022-10-01T03:45:28.596Z,99.99
2022-10-01T03:46:28.617Z,99.99
2022-10-01T03:47:28.625Z,99.99
2022-10-01T03:48:28.625Z,99.99
2022-10-01T03:49:28.646Z,99.99
2022-10-01T03:50:28.662Z,99.99
2022-10-01T03:51:28.666Z,99.99
2022-10-01T03:52:28.669Z,99.99
2022-10-01T03:53:29.606Z,99.99
2022-10-01T03:54:28.727Z,99.99
2022-10-01T03:55:28.737Z,99.99
2022-10-01T03:56:28.755Z,99.99
2022-10-01T03:57:28.750Z,99.99
2022-10-01T03:58:28.788Z,99.99
2022-10-01T03:59:28.828Z,99.99
2022-10-01T04:00:28.878Z,99.99
2022-10-01T04:01:28.932Z,99.99
2022-10-01T04:02:29.017Z,99.99
2022-10-01T04:03:28.919Z,99.99
2022-10-01T04:04:28.998Z,99.99
2022-10-01T04:05:28.956Z,99.99
2022-10-01T04:06:28.951Z,99.99
2022-10-01T04:07:28.979Z,99.99
2022-10-01T04:08:28.989Z,99.99
2022-10-01T04:09:28.991Z,99.99
2022-10-01T04:10:29.072Z,99.99
2022-10-01T04:11:29.082Z,99.99
2022-10-01T04:12:29.092Z,99.99
2022-10-01T04:13:29.110Z,99.99
2022-10-01T04:14:29.115Z,99.99
2022-10-01T04:15:29.142Z,99.99
2022-10-01T04:16:29.173Z,99.99
2022-10-01T04:17:29.183Z,99.99
2022-10-01T04:18:29.205Z,99.99
2022-10-01T04:19:29.203Z,99.99
2022-10-01T04:20:29.208Z,99.99
2022-10-01T04:21:29.273Z,99.99
2022-10-01T04:22:29.326Z,99.99
2022-10-01T04:23:29.332Z,99.99
2022-10-01T04:24:29.355Z,99.99
2022-10-01T04:25:29.434Z,99.99
2022-10-01T04:26:29.506Z,99.99
2022-10-01T04:27:29.510Z,99.99
2022-10-01T04:28:29.636Z,99.99
2022-10-01T04:29:29.505Z,99.99
2022-10-01T04:30:29.557Z,99.99
2022-10-01T04:31:29.620Z,99.99
2022-10-01T04:32:29.592Z,99.99
2022-10-01T04:33:29.597Z,99.99
2022-10-01T04:34:29.587Z,99.99
2022-10-01T04:35:29.608Z,99.99
2022-10-01T04:36:29.688Z,99.99
2022-10-01T04:37:29.687Z,99.99
2022-10-01T04:38:29.706Z,99.99
2022-10-01T04:39:29.721Z,99.99
2022-10-01T04:40:29.729Z,99.99
2022-10-01T04:41:29.758Z,99.99
2022-10-01T04:42:29.809Z,99.99
2022-10-01T04:43:29.818Z,99.99
2022-10-01T04:44:29.819Z,99.99
2022-10-01T04:45:29.830Z,99.99
2022-10-01T04:46:30.003Z,99.99
2022-10-01T04:47:29.859Z,99.99
2022-10-01T04:48:29.872Z,99.99
2022-10-01T04:49:29.882Z,99.99
2022-10-01T04:50:29.920Z,99.99
2022-10-01T04:51:29.910Z,99.99
2022-10-01T04:52:29.930Z,99.99
2022-10-01T04:53:29.972Z,99.99
2022-10-01T04:54:30.011Z,99.99
2022-10-01T04:55:30.021Z,99.99
2022-10-01T04:56:30.031Z,99.99
2022-10-01T04:57:30.041Z,99.99
2022-10-01T04:58:30.063Z,99.99
2022-10-01T04:59:30.050Z,99.99
2022-10-01T05:00:30.075Z,99.99
2022-10-01T05:01:31.179Z,99.99
2022-10-01T05:02:30.067Z,99.99
2022-10-01T05:03:30.764Z,99.99
2022-10-01T05:04:30.153Z,99.99
2022-10-01T05:05:30.386Z,99.99
2022-10-01T05:06:30.144Z,99.99
2022-10-01T05:07:30.211Z,99.99
2022-10-01T05:08:30.916Z,99.99
2022-10-01T05:09:30.207Z,99.99
2022-10-01T05:10:30.208Z,99.99
2022-10-01T05:11:30.295Z,99.99
2022-10-01T05:12:30.317Z,99.99
2022-10-01T05:13:30.582Z,99.99
2022-10-01T05:14:30.288Z,99.99
2022-10-01T05:15:30.977Z,99.99
2022-10-01T05:16:31.380Z,99.99
2022-10-01T05:17:31.087Z,99.99
2022-10-01T05:18:31.286Z,99.99
2022-10-01T05:19:30.401Z,99.99
2022-10-01T05:20:30.401Z,99.99
2022-10-01T05:21:30.485Z,99.99
2022-10-01T05:22:30.448Z,99.99
2022-10-01T05:23:30.498Z,99.99
2022-10-01T05:24:30.509Z,99.99
2022-10-01T05:25:30.539Z,99.99
2022-10-01T05:26:30.578Z,99.99
2022-10-01T05:27:30.579Z,99.99
2022-10-01T05:28:30.703Z,99.99
2022-10-01T05:29:31.357Z,99.99
2022-10-01T05:30:30.651Z,99.99
2022-10-01T05:31:30.874Z,99.99
2022-10-01T05:32:31.410Z,99.99
2022-10-01T05:33:30.731Z,99.99
2022-10-01T05:34:30.769Z,99.99
2022-10-01T05:35:30.821Z,99.99
2022-10-01T05:36:30.921Z,99.99
2022-10-01T05:37:30.970Z,99.99
2022-10-01T05:38:30.952Z,99.99
2022-10-01T05:39:31.000Z,99.99
2022-10-01T05:40:31.032Z,99.99
2022-10-01T05:41:31.135Z,99.99
2022-10-01T05:42:31.783Z,99.99
2022-10-01T05:43:31.204Z,99.99
2022-10-01T05:44:31.183Z,99.99
2022-10-01T05:45:31.361Z,99.99
2022-10-01T05:46:31.282Z,99.99
2022-10-01T05:47:31.954Z,99.99
2022-10-01T05:48:32.284Z,99.99
2022-10-01T05:49:31.334Z,99.99
2022-10-01T05:50:32.304Z,99.99
2022-10-01T05:51:31.624Z,99.99
2022-10-01T05:52:31.404Z,99.99
2022-10-01T05:53:32.116Z,99.99
2022-10-01T05:54:31.496Z,99.99
2022-10-01T05:55:32.483Z,99.99
2022-10-01T05:56:31.537Z,99.99
2022-10-01T05:57:31.547Z,99.99
2022-10-01T05:58:31.537Z,99.99
2022-10-01T05:59:32.115Z,99.99
2022-10-01T06:00:31.667Z,99.99
2022-10-01T06:01:32.075Z,99.99
2022-10-01T06:02:31.840Z,99.99
2022-10-01T06:03:31.739Z,99.99
2022-10-01T06:04:31.730Z,99.99
2022-10-01T06:05:31.720Z,99.99
2022-10-01T06:06:31.768Z,99.99
2022-10-01T06:07:31.831Z,99.99
2022-10-01T06:08:31.878Z,99.99
2022-10-01T06:09:31.949Z,99.99
2022-10-01T06:10:32.010Z,99.99
2022-10-01T06:11:32.477Z,99.99
2022-10-01T06:12:32.101Z,99.99
2022-10-01T06:13:32.176Z,99.99
2022-10-01T06:14:32.238Z,99.99
2022-10-01T06:15:32.301Z,99.99
2022-10-01T06:16:32.356Z,99.99
2022-10-01T06:17:32.322Z,99.99
2022-10-01T06:18:32.391Z,99.99
2022-10-01T06:19:32.391Z,99.99
2022-10-01T06:20:32.392Z,99.99
2022-10-01T06:21:32.693Z,99.99
2022-10-01T06:22:32.414Z,99.99
2022-10-01T06:23:32.500Z,99.99
2022-10-01T06:24:32.526Z,99.99
2022-10-01T06:25:32.583Z,99.99
2022-10-01T06:26:32.574Z,99.99
2022-10-01T06:27:32.574Z,99.99
2022-10-01T06:28:32.761Z,99.99
2022-10-01T06:29:32.624Z,99.99
2022-10-01T06:30:32.684Z,99.99
2022-10-01T06:31:33.140Z,99.99
2022-10-01T06:32:34.953Z,99.99
2022-10-01T06:33:32.765Z,99.99
2022-10-01T06:34:32.816Z,99.99
2022-10-01T06:35:32.905Z,99.99
2022-10-01T06:36:32.944Z,99.99
2022-10-01T06:37:32.945Z,99.99
2022-10-01T06:38:32.986Z,99.99
2022-10-01T06:39:33.060Z,99.99
2022-10-01T06:40:33.119Z,99.99
2022-10-01T06:41:33.455Z,99.99
2022-10-01T06:42:33.117Z,99.99
2022-10-01T06:43:33.097Z,99.99
2022-10-01T06:44:33.138Z,99.99
2022-10-01T06:45:33.282Z,99.99
2022-10-01T06:46:33.237Z,99.99
2022-10-01T06:47:33.239Z,99.99
2022-10-01T06:48:33.259Z,99.99
2022-10-01T06:49:33.287Z,99.99
2022-10-01T06:50:33.352Z,99.99
2022-10-01T06:51:33.627Z,99.99
2022-10-01T06:52:33.398Z,99.99
2022-10-01T06:53:33.440Z,99.99
2022-10-01T06:54:33.510Z,99.99
2022-10-01T06:55:33.521Z,99.99
2022-10-01T06:56:33.581Z,99.99
2022-10-01T06:57:33.600Z,99.99
2022-10-01T06:58:33.591Z,99.99
2022-10-01T06:59:33.591Z,99.99
2022-10-01T07:00:33.678Z,99.99
2022-10-01T07:01:34.140Z,99.99
2022-10-01T07:02:33.813Z,99.99
2022-10-01T07:03:33.764Z,99.99
2022-10-01T07:04:33.803Z,99.99
2022-10-01T07:05:33.793Z,99.99
2022-10-01T07:06:33.852Z,99.99
2022-10-01T07:07:33.934Z,99.99
2022-10-01T07:08:33.944Z,99.99
2022-10-01T07:09:34.035Z,99.99
2022-10-01T07:10:34.015Z,99.99
2022-10-01T07:11:34.268Z,99.99
2022-10-01T07:12:34.075Z,99.99
2022-10-01T07:13:34.154Z,99.99
2022-10-01T07:14:34.215Z,99.99
2022-10-01T07:15:34.185Z,99.99
2022-10-01T07:16:34.285Z,99.99
2022-10-01T07:17:34.296Z,99.99
2022-10-01T07:18:34.366Z,99.99
2022-10-01T07:19:34.377Z,99.99
2022-10-01T07:20:34.367Z,99.99
2022-10-01T07:21:34.644Z,99.99
2022-10-01T07:22:34.410Z,99.99
2022-10-01T07:23:34.448Z,99.99
2022-10-01T07:24:34.479Z,99.99
2022-10-01T07:25:34.528Z,99.99
2022-10-01T07:26:34.569Z,99.99
2022-10-01T07:27:34.606Z,99.99
2022-10-01T07:28:34.668Z,99.99
2022-10-01T07:29:34.659Z,99.99
2022-10-01T07:30:34.709Z,99.99
2022-10-01T07:31:35.056Z,99.99
2022-10-01T07:32:34.750Z,99.99
2022-10-01T07:33:34.812Z,99.99
2022-10-01T07:34:34.831Z,99.99
2022-10-01T07:35:34.822Z,99.99
2022-10-01T07:36:34.851Z,99.99
2022-10-01T07:37:34.849Z,99.99
2022-10-01T07:38:34.871Z,99.99
2022-10-01T07:39:34.922Z,99.99
2022-10-01T07:40:34.952Z,99.99
2022-10-01T07:41:35.313Z,99.99
2022-10-01T07:42:35.000Z,99.99
2022-10-01T07:43:35.035Z,99.99
2022-10-01T07:44:35.115Z,99.99
2022-10-01T07:45:35.193Z,99.99
2022-10-01T07:46:35.094Z,99.99
2022-10-01T07:47:35.143Z,99.99
2022-10-01T07:48:35.165Z,99.99
2022-10-01T07:49:35.174Z,99.99
2022-10-01T07:50:35.215Z,99.99
2022-10-01T07:51:35.514Z,99.99
2022-10-01T07:52:35.236Z,99.99
2022-10-01T07:53:35.294Z,99.99
2022-10-01T07:54:35.286Z,99.99
2022-10-01T07:55:35.346Z,99.99
2022-10-01T07:56:35.367Z,99.99
2022-10-01T07:57:35.365Z,99.99
2022-10-01T07:58:35.406Z,99.99
2022-10-01T07:59:35.407Z,99.99
2022-10-01T08:00:35.425Z,99.99
2022-10-01T08:01:35.807Z,99.99
2022-10-01T08:02:35.539Z,99.99
2022-10-01T08:03:35.508Z,99.99
2022-10-01T08:04:35.559Z,99.99
2022-10-01T08:05:35.557Z,99.99
2022-10-01T08:06:35.567Z,99.99
2022-10-01T08:07:35.600Z,99.99
2022-10-01T08:08:35.649Z,99.99
2022-10-01T08:09:35.632Z,99.99
2022-10-01T08:10:35.639Z,99.99
2022-10-01T08:11:36.230Z,99.99
2022-10-01T08:12:35.691Z,99.99
2022-10-01T08:13:35.731Z,99.99
2022-10-01T08:14:35.731Z,99.99
2022-10-01T08:15:35.737Z,99.99
2022-10-01T08:16:35.759Z,99.99
2022-10-01T08:17:35.744Z,99.99
2022-10-01T08:18:35.795Z,99.99
2022-10-01T08:19:35.832Z,99.99
2022-10-01T08:20:35.946Z,99.99
2022-10-01T08:21:36.194Z,99.99
2022-10-01T08:22:41.105Z,99.99
2022-10-01T08:23:35.903Z,99.99
2022-10-01T08:24:35.922Z,99.99
2022-10-01T08:25:35.933Z,99.99
2022-10-01T08:26:35.968Z,99.99
2022-10-01T08:27:36.025Z,99.99
2022-10-01T08:28:36.068Z,99.99
2022-10-01T08:29:36.147Z,99.99
2022-10-01T08:30:36.198Z,99.99
2022-10-01T08:31:36.536Z,99.99
2022-10-01T08:32:36.208Z,99.99
2022-10-01T08:33:36.247Z,99.99
2022-10-01T08:34:36.306Z,99.99
2022-10-01T08:35:36.344Z,99.99
2022-10-01T08:36:36.377Z,99.99
2022-10-01T08:37:36.408Z,99.99
2022-10-01T08:38:36.406Z,99.99
2022-10-01T08:39:36.469Z,99.99
2022-10-01T08:40:36.461Z,99.99
2022-10-01T08:41:36.772Z,99.99
2022-10-01T08:42:36.471Z,99.99
2022-10-01T08:43:36.555Z,99.99
2022-10-01T08:44:36.588Z,99.99
2022-10-01T08:45:36.665Z,99.99
2022-10-01T08:46:36.610Z,99.99
2022-10-01T08:47:36.722Z,99.99
2022-10-01T08:48:36.702Z,99.99
2022-10-01T08:49:36.679Z,99.99
2022-10-01T08:50:36.700Z,99.99
2022-10-01T08:51:37.035Z,99.99
2022-10-01T08:52:36.701Z,99.99
2022-10-01T08:53:36.732Z,99.99
2022-10-01T08:54:36.762Z,99.99
2022-10-01T08:55:36.881Z,99.99
2022-10-01T08:56:36.776Z,99.99
2022-10-01T08:57:36.811Z,99.99
2022-10-01T08:58:36.803Z,99.99
2022-10-01T08:59:36.811Z,99.99
2022-10-01T09:00:36.792Z,99.99
2022-10-01T09:01:37.337Z,99.99
2022-10-01T09:02:36.824Z,99.99
2022-10-01T09:03:36.874Z,99.99
2022-10-01T09:04:36.939Z,99.99
2022-10-01T09:05:36.924Z,99.99
2022-10-01T09:06:36.965Z,99.99
2022-10-01T09:07:36.953Z,99.99
2022-10-01T09:08:36.997Z,99.99
2022-10-01T09:09:36.997Z,99.99
2022-10-01T09:10:37.036Z,99.99
2022-10-01T09:11:37.408Z,99.99
2022-10-01T09:12:37.057Z,99.99
2022-10-01T09:13:37.091Z,99.99
2022-10-01T09:14:37.117Z,99.99
2022-10-01T09:15:37.108Z,99.99
2022-10-01T09:16:37.192Z,99.99
2022-10-01T09:17:37.209Z,99.99
2022-10-01T09:18:37.258Z,99.99
2022-10-01T09:19:40.440Z,99.99
2022-10-01T09:20:37.300Z,99.99
2022-10-01T09:21:37.289Z,99.99
2022-10-01T09:22:37.359Z,99.99
2022-10-01T09:23:37.401Z,99.99
2022-10-01T09:24:37.392Z,99.99
2022-10-01T09:25:37.461Z,99.99
2022-10-01T09:26:37.491Z,99.99
2022-10-01T09:27:37.494Z,99.99
2022-10-01T09:28:37.501Z,99.99
2022-10-01T09:29:37.572Z,99.99
2022-10-01T09:30:37.624Z,99.99
2022-10-01T09:31:38.080Z,99.99
2022-10-01T09:32:37.623Z,99.99
2022-10-01T09:33:37.667Z,99.99
2022-10-01T09:34:37.674Z,99.99
2022-10-01T09:35:37.692Z,99.99
2022-10-01T09:36:37.703Z,99.99
2022-10-01T09:37:37.755Z,99.99
2022-10-01T09:38:37.804Z,99.99
2022-10-01T09:39:37.814Z,99.99
2022-10-01T09:40:37.805Z,99.99
2022-10-01T09:41:37.846Z,99.99
2022-10-01T09:42:37.875Z,99.99
2022-10-01T09:43:37.886Z,99.99
2022-10-01T09:44:37.946Z,99.99
2022-10-01T09:45:38.159Z,99.99
2022-10-01T09:46:38.067Z,99.99
2022-10-01T09:47:38.039Z,99.99
2022-10-01T09:48:38.157Z,99.99
2022-10-01T09:49:38.148Z,99.99
2022-10-01T09:50:38.198Z,99.99
2022-10-01T09:51:40.650Z,99.99
2022-10-01T09:52:38.218Z,99.99
2022-10-01T09:53:38.278Z,99.99
2022-10-01T09:54:38.298Z,99.99
2022-10-01T09:55:38.280Z,99.99
2022-10-01T09:56:38.350Z,99.99
2022-10-01T09:57:38.341Z,99.99
2022-10-01T09:58:38.350Z,99.99
2022-10-01T09:59:38.408Z,99.99
2022-10-01T10:00:38.406Z,99.99
2022-10-01T10:01:38.821Z,99.99
2022-10-01T10:02:38.566Z,99.99
2022-10-01T10:03:38.621Z,99.99
2022-10-01T10:04:38.551Z,99.99
2022-10-01T10:05:38.573Z,99.99
2022-10-01T10:06:38.854Z,99.99
2022-10-01T10:07:38.633Z,99.99
2022-10-01T10:08:38.673Z,99.97
2022-10-01T10:09:38.695Z,99.77
2022-10-01T10:10:38.707Z,99.56
2022-10-01T10:11:38.744Z,99.46
2022-10-01T10:12:38.792Z,99.56
2022-10-01T10:13:38.813Z,99.46
2022-10-01T10:14:38.846Z,99.56
2022-10-01T10:15:38.829Z,99.05
2022-10-01T10:16:39.035Z,99.01
2022-10-01T10:17:38.876Z,98.70
2022-10-01T10:18:38.936Z,98.30
2022-10-01T10:19:38.986Z,98.50
2022-10-01T10:20:39.139Z,98.60
2022-10-01T10:21:39.048Z,98.80
2022-10-01T10:22:39.097Z,98.30
2022-10-01T10:23:39.138Z,97.94
2022-10-01T10:24:39.161Z,98.05
2022-10-01T10:25:39.226Z,97.94
2022-10-01T10:26:39.914Z,97.69
2022-10-01T10:27:39.239Z,96.88
2022-10-01T10:28:42.213Z,96.98
2022-10-01T10:29:39.306Z,97.29
2022-10-01T10:30:39.360Z,97.08
2022-10-01T10:31:39.463Z,96.78
2022-10-01T10:32:39.441Z,96.27
2022-10-01T10:33:39.411Z,96.07
2022-10-01T10:34:39.450Z,96.02
2022-10-01T10:35:39.440Z,95.72
2022-10-01T10:36:39.484Z,95.78
2022-10-01T10:37:39.482Z,94.45
2022-10-01T10:38:39.472Z,94.56
2022-10-01T10:39:39.537Z,94.31
2022-10-01T10:40:39.525Z,94.10
2022-10-01T10:41:39.493Z,93.90
2022-10-01T10:42:39.513Z,93.49
2022-10-01T10:43:39.516Z,94.51
2022-10-01T10:44:39.581Z,93.40
2022-10-01T10:45:39.626Z,92.79
2022-10-01T10:46:43.970Z,93.19
2022-10-01T10:47:39.695Z,92.64
2022-10-01T10:48:39.735Z,92.07
2022-10-01T10:49:39.760Z,92.24
2022-10-01T10:50:39.799Z,91.42
2022-10-01T10:51:39.837Z,90.16
2022-10-01T10:52:43.751Z,90.83
2022-10-01T10:53:39.905Z,90.02
2022-10-01T10:54:39.910Z,91.03
2022-10-01T10:55:39.938Z,91.39
2022-10-01T10:56:39.948Z,89.54
2022-10-01T10:57:39.930Z,87.62
2022-10-01T10:58:40.031Z,88.27
2022-10-01T10:59:40.068Z,88.29
2022-10-01T11:00:40.080Z,87.12
2022-10-01T11:01:40.161Z,86.67
2022-10-01T11:02:40.215Z,86.02
2022-10-01T11:03:40.161Z,85.50
2022-10-01T11:04:40.202Z,86.51
2022-10-01T11:05:40.263Z,86.10
2022-10-01T11:06:40.321Z,84.55
2022-10-01T11:07:40.292Z,84.27
2022-10-01T11:08:40.353Z,82.07
2022-10-01T11:09:40.373Z,81.36
2022-10-01T11:10:40.354Z,82.03
2022-10-01T11:11:40.394Z,80.96
2022-10-01T11:12:40.395Z,81.32
2022-10-01T11:13:40.454Z,81.56
2022-10-01T11:14:40.525Z,82.85
2022-10-01T11:15:40.560Z,84.67
2022-10-01T11:16:40.671Z,83.36
2022-10-01T11:17:40.586Z,82.31
2022-10-01T11:18:40.606Z,82.93
2022-10-01T11:19:40.622Z,80.98
2022-10-01T11:20:40.598Z,79.91
2022-10-01T11:21:40.618Z,80.38
2022-10-01T11:22:40.710Z,81.04
2022-10-01T11:23:40.709Z,79.43
2022-10-01T11:24:40.732Z,78.42
2022-10-01T11:25:40.730Z,77.55
2022-10-01T11:26:40.734Z,80.68
2022-10-01T11:27:40.760Z,78.66
2022-10-01T11:28:40.890Z,79.85
2022-10-01T11:29:40.842Z,80.96
2022-10-01T11:30:40.872Z,80.31
2022-10-01T11:31:40.999Z,79.00
2022-10-01T11:32:40.914Z,79.10
2022-10-01T11:33:40.953Z,78.90
2022-10-01T11:34:40.934Z,79.77
2022-10-01T11:35:40.954Z,79.49
2022-10-01T11:36:40.963Z,78.25
2022-10-01T11:37:40.973Z,78.35
2022-10-01T11:38:41.025Z,77.84
2022-10-01T11:39:41.096Z,76.84
2022-10-01T11:40:41.096Z,77.55
2022-10-01T11:41:41.186Z,78.19
2022-10-01T11:42:41.206Z,76.75
2022-10-01T11:43:41.247Z,78.96
2022-10-01T11:44:41.287Z,78.92
2022-10-01T11:45:41.288Z,77.48
2022-10-01T11:46:41.441Z,78.28
2022-10-01T11:47:41.359Z,77.17
2022-10-01T11:48:41.359Z,79.16
2022-10-01T11:49:41.370Z,80.05
2022-10-01T11:50:41.431Z,81.70
2022-10-01T11:51:41.469Z,82.03
2022-10-01T11:52:41.422Z,79.49
2022-10-01T11:53:41.499Z,77.84
2022-10-01T11:54:41.512Z,78.31
2022-10-01T11:55:41.504Z,77.27
2022-10-01T11:56:41.532Z,75.72
2022-10-01T11:57:41.613Z,75.15
2022-10-01T11:58:41.624Z,75.19
2022-10-01T11:59:41.663Z,76.36
2022-10-01T12:00:41.655Z,74.72
2022-10-01T12:01:41.778Z,74.41
2022-10-01T12:02:41.736Z,75.96
2022-10-01T12:03:41.794Z,77.91
2022-10-01T12:04:41.856Z,77.91
2022-10-01T12:05:41.936Z,77.44
2022-10-01T12:06:42.040Z,75.90
2022-10-01T12:07:41.879Z,77.34
2022-10-01T12:08:41.909Z,78.05
2022-10-01T12:09:41.967Z,77.68
2022-10-01T12:10:42.029Z,78.08
2022-10-01T12:11:42.097Z,78.02
2022-10-01T12:12:42.100Z,79.13
2022-10-01T12:13:42.140Z,79.39
2022-10-01T12:14:42.120Z,78.69
2022-10-01T12:15:42.200Z,78.46
2022-10-01T12:16:42.330Z,79.61
2022-10-01T12:17:42.225Z,80.76
2022-10-01T12:18:42.283Z,80.25
2022-10-01T12:19:42.332Z,81.30
2022-10-01T12:20:42.363Z,80.69
2022-10-01T12:21:42.446Z,80.79
2022-10-01T12:22:42.484Z,81.30
2022-10-01T12:23:42.533Z,81.12
2022-10-01T12:24:42.586Z,80.54
2022-10-01T12:25:42.608Z,77.34
2022-10-01T12:26:42.635Z,76.70
2022-10-01T12:27:42.646Z,75.93
2022-10-01T12:28:42.677Z,77.08
2022-10-01T12:29:42.709Z,78.59
2022-10-01T12:30:42.746Z,76.87
2022-10-01T12:31:42.858Z,75.99
2022-10-01T12:32:42.818Z,73.78
2022-10-01T12:33:42.871Z,74.89
2022-10-01T12:34:42.856Z,75.70
2022-10-01T12:35:42.889Z,77.01
2022-10-01T12:36:42.939Z,78.96
2022-10-01T12:37:42.960Z,78.84
2022-10-01T12:38:42.940Z,80.05
2022-10-01T12:39:42.961Z,78.59
2022-10-01T12:40:42.952Z,79.77
2022-10-01T12:41:42.991Z,80.62
2022-10-01T12:42:43.071Z,81.02
2022-10-01T12:43:43.073Z,80.35
2022-10-01T12:44:44.430Z,81.67
2022-10-01T12:45:43.082Z,81.02
2022-10-01T12:46:43.196Z,80.40
2022-10-01T12:47:43.176Z,77.00
2022-10-01T12:48:44.166Z,76.16
2022-10-01T12:49:43.215Z,76.23
2022-10-01T12:50:43.325Z,75.59
2022-10-01T12:51:43.336Z,73.50
2022-10-01T12:52:43.325Z,72.77