createdAt,value
2023-01-07T00:00:26.847Z,10.37
2023-01-07T00:02:58.146Z,12.40
2023-01-07T00:05:28.397Z,13.48
2023-01-07T00:07:58.959Z,12.52
2023-01-07T00:10:29.588Z,50.33
2023-01-07T00:12:59.774Z,22.13
2023-01-07T00:15:31.557Z,13.75
2023-01-07T00:18:01.798Z,14.85
2023-01-07T00:20:32.035Z,13.75
2023-01-07T00:23:02.085Z,21.85
2023-01-07T00:25:32.323Z,18.00
2023-01-07T00:28:02.554Z,13.65
2023-01-07T00:30:32.797Z,11.02
2023-01-07T00:33:05.795Z,12.63
2023-01-07T00:35:39.241Z,15.73
2023-01-07T00:38:09.823Z,14.02
2023-01-07T00:40:40.575Z,12.63
2023-01-07T00:43:11.818Z,11.57
2023-01-07T00:45:42.159Z,10.35
2023-01-07T00:48:12.689Z,13.38
2023-01-07T00:50:43.219Z,12.57
2023-01-07T00:53:15.000Z,11.95
2023-01-07T00:55:45.485Z,11.98
2023-01-07T00:58:23.211Z,13.38
2023-01-07T01:00:59.620Z,13.27
2023-01-07T01:03:31.457Z,9.80
2023-01-07T01:06:18.577Z,13.00
2023-01-07T01:08:49.901Z,10.55
2023-01-07T01:11:20.812Z,12.50
2023-01-07T01:13:51.010Z,9.57
2023-01-07T01:16:21.555Z,11.35
2023-01-07T01:18:51.799Z,14.18
2023-01-07T01:21:23.709Z,12.95
2023-01-07T01:23:53.998Z,12.13
2023-01-07T01:26:24.511Z,10.68
2023-01-07T01:28:54.795Z,11.85
2023-01-07T01:31:27.664Z,9.65
2023-01-07T01:33:59.606Z,17.55
2023-01-07T01:36:30.101Z,12.10
2023-01-07T01:39:02.228Z,13.02
2023-01-07T01:41:35.680Z,13.00
2023-01-07T01:44:44.579Z,12.93
2023-01-07T01:47:40.086Z,15.93
2023-01-07T01:50:19.759Z,12.55
2023-01-07T01:53:03.185Z,12.90
2023-01-07T01:55:41.501Z,10.95
2023-01-07T01:58:22.942Z,12.40
2023-01-07T02:00:54.336Z,9.75
2023-01-07T02:03:29.657Z,10.27
2023-01-07T02:06:00.276Z,10.05
2023-01-07T02:08:31.207Z,9.83
2023-01-07T02:11:19.781Z,14.13
2023-01-07T02:14:12.944Z,16.20
2023-01-07T02:16:47.005Z,14.15
2023-01-07T02:19:25.655Z,16.60
2023-01-07T02:22:01.802Z,14.27
2023-01-07T02:24:47.209Z,11.60
2023-01-07T02:27:31.109Z,13.38
2023-01-07T02:30:37.899Z,13.10
2023-01-07T02:33:19.624Z,13.43
2023-01-07T02:36:06.882Z,15.25
2023-01-07T02:38:48.933Z,10.25
2023-01-07T02:41:25.251Z,15.45
2023-01-07T02:44:34.685Z,12.43
2023-01-07T02:47:17.092Z,12.43
2023-01-07T02:49:50.205Z,18.65
2023-01-07T02:52:27.958Z,16.42
2023-01-07T02:55:10.582Z,16.25
2023-01-07T02:58:03.637Z,14.15
2023-01-07T03:01:00.236Z,13.80
2023-01-07T03:03:51.761Z,14.40
2023-01-07T03:06:47.738Z,17.50
2023-01-07T03:09:54.293Z,11.93
2023-01-07T03:12:35.103Z,13.27
2023-01-07T03:15:20.886Z,13.93
2023-01-07T08:21:01.795Z,23.17
2023-01-07T08:23:34.183Z,26.95
2023-01-07T08:26:05.844Z,24.13
2023-01-07T08:28:36.571Z,23.90
2023-01-07T08:31:09.358Z,26.30
2023-01-07T08:33:41.920Z,23.98
2023-01-07T08:36:22.439Z,24.88
2023-01-07T08:38:57.512Z,25.60
2023-01-07T08:41:28.218Z,25.00
2023-01-07T08:43:58.512Z,21.23
2023-01-07T08:46:28.720Z,19.88
2023-01-07T08:48:59.432Z,40.13
2023-01-07T08:51:29.705Z,28.10
2023-01-07T08:53:59.902Z,27.45
2023-01-07T08:56:30.228Z,25.23
2023-01-07T08:59:00.428Z,26.58
2023-01-07T09:01:30.764Z,28.77
2023-01-07T09:04:00.979Z,26.58
2023-01-07T09:06:31.018Z,23.98
2023-01-07T09:09:01.003Z,27.05
2023-01-07T09:11:31.130Z,21.77
2023-01-07T09:14:01.273Z,27.45
2023-01-07T09:16:31.554Z,24.67
2023-01-07T09:19:01.811Z,23.10
2023-01-07T09:21:32.831Z,23.60
2023-01-07T09:24:03.180Z,19.85
2023-01-07T09:26:33.473Z,21.30
2023-01-07T09:29:03.671Z,24.77
2023-01-07T09:31:34.055Z,18.50
2023-01-07T09:34:04.484Z,19.48
2023-01-07T09:36:35.776Z,17.88
2023-01-07T09:39:07.177Z,19.83
2023-01-07T09:41:45.405Z,22.60
2023-01-07T09:44:38.771Z,25.52
2023-01-07T09:47:11.606Z,19.00
2023-01-07T09:49:43.849Z,19.02
2023-01-07T09:52:20.439Z,21.23
2023-01-07T09:54:56.118Z,20.55
2023-01-07T09:57:26.422Z,22.23
2023-01-07T09:59:56.736Z,21.52
2023-01-07T10:02:33.683Z,25.08
2023-01-07T10:05:34.361Z,17.52
2023-01-07T10:08:31.188Z,16.65
2023-01-07T10:11:10.824Z,19.90
2023-01-07T10:14:05.430Z,23.00
2023-01-07T10:16:43.836Z,27.35
2023-01-07T10:19:22.524Z,21.52
2023-01-07T10:22:06.120Z,22.80
2023-01-07T10:24:46.240Z,23.90
2023-01-07T10:27:21.315Z,24.85
2023-01-07T10:29:57.193Z,21.58
2023-01-07T10:32:34.392Z,29.15
2023-01-07T10:35:05.538Z,25.95
2023-01-07T10:37:44.057Z,28.52
2023-01-07T10:40:46.880Z,25.05
2023-01-07T10:43:53.833Z,25.33
2023-01-07T10:46:35.013Z,27.38
2023-01-07T10:49:19.447Z,24.52
2023-01-07T10:52:11.139Z,25.95
2023-01-07T10:55:12.622Z,25.25
2023-01-07T10:57:43.720Z,26.73
2023-01-07T11:00:18.962Z,22.60
2023-01-07T11:02:55.110Z,26.45
2023-01-07T11:05:27.449Z,23.58
2023-01-07T11:08:03.742Z,30.85
2023-01-07T11:10:38.901Z,23.95
2023-01-07T11:13:21.584Z,26.35
2023-01-07T11:15:59.361Z,26.42
2023-01-07T11:18:59.918Z,21.83
2023-01-07T11:21:48.602Z,21.20
2023-01-07T11:24:29.931Z,28.63
2023-01-07T11:27:28.176Z,26.90
2023-01-07T11:30:03.110Z,30.63
2023-01-07T11:32:43.194Z,29.58
2023-01-07T11:35:23.934Z,24.75
2023-01-07T11:37:54.526Z,21.05
2023-01-07T11:40:31.379Z,26.17
2023-01-07T11:43:06.724Z,28.38
2023-01-07T11:46:19.643Z,26.42
2023-01-07T11:49:03.556Z,29.48
2023-01-07T11:51:43.539Z,28.50
2023-01-07T11:54:31.633Z,32.10
2023-01-07T11:57:23.168Z,28.55
2023-01-07T12:00:15.564Z,29.33
2023-01-07T12:02:46.368Z,27.10
2023-01-07T12:05:31.822Z,28.47
2023-01-07T12:08:02.216Z,29.00
2023-01-07T12:10:38.635Z,33.38
2023-01-07T12:13:25.654Z,29.65
2023-01-07T12:16:01.380Z,28.73
2023-01-07T12:18:52.463Z,25.95
2023-01-07T12:21:38.023Z,30.20
2023-01-07T12:24:22.366Z,30.52
2023-01-07T12:26:55.796Z,28.52
2023-01-07T12:29:50.103Z,26.70
2023-01-07T12:32:28.736Z,23.77
2023-01-07T12:35:15.390Z,26.52
2023-01-07T12:37:50.475Z,23.73
2023-01-07T12:40:31.462Z,25.90
2023-01-07T12:43:12.762Z,25.67
2023-01-07T12:46:00.598Z,27.30
2023-01-07T12:49:00.068Z,26.60
2023-01-07T12:51:33.375Z,28.10
2023-01-07T12:54:26.892Z,24.63
2023-01-07T12:57:02.452Z,32.78
2023-01-07T13:00:10.793Z,27.77
2023-01-07T13:03:13.747Z,27.58
2023-01-07T13:05:55.670Z,25.98
2023-01-07T13:08:31.733Z,30.98
2023-01-07T13:11:54.355Z,24.45
2023-01-07T13:14:35.289Z,26.05
2023-01-07T13:17:29.286Z,25.70
2023-01-07T13:20:00.996Z,24.80
2023-01-07T13:22:40.771Z,26.10
2023-01-07T13:25:29.390Z,31.30
2023-01-07T13:28:40.528Z,29.20
2023-01-07T13:31:10.752Z,30.67
2023-01-07T13:33:59.820Z,27.40
2023-01-07T13:37:05.595Z,33.83
2023-01-07T13:40:08.920Z,32.92
2023-01-07T13:43:09.063Z,32.50
2023-01-07T13:45:40.954Z,30.58
2023-01-07T13:48:24.178Z,27.88
2023-01-07T13:51:29.252Z,34.13
2023-01-07T13:54:00.082Z,28.80
2023-01-07T13:56:30.304Z,28.63
2023-01-07T13:59:02.746Z,34.03
2023-01-07T14:01:36.455Z,30.05
2023-01-07T14:04:08.394Z,30.98
2023-01-07T14:06:46.376Z,30.45
2023-01-07T14:09:22.293Z,37.80
2023-01-07T14:12:07.377Z,29.45
2023-01-07T14:14:52.070Z,27.75
2023-01-07T14:18:03.917Z,26.65
2023-01-07T14:21:21.347Z,30.95
2023-01-07T14:24:18.769Z,33.15
2023-01-07T14:27:07.245Z,29.02
2023-01-07T14:29:54.376Z,25.00
2023-01-07T14:32:32.279Z,26.17
2023-01-07T14:35:08.264Z,28.25
2023-01-07T14:37:40.047Z,24.50
2023-01-07T14:40:28.614Z,28.92
2023-01-07T14:43:05.833Z,27.63
2023-01-07T14:45:42.094Z,23.15
2023-01-07T14:48:14.980Z,28.35
2023-01-07T14:51:35.402Z,31.02
2023-01-07T14:54:16.518Z,30.23
2023-01-07T14:57:21.675Z,31.83
2023-01-07T15:03:36.209Z,29.10
2023-01-07T15:06:41.572Z,30.00
2023-01-07T15:09:34.092Z,29.92
2023-01-07T15:12:28.114Z,32.40
2023-01-07T15:15:49.487Z,31.77
2023-01-07T15:18:20.217Z,33.27
2023-01-07T15:21:32.253Z,30.63
2023-01-07T15:24:25.041Z,28.17
2023-01-07T15:27:03.980Z,31.67
2023-01-07T15:29:52.710Z,40.50
2023-01-07T15:32:35.357Z,32.17
2023-01-07T15:35:21.007Z,32.92
2023-01-07T15:37:53.431Z,31.27
2023-01-07T15:40:27.361Z,33.60
2023-01-07T15:43:02.244Z,34.97
2023-01-07T15:45:32.559Z,35.83
2023-01-07T15:48:15.452Z,31.20
2023-01-07T15:50:48.914Z,33.28
2023-01-07T15:53:27.032Z,34.17
2023-01-07T15:56:17.234Z,28.92
2023-01-07T15:58:51.037Z,30.55
2023-01-07T16:01:27.195Z,31.50
2023-01-07T16:03:59.474Z,31.58
2023-01-07T16:06:36.577Z,32.35
2023-01-07T16:09:24.977Z,31.42
2023-01-07T16:11:55.585Z,31.70
2023-01-07T16:14:29.615Z,25.83
2023-01-07T16:17:29.572Z,28.83
2023-01-07T16:20:24.011Z,28.27
2023-01-07T16:23:03.275Z,29.13
2023-01-07T16:25:57.705Z,32.53
2023-01-07T16:28:36.652Z,27.15
2023-01-07T16:31:09.659Z,33.35
2023-01-07T16:33:41.084Z,32.80
2023-01-07T16:38:53.738Z,29.80
2023-01-07T16:41:30.016Z,32.42
2023-01-07T16:44:03.887Z,28.45
2023-01-07T16:46:41.172Z,34.58
2023-01-07T16:49:14.259Z,27.23
2023-01-07T16:51:56.877Z,28.98
2023-01-07T16:54:33.006Z,31.42
2023-01-07T16:57:05.223Z,32.88
2023-01-07T16:59:53.604Z,33.65
2023-01-07T17:02:57.918Z,33.67
2023-01-07T17:05:30.833Z,34.25
2023-01-07T17:08:10.944Z,31.67
2023-01-07T17:10:46.525Z,29.67
2023-01-07T17:13:16.609Z,31.02
2023-01-07T17:15:46.710Z,31.85
2023-01-07T17:18:19.343Z,30.60
2023-01-07T17:20:58.607Z,31.17
2023-01-07T17:23:28.824Z,28.92
2023-01-07T17:26:05.490Z,27.20
2023-01-07T17:28:48.217Z,31.58
2023-01-07T17:31:18.678Z,27.70
2023-01-07T17:33:49.221Z,27.17
2023-01-07T17:36:21.712Z,28.33
2023-01-07T17:38:51.849Z,28.08
2023-01-07T17:41:44.617Z,28.63
2023-01-07T17:44:15.265Z,27.33
2023-01-07T17:46:45.722Z,28.33
2023-01-07T17:49:16.042Z,31.60
2023-01-07T17:51:49.533Z,27.55
2023-01-07T17:54:23.539Z,30.05
2023-01-07T17:56:54.683Z,30.80
2023-01-07T17:59:26.377Z,28.05
2023-01-07T18:02:00.321Z,26.70
2023-01-07T18:04:30.681Z,29.10
2023-01-07T18:07:01.377Z,26.92
2023-01-07T18:09:33.239Z,28.43
2023-01-07T18:12:21.700Z,26.92
2023-01-07T18:14:53.156Z,28.38
2023-01-07T18:17:25.288Z,25.75
2023-01-07T18:19:55.717Z,25.45
2023-01-07T18:22:27.488Z,27.13
2023-01-07T18:24:57.647Z,30.15
2023-01-07T18:27:27.766Z,28.63
2023-01-07T18:29:58.500Z,31.35
2023-01-07T18:32:28.725Z,31.35
2023-01-07T18:34:59.052Z,26.20
2023-01-07T18:37:30.908Z,24.83
2023-01-07T18:40:06.612Z,29.88
2023-01-07T18:42:38.084Z,28.98
2023-01-07T18:47:41.490Z,29.25
2023-01-07T18:50:12.164Z,29.95
2023-01-07T18:52:43.935Z,26.57
2023-01-07T18:55:14.355Z,28.42
2023-01-07T18:57:44.743Z,30.63
2023-01-07T19:00:15.624Z,29.30
2023-01-07T19:02:46.291Z,28.47
2023-01-07T19:05:16.615Z,28.60
2023-01-07T19:07:46.898Z,27.77
2023-01-07T19:10:16.957Z,31.00
2023-01-07T19:12:47.249Z,27.40
2023-01-07T19:15:19.101Z,31.15
2023-01-07T19:17:49.409Z,27.67
2023-01-07T19:20:20.063Z,30.33
2023-01-07T19:22:50.404Z,30.27
2023-01-07T19:25:20.571Z,29.15
2023-01-07T19:27:51.574Z,29.67
2023-01-07T19:30:21.819Z,29.38
2023-01-07T19:32:52.225Z,30.92
2023-01-07T19:35:23.646Z,28.23
2023-01-07T19:40:23.543Z,31.73
2023-01-07T19:42:53.830Z,30.95
2023-01-07T19:45:24.116Z,26.92
2023-01-07T19:47:54.699Z,28.92
2023-01-07T19:50:25.912Z,29.77
2023-01-07T19:52:56.122Z,27.45
2023-01-07T19:55:26.627Z,29.55
2023-01-07T19:57:57.995Z,31.50
2023-01-07T20:00:28.205Z,28.20
2023-01-07T20:03:00.008Z,26.70
2023-01-07T20:05:32.458Z,26.25
2023-01-07T20:08:03.712Z,29.98
2023-01-07T20:10:33.989Z,29.33
2023-01-07T20:13:04.305Z,27.35
2023-01-07T20:15:35.912Z,26.60
2023-01-07T20:18:06.224Z,26.55
2023-01-07T20:20:36.371Z,27.67
2023-01-07T20:23:06.493Z,26.70
2023-01-07T20:25:36.790Z,27.30
2023-01-07T20:28:07.102Z,27.42
2023-01-07T20:30:37.185Z,24.95
2023-01-07T20:33:07.435Z,27.60
2023-01-07T20:35:38.668Z,25.65
2023-01-07T20:38:11.706Z,28.20
2023-01-07T20:40:42.925Z,26.27
2023-01-07T20:43:14.870Z,28.33
2023-01-07T20:45:45.220Z,27.02
2023-01-07T20:48:17.971Z,26.92
2023-01-07T20:50:49.169Z,24.92
2023-01-07T20:53:20.388Z,24.55
2023-01-07T20:55:54.127Z,26.90
2023-01-07T20:58:24.297Z,29.13
2023-01-07T21:00:54.808Z,25.50
2023-01-07T21:03:25.866Z,28.67
2023-01-07T21:05:59.874Z,27.42
2023-01-07T21:08:30.565Z,26.98
2023-01-07T21:11:00.801Z,25.52
2023-01-07T21:13:31.015Z,27.73
2023-01-07T21:16:06.443Z,25.08
2023-01-07T21:18:37.408Z,25.80
2023-01-07T21:21:16.893Z,27.85
2023-01-07T21:23:51.133Z,27.17
2023-01-07T21:26:22.161Z,26.13
2023-01-07T21:28:55.496Z,27.10
2023-01-07T21:31:27.636Z,29.75
2023-01-07T21:34:00.934Z,24.30
2023-01-07T21:36:31.435Z,26.67
2023-01-07T21:39:03.263Z,25.58
2023-01-07T21:41:33.526Z,26.85
2023-01-07T21:44:03.667Z,25.67
2023-01-07T21:46:33.721Z,25.42
2023-01-07T21:49:06.173Z,23.92
2023-01-07T21:51:36.724Z,26.77
2023-01-07T21:54:06.985Z,28.67
2023-01-07T21:56:38.109Z,29.83
2023-01-07T21:59:13.306Z,27.98
2023-01-07T22:01:43.744Z,24.73
2023-01-07T22:04:14.614Z,25.50
2023-01-07T22:06:45.339Z,27.67
2023-01-07T22:09:18.879Z,26.63
2023-01-07T22:11:49.186Z,28.35
2023-01-07T22:14:22.553Z,29.50
2023-01-07T22:16:52.757Z,27.50
2023-01-07T22:19:23.602Z,27.83
2023-01-07T22:21:54.836Z,25.85
2023-01-07T22:24:25.500Z,27.40
2023-01-07T22:26:57.424Z,27.53
2023-01-07T22:29:27.863Z,28.83
2023-01-07T22:31:58.003Z,28.40
2023-01-07T22:34:28.274Z,28.77
2023-01-07T22:37:16.951Z,28.73
2023-01-07T22:39:54.099Z,27.73
2023-01-07T22:42:31.350Z,28.05
2023-01-07T22:45:08.162Z,27.15
2023-01-07T22:47:44.265Z,30.30
2023-01-07T22:50:16.990Z,29.98
2023-01-07T22:52:47.971Z,28.13
2023-01-07T22:55:19.221Z,28.52
2023-01-07T22:57:49.482Z,31.70
2023-01-07T23:00:54.881Z,27.02
2023-01-07T23:03:26.943Z,37.30
2023-01-07T23:05:57.644Z,36.55
2023-01-07T23:08:27.833Z,33.00
2023-01-07T23:10:58.019Z,32.78
2023-01-07T23:13:28.300Z,36.38
2023-01-07T23:15:59.666Z,31.73
2023-01-07T23:18:30.143Z,29.27
2023-01-07T23:21:00.501Z,30.30
2023-01-07T23:23:33.569Z,31.08
2023-01-07T23:26:03.801Z,31.60
2023-01-07T23:28:33.933Z,33.78
2023-01-07T23:31:04.547Z,33.78
2023-01-07T23:33:34.751Z,33.63
2023-01-07T23:36:08.840Z,33.22
2023-01-07T23:38:39.922Z,37.42
2023-01-07T23:41:14.102Z,31.33
2023-01-07T23:43:44.207Z,36.67
2023-01-07T23:46:14.977Z,31.25
2023-01-07T23:48:45.152Z,42.63
2023-01-07T23:51:18.714Z,35.63
2023-01-07T23:53:49.610Z,35.70
2023-01-07T23:56:23.587Z,36.60
2023-01-07T23:58:54.100Z,33.08
