createdAt,value
2022-09-15T00:00:57.851Z,20.50
2022-09-15T00:03:24.943Z,20.50
2022-09-15T00:05:54.184Z,20.50
2022-09-15T00:08:21.966Z,20.50
2022-09-15T00:10:54.577Z,20.50
2022-09-15T00:13:22.226Z,20.50
2022-09-15T00:15:49.362Z,20.50
2022-09-15T00:18:15.966Z,20.60
2022-09-15T00:20:44.284Z,20.50
2022-09-15T00:23:13.151Z,20.50
2022-09-15T00:25:49.547Z,20.50
2022-09-15T00:28:18.545Z,20.40
2022-09-15T00:30:55.737Z,20.40
2022-09-15T00:33:23.102Z,20.40
2022-09-15T00:35:52.033Z,20.40
2022-09-15T00:38:19.427Z,20.40
2022-09-15T00:40:46.061Z,20.40
2022-09-15T00:43:13.951Z,20.30
2022-09-15T00:45:40.648Z,20.30
2022-09-15T00:48:13.400Z,20.30
2022-09-15T00:50:42.685Z,20.20
2022-09-15T00:53:11.208Z,20.20
2022-09-15T00:55:48.555Z,20.20
2022-09-15T00:58:24.678Z,20.10
2022-09-15T01:01:01.270Z,20.10
2022-09-15T01:03:32.582Z,20.10
2022-09-15T01:06:05.986Z,20.00
2022-09-15T01:08:54.091Z,20.00
2022-09-15T01:11:20.966Z,20.00
2022-09-15T01:13:47.715Z,20.00
2022-09-15T01:16:42.098Z,20.00
2022-09-15T01:19:21.969Z,20.00
2022-09-15T01:21:58.965Z,20.00
2022-09-15T01:24:45.234Z,20.00
2022-09-15T01:27:52.037Z,20.00
2022-09-15T01:30:25.004Z,20.00
2022-09-15T01:33:07.974Z,19.90
2022-09-15T01:35:37.301Z,19.90
2022-09-15T01:38:12.200Z,19.80
2022-09-15T01:40:51.031Z,19.80
2022-09-15T01:43:22.322Z,19.80
2022-09-15T01:45:51.342Z,19.70
2022-09-15T01:48:24.665Z,19.70
2022-09-15T01:50:55.685Z,19.60
2022-09-15T01:53:24.047Z,19.60
2022-09-15T01:55:55.722Z,19.70
2022-09-15T01:58:22.914Z,19.60
2022-09-15T02:01:10.721Z,19.70
2022-09-15T02:03:47.689Z,19.70
2022-09-15T02:06:36.680Z,19.70
2022-09-15T02:09:28.572Z,19.70
2022-09-15T02:12:11.050Z,19.80
2022-09-15T02:14:54.091Z,19.80
2022-09-15T02:17:21.750Z,19.80
2022-09-15T02:19:57.050Z,19.90
2022-09-15T02:22:31.866Z,19.90
2022-09-15T02:25:09.866Z,19.90
2022-09-15T02:27:41.540Z,19.90
2022-09-15T02:30:11.736Z,20.00
2022-09-15T02:32:47.243Z,20.00
2022-09-15T02:35:16.632Z,20.00
2022-09-15T02:37:44.316Z,19.90
2022-09-15T02:40:11.599Z,19.90
2022-09-15T02:42:39.323Z,19.90
2022-09-15T02:45:06.796Z,19.90
2022-09-15T02:47:33.434Z,19.90
2022-09-15T02:50:00.435Z,19.90
2022-09-15T02:52:27.102Z,19.90
2022-09-15T02:54:54.317Z,19.90
2022-09-15T02:57:21.049Z,19.90
2022-09-15T03:00:06.318Z,19.90
2022-09-15T03:02:33.720Z,19.90
2022-09-15T03:05:00.448Z,19.90
2022-09-15T03:07:28.408Z,19.80
2022-09-15T03:09:55.241Z,19.80
2022-09-15T03:12:21.872Z,19.80
2022-09-15T03:14:48.506Z,19.80
2022-09-15T03:17:15.442Z,19.80
2022-09-15T03:19:42.293Z,19.80
2022-09-15T03:22:10.348Z,19.80
2022-09-15T03:24:37.912Z,19.80
2022-09-15T03:27:05.557Z,19.80
2022-09-15T03:29:32.195Z,19.80
2022-09-15T03:31:58.938Z,19.80
2022-09-15T03:34:25.671Z,19.90
2022-09-15T03:36:52.288Z,19.90
2022-09-15T03:39:19.058Z,19.80
2022-09-15T03:41:45.744Z,19.80
2022-09-15T03:44:12.354Z,19.80
2022-09-15T03:46:39.089Z,19.80
2022-09-15T03:49:05.819Z,19.80
2022-09-15T03:51:32.447Z,19.80
2022-09-15T03:53:59.161Z,19.80
2022-09-15T03:56:31.228Z,19.80
2022-09-15T03:58:59.428Z,19.80
2022-09-15T04:01:26.109Z,19.70
2022-09-15T04:03:52.867Z,19.70
2022-09-15T04:06:21.808Z,19.80
2022-09-15T04:08:49.722Z,19.70
2022-09-15T04:11:18.029Z,19.60
2022-09-15T04:13:45.686Z,19.60
2022-09-15T04:16:16.514Z,19.60
2022-09-15T04:18:43.968Z,19.60
2022-09-15T04:21:13.911Z,19.60
2022-09-15T04:23:42.095Z,19.60
2022-09-15T04:26:24.024Z,19.50
2022-09-15T04:28:50.752Z,19.50
2022-09-15T04:31:18.155Z,19.40
2022-09-15T04:33:45.182Z,19.40
2022-09-15T04:36:15.663Z,19.40
2022-09-15T04:38:43.022Z,19.40
2022-09-15T04:41:10.595Z,19.40
2022-09-15T04:43:37.261Z,19.40
2022-09-15T04:46:04.099Z,19.30
2022-09-15T04:48:31.539Z,19.30
2022-09-15T04:51:06.921Z,19.30
2022-09-15T04:53:35.111Z,19.30
2022-09-15T04:56:06.674Z,19.40
2022-09-15T04:58:42.034Z,19.30
2022-09-15T05:01:11.167Z,19.30
2022-09-15T05:03:38.396Z,19.30
2022-09-15T05:06:07.447Z,19.30
2022-09-15T05:08:34.219Z,19.30
2022-09-15T05:11:03.058Z,19.30
2022-09-15T05:13:29.838Z,19.30
2022-09-15T05:15:56.705Z,19.30
2022-09-15T05:18:23.441Z,19.30
2022-09-15T05:20:50.142Z,19.30
2022-09-15T05:23:17.027Z,19.30
2022-09-15T05:25:43.653Z,19.30
2022-09-15T05:28:10.236Z,19.30
2022-09-15T05:30:44.122Z,19.30
2022-09-15T05:33:11.055Z,19.30
2022-09-15T05:35:37.687Z,19.30
2022-09-15T05:38:04.376Z,19.30
2022-09-15T05:40:33.079Z,19.30
2022-09-15T05:42:59.688Z,19.30
2022-09-15T05:45:26.305Z,19.30
2022-09-15T05:47:52.936Z,19.30
2022-09-15T05:50:19.628Z,19.30
2022-09-15T05:52:51.257Z,19.30
2022-09-15T05:55:17.929Z,19.30
2022-09-15T05:57:44.676Z,19.30
2022-09-15T06:00:12.156Z,19.30
2022-09-15T06:02:38.850Z,19.30
2022-09-15T06:05:06.149Z,19.30
2022-09-15T06:07:32.786Z,19.30
2022-09-15T06:09:59.547Z,19.40
2022-09-15T06:12:27.393Z,19.40
2022-09-15T06:14:54.035Z,19.40
2022-09-15T06:17:23.079Z,19.40
2022-09-15T06:19:49.827Z,19.40
2022-09-15T06:22:16.447Z,19.40
2022-09-15T06:24:43.086Z,19.40
2022-09-15T06:27:09.672Z,19.40
2022-09-15T06:29:36.982Z,19.40
2022-09-15T06:32:05.062Z,19.40
2022-09-15T06:34:32.879Z,19.40
2022-09-15T06:37:00.030Z,19.40
2022-09-15T06:39:27.025Z,19.40
2022-09-15T06:42:02.233Z,19.50
2022-09-15T06:44:29.876Z,19.40
2022-09-15T06:46:56.482Z,19.40
2022-09-15T06:49:23.207Z,19.40
2022-09-15T06:51:49.890Z,19.40
2022-09-15T06:54:16.771Z,19.40
2022-09-15T06:56:43.906Z,19.30
2022-09-15T06:59:15.532Z,19.30
2022-09-15T07:01:43.058Z,19.30
2022-09-15T07:04:10.029Z,19.30
2022-09-15T07:06:38.521Z,19.30
2022-09-15T07:09:06.495Z,19.30
2022-09-15T07:11:33.458Z,19.30
2022-09-15T07:14:00.198Z,19.30
2022-09-15T07:16:26.990Z,19.30
2022-09-15T07:19:01.778Z,19.40
2022-09-15T07:21:28.735Z,19.30
2022-09-15T07:23:57.612Z,19.40
2022-09-15T07:26:27.418Z,19.30
2022-09-15T07:28:56.659Z,19.30
2022-09-15T07:31:25.439Z,19.40
2022-09-15T07:33:52.415Z,19.50
2022-09-15T07:36:19.600Z,19.50
2022-09-15T07:38:48.403Z,19.50
2022-09-15T07:41:18.605Z,19.50
2022-09-15T07:43:47.270Z,19.50
2022-09-15T07:46:14.756Z,19.60
2022-09-15T07:48:45.038Z,19.60
2022-09-15T07:51:12.586Z,19.70
2022-09-15T07:53:39.490Z,19.80
2022-09-15T07:56:07.763Z,19.80
2022-09-15T07:58:34.816Z,19.90
2022-09-15T08:01:07.451Z,20.00
2022-09-15T08:03:34.188Z,20.00
2022-09-15T08:06:02.093Z,20.10
2022-09-15T08:08:29.169Z,20.10
2022-09-15T08:10:56.120Z,20.00
2022-09-15T08:13:23.113Z,20.00
2022-09-15T08:15:50.751Z,20.10
2022-09-15T08:18:17.551Z,20.00
2022-09-15T08:20:44.640Z,20.00
2022-09-15T08:23:11.600Z,20.00
2022-09-15T08:25:39.326Z,19.90
2022-09-15T08:28:06.181Z,19.90
2022-09-15T08:30:32.810Z,19.90
2022-09-15T08:32:59.448Z,19.90
2022-09-15T08:35:26.122Z,19.90
2022-09-15T08:37:54.487Z,19.90
2022-09-15T08:40:25.350Z,19.90
2022-09-15T08:42:55.613Z,19.90
2022-09-15T08:45:29.194Z,19.90
2022-09-15T08:48:03.365Z,19.90
2022-09-15T08:50:38.976Z,19.90
2022-09-15T08:53:12.831Z,20.00
2022-09-15T08:55:50.192Z,20.00
2022-09-15T08:58:20.712Z,20.10
2022-09-15T09:00:51.919Z,20.20
2022-09-15T09:03:40.331Z,20.30
2022-09-15T09:06:32.431Z,20.40
2022-09-15T09:09:19.358Z,20.50
2022-09-15T09:12:17.925Z,20.70
2022-09-15T09:15:11.701Z,20.70
2022-09-15T09:17:59.989Z,20.80
2022-09-15T09:20:35.529Z,20.80
2022-09-15T09:23:05.517Z,20.90
2022-09-15T09:25:32.238Z,20.90
2022-09-15T09:27:59.238Z,21.00
2022-09-15T09:30:28.758Z,21.00
2022-09-15T09:33:25.522Z,21.00
2022-09-15T09:35:53.323Z,21.10
2022-09-15T09:38:30.474Z,21.20
2022-09-15T09:41:02.124Z,21.20
2022-09-15T09:43:30.439Z,21.20
2022-09-15T09:45:57.216Z,21.20
2022-09-15T09:48:26.825Z,21.20
2022-09-15T09:50:54.927Z,21.20
2022-09-15T09:53:32.777Z,21.20
2022-09-15T09:56:27.309Z,21.20
2022-09-15T09:58:54.492Z,21.20
2022-09-15T10:01:23.708Z,21.10
2022-09-15T10:04:09.858Z,21.20
2022-09-15T10:06:36.648Z,21.30
2022-09-15T10:09:13.775Z,21.50
2022-09-15T10:11:42.256Z,21.60
2022-09-15T10:14:17.901Z,21.80
2022-09-15T10:16:44.757Z,22.00
2022-09-15T10:19:15.178Z,22.10
2022-09-15T10:21:42.513Z,22.30
2022-09-15T10:24:27.590Z,22.40
2022-09-15T10:27:07.941Z,22.50
2022-09-15T10:29:42.046Z,22.60
2022-09-15T10:32:26.662Z,22.60
2022-09-15T10:35:03.714Z,22.70
2022-09-15T10:37:55.121Z,22.70
2022-09-15T10:40:40.623Z,22.70
2022-09-15T10:43:13.059Z,22.60
2022-09-15T10:45:44.036Z,22.50
2022-09-15T10:48:32.274Z,22.40
2022-09-15T10:51:34.188Z,22.20
2022-09-15T10:54:03.605Z,22.00
2022-09-15T10:56:40.508Z,21.90
2022-09-15T10:59:34.021Z,21.60
2022-09-15T11:02:19.650Z,21.60
2022-09-15T11:05:10.311Z,21.60
2022-09-15T11:07:54.218Z,21.50
2022-09-15T11:11:02.354Z,21.60
2022-09-15T11:13:43.651Z,21.60
2022-09-15T11:16:31.308Z,21.60
2022-09-15T11:19:43.277Z,21.70
2022-09-15T11:22:33.118Z,21.70
2022-09-15T11:25:06.166Z,21.70
2022-09-15T11:27:41.095Z,21.70
2022-09-15T11:30:18.813Z,21.80
2022-09-15T11:32:48.518Z,21.70
2022-09-15T11:35:33.347Z,21.70
2022-09-15T11:38:13.287Z,21.60
2022-09-15T11:40:52.661Z,21.50
2022-09-15T11:43:30.518Z,21.50
2022-09-15T11:45:59.294Z,21.40
2022-09-15T11:48:40.043Z,21.40
2022-09-15T11:51:07.493Z,21.30
2022-09-15T11:53:43.806Z,21.30
2022-09-15T11:56:18.621Z,21.20
2022-09-15T11:59:06.353Z,21.20
2022-09-15T12:01:44.673Z,21.20
2022-09-15T12:04:20.465Z,21.20
2022-09-15T12:07:08.719Z,21.20
2022-09-15T12:09:39.230Z,21.20
2022-09-15T12:12:14.450Z,21.20
2022-09-15T12:14:44.026Z,21.20
2022-09-15T12:17:29.619Z,21.30
2022-09-15T12:20:10.533Z,21.30
2022-09-15T12:22:46.693Z,21.40
2022-09-15T12:25:19.949Z,21.50
2022-09-15T12:28:24.109Z,21.60
2022-09-15T12:31:12.385Z,21.70
2022-09-15T12:33:54.762Z,21.70
2022-09-15T12:36:35.034Z,21.70
2022-09-15T12:39:02.747Z,21.70
2022-09-15T12:41:30.525Z,21.70
2022-09-15T12:44:06.589Z,21.60
2022-09-15T12:46:33.269Z,21.50
2022-09-15T12:49:03.302Z,21.40
2022-09-15T12:51:30.550Z,21.40
2022-09-15T12:54:04.486Z,21.40
2022-09-15T12:56:33.026Z,21.40
2022-09-15T12:59:11.501Z,21.30
2022-09-15T13:01:48.465Z,21.30
2022-09-15T13:04:44.449Z,21.10
2022-09-15T13:07:20.066Z,21.00
2022-09-15T13:10:16.876Z,20.70
2022-09-15T13:12:53.164Z,20.70
2022-09-15T13:15:21.789Z,20.60
2022-09-15T13:17:48.712Z,20.50
2022-09-15T13:20:23.012Z,20.10
2022-09-15T13:22:53.960Z,19.50
2022-09-15T13:25:27.069Z,19.20
2022-09-15T13:28:03.602Z,18.80
2022-09-15T13:30:36.292Z,18.90
2022-09-15T13:39:59.576Z,18.60
2022-09-15T13:42:47.884Z,18.70
2022-09-15T13:45:37.725Z,18.90
2022-09-15T13:48:31.580Z,18.90
2022-09-15T13:51:05.886Z,18.90
2022-09-15T13:54:15.251Z,18.70
2022-09-15T13:56:42.013Z,18.80
2022-09-15T13:59:17.920Z,18.80
2022-09-15T14:01:45.581Z,18.90
2022-09-15T14:04:22.309Z,18.90
2022-09-15T14:06:53.615Z,18.90
2022-09-15T14:09:34.614Z,18.80
2022-09-15T14:12:13.361Z,18.80
2022-09-15T14:14:47.693Z,18.70
2022-09-15T14:17:29.291Z,18.70
2022-09-15T14:19:58.327Z,18.60
2022-09-15T14:22:30.263Z,18.40
2022-09-15T14:24:59.052Z,18.40
2022-09-15T14:27:28.983Z,18.30
2022-09-15T14:29:59.880Z,18.30
2022-09-15T14:32:28.768Z,18.20
2022-09-15T14:34:59.119Z,18.20
2022-09-15T14:37:32.186Z,18.20
2022-09-15T14:40:01.247Z,18.10
2022-09-15T14:42:41.037Z,18.10
2022-09-15T14:48:06.119Z,18.10
2022-09-15T14:50:33.785Z,18.10
2022-09-15T14:53:07.623Z,18.10
2022-09-15T14:56:05.666Z,18.10
2022-09-15T14:58:46.194Z,18.20
2022-09-15T15:01:18.642Z,18.20
2022-09-15T15:03:48.467Z,18.20
2022-09-15T15:06:35.356Z,18.20
2022-09-15T15:09:17.630Z,18.20
2022-09-15T15:11:45.324Z,18.30
2022-09-15T15:14:13.414Z,18.30
2022-09-15T15:16:51.375Z,18.40
2022-09-15T15:19:39.585Z,18.50
2022-09-15T15:22:17.499Z,18.60
2022-09-15T15:24:47.227Z,18.60
2022-09-15T15:27:32.223Z,18.70
2022-09-15T15:30:35.897Z,18.70
2022-09-15T15:33:06.654Z,18.70
2022-09-15T15:35:35.671Z,18.70
2022-09-15T15:38:09.938Z,18.80
2022-09-15T15:40:39.486Z,18.80
2022-09-15T15:43:16.676Z,18.80
2022-09-15T15:45:58.552Z,18.90
2022-09-15T15:48:26.558Z,18.90
2022-09-15T15:50:53.501Z,18.90
2022-09-15T15:53:20.208Z,18.90
2022-09-15T15:55:47.054Z,18.90
2022-09-15T15:58:15.688Z,18.90
2022-09-15T16:00:46.024Z,18.90
2022-09-15T16:03:13.855Z,18.90
2022-09-15T16:05:43.686Z,18.90
2022-09-15T16:08:32.553Z,18.90
2022-09-15T16:11:01.530Z,18.90
2022-09-15T16:13:28.488Z,18.80
2022-09-15T16:16:00.231Z,18.80
2022-09-15T16:18:28.186Z,18.80
2022-09-15T16:20:55.093Z,18.80
2022-09-15T16:23:23.077Z,18.80
2022-09-15T16:26:00.314Z,18.80
2022-09-15T16:28:28.638Z,18.80
2022-09-15T16:30:56.823Z,18.80
2022-09-15T16:33:24.926Z,18.70
2022-09-15T16:36:03.638Z,18.70
2022-09-15T16:38:30.439Z,18.70
2022-09-15T16:40:57.246Z,18.70
2022-09-15T16:43:24.032Z,18.70
2022-09-15T16:45:51.650Z,18.70
2022-09-15T16:48:19.049Z,18.80
2022-09-15T16:51:20.914Z,18.80
2022-09-15T16:53:33.603Z,18.80
2022-09-15T16:56:00.471Z,18.80
2022-09-15T16:58:27.683Z,18.80
2022-09-15T17:00:54.500Z,18.90
2022-09-15T17:03:23.961Z,18.80
2022-09-15T17:05:52.606Z,18.90
2022-09-15T17:08:21.954Z,18.90
2022-09-15T17:10:49.079Z,18.80
2022-09-15T17:13:18.730Z,18.80
2022-09-15T17:15:46.569Z,18.80
2022-09-15T17:18:15.475Z,18.80
2022-09-15T17:20:46.984Z,18.70
2022-09-15T17:23:35.847Z,18.70
2022-09-15T17:26:05.527Z,18.70
2022-09-15T17:28:34.964Z,18.70
2022-09-15T17:31:11.376Z,18.70
2022-09-15T17:33:38.126Z,18.60
2022-09-15T17:36:05.011Z,18.70
2022-09-15T17:38:32.265Z,18.70
2022-09-15T17:40:58.961Z,18.70
2022-09-15T17:43:29.674Z,18.70
2022-09-15T17:45:56.683Z,18.70
2022-09-15T17:48:24.596Z,18.80
2022-09-15T17:50:52.333Z,18.70
2022-09-15T17:53:26.627Z,18.70
2022-09-15T17:55:54.604Z,18.70
2022-09-15T17:58:22.338Z,18.70
2022-09-15T18:00:50.101Z,18.80
2022-09-15T18:03:34.906Z,18.80
2022-09-15T18:06:07.590Z,18.70
2022-09-15T18:08:35.830Z,18.80
2022-09-15T18:11:04.522Z,18.80
2022-09-15T18:13:31.274Z,18.80
2022-09-15T18:16:02.754Z,18.80
2022-09-15T18:18:30.292Z,18.80
2022-09-15T18:20:58.032Z,18.70
2022-09-15T18:23:28.291Z,18.70
2022-09-15T18:25:55.147Z,18.70
2022-09-15T18:28:21.785Z,18.70
2022-09-15T18:30:49.800Z,18.70
2022-09-15T18:33:25.002Z,18.70
2022-09-15T18:35:55.076Z,18.70
2022-09-15T18:38:23.263Z,18.70
2022-09-15T18:40:53.240Z,18.70
2022-09-15T18:43:20.766Z,18.70
2022-09-15T18:45:48.302Z,18.80
2022-09-15T18:48:15.493Z,18.80
2022-09-15T18:50:44.603Z,18.80
2022-09-15T18:53:12.068Z,18.70
2022-09-15T18:55:41.817Z,18.70
2022-09-15T18:58:09.181Z,18.60
2022-09-15T19:00:36.600Z,18.70
2022-09-15T19:03:05.495Z,18.60
2022-09-15T19:05:32.928Z,18.60
2022-09-15T19:08:00.329Z,18.50
2022-09-15T19:10:27.209Z,18.50
2022-09-15T19:12:54.485Z,18.50
2022-09-15T19:15:24.499Z,18.40
2022-09-15T19:17:51.698Z,18.50
2022-09-15T19:20:18.971Z,18.40
2022-09-15T19:22:46.307Z,18.40
2022-09-15T19:25:13.710Z,18.40
2022-09-15T19:27:41.161Z,18.40
2022-09-15T19:30:10.120Z,18.30
2022-09-15T19:32:37.706Z,18.20
2022-09-15T19:35:04.969Z,18.20
2022-09-15T19:37:31.598Z,18.20
2022-09-15T19:39:58.289Z,18.10
2022-09-15T19:42:25.050Z,18.10
2022-09-15T19:44:51.792Z,18.00
2022-09-15T19:47:18.508Z,18.00
2022-09-15T19:49:45.191Z,17.90
2022-09-15T19:52:12.816Z,17.90
2022-09-15T19:54:39.517Z,17.80
2022-09-15T19:57:06.155Z,17.70
2022-09-15T19:59:32.821Z,17.70
2022-09-15T20:02:01.356Z,17.60
2022-09-15T20:04:29.045Z,17.60
2022-09-15T20:06:55.713Z,17.60
2022-09-15T20:09:22.857Z,17.70
2022-09-15T20:11:49.635Z,17.70
2022-09-15T20:14:16.543Z,17.70
2022-09-15T20:16:43.445Z,17.70
2022-09-15T20:19:10.257Z,17.70
2022-09-15T20:21:54.014Z,17.80
2022-09-15T20:24:21.832Z,17.80
2022-09-15T20:26:48.659Z,17.80
2022-09-15T20:29:16.066Z,17.80
2022-09-15T20:31:42.749Z,17.80
2022-09-15T20:34:09.510Z,17.80
2022-09-15T20:36:38.763Z,17.80
2022-09-15T20:39:09.302Z,17.80
2022-09-15T20:41:36.145Z,17.80
2022-09-15T20:44:02.994Z,17.80
2022-09-15T20:46:31.209Z,17.80
2022-09-15T20:48:57.865Z,17.80
2022-09-15T20:51:26.789Z,17.80
2022-09-15T20:53:55.447Z,17.80
2022-09-15T20:56:25.385Z,17.80
2022-09-15T20:58:54.075Z,17.80
2022-09-15T21:01:23.388Z,17.80
2022-09-15T21:03:50.954Z,17.80
2022-09-15T21:06:22.674Z,17.80
2022-09-15T21:08:50.150Z,17.80
2022-09-15T21:11:19.390Z,17.80
2022-09-15T21:13:47.147Z,17.70
2022-09-15T21:16:16.451Z,17.70
2022-09-15T21:18:44.511Z,17.70
2022-09-15T21:21:14.637Z,17.70
2022-09-15T21:23:45.954Z,17.70
2022-09-15T21:26:16.242Z,17.70
2022-09-15T21:28:47.526Z,17.70
2022-09-15T21:31:17.276Z,17.60
2022-09-15T21:33:45.219Z,17.60
2022-09-15T21:36:19.692Z,17.60
2022-09-15T21:38:52.533Z,17.70
2022-09-15T21:41:22.125Z,17.70
2022-09-15T21:43:54.684Z,17.70
2022-09-15T21:46:24.210Z,17.80
2022-09-15T21:48:55.116Z,17.80
2022-09-15T21:51:24.881Z,17.80
2022-09-15T21:53:53.688Z,17.80
2022-09-15T21:56:20.960Z,17.80
2022-09-15T21:58:47.760Z,17.80
2022-09-15T22:01:19.891Z,17.70
2022-09-15T22:03:56.617Z,17.70
2022-09-15T22:06:30.273Z,17.70
2022-09-15T22:09:01.080Z,17.70
2022-09-15T22:11:28.725Z,17.80
2022-09-15T22:13:56.070Z,17.80
2022-09-15T22:16:24.541Z,17.80
2022-09-15T22:18:54.322Z,17.80
2022-09-15T22:21:28.922Z,17.80
2022-09-15T22:24:00.022Z,17.80
2022-09-15T22:26:31.097Z,17.80
2022-09-15T22:28:59.861Z,17.80
2022-09-15T22:31:27.597Z,17.80
2022-09-15T22:33:55.064Z,17.80
2022-09-15T22:36:29.318Z,17.80
2022-09-15T22:39:04.868Z,17.70
2022-09-15T22:41:37.288Z,17.70
2022-09-15T22:44:05.463Z,17.70
2022-09-15T22:46:32.693Z,17.70
2022-09-15T22:48:59.946Z,17.60
2022-09-15T22:51:26.600Z,17.60
2022-09-15T22:53:54.752Z,17.60
2022-09-15T22:56:21.557Z,17.60
2022-09-15T22:58:49.784Z,17.60
2022-09-15T23:01:21.584Z,17.60
2022-09-15T23:03:58.872Z,17.60
2022-09-15T23:06:27.724Z,17.60
2022-09-15T23:08:56.789Z,17.50
2022-09-15T23:11:24.201Z,17.50
2022-09-15T23:13:51.797Z,17.50
2022-09-15T23:16:18.660Z,17.40
2022-09-15T23:18:45.730Z,17.40
2022-09-15T23:21:13.358Z,17.40
2022-09-15T23:23:43.193Z,17.30
2022-09-15T23:26:11.587Z,17.30
2022-09-15T23:28:39.766Z,17.40
2022-09-15T23:31:07.212Z,17.40
2022-09-15T23:33:34.548Z,17.40
2022-09-15T23:36:06.952Z,17.40
2022-09-15T23:38:39.169Z,17.40
2022-09-15T23:41:07.180Z,17.40
2022-09-15T23:43:34.516Z,17.40
2022-09-15T23:46:02.078Z,17.40
2022-09-15T23:48:31.499Z,17.40
2022-09-15T23:50:58.502Z,17.40
2022-09-15T23:53:25.560Z,17.40
2022-09-15T23:55:52.487Z,17.40
2022-09-15T23:58:19.285Z,17.40
