createdAt,value
2017-12-13T00:00:38.830Z,95676.94
2017-12-13T00:02:16.025Z,95638.61
2017-12-13T00:03:55.098Z,95623.62
2017-12-13T00:05:32.738Z,95623.24
2017-12-13T00:07:10.303Z,95616.29
2017-12-13T00:08:46.966Z,95605.90
2017-12-13T00:10:27.060Z,95577.92
2017-12-13T00:12:04.356Z,95572.71
2017-12-13T00:13:45.540Z,95517.53
2017-12-13T00:15:30.288Z,95527.95
2017-12-13T00:17:10.050Z,95534.38
2017-12-13T00:18:54.643Z,95510.25
2017-12-13T00:20:34.295Z,95454.35
2017-12-13T00:22:14.124Z,95438.86
2017-12-13T00:23:51.275Z,95403.67
2017-12-13T00:25:28.192Z,95383.31
2017-12-13T00:27:08.740Z,95385.52
2017-12-13T00:28:45.632Z,95364.88
2017-12-13T00:30:26.499Z,95391.56
2017-12-13T00:32:11.941Z,95377.45
2017-12-13T00:33:49.403Z,95334.38
2017-12-13T00:35:26.339Z,95325.80
2017-12-13T00:37:03.088Z,95339.97
2017-12-13T00:38:39.744Z,95355.96
2017-12-13T00:40:17.091Z,95357.59
2017-12-13T00:41:54.303Z,95377.62
2017-12-13T00:43:31.491Z,95364.77
2017-12-13T00:45:07.932Z,95381.58
2017-12-13T00:46:44.787Z,95404.04
2017-12-13T00:48:22.973Z,95397.52
2017-12-13T00:50:00.843Z,95388.94
2017-12-13T00:51:37.441Z,95405.22
2017-12-13T00:53:17.286Z,95416.84
2017-12-13T00:54:55.236Z,95425.95
2017-12-13T00:56:31.908Z,95400.52
2017-12-13T00:58:09.169Z,95383.36
2017-12-13T00:59:46.168Z,95375.98
2017-12-13T01:01:25.021Z,95373.82
2017-12-13T01:03:01.639Z,95398.83
2017-12-13T01:04:38.336Z,95428.07
2017-12-13T01:06:16.063Z,95419.84
2017-12-13T01:07:53.427Z,95404.37
2017-12-13T01:09:30.132Z,95445.75
2017-12-13T01:11:06.924Z,95436.60
2017-12-13T01:12:43.474Z,95458.09
2017-12-13T01:14:24.354Z,95447.73
2017-12-13T01:16:01.602Z,95435.29
2017-12-13T01:17:38.833Z,95368.72
2017-12-13T01:19:16.060Z,95417.27
2017-12-13T01:20:53.287Z,95472.23
2017-12-13T01:22:30.598Z,95454.62
2017-12-13T01:24:08.268Z,95494.20
2017-12-13T01:25:44.924Z,95501.41
2017-12-13T01:27:21.795Z,95512.65
2017-12-13T01:28:59.107Z,95554.95
2017-12-13T01:30:35.496Z,95557.45
2017-12-13T01:32:16.268Z,95501.94
2017-12-13T01:33:53.184Z,95544.58
2017-12-13T01:35:29.851Z,95505.41
2017-12-13T01:37:07.156Z,95486.02
2017-12-13T01:38:43.611Z,95443.97
2017-12-13T01:40:24.363Z,95405.59
2017-12-13T01:42:10.207Z,95359.15
2017-12-13T01:43:47.546Z,95315.40
2017-12-13T01:45:25.661Z,95300.81
2017-12-13T01:47:02.858Z,95302.02
2017-12-13T01:48:40.355Z,95286.98
2017-12-13T01:50:17.699Z,95347.66
2017-12-13T01:51:55.851Z,95401.83
2017-12-13T01:53:32.506Z,95428.34
2017-12-13T01:55:09.907Z,95418.11
2017-12-13T01:56:46.466Z,95391.41
2017-12-13T01:58:24.308Z,95354.73
2017-12-13T02:00:04.359Z,95335.98
2017-12-13T02:01:44.441Z,95317.12
2017-12-13T02:03:21.875Z,95287.06
2017-12-13T02:04:58.714Z,95291.66
2017-12-13T02:06:39.295Z,95316.61
2017-12-13T02:08:23.057Z,95354.36
2017-12-13T02:10:04.258Z,95313.61
2017-12-13T02:11:42.663Z,95151.77
2017-12-13T02:13:20.018Z,95097.58
2017-12-13T02:14:58.093Z,95222.58
2017-12-13T02:16:34.985Z,95324.34
2017-12-13T02:18:12.402Z,95425.77
2017-12-13T02:19:48.920Z,95423.66
2017-12-13T02:21:25.432Z,95386.62
2017-12-13T02:23:04.196Z,95387.63
2017-12-13T02:24:40.712Z,95207.48
2017-12-13T02:26:17.985Z,95283.17
2017-12-13T02:27:55.226Z,95228.99
2017-12-13T02:29:32.832Z,95142.69
2017-12-13T02:31:10.174Z,95009.71
2017-12-13T02:32:47.442Z,95033.36
2017-12-13T02:34:23.909Z,95084.90
2017-12-13T02:36:00.869Z,95169.39
2017-12-13T02:37:37.467Z,95077.97
2017-12-13T02:39:17.591Z,95137.53
2017-12-13T02:41:11.590Z,94981.77
2017-12-13T02:42:48.350Z,94872.98
2017-12-13T02:44:24.674Z,94987.02
2017-12-13T02:46:01.039Z,94954.83
2017-12-13T02:47:37.465Z,95043.98
2017-12-13T02:49:15.660Z,95143.16
2017-12-13T02:50:52.093Z,95150.80
2017-12-13T02:52:28.928Z,95160.35
2017-12-13T02:54:05.616Z,95216.86
2017-12-13T02:55:42.650Z,95303.39
2017-12-13T02:57:19.387Z,95258.55
2017-12-13T02:58:56.056Z,95104.32
2017-12-13T03:00:34.052Z,95198.63
2017-12-13T03:02:10.480Z,95292.03
2017-12-13T03:03:46.936Z,95336.83
2017-12-13T03:05:23.398Z,95247.46
2017-12-13T03:07:00.148Z,95083.34
2017-12-13T03:08:36.664Z,94872.98
2017-12-13T03:10:13.280Z,94749.95
2017-12-13T03:11:49.999Z,94800.03
2017-12-13T03:13:26.900Z,94854.91
2017-12-13T03:15:03.446Z,94801.34
2017-12-13T03:16:39.980Z,94729.38
2017-12-13T03:18:17.119Z,94704.67
2017-12-13T03:19:53.698Z,94668.66
2017-12-13T03:21:30.145Z,94643.03
2017-12-13T03:23:06.482Z,94643.13
2017-12-13T03:24:43.557Z,94563.95
2017-12-13T03:26:20.542Z,94598.13
2017-12-13T03:27:56.854Z,94591.30
2017-12-13T03:29:33.936Z,94572.41
2017-12-13T03:31:10.789Z,94603.67
2017-12-13T03:32:47.203Z,94609.75
2017-12-13T03:34:23.553Z,94623.02
2017-12-13T03:36:00.634Z,94655.45
2017-12-13T03:37:37.280Z,94696.08
2017-12-13T03:39:17.976Z,94819.77
2017-12-13T03:40:54.366Z,94955.94
2017-12-13T03:42:30.809Z,95048.13
2017-12-13T03:44:11.003Z,95202.27
2017-12-13T03:45:47.389Z,95261.05
2017-12-13T03:47:23.868Z,95236.48
2017-12-13T03:49:00.653Z,95059.75
2017-12-13T03:50:37.169Z,95091.48
2017-12-13T03:52:14.041Z,95114.67
2017-12-13T03:53:50.365Z,95035.64
2017-12-13T03:55:27.135Z,94972.75
2017-12-13T03:57:03.444Z,94941.80
2017-12-13T03:58:39.795Z,95004.47
2017-12-13T04:00:25.243Z,94968.06
2017-12-13T04:02:02.227Z,94932.73
2017-12-13T04:03:38.665Z,94904.54
2017-12-13T04:05:17.193Z,94985.13
2017-12-13T04:06:53.462Z,94967.97
2017-12-13T04:08:30.240Z,94944.42
2017-12-13T04:10:14.034Z,94842.48
2017-12-13T04:11:51.147Z,94763.15
2017-12-13T04:13:27.462Z,94825.15
2017-12-13T04:15:04.447Z,94883.12
2017-12-13T04:16:40.877Z,94891.72
2017-12-13T04:18:17.580Z,94925.95
2017-12-13T04:19:53.880Z,94847.58
2017-12-13T04:21:31.352Z,94752.46
2017-12-13T04:23:07.749Z,94714.80
2017-12-13T04:24:44.126Z,94751.16
2017-12-13T04:26:20.535Z,94844.17
2017-12-13T04:27:58.057Z,95007.83
2017-12-13T04:29:34.369Z,95039.20
2017-12-13T04:31:12.142Z,95095.80
2017-12-13T04:32:48.377Z,95068.68
2017-12-13T04:34:25.197Z,95181.28
2017-12-13T04:36:02.307Z,95186.86
2017-12-13T04:37:38.646Z,95194.08
2017-12-13T04:39:14.955Z,95193.70
2017-12-13T04:40:51.707Z,95291.56
2017-12-13T04:42:28.994Z,95352.95
2017-12-13T04:44:07.035Z,95182.55
2017-12-13T04:45:44.513Z,95132.28
2017-12-13T04:47:21.582Z,94961.13
2017-12-13T04:48:57.849Z,94870.67
2017-12-13T04:50:34.608Z,94821.97
2017-12-13T04:52:10.849Z,94779.00
2017-12-13T04:53:48.418Z,94757.59
2017-12-13T04:55:25.390Z,94805.65
2017-12-13T04:57:02.869Z,94792.23
2017-12-13T04:58:39.259Z,94908.36
2017-12-13T05:00:25.496Z,94938.81
2017-12-13T05:02:02.631Z,95066.58
2017-12-13T05:03:39.719Z,95201.33
2017-12-13T05:05:17.759Z,95249.75
2017-12-13T05:06:54.606Z,95339.20
2017-12-13T05:08:31.744Z,95370.06
2017-12-13T05:10:08.747Z,95280.36
2017-12-13T05:11:45.192Z,95218.02
2017-12-13T05:13:22.111Z,95288.47
2017-12-13T05:14:58.497Z,95324.89
2017-12-13T05:16:34.897Z,95286.31
2017-12-13T05:18:11.536Z,95294.56
2017-12-13T05:19:48.961Z,95291.88
2017-12-13T05:21:25.890Z,95298.37
2017-12-13T05:23:02.418Z,95268.30
2017-12-13T05:24:39.194Z,95241.27
2017-12-13T05:26:16.004Z,95223.27
2017-12-13T05:27:52.366Z,95197.91
2017-12-13T05:29:28.684Z,95192.30
2017-12-13T05:31:05.378Z,95279.84
2017-12-13T05:32:43.013Z,95266.15
2017-12-13T05:34:19.387Z,95217.27
2017-12-13T05:35:55.737Z,95313.87
2017-12-13T05:37:42.725Z,95392.50
2017-12-13T05:39:19.491Z,95448.89
2017-12-13T05:40:55.767Z,95533.21
2017-12-13T05:42:32.085Z,95557.67
2017-12-13T05:44:08.427Z,95482.36
2017-12-13T05:45:45.450Z,95327.58
2017-12-13T05:47:22.459Z,95205.69
2017-12-13T05:48:59.749Z,95157.16
2017-12-13T05:50:36.084Z,95133.55
2017-12-13T05:52:15.555Z,95015.09
2017-12-13T05:53:52.168Z,95063.16
2017-12-13T05:55:28.494Z,95073.45
2017-12-13T05:57:04.907Z,95035.64
2017-12-13T05:58:42.390Z,95189.30
2017-12-13T06:00:20.079Z,95351.69
2017-12-13T06:01:56.520Z,95380.01
2017-12-13T06:03:32.856Z,95509.50
2017-12-13T06:05:09.162Z,95511.08
2017-12-13T06:06:45.495Z,95515.88
2017-12-13T06:08:26.524Z,95556.03
2017-12-13T06:10:04.035Z,95479.27
2017-12-13T06:11:40.807Z,95543.53
2017-12-13T06:13:17.323Z,95631.31
2017-12-13T06:14:53.746Z,95592.94
2017-12-13T06:16:30.102Z,95571.63
2017-12-13T06:18:06.953Z,95561.14
2017-12-13T06:19:44.854Z,95558.89
2017-12-13T06:21:21.393Z,95542.64
2017-12-13T06:22:57.705Z,95493.58
2017-12-13T06:24:34.465Z,95484.09
2017-12-13T06:26:11.453Z,95389.02
2017-12-13T06:27:47.837Z,95233.11
2017-12-13T06:29:24.418Z,95158.05
2017-12-13T06:31:01.229Z,95040.36
2017-12-13T06:32:38.390Z,95122.02
2017-12-13T06:34:14.768Z,95072.43
2017-12-13T06:35:51.132Z,95013.78
2017-12-13T06:37:27.526Z,95068.20
2017-12-13T06:39:06.614Z,95018.50
2017-12-13T06:40:43.059Z,95077.20
2017-12-13T06:42:20.279Z,95094.01
2017-12-13T06:43:56.636Z,95033.53
2017-12-13T06:47:21.787Z,95146.33
2017-12-13T06:48:58.241Z,95158.83
2017-12-13T06:50:34.748Z,95183.91
2017-12-13T06:52:12.374Z,95227.53
2017-12-13T06:53:48.850Z,95149.80
2017-12-13T06:55:25.440Z,95136.96
2017-12-13T06:57:02.202Z,95146.28
2017-12-13T06:58:39.130Z,95270.52
2017-12-13T07:00:19.764Z,95323.21
2017-12-13T07:01:57.186Z,95464.29
2017-12-13T07:03:34.704Z,95575.33
2017-12-13T07:05:11.859Z,95639.02
2017-12-13T07:06:48.485Z,95585.98
2017-12-13T07:08:29.506Z,95597.72
2017-12-13T07:10:06.634Z,95562.83
2017-12-13T07:11:45.285Z,95540.95
2017-12-13T07:13:22.518Z,95652.03
2017-12-13T07:14:59.162Z,95729.03
2017-12-13T07:16:35.879Z,95724.23
2017-12-13T07:18:12.766Z,95701.02
2017-12-13T07:19:49.312Z,95540.43
2017-12-13T07:21:25.890Z,95627.09
2017-12-13T07:23:02.459Z,95681.27
2017-12-13T07:24:39.662Z,95752.06
2017-12-13T07:26:16.279Z,95790.77
2017-12-13T07:27:52.901Z,95791.11
2017-12-13T07:29:30.286Z,95820.50
2017-12-13T07:31:07.010Z,95836.78
2017-12-13T07:32:43.596Z,95892.06
2017-12-13T07:34:20.159Z,95879.88
2017-12-13T07:35:56.787Z,95877.84
2017-12-13T07:37:34.472Z,95776.99
2017-12-13T07:39:12.070Z,95832.20
2017-12-13T07:40:49.938Z,95899.83
2017-12-13T07:42:26.379Z,95970.50
2017-12-13T07:44:03.523Z,96006.37
2017-12-13T07:45:40.077Z,96001.52
2017-12-13T07:47:16.635Z,95971.30
2017-12-13T07:48:53.160Z,95899.87
2017-12-13T07:50:31.118Z,95876.53
2017-12-13T07:52:07.723Z,95832.58
2017-12-13T07:53:44.349Z,95820.08
2017-12-13T07:55:20.907Z,95831.22
2017-12-13T07:56:58.033Z,95832.16
2017-12-13T07:58:35.422Z,95885.66
2017-12-13T08:00:15.315Z,95873.52
2017-12-13T08:01:52.127Z,95878.27
2017-12-13T08:03:29.199Z,95888.29
2017-12-13T08:05:05.749Z,95895.50
2017-12-13T08:06:42.326Z,95921.33
2017-12-13T08:08:18.975Z,95959.75
2017-12-13T08:09:56.370Z,95940.02
2017-12-13T08:11:33.101Z,95890.37
2017-12-13T08:13:11.703Z,95985.70
2017-12-13T08:14:48.361Z,96008.95
2017-12-13T08:16:25.633Z,96042.72
2017-12-13T08:18:02.927Z,96037.50
2017-12-13T08:19:40.264Z,95981.78
2017-12-13T08:21:17.699Z,96088.09
2017-12-13T08:22:54.694Z,96067.70
2017-12-13T08:24:31.188Z,96109.50
2017-12-13T08:26:08.517Z,96138.53
2017-12-13T08:27:44.948Z,96157.05
2017-12-13T08:29:22.538Z,96119.95
2017-12-13T08:30:59.785Z,96087.24
2017-12-13T08:32:36.200Z,96068.50
2017-12-13T08:34:12.847Z,96059.45
2017-12-13T08:35:50.744Z,96081.45
2017-12-13T08:37:27.490Z,96108.83
2017-12-13T08:39:04.142Z,96092.30
2017-12-13T08:40:40.767Z,96094.46
2017-12-13T08:42:18.570Z,96077.97
2017-12-13T08:43:55.880Z,96033.16
2017-12-13T08:45:32.474Z,95992.56
2017-12-13T08:47:09.982Z,95963.56
2017-12-13T08:48:46.949Z,95964.55
2017-12-13T08:50:23.643Z,95937.34
2017-12-13T08:52:00.384Z,95964.55
2017-12-13T08:53:37.235Z,95981.31
2017-12-13T08:55:14.366Z,96017.96
2017-12-13T08:56:51.101Z,95949.06
2017-12-13T08:58:27.726Z,95907.68
2017-12-13T09:00:09.193Z,95984.00
2017-12-13T09:01:46.240Z,96007.64
2017-12-13T09:03:23.819Z,95935.70
2017-12-13T09:05:00.640Z,95916.25
2017-12-13T09:06:37.164Z,96003.78
2017-12-13T09:08:14.917Z,95931.41
2017-12-13T09:09:51.436Z,95992.61
2017-12-13T09:11:27.980Z,95958.91
2017-12-13T09:13:04.471Z,95951.98
2017-12-13T09:14:41.491Z,95930.55
2017-12-13T09:16:18.766Z,95904.72
2017-12-13T09:17:55.992Z,95969.34
2017-12-13T09:19:32.560Z,96003.83
2017-12-13T09:21:09.399Z,96067.23
2017-12-13T09:22:45.969Z,96051.30
2017-12-13T09:24:23.347Z,96061.66
2017-12-13T09:26:00.641Z,96022.89
2017-12-13T09:27:37.338Z,96005.19
2017-12-13T09:29:13.913Z,95954.20
2017-12-13T09:30:50.462Z,95870.13
2017-12-13T09:32:27.099Z,95909.42
2017-12-13T09:34:03.965Z,95922.84
2017-12-13T09:35:41.196Z,95953.39
2017-12-13T09:37:18.598Z,95908.10
2017-12-13T09:38:55.085Z,95753.38
2017-12-13T09:40:31.903Z,95766.78
2017-12-13T09:42:08.459Z,95826.24
2017-12-13T09:43:45.121Z,95841.63
2017-12-13T09:45:21.819Z,95866.78
2017-12-13T09:47:01.328Z,95863.67
2017-12-13T09:48:38.742Z,95844.02
2017-12-13T09:50:15.989Z,95955.94
2017-12-13T09:51:52.598Z,95836.48
2017-12-13T09:53:29.465Z,95832.20
2017-12-13T09:55:06.087Z,95746.84
2017-12-13T09:56:42.637Z,95686.12
2017-12-13T09:58:20.049Z,95551.00
2017-12-13T09:59:57.102Z,95473.86
2017-12-13T10:01:34.576Z,95535.37
2017-12-13T10:03:11.887Z,95633.14
2017-12-13T10:04:49.258Z,95564.30
2017-12-13T10:06:26.228Z,95672.02
2017-12-13T10:08:02.895Z,95708.99
2017-12-13T10:09:39.431Z,95772.47
2017-12-13T10:11:15.916Z,95883.54
2017-12-13T10:12:52.451Z,95744.35
2017-12-13T10:14:28.996Z,95696.88
2017-12-13T10:16:08.421Z,95556.08
2017-12-13T10:17:45.626Z,95622.05
2017-12-13T10:19:22.421Z,95644.89
2017-12-13T10:20:58.901Z,95563.88
2017-12-13T10:22:35.475Z,95537.48
2017-12-13T10:24:14.784Z,95481.57
2017-12-13T10:25:51.606Z,95467.48
2017-12-13T10:27:28.101Z,95554.34
2017-12-13T10:29:04.665Z,95506.63
2017-12-13T10:30:41.174Z,95550.45
2017-12-13T10:32:19.121Z,95672.72
2017-12-13T10:33:55.624Z,95848.63
2017-12-13T10:35:32.939Z,95914.52
2017-12-13T10:37:10.111Z,95963.66
2017-12-13T10:38:47.808Z,96013.76
2017-12-13T10:40:25.504Z,96044.38
2017-12-13T10:42:02.686Z,96062.09
2017-12-13T10:43:39.188Z,96033.55
2017-12-13T10:45:18.572Z,96026.25
2017-12-13T10:46:55.131Z,96020.73
2017-12-13T10:48:31.717Z,95928.39
2017-12-13T10:50:08.223Z,95958.11
2017-12-13T10:51:46.243Z,96003.03
2017-12-13T10:53:23.804Z,95846.37
2017-12-13T10:55:00.692Z,95830.94
2017-12-13T10:56:37.198Z,95725.36
2017-12-13T10:58:14.455Z,95665.52
2017-12-13T10:59:51.336Z,95781.79
2017-12-13T11:01:28.139Z,95913.30
2017-12-13T11:03:04.828Z,95997.84
2017-12-13T11:04:41.745Z,96054.79
2017-12-13T11:06:19.386Z,96054.83
2017-12-13T11:07:55.993Z,95946.47
2017-12-13T11:09:32.746Z,95999.92
2017-12-13T11:11:10.140Z,95995.20
2017-12-13T11:12:46.752Z,95949.53
2017-12-13T11:14:23.449Z,95980.47
2017-12-13T11:16:00.130Z,95993.03
2017-12-13T11:17:37.351Z,95998.27
2017-12-13T11:19:13.980Z,96025.02
2017-12-13T11:20:50.540Z,96067.28
2017-12-13T11:22:27.198Z,96055.30
2017-12-13T11:24:11.303Z,96100.16
2017-12-13T11:25:47.970Z,96116.94
2017-12-13T11:27:24.631Z,96065.06
2017-12-13T11:29:01.243Z,96044.94
2017-12-13T11:30:38.629Z,96063.50
2017-12-13T11:32:15.934Z,96059.64
2017-12-13T11:33:52.424Z,96061.28
2017-12-13T11:35:29.310Z,96065.62
2017-12-13T11:37:09.398Z,96086.77
2017-12-13T11:38:46.712Z,96103.12
2017-12-13T11:40:23.230Z,96110.52
2017-12-13T11:42:02.554Z,96118.30
2017-12-13T11:43:39.213Z,96077.73
2017-12-13T11:45:17.315Z,96070.77
2017-12-13T11:46:53.869Z,96089.28
2017-12-13T11:48:30.513Z,96107.08
2017-12-13T11:50:07.053Z,96106.23
2017-12-13T11:51:44.355Z,96104.91
2017-12-13T11:53:21.769Z,96124.38
2017-12-13T11:55:00.366Z,96115.80
2017-12-13T11:56:36.902Z,96119.63
2017-12-13T11:58:13.419Z,96123.91
2017-12-13T11:59:50.027Z,96118.73
2017-12-13T12:01:27.683Z,96118.73
2017-12-13T12:03:04.369Z,96116.14
2017-12-13T12:04:41.117Z,96149.36
2017-12-13T12:06:17.593Z,96151.15
2017-12-13T12:07:54.409Z,96193.95
2017-12-13T12:09:31.710Z,96226.69
2017-12-13T12:11:08.386Z,96199.39
2017-12-13T12:12:44.870Z,96214.14
2017-12-13T12:14:22.565Z,96274.78
2017-12-13T12:15:59.155Z,96274.78
2017-12-13T12:17:35.632Z,96275.72
2017-12-13T12:19:12.838Z,96279.09
2017-12-13T12:20:50.420Z,96267.52
2017-12-13T12:22:27.840Z,96205.98
2017-12-13T12:24:04.455Z,96215.60
2017-12-13T12:25:44.965Z,96248.00
2017-12-13T12:27:21.846Z,96263.56
2017-12-13T12:28:58.445Z,96292.14
2017-12-13T12:30:35.015Z,96308.57
2017-12-13T12:32:11.493Z,96337.06
2017-12-13T12:33:47.969Z,96325.03
2017-12-13T12:35:24.785Z,96284.32
2017-12-13T12:37:01.360Z,96364.02
2017-12-13T12:38:37.849Z,96414.61
2017-12-13T12:40:14.735Z,96381.20
2017-12-13T12:41:51.236Z,96390.77
2017-12-13T12:43:27.658Z,96427.98
2017-12-13T12:45:04.391Z,96389.80
2017-12-13T12:46:45.339Z,96409.00
2017-12-13T12:48:22.597Z,96386.91
2017-12-13T12:50:00.590Z,96399.42
2017-12-13T12:51:37.194Z,96450.08
2017-12-13T12:53:21.426Z,96514.98
2017-12-13T12:54:57.960Z,96559.31
2017-12-13T12:56:34.509Z,96511.53
2017-12-13T12:58:11.670Z,96552.38
2017-12-13T12:59:48.597Z,96528.52
2017-12-13T13:01:25.336Z,96501.65
2017-12-13T13:03:01.868Z,96439.73
2017-12-13T13:04:39.207Z,96383.32
2017-12-13T13:06:16.145Z,96391.20
2017-12-13T13:07:55.599Z,96427.51
2017-12-13T13:09:33.090Z,96422.79
2017-12-13T13:11:09.642Z,96362.31
2017-12-13T13:12:47.236Z,96368.34
2017-12-13T13:14:24.741Z,96285.27
2017-12-13T13:16:02.568Z,96231.67
2017-12-13T13:17:40.144Z,96237.75
2017-12-13T13:19:17.311Z,96286.58
2017-12-13T13:20:54.052Z,96263.66
2017-12-13T13:22:30.716Z,96198.91
2017-12-13T13:24:08.267Z,96183.67
2017-12-13T13:25:44.956Z,96194.52
2017-12-13T13:27:21.875Z,96157.79
2017-12-13T13:28:59.409Z,96223.94
2017-12-13T13:30:36.199Z,96195.80
2017-12-13T13:32:15.330Z,96219.18
2017-12-13T13:33:53.234Z,96212.66
2017-12-13T13:35:29.900Z,96195.50
2017-12-13T13:37:06.612Z,96139.64
2017-12-13T13:38:43.147Z,96076.26
2017-12-13T13:40:20.569Z,96048.98
2017-12-13T13:41:57.258Z,96053.78
2017-12-13T13:43:33.805Z,96090.92
2017-12-13T13:45:10.492Z,96125.80
2017-12-13T13:46:48.450Z,96113.72
2017-12-13T13:48:26.815Z,96096.47
2017-12-13T13:50:03.376Z,96089.13
2017-12-13T13:51:41.241Z,96084.80
2017-12-13T13:53:18.022Z,96080.04
2017-12-13T13:54:54.924Z,96072.77
2017-12-13T13:56:32.190Z,96102.55
2017-12-13T13:58:08.861Z,96128.52
2017-12-13T13:59:45.419Z,96122.39
2017-12-13T14:01:22.174Z,96118.05
2017-12-13T14:02:58.792Z,96134.93
2017-12-13T14:04:35.423Z,96130.17
2017-12-13T14:06:12.114Z,96192.02
2017-12-13T14:07:48.762Z,96261.56
2017-12-13T14:09:25.603Z,96264.93
2017-12-13T14:11:02.362Z,96335.93
2017-12-13T14:12:39.865Z,96346.73
2017-12-13T14:14:17.560Z,96369.20
2017-12-13T14:15:54.211Z,96373.53
2017-12-13T14:17:35.888Z,96366.18
2017-12-13T14:19:12.486Z,96285.73
2017-12-13T14:20:49.985Z,96236.95
2017-12-13T14:22:26.684Z,96261.48
2017-12-13T14:25:47.118Z,96301.81
2017-12-13T14:27:27.298Z,96278.41
2017-12-13T14:29:04.685Z,96335.93
2017-12-13T14:30:41.951Z,96297.85
2017-12-13T14:32:18.661Z,96306.09
2017-12-13T14:33:55.611Z,96314.32
2017-12-13T14:35:32.233Z,96305.72
2017-12-13T14:37:09.133Z,96356.40
2017-12-13T14:38:45.843Z,96401.38
2017-12-13T14:40:22.839Z,96446.38
2017-12-13T14:41:59.589Z,96463.63
2017-12-13T14:43:36.661Z,96485.30
2017-12-13T14:45:20.468Z,96492.66
2017-12-13T14:46:58.288Z,96441.99
2017-12-13T14:48:34.879Z,96373.67
2017-12-13T14:50:11.679Z,96443.36
2017-12-13T14:51:48.277Z,96477.94
2017-12-13T14:53:25.317Z,96481.38
2017-12-13T14:55:02.778Z,96497.82
2017-12-13T14:56:39.534Z,96528.09
2017-12-13T14:58:20.282Z,96538.56
2017-12-13T14:59:56.926Z,96495.18
2017-12-13T15:01:34.043Z,96482.66
2017-12-13T15:03:10.764Z,96467.53
2017-12-13T15:04:47.316Z,96390.48
2017-12-13T15:06:25.151Z,96446.76
2017-12-13T15:08:02.580Z,96495.73
2017-12-13T15:09:39.650Z,96520.73
2017-12-13T15:11:19.982Z,96461.50
2017-12-13T15:12:57.942Z,96536.44
2017-12-13T15:14:35.809Z,96540.36
2017-12-13T15:16:14.682Z,96577.73
2017-12-13T15:17:51.231Z,96594.95
2017-12-13T15:19:28.467Z,96586.29
2017-12-13T15:21:05.286Z,96551.61
2017-12-13T15:22:41.996Z,96576.75
2017-12-13T15:24:18.935Z,96620.05
2017-12-13T15:25:56.005Z,96675.97
2017-12-13T15:27:32.628Z,96727.53
2017-12-13T15:29:09.165Z,96755.84
2017-12-13T15:30:46.702Z,96739.77
2017-12-13T15:32:26.296Z,96772.73
2017-12-13T15:34:02.880Z,96760.59
2017-12-13T15:35:39.865Z,96772.73
2017-12-13T15:37:17.320Z,96777.98
2017-12-13T15:38:58.796Z,96807.05
2017-12-13T15:40:41.938Z,96813.15
2017-12-13T15:42:18.627Z,96800.98
2017-12-13T15:43:55.351Z,96784.01
2017-12-13T15:45:33.902Z,96793.65
2017-12-13T15:47:10.559Z,96793.14
2017-12-13T15:48:47.349Z,96786.23
2017-12-13T15:50:23.952Z,96760.16
2017-12-13T15:52:02.072Z,96759.73
2017-12-13T15:53:38.594Z,96723.73
2017-12-13T15:55:15.263Z,96695.12
2017-12-13T15:56:51.722Z,96682.62
2017-12-13T15:58:28.641Z,96675.12
2017-12-13T16:00:05.357Z,96676.91
2017-12-13T16:01:41.955Z,96658.28
2017-12-13T16:03:18.792Z,96631.80
2017-12-13T16:04:57.374Z,96620.13
2017-12-13T16:06:34.831Z,96622.35
2017-12-13T16:08:11.606Z,96577.22
2017-12-13T16:09:49.574Z,96553.92
2017-12-13T16:11:27.439Z,96519.20
2017-12-13T16:13:04.426Z,96487.56
2017-12-13T16:14:40.984Z,96516.13
2017-12-13T16:16:17.672Z,96499.73
2017-12-13T16:17:54.815Z,96449.95
2017-12-13T16:19:31.445Z,96464.56
2017-12-13T16:21:11.013Z,96461.97
2017-12-13T16:22:48.714Z,96474.98
2017-12-13T16:24:34.244Z,96486.45
2017-12-13T16:26:14.113Z,96495.77
2017-12-13T16:27:51.676Z,96486.71
2017-12-13T16:29:28.276Z,96428.28
2017-12-13T16:31:11.365Z,96479.25
2017-12-13T16:32:47.966Z,96525.59
2017-12-13T16:34:25.270Z,96509.62
2017-12-13T16:36:03.194Z,96536.91
2017-12-13T16:37:40.709Z,96557.75
2017-12-13T16:39:21.649Z,96558.64
2017-12-13T16:41:00.616Z,96530.88
2017-12-13T16:42:37.632Z,96551.23
2017-12-13T16:44:14.176Z,96558.64
2017-12-13T16:45:51.484Z,96501.86
2017-12-13T16:47:32.240Z,96478.91
2017-12-13T16:49:09.135Z,96476.31
2017-12-13T16:50:58.897Z,96489.73
2017-12-13T16:52:35.597Z,96483.64
2017-12-13T16:54:12.559Z,96465.92
2017-12-13T16:55:50.202Z,96442.51
2017-12-13T16:57:27.881Z,96476.31
2017-12-13T16:59:04.513Z,96487.98
2017-12-13T17:00:41.365Z,96519.63
2017-12-13T17:02:18.040Z,96541.34
2017-12-13T17:03:55.497Z,96546.06
2017-12-13T17:05:33.078Z,96553.83
2017-12-13T17:07:17.226Z,96561.67
2017-12-13T17:08:54.004Z,96561.67
2017-12-13T17:10:32.313Z,96522.69
2017-12-13T17:12:08.851Z,96556.47
2017-12-13T17:13:45.727Z,96577.31
2017-12-13T17:15:22.196Z,96569.45
2017-12-13T17:17:00.661Z,96529.60
2017-12-13T17:18:37.275Z,96503.19
2017-12-13T17:20:14.310Z,96464.66
2017-12-13T17:21:52.263Z,96394.11
2017-12-13T17:23:28.796Z,96411.00
2017-12-13T17:25:08.896Z,96410.11
2017-12-13T17:26:46.917Z,96370.88
2017-12-13T17:28:23.739Z,96395.91
2017-12-13T17:30:00.329Z,96385.42
2017-12-13T17:31:36.953Z,96330.44
2017-12-13T17:33:14.747Z,96315.38
2017-12-13T17:34:52.023Z,96314.53
2017-12-13T17:36:29.803Z,96294.20
2017-12-13T17:38:06.314Z,96280.30
2017-12-13T17:39:43.631Z,96276.42
2017-12-13T17:41:21.132Z,96311.05
2017-12-13T17:43:04.264Z,96339.55
2017-12-13T17:44:41.760Z,96283.88
2017-12-13T17:46:19.027Z,96302.38
2017-12-13T17:47:56.565Z,96372.92
2017-12-13T17:49:33.077Z,96386.78
2017-12-13T17:51:10.433Z,96471.13
2017-12-13T17:52:47.912Z,96526.06
2017-12-13T17:54:24.755Z,96536.06
2017-12-13T17:56:01.338Z,96533.89
2017-12-13T17:57:37.926Z,96529.81
2017-12-13T17:59:14.918Z,96594.22
2017-12-13T18:00:51.927Z,96595.41
2017-12-13T18:02:28.503Z,96639.22
2017-12-13T18:04:05.113Z,96632.80
2017-12-13T18:05:42.071Z,96579.81
2017-12-13T18:07:30.536Z,96543.52
2017-12-13T18:09:07.346Z,96521.80
2017-12-13T18:10:43.898Z,96525.34
2017-12-13T18:12:20.744Z,96492.33
2017-12-13T18:13:57.393Z,96501.86
2017-12-13T18:15:34.165Z,96446.05
2017-12-13T18:17:11.534Z,96499.78
2017-12-13T18:18:49.299Z,96445.66
2017-12-13T18:20:25.957Z,96468.09
2017-12-13T18:22:03.814Z,96489.35
2017-12-13T18:23:40.578Z,96552.55
2017-12-13T18:25:17.801Z,96594.27
2017-12-13T18:26:54.393Z,96511.79
2017-12-13T18:28:31.026Z,96469.84
2017-12-13T18:30:07.970Z,96472.06
2017-12-13T18:31:44.483Z,96434.80
2017-12-13T18:33:21.797Z,96451.70
2017-12-13T18:34:58.606Z,96492.80
2017-12-13T18:36:35.634Z,96460.69
2017-12-13T18:38:12.656Z,96408.41
2017-12-13T18:39:50.133Z,96360.41
2017-12-13T18:41:26.946Z,96413.99
2017-12-13T18:43:03.567Z,96356.11
2017-12-13T18:44:40.866Z,96382.40
2017-12-13T18:46:17.693Z,96356.91
2017-12-13T18:47:55.238Z,96385.55
2017-12-13T18:49:31.856Z,96430.92
2017-12-13T18:51:10.595Z,96375.09
2017-12-13T18:52:47.428Z,96270.42
2017-12-13T18:54:24.830Z,96229.48
2017-12-13T18:56:02.554Z,96255.30
2017-12-13T18:57:39.711Z,96335.44
2017-12-13T18:59:16.500Z,96456.14
2017-12-13T19:00:54.329Z,96230.58
2017-12-13T19:02:31.710Z,96149.86
2017-12-13T19:04:11.253Z,96014.31
2017-12-13T19:05:50.377Z,96151.61
2017-12-13T19:07:33.864Z,96094.20