createdAt,value
2022-08-01T00:01:13.375Z,100846.13
2022-08-01T00:03:39.974Z,100850.69
2022-08-01T00:06:08.006Z,100850.47
2022-08-01T00:08:34.646Z,100843.41
2022-08-01T00:11:02.908Z,100841.56
2022-08-01T00:13:29.797Z,100839.88
2022-08-01T00:15:56.359Z,100844.47
2022-08-01T00:18:23.072Z,100841.34
2022-08-01T00:20:49.824Z,100844.66
2022-08-01T00:23:17.826Z,100840.53
2022-08-01T00:25:44.397Z,100830.56
2022-08-01T00:28:11.087Z,100839.28
2022-08-01T00:30:37.692Z,100837.63
2022-08-01T00:33:04.477Z,100838.84
2022-08-01T00:35:31.080Z,100839.28
2022-08-01T00:37:57.742Z,100837.63
2022-08-01T00:40:25.731Z,100833.66
2022-08-01T00:42:52.379Z,100841.50
2022-08-01T00:45:18.967Z,100849.81
2022-08-01T00:47:46.014Z,100835.72
2022-08-01T00:50:12.638Z,100837.56
2022-08-01T00:52:40.539Z,100848.16
2022-08-01T00:55:08.445Z,100842.78
2022-08-01T00:58:02.784Z,100839.44
2022-08-01T01:00:28.358Z,100835.91
2022-08-01T01:02:55.078Z,100834.69
2022-08-01T01:05:21.778Z,100816.25
2022-08-01T01:07:54.637Z,100831.81
2022-08-01T01:10:26.376Z,100840.06
2022-08-01T01:13:00.062Z,100839.00
2022-08-01T01:15:31.638Z,100845.16
2022-08-01T01:18:02.493Z,100842.06
2022-08-01T01:20:34.443Z,100841.03
2022-08-01T01:23:27.109Z,100843.91
2022-08-01T01:26:12.544Z,100821.97
2022-08-01T01:28:58.589Z,100840.63
2022-08-01T01:31:26.947Z,100843.09
2022-08-01T01:33:54.545Z,100846.41
2022-08-01T01:36:23.017Z,100846.84
2022-08-01T01:38:51.746Z,100848.88
2022-08-01T01:41:19.538Z,100848.06
2022-08-01T01:43:47.540Z,100850.34
2022-08-01T01:46:19.830Z,100848.06
2022-08-01T01:48:47.891Z,100851.97
2022-08-01T01:51:16.355Z,100857.72
2022-08-01T01:53:45.651Z,100857.75
2022-08-01T01:56:15.718Z,100866.22
2022-08-01T01:58:44.185Z,100867.59
2022-08-01T02:01:14.868Z,100864.56
2022-08-01T02:03:44.268Z,100864.31
2022-08-01T02:06:14.446Z,100859.75
2022-08-01T02:08:42.510Z,100838.84
2022-08-01T02:11:09.150Z,100844.19
2022-08-01T02:13:39.074Z,100855.16
2022-08-01T02:16:06.629Z,100855.16
2022-08-01T02:18:33.824Z,100848.69
2022-08-01T02:21:06.314Z,100857.19
2022-08-01T02:23:37.061Z,100853.47
2022-08-01T02:26:10.235Z,100853.88
2022-08-01T02:28:44.155Z,100859.66
2022-08-01T02:31:14.206Z,100851.59
2022-08-01T02:33:44.675Z,100852.44
2022-08-01T02:36:31.300Z,100854.66
2022-08-01T02:39:01.530Z,100833.09
2022-08-01T02:41:29.679Z,100852.38
2022-08-01T02:44:01.808Z,100845.56
2022-08-01T02:46:34.282Z,100853.00
2022-08-01T02:49:03.549Z,100837.25
2022-08-01T02:51:33.689Z,100849.06
2022-08-01T02:54:03.566Z,100854.63
2022-08-01T02:56:32.326Z,100853.78
2022-08-01T02:58:59.225Z,100848.84
2022-08-01T03:01:27.105Z,100846.16
2022-08-01T03:03:56.308Z,100849.84
2022-08-01T03:06:24.430Z,100849.03
2022-08-01T03:08:54.447Z,100844.19
2022-08-01T03:11:23.748Z,100844.38
2022-08-01T03:13:52.799Z,100842.44
2022-08-01T03:16:22.468Z,100833.13
2022-08-01T03:18:49.790Z,100831.88
2022-08-01T03:21:17.919Z,100856.78
2022-08-01T03:23:46.953Z,100849.75
2022-08-01T03:26:15.186Z,100855.94
2022-08-01T03:28:45.187Z,100854.28
2022-08-01T03:31:14.739Z,100860.97
2022-08-01T03:33:41.569Z,100862.00
2022-08-01T03:36:11.338Z,100858.06
2022-08-01T03:38:41.602Z,100837.50
2022-08-01T03:41:12.636Z,100859.31
2022-08-01T03:43:45.143Z,100854.75
2022-08-01T03:46:18.383Z,100861.78
2022-08-01T03:48:49.322Z,100859.31
2022-08-01T03:51:18.730Z,100865.94
2022-08-01T03:53:47.551Z,100866.75
2022-08-01T03:56:18.801Z,100847.97
2022-08-01T03:58:50.090Z,100866.63
2022-08-01T04:01:18.593Z,100851.72
2022-08-01T04:03:45.825Z,100848.34
2022-08-01T04:06:13.689Z,100852.94
2022-08-01T04:08:41.194Z,100858.94
2022-08-01T04:11:10.107Z,100858.13
2022-08-01T04:13:38.285Z,100869.72
2022-08-01T04:16:06.853Z,100862.28
2022-08-01T04:18:33.448Z,100864.38
2022-08-01T04:21:00.072Z,100865.16
2022-08-01T04:23:28.620Z,100869.31
2022-08-01T04:25:57.582Z,100869.97
2022-08-01T04:28:25.619Z,100853.81
2022-08-01T04:31:01.655Z,100877.63
2022-08-01T04:33:31.825Z,100870.34
2022-08-01T04:36:03.612Z,100867.47
2022-08-01T04:38:34.223Z,100873.25
2022-08-01T04:41:09.061Z,100881.97
2022-08-01T04:43:36.874Z,100867.53
2022-08-01T04:46:04.135Z,100878.34
2022-08-01T04:48:33.115Z,100877.94
2022-08-01T04:50:59.851Z,100887.28
2022-08-01T04:53:27.763Z,100886.84
2022-08-01T04:55:54.447Z,100891.41
2022-08-01T04:58:21.112Z,100890.38
2022-08-01T05:00:48.069Z,100890.41
2022-08-01T05:03:14.808Z,100883.84
2022-08-01T05:05:42.834Z,100885.69
2022-08-01T05:08:09.441Z,100887.97
2022-08-01T05:10:36.055Z,100899.69
2022-08-01T05:13:02.919Z,100872.59
2022-08-01T05:15:29.517Z,100891.47
2022-08-01T05:17:56.125Z,100896.41
2022-08-01T05:20:22.757Z,100897.25
2022-08-01T05:22:50.669Z,100895.97
2022-08-01T05:25:20.017Z,100899.69
2022-08-01T05:27:49.107Z,100894.31
2022-08-01T05:30:18.150Z,100899.88
2022-08-01T05:32:44.730Z,100908.31
2022-08-01T05:35:11.347Z,100913.09
2022-08-01T05:37:38.097Z,100904.03
2022-08-01T05:40:07.263Z,100904.94
2022-08-01T05:42:33.823Z,100906.56
2022-08-01T05:45:00.457Z,100911.31
2022-08-01T05:47:27.111Z,100913.72
2022-08-01T05:49:53.724Z,100908.59
2022-08-01T05:52:20.300Z,100911.06
2022-08-01T05:54:46.977Z,100910.47
2022-08-01T05:57:15.268Z,100908.88
2022-08-01T05:59:42.131Z,100911.16
2022-08-01T06:02:09.170Z,100917.69
2022-08-01T06:04:36.250Z,100913.47
2022-08-01T06:07:02.927Z,100916.75
2022-08-01T06:09:29.640Z,100923.13
2022-08-01T06:11:56.190Z,100919.69
2022-08-01T06:14:24.260Z,100910.38
2022-08-01T06:16:50.858Z,100919.94
2022-08-01T06:19:18.064Z,100921.22
2022-08-01T06:21:44.649Z,100923.53
2022-08-01T06:24:11.362Z,100929.75
2022-08-01T06:26:37.933Z,100928.53
2022-08-01T06:29:04.620Z,100920.13
2022-08-01T06:31:33.987Z,100927.59
2022-08-01T06:34:00.927Z,100926.34
2022-08-01T06:36:27.728Z,100935.47
2022-08-01T06:38:54.403Z,100927.84
2022-08-01T06:41:20.979Z,100922.06
2022-08-01T06:43:47.707Z,100915.06
2022-08-01T06:46:14.294Z,100921.69
2022-08-01T06:48:42.310Z,100932.47
2022-08-01T06:51:09.253Z,100921.84
2022-08-01T06:53:37.415Z,100935.72
2022-08-01T06:56:04.771Z,100930.53
2022-08-01T06:58:31.940Z,100936.34
2022-08-01T07:00:59.436Z,100935.53
2022-08-01T07:03:26.529Z,100930.38
2022-08-01T07:05:55.851Z,100934.53
2022-08-01T07:08:22.551Z,100934.38
2022-08-01T07:10:49.118Z,100932.13
2022-08-01T07:13:15.790Z,100927.34
2022-08-01T07:15:42.329Z,100919.91
2022-08-01T07:18:08.958Z,100925.69
2022-08-01T07:20:50.220Z,100926.94
2022-08-01T07:23:22.767Z,100928.59
2022-08-01T07:26:01.183Z,100940.38
2022-08-01T07:28:27.952Z,100935.03
2022-08-01T07:30:54.613Z,100939.34
2022-08-01T07:33:21.215Z,100914.09
2022-08-01T07:35:47.911Z,100911.59
2022-08-01T07:38:14.632Z,100941.84
2022-08-01T07:40:42.635Z,100945.34
2022-08-01T07:43:09.264Z,100951.59
2022-08-01T07:45:35.899Z,100950.97
2022-08-01T07:48:04.416Z,100957.78
2022-08-01T07:50:35.725Z,100952.19
2022-08-01T07:53:02.321Z,100934.31
2022-08-01T07:55:28.985Z,100949.22
2022-08-01T07:57:56.973Z,100945.00
2022-08-01T08:00:24.340Z,100945.53
2022-08-01T08:02:50.898Z,100948.03
2022-08-01T08:05:58.145Z,100938.88
2022-08-01T08:08:05.907Z,100940.13
2022-08-01T08:10:32.637Z,100940.00
2022-08-01T08:13:00.819Z,100951.44
2022-08-01T08:15:27.424Z,100951.59
2022-08-01T08:17:55.170Z,100954.06
2022-08-01T08:20:22.103Z,100936.00
2022-08-01T08:22:48.740Z,100958.91
2022-08-01T08:25:15.312Z,100958.00
2022-08-01T08:27:43.044Z,100957.78
2022-08-01T08:30:11.641Z,100944.56
2022-08-01T08:32:38.514Z,100947.44
2022-08-01T08:35:06.344Z,100957.81
2022-08-01T08:37:37.890Z,100956.09
2022-08-01T08:40:10.881Z,100946.13
2022-08-01T08:42:40.732Z,100958.59
2022-08-01T08:45:11.781Z,100958.28
2022-08-01T08:47:42.547Z,100961.03
2022-08-01T08:50:09.612Z,100960.75
2022-08-01T08:52:39.103Z,100956.88
2022-08-01T08:55:07.278Z,100976.66
2022-08-01T08:57:34.203Z,100977.97
2022-08-01T09:00:01.162Z,100973.63
2022-08-01T09:02:27.784Z,100976.09
2022-08-01T09:04:55.871Z,100962.31
2022-08-01T09:07:22.478Z,100971.91
2022-08-01T09:09:49.085Z,100974.34
2022-08-01T09:12:17.544Z,100974.34
2022-08-01T09:14:48.465Z,100978.03
2022-08-01T09:17:15.411Z,100983.56
2022-08-01T09:19:43.648Z,100971.84
2022-08-01T09:22:13.642Z,100978.66
2022-08-01T09:24:41.622Z,100983.72
2022-08-01T09:27:21.852Z,100990.06
2022-08-01T09:30:00.798Z,100978.31
2022-08-01T09:32:34.677Z,100969.97
2022-08-01T09:35:24.178Z,100979.84
2022-08-01T09:38:14.882Z,100984.69
2022-08-01T09:40:49.804Z,100985.34
2022-08-01T09:43:18.174Z,100951.69
2022-08-01T09:45:49.192Z,100977.91
2022-08-01T09:48:18.294Z,100981.88
2022-08-01T09:50:46.980Z,100978.44
2022-08-01T09:53:29.479Z,100978.84
2022-08-01T09:56:09.992Z,100962.25
2022-08-01T09:58:52.545Z,100972.03
2022-08-01T10:01:25.098Z,100973.31
2022-08-01T10:04:10.537Z,100972.63
2022-08-01T10:06:38.349Z,100970.13
2022-08-01T10:09:06.282Z,100972.00
2022-08-01T10:11:36.434Z,100967.47
2022-08-01T10:14:04.988Z,100978.41
2022-08-01T10:16:33.070Z,100971.31
2022-08-01T10:19:00.409Z,100960.31
2022-08-01T10:21:46.100Z,100965.38
2022-08-01T10:24:18.734Z,100966.63
2022-08-01T10:26:48.868Z,100958.38
2022-08-01T10:29:45.377Z,100970.16
2022-08-01T10:32:05.793Z,100959.31
2022-08-01T10:34:35.145Z,100954.50
2022-08-01T10:37:02.135Z,100966.78
2022-08-01T10:39:34.333Z,100944.47
2022-08-01T10:42:02.109Z,100954.50
2022-08-01T10:44:32.731Z,100958.63
2022-08-01T10:47:11.784Z,100950.97
2022-08-01T10:49:45.438Z,100942.94
2022-08-01T10:52:16.063Z,100949.19
2022-08-01T10:54:52.257Z,100948.13
2022-08-01T10:57:23.183Z,100950.38
2022-08-01T11:00:01.054Z,100910.28
2022-08-01T11:02:31.976Z,100937.53
2022-08-01T11:05:04.149Z,100947.06
2022-08-01T11:07:44.135Z,100950.81
2022-08-01T11:10:23.633Z,100947.69
2022-08-01T11:12:51.222Z,100938.00
2022-08-01T11:15:29.779Z,100942.94
2022-08-01T11:18:00.182Z,100904.13
2022-08-01T11:20:28.595Z,100936.09
2022-08-01T11:23:25.911Z,100946.25
2022-08-01T11:26:12.931Z,100947.56
2022-08-01T11:28:54.405Z,100950.94
2022-08-01T11:31:30.383Z,100935.84
2022-08-01T11:34:04.637Z,100928.66
2022-08-01T11:36:56.913Z,100918.16
2022-08-01T11:39:19.126Z,100924.88
2022-08-01T11:41:50.645Z,100939.97
2022-08-01T11:44:24.739Z,100929.94
2022-08-01T11:47:10.581Z,100930.19
2022-08-01T11:49:49.931Z,100927.25
2022-08-01T11:52:18.879Z,100922.94
2022-08-01T11:54:49.530Z,100913.31
2022-08-01T11:57:20.277Z,100920.72
2022-08-01T12:00:03.308Z,100919.44
2022-08-01T12:02:59.106Z,100916.78
2022-08-01T12:05:27.115Z,100914.97
2022-08-01T12:07:55.075Z,100925.91
2022-08-01T12:10:24.460Z,100932.94
2022-08-01T12:12:55.779Z,100927.28
2022-08-01T12:15:24.529Z,100930.69
2022-08-01T12:17:58.517Z,100933.47
2022-08-01T12:20:30.986Z,100927.97
2022-08-01T12:23:00.177Z,100935.31
2022-08-01T12:25:26.863Z,100931.06
2022-08-01T12:27:56.792Z,100929.53
2022-08-01T12:30:24.634Z,100929.78
2022-08-01T12:32:52.215Z,100929.84
2022-08-01T12:35:21.273Z,100932.56
2022-08-01T12:37:49.869Z,100937.38
2022-08-01T12:40:18.673Z,100937.47
2022-08-01T12:42:48.824Z,100943.81
2022-08-01T12:45:19.581Z,100935.28
2022-08-01T12:47:47.185Z,100917.25
2022-08-01T12:50:16.437Z,100931.56
2022-08-01T12:52:43.956Z,100932.50
2022-08-01T12:55:14.239Z,100932.25
2022-08-01T12:57:43.820Z,100926.38
2022-08-01T13:00:18.434Z,100915.06
2022-08-01T13:02:47.139Z,100925.88
2022-08-01T13:05:14.635Z,100928.34
2022-08-01T13:07:46.016Z,100928.69
2022-08-01T13:10:14.621Z,100911.69
2022-08-01T13:12:42.181Z,100929.38
2022-08-01T13:15:28.430Z,100912.63
2022-08-01T13:17:55.537Z,100921.44
2022-08-01T13:20:26.659Z,100939.06
2022-08-01T13:22:53.734Z,100896.72
2022-08-01T13:25:22.618Z,100920.75
2022-08-01T13:27:53.550Z,100926.78
2022-08-01T13:30:23.228Z,100922.81
2022-08-01T13:32:58.729Z,100917.72
2022-08-01T13:35:25.579Z,100919.88
2022-08-01T13:37:52.155Z,100919.88
2022-08-01T13:40:25.134Z,100923.59
2022-08-01T13:42:51.872Z,100923.06
2022-08-01T13:45:22.329Z,100938.41
2022-08-01T13:48:12.006Z,100939.66
2022-08-01T13:50:38.327Z,100930.69
2022-08-01T13:53:04.913Z,100938.84
2022-08-01T13:55:35.047Z,100932.16
2022-08-01T13:58:02.221Z,100940.72
2022-08-01T14:00:28.834Z,100936.88
2022-08-01T14:02:56.783Z,100939.19
2022-08-01T14:05:23.465Z,100928.31
2022-08-01T14:07:50.208Z,100916.72
2022-08-01T14:10:24.797Z,100925.19
2022-08-01T14:12:51.569Z,100924.91
2022-08-01T14:15:36.669Z,100923.81
2022-08-01T14:18:07.786Z,100930.16
2022-08-01T14:20:37.979Z,100926.03
2022-08-01T14:23:08.539Z,100922.16
2022-08-01T14:25:59.093Z,100919.75
2022-08-01T14:28:23.154Z,100921.25
2022-08-01T14:30:49.885Z,100911.50
2022-08-01T14:33:17.860Z,100913.59
2022-08-01T14:36:01.829Z,100901.63
2022-08-01T14:38:33.557Z,100917.94
2022-08-01T14:41:01.083Z,100910.06
2022-08-01T14:43:32.882Z,100917.69
2022-08-01T14:46:00.914Z,100919.03
2022-08-01T14:48:30.153Z,100915.06
2022-08-01T14:50:57.175Z,100912.25
2022-08-01T14:53:23.771Z,100910.34
2022-08-01T14:55:50.506Z,100919.56
2022-08-01T14:58:17.093Z,100899.44
2022-08-01T15:00:43.803Z,100920.22
2022-08-01T15:03:10.505Z,100917.13
2022-08-01T15:05:38.664Z,100921.09
2022-08-01T15:08:07.138Z,100898.19
2022-08-01T15:10:33.833Z,100910.16
2022-08-01T15:13:00.395Z,100910.94
2022-08-01T15:15:27.186Z,100909.16
2022-08-01T15:17:53.949Z,100908.59
2022-08-01T15:20:20.583Z,100923.75
2022-08-01T15:22:48.633Z,100924.06
2022-08-01T15:25:15.627Z,100918.19
2022-08-01T15:27:42.342Z,100912.16
2022-08-01T15:30:09.393Z,100923.97
2022-08-01T15:32:35.954Z,100911.13
2022-08-01T15:35:02.809Z,100922.25
2022-08-01T15:37:29.482Z,100926.03
2022-08-01T15:39:57.511Z,100926.09
2022-08-01T15:42:25.578Z,100923.75
2022-08-01T15:44:54.084Z,100921.50
2022-08-01T15:47:20.803Z,100925.72
2022-08-01T15:49:52.351Z,100916.75
2022-08-01T15:52:21.306Z,100917.88
2022-08-01T15:54:49.253Z,100919.00
2022-08-01T15:57:17.186Z,100917.19
2022-08-01T15:59:43.936Z,100917.34
2022-08-01T16:02:11.132Z,100913.06
2022-08-01T16:04:39.023Z,100911.53
2022-08-01T16:07:06.016Z,100918.59
2022-08-01T16:09:32.619Z,100900.56
2022-08-01T16:11:59.262Z,100920.44
2022-08-01T16:14:27.442Z,100924.53
2022-08-01T16:16:57.061Z,100922.09
2022-08-01T16:19:24.871Z,100910.97
2022-08-01T16:21:51.777Z,100920.34
2022-08-01T16:24:18.409Z,100923.78
2022-08-01T16:26:45.179Z,100924.44
2022-08-01T16:29:11.820Z,100914.94
2022-08-01T16:31:50.311Z,100914.84
2022-08-01T16:34:26.622Z,100930.19
2022-08-01T16:36:53.252Z,100920.59
2022-08-01T16:39:23.323Z,100913.66
2022-08-01T16:41:50.418Z,100926.09
2022-08-01T16:44:26.916Z,100925.88
2022-08-01T16:47:02.367Z,100904.94
2022-08-01T16:49:29.149Z,100905.34
2022-08-01T16:51:55.894Z,100904.91
2022-08-01T16:54:25.473Z,100911.78
2022-08-01T16:56:52.596Z,100898.09
2022-08-01T16:59:19.584Z,100926.38
2022-08-01T17:02:01.298Z,100923.13
2022-08-01T17:04:30.838Z,100920.88
2022-08-01T17:06:57.992Z,100912.81
2022-08-01T17:09:24.974Z,100924.88
2022-08-01T17:11:51.725Z,100920.91
2022-08-01T17:14:19.462Z,100923.88
2022-08-01T17:16:46.027Z,100923.28
2022-08-01T17:19:12.751Z,100926.50
2022-08-01T17:21:43.208Z,100928.38
2022-08-01T17:24:10.229Z,100934.31
2022-08-01T17:26:38.921Z,100936.25
2022-08-01T17:29:05.595Z,100935.19
2022-08-01T17:31:32.185Z,100916.63
2022-08-01T17:33:58.957Z,100919.66
2022-08-01T17:36:25.582Z,100925.25
2022-08-01T17:38:53.787Z,100926.78
2022-08-01T17:41:20.797Z,100930.81
2022-08-01T17:43:47.859Z,100916.03
2022-08-01T17:46:14.906Z,100931.50
2022-08-01T17:48:41.657Z,100898.97
2022-08-01T17:51:08.256Z,100943.13
2022-08-01T17:53:34.924Z,100933.78
2022-08-01T17:56:03.392Z,100948.53
2022-08-01T17:58:33.726Z,100953.47
2022-08-01T18:01:17.995Z,100952.94
2022-08-01T18:03:45.208Z,100946.25
2022-08-01T18:06:13.273Z,100933.09
2022-08-01T18:08:39.918Z,100929.69
2022-08-01T18:11:08.483Z,100952.75
2022-08-01T18:13:36.552Z,100953.44
2022-08-01T18:16:08.188Z,100965.66
2022-08-01T18:18:35.137Z,100958.38
2022-08-01T18:21:02.463Z,100956.59
2022-08-01T18:23:29.488Z,100958.88
2022-08-01T18:25:56.122Z,100968.88
2022-08-01T18:28:33.714Z,100970.66
2022-08-01T18:31:04.229Z,100963.09
2022-08-01T18:33:30.825Z,100951.16
2022-08-01T18:36:03.696Z,100973.03
2022-08-01T18:38:31.835Z,100980.31
2022-08-01T18:40:58.427Z,100983.22
2022-08-01T18:43:26.419Z,100987.53
2022-08-01T18:45:53.263Z,100983.84
2022-08-01T18:48:19.948Z,100985.50
2022-08-01T18:50:46.570Z,100992.09
2022-08-01T18:53:13.834Z,100994.97
2022-08-01T18:55:40.745Z,100998.63
2022-08-01T18:58:07.622Z,101000.44
2022-08-01T19:00:35.588Z,100996.41
2022-08-01T19:03:02.247Z,101001.09
2022-08-01T19:05:28.845Z,101010.59
2022-08-01T19:08:06.822Z,101008.84
2022-08-01T19:10:34.426Z,101014.78
2022-08-01T19:13:01.007Z,101011.09
2022-08-01T19:15:27.754Z,101005.59
2022-08-01T19:17:55.712Z,101010.06
2022-08-01T19:20:22.827Z,101006.38
2022-08-01T19:22:49.429Z,101024.22
2022-08-01T19:25:16.132Z,101033.81
2022-08-01T19:27:45.562Z,101011.25
2022-08-01T19:30:13.517Z,101035.53
2022-08-01T19:32:42.203Z,101034.72
2022-08-01T19:35:13.149Z,101040.31
2022-08-01T19:37:40.883Z,101045.91
2022-08-01T19:40:08.411Z,101041.34
2022-08-01T19:42:40.178Z,101043.59
2022-08-01T19:45:07.524Z,101052.72
2022-08-01T19:47:50.850Z,101052.88
2022-08-01T19:50:20.600Z,101061.16
2022-08-01T19:52:51.549Z,101038.72
2022-08-01T19:55:18.781Z,101060.25
2022-08-01T19:57:59.431Z,101063.91
2022-08-01T20:00:36.920Z,101028.13
2022-08-01T20:03:04.357Z,101060.03
2022-08-01T20:05:33.042Z,101072.41
2022-08-01T20:07:59.870Z,101073.78
2022-08-01T20:10:29.929Z,101066.63
2022-08-01T20:12:57.520Z,101077.94
2022-08-01T20:15:25.412Z,101076.81
2022-08-01T20:17:52.074Z,101077.72
2022-08-01T20:20:18.848Z,101049.75
2022-08-01T20:22:48.710Z,101069.22
2022-08-01T20:25:20.246Z,101069.22
2022-08-01T20:27:47.534Z,101078.00
2022-08-01T20:30:14.404Z,101027.13
2022-08-01T20:32:41.359Z,101075.22
2022-08-01T20:35:09.323Z,101069.69
2022-08-01T20:38:03.823Z,101077.09
2022-08-01T20:40:27.189Z,101058.13
2022-08-01T20:42:55.261Z,101082.06
2022-08-01T20:45:23.372Z,101090.88
2022-08-01T20:47:50.441Z,101078.38
2022-08-01T20:50:52.318Z,101085.31
2022-08-01T20:53:05.877Z,101058.94
2022-08-01T20:55:44.302Z,101094.53
2022-08-01T20:58:15.234Z,101086.75
2022-08-01T21:00:44.684Z,101101.25
2022-08-01T21:03:19.117Z,101103.81
2022-08-01T21:05:55.640Z,101079.06
2022-08-01T21:08:30.296Z,101105.84
2022-08-01T21:11:00.776Z,101095.94
2022-08-01T21:13:37.335Z,101095.66
2022-08-01T21:16:24.277Z,101084.41
2022-08-01T21:19:18.147Z,101097.59
2022-08-01T21:21:48.180Z,101091.97
2022-08-01T21:24:16.837Z,101104.19
2022-08-01T21:26:45.711Z,101101.38
2022-08-01T21:29:13.399Z,101088.41
2022-08-01T21:31:41.561Z,101102.78
2022-08-01T21:34:09.601Z,101096.09
2022-08-01T21:36:37.044Z,101075.94
2022-08-01T21:39:05.588Z,101093.13
2022-08-01T21:41:56.685Z,101088.00
2022-08-01T21:44:28.726Z,101090.38
2022-08-01T21:46:58.390Z,101106.78
2022-08-01T21:49:25.131Z,101087.25
2022-08-01T21:51:56.844Z,101104.09
2022-08-01T21:54:29.752Z,101079.75
2022-08-01T21:57:05.573Z,101109.31
2022-08-01T21:59:43.335Z,101066.44
2022-08-01T22:02:17.629Z,101103.00
2022-08-01T22:04:48.921Z,101090.97
2022-08-01T22:07:18.594Z,101078.81
2022-08-01T22:09:49.412Z,101102.84
2022-08-01T22:12:18.666Z,101096.50
2022-08-01T22:14:49.234Z,101114.69
2022-08-01T22:17:20.287Z,101119.72
2022-08-01T22:19:50.692Z,101117.34
2022-08-01T22:22:44.228Z,101118.19
2022-08-01T22:25:08.585Z,101103.31
2022-08-01T22:28:05.618Z,101117.66
2022-08-01T22:30:28.437Z,101115.50
2022-08-01T22:33:07.273Z,101123.19
2022-08-01T22:35:44.525Z,101125.31
2022-08-01T22:38:11.081Z,101132.00
2022-08-01T22:40:44.716Z,101127.47
2022-08-01T22:43:23.710Z,101125.47
2022-08-01T22:46:04.586Z,101123.47
2022-08-01T22:48:38.903Z,101130.13
2022-08-01T22:51:12.454Z,101108.91
2022-08-01T22:53:47.451Z,101121.59
2022-08-01T22:56:14.284Z,101128.38
2022-08-01T22:58:41.559Z,101105.50
2022-08-01T23:01:14.015Z,101110.13
2022-08-01T23:03:50.549Z,101136.34
2022-08-01T23:06:21.261Z,101130.63
2022-08-01T23:08:48.386Z,101116.59
2022-08-01T23:11:15.405Z,101136.59
2022-08-01T23:13:43.036Z,101135.25
2022-08-01T23:16:16.943Z,101127.50
2022-08-01T23:18:46.072Z,101139.22
2022-08-01T23:21:13.108Z,101139.69
2022-08-01T23:23:40.118Z,101142.16
2022-08-01T23:26:09.227Z,101135.78
2022-08-01T23:28:36.590Z,101140.91
2022-08-01T23:31:04.669Z,101134.38
2022-08-01T23:33:32.716Z,101138.03
2022-08-01T23:35:59.429Z,101144.00
2022-08-01T23:38:26.505Z,101139.97
2022-08-01T23:40:53.101Z,101138.63
2022-08-01T23:43:19.785Z,101138.09
2022-08-01T23:46:04.637Z,101113.47
2022-08-01T23:48:33.899Z,101123.28
2022-08-01T23:51:00.795Z,101132.28
2022-08-01T23:53:31.092Z,101137.16
2022-08-01T23:55:58.306Z,101122.94
2022-08-01T23:58:24.979Z,101139.75
