createdAt,value
2022-11-07T00:00:10.315Z,0.00
2022-11-07T00:01:10.335Z,0.00
2022-11-07T00:02:10.528Z,0.00
2022-11-07T00:03:10.375Z,0.00
2022-11-07T00:04:10.301Z,0.00
2022-11-07T00:05:10.297Z,0.00
2022-11-07T00:06:10.294Z,0.00
2022-11-07T00:07:10.291Z,0.00
2022-11-07T00:08:10.294Z,0.00
2022-11-07T00:09:10.299Z,0.00
2022-11-07T00:10:10.285Z,0.00
2022-11-07T00:11:10.280Z,0.00
2022-11-07T00:12:10.279Z,0.00
2022-11-07T00:13:10.277Z,0.00
2022-11-07T00:14:10.273Z,0.00
2022-11-07T00:15:10.270Z,0.00
2022-11-07T00:16:10.268Z,0.00
2022-11-07T00:17:10.282Z,0.00
2022-11-07T00:18:10.260Z,0.00
2022-11-07T00:19:10.256Z,0.00
2022-11-07T00:20:10.276Z,0.00
2022-11-07T00:21:10.250Z,0.00
2022-11-07T00:22:10.256Z,0.00
2022-11-07T00:23:10.256Z,0.00
2022-11-07T00:24:10.244Z,0.00
2022-11-07T00:25:10.239Z,0.00
2022-11-07T00:26:10.247Z,0.00
2022-11-07T00:27:10.310Z,0.00
2022-11-07T00:28:10.229Z,0.00
2022-11-07T00:29:10.224Z,0.00
2022-11-07T00:30:10.225Z,0.00
2022-11-07T00:31:10.224Z,0.00
2022-11-07T00:32:10.220Z,0.00
2022-11-07T00:33:10.233Z,0.00
2022-11-07T00:34:10.222Z,0.00
2022-11-07T00:35:10.212Z,0.00
2022-11-07T00:36:10.215Z,0.00
2022-11-07T00:37:10.207Z,0.00
2022-11-07T00:38:10.201Z,0.00
2022-11-07T00:39:10.200Z,0.00
2022-11-07T00:40:10.193Z,0.00
2022-11-07T00:41:10.190Z,0.00
2022-11-07T00:42:10.193Z,0.00
2022-11-07T00:43:10.187Z,0.00
2022-11-07T00:44:10.186Z,0.00
2022-11-07T00:45:10.179Z,0.00
2022-11-07T00:46:10.178Z,0.00
2022-11-07T00:47:10.189Z,0.00
2022-11-07T00:48:10.170Z,0.00
2022-11-07T00:49:10.191Z,0.00
2022-11-07T00:50:10.168Z,0.00
2022-11-07T00:51:10.493Z,0.00
2022-11-07T00:52:10.166Z,0.00
2022-11-07T00:53:10.161Z,0.00
2022-11-07T00:54:10.168Z,0.00
2022-11-07T00:55:10.151Z,0.00
2022-11-07T00:56:10.148Z,0.00
2022-11-07T00:57:10.146Z,0.00
2022-11-07T00:58:13.786Z,0.00
2022-11-07T00:59:12.994Z,0.00
2022-11-07T01:00:10.134Z,0.00
2022-11-07T01:01:10.202Z,0.00
2022-11-07T01:02:10.278Z,0.00
2022-11-07T01:03:10.126Z,0.00
2022-11-07T01:04:10.127Z,0.00
2022-11-07T01:05:10.140Z,0.00
2022-11-07T01:06:10.120Z,0.00
2022-11-07T01:07:10.118Z,0.00
2022-11-07T01:08:10.115Z,0.00
2022-11-07T01:09:10.109Z,0.00
2022-11-07T01:10:10.109Z,0.00
2022-11-07T01:11:10.113Z,0.00
2022-11-07T01:12:10.101Z,0.00
2022-11-07T01:13:10.096Z,0.00
2022-11-07T01:14:10.099Z,0.00
2022-11-07T01:15:10.091Z,0.00
2022-11-07T01:16:10.140Z,0.00
2022-11-07T01:17:10.083Z,0.00
2022-11-07T01:18:10.084Z,0.00
2022-11-07T01:19:10.081Z,0.00
2022-11-07T01:20:10.076Z,0.00
2022-11-07T01:21:16.136Z,0.00
2022-11-07T01:22:10.070Z,0.00
2022-11-07T01:23:10.083Z,0.00
2022-11-07T01:24:10.066Z,0.00
2022-11-07T01:25:10.061Z,0.00
2022-11-07T01:26:10.063Z,0.00
2022-11-07T01:27:10.057Z,0.00
2022-11-07T01:28:10.050Z,0.00
2022-11-07T01:29:10.046Z,0.00
2022-11-07T01:30:10.050Z,0.00
2022-11-07T01:31:10.047Z,0.00
2022-11-07T01:32:10.044Z,0.00
2022-11-07T01:33:10.036Z,0.00
2022-11-07T01:34:10.094Z,0.00
2022-11-07T01:35:10.031Z,0.00
2022-11-07T01:36:10.037Z,0.00
2022-11-07T01:37:10.163Z,0.00
2022-11-07T01:38:10.024Z,0.00
2022-11-07T01:39:10.026Z,0.00
2022-11-07T01:40:10.021Z,0.00
2022-11-07T01:41:10.014Z,0.00
2022-11-07T01:42:10.013Z,0.00
2022-11-07T01:43:10.007Z,0.00
2022-11-07T01:44:10.004Z,0.00
2022-11-07T01:45:10.001Z,0.00
2022-11-07T01:46:10.002Z,0.00
2022-11-07T01:47:09.996Z,0.00
2022-11-07T01:48:09.992Z,0.00
2022-11-07T01:49:09.991Z,0.00
2022-11-07T01:50:09.989Z,0.00
2022-11-07T01:51:09.984Z,0.00
2022-11-07T01:52:09.979Z,0.00
2022-11-07T01:53:09.995Z,0.00
2022-11-07T01:54:09.974Z,0.00
2022-11-07T01:55:09.973Z,0.00
2022-11-07T01:56:09.968Z,0.00
2022-11-07T01:57:09.964Z,0.00
2022-11-07T01:58:09.962Z,0.00
2022-11-07T01:59:09.958Z,0.00
2022-11-07T02:00:09.956Z,0.00
2022-11-07T02:01:09.951Z,0.00
2022-11-07T02:02:10.123Z,0.00
2022-11-07T02:03:09.957Z,0.00
2022-11-07T02:04:09.945Z,0.00
2022-11-07T02:05:09.939Z,0.00
2022-11-07T02:06:09.939Z,0.00
2022-11-07T02:07:09.934Z,0.00
2022-11-07T02:08:09.933Z,0.00
2022-11-07T02:09:09.943Z,0.00
2022-11-07T02:10:09.929Z,0.00
2022-11-07T02:11:09.922Z,0.00
2022-11-07T02:12:09.918Z,0.00
2022-11-07T02:13:09.915Z,0.00
2022-11-07T02:14:09.914Z,0.00
2022-11-07T02:15:09.911Z,0.00
2022-11-07T02:16:09.917Z,0.00
2022-11-07T02:17:09.903Z,0.00
2022-11-07T02:18:09.903Z,0.00
2022-11-07T02:19:09.897Z,0.00
2022-11-07T02:20:09.893Z,0.00
2022-11-07T02:21:09.889Z,0.00
2022-11-07T02:22:09.892Z,0.00
2022-11-07T02:23:09.887Z,0.00
2022-11-07T02:24:09.891Z,0.00
2022-11-07T02:25:09.896Z,0.00
2022-11-07T02:26:09.881Z,0.00
2022-11-07T02:27:09.875Z,0.00
2022-11-07T02:28:09.871Z,0.00
2022-11-07T02:29:09.866Z,0.00
2022-11-07T02:30:09.865Z,0.00
2022-11-07T02:31:09.868Z,0.00
2022-11-07T02:32:09.862Z,0.00
2022-11-07T02:33:09.853Z,0.00
2022-11-07T02:34:09.852Z,0.00
2022-11-07T02:35:09.848Z,0.00
2022-11-07T02:36:09.847Z,0.00
2022-11-07T02:37:09.844Z,0.00
2022-11-07T02:38:09.839Z,0.00
2022-11-07T02:39:09.838Z,0.00
2022-11-07T02:40:09.840Z,0.00
2022-11-07T02:41:09.934Z,0.00
2022-11-07T02:42:09.827Z,0.00
2022-11-07T02:43:09.830Z,0.00
2022-11-07T02:44:09.824Z,0.00
2022-11-07T02:45:09.815Z,0.00
2022-11-07T02:46:09.817Z,0.00
2022-11-07T02:47:09.810Z,0.00
2022-11-07T02:48:09.809Z,0.00
2022-11-07T02:49:09.806Z,0.00
2022-11-07T02:50:09.804Z,0.00
2022-11-07T02:51:09.801Z,0.00
2022-11-07T02:52:09.796Z,0.00
2022-11-07T02:53:09.794Z,0.00
2022-11-07T02:54:09.792Z,0.00
2022-11-07T02:55:09.791Z,0.00
2022-11-07T02:56:09.785Z,0.00
2022-11-07T02:57:09.798Z,0.00
2022-11-07T02:58:09.782Z,0.00
2022-11-07T02:59:09.776Z,0.00
2022-11-07T03:00:09.773Z,0.00
2022-11-07T03:01:09.810Z,0.00
2022-11-07T03:02:09.950Z,0.00
2022-11-07T03:03:09.765Z,0.00
2022-11-07T03:04:09.769Z,0.00
2022-11-07T03:05:09.758Z,0.00
2022-11-07T03:06:09.756Z,0.00
2022-11-07T03:07:09.753Z,0.00
2022-11-07T03:08:09.748Z,0.00
2022-11-07T03:09:09.743Z,0.00
2022-11-07T03:10:09.746Z,0.00
2022-11-07T03:11:09.742Z,0.00
2022-11-07T03:12:09.736Z,0.00
2022-11-07T03:13:09.752Z,0.00
2022-11-07T03:14:09.735Z,0.00
2022-11-07T03:15:09.803Z,0.00
2022-11-07T03:16:09.724Z,0.00
2022-11-07T03:17:09.718Z,0.00
2022-11-07T03:18:09.717Z,0.00
2022-11-07T03:19:09.713Z,0.00
2022-11-07T03:20:09.709Z,0.00
2022-11-07T03:21:09.707Z,0.00
2022-11-07T03:22:09.708Z,0.00
2022-11-07T03:23:09.701Z,0.00
2022-11-07T03:24:09.699Z,0.00
2022-11-07T03:25:09.697Z,0.00
2022-11-07T03:26:09.694Z,0.00
2022-11-07T03:27:09.689Z,0.00
2022-11-07T03:28:09.686Z,0.00
2022-11-07T03:29:09.702Z,0.00
2022-11-07T03:30:09.684Z,0.00
2022-11-07T03:31:09.678Z,0.00
2022-11-07T03:32:09.672Z,0.00
2022-11-07T03:33:09.671Z,0.00
2022-11-07T03:34:09.671Z,0.00
2022-11-07T03:35:09.670Z,0.00
2022-11-07T03:36:09.661Z,0.00
2022-11-07T03:37:09.662Z,0.00
2022-11-07T03:38:09.661Z,0.00
2022-11-07T03:39:09.656Z,0.00
2022-11-07T03:40:09.651Z,0.00
2022-11-07T03:41:09.647Z,0.00
2022-11-07T03:42:09.644Z,0.00
2022-11-07T03:43:09.637Z,0.00
2022-11-07T03:44:09.636Z,0.00
2022-11-07T03:45:09.651Z,0.00
2022-11-07T03:46:09.634Z,0.00
2022-11-07T03:47:09.658Z,0.00
2022-11-07T03:48:09.624Z,0.00
2022-11-07T03:49:09.622Z,0.00
2022-11-07T03:50:09.621Z,0.00
2022-11-07T03:51:09.614Z,0.00
2022-11-07T03:52:09.612Z,0.00
2022-11-07T03:53:09.609Z,0.00
2022-11-07T03:54:09.606Z,0.00
2022-11-07T03:55:09.604Z,0.00
2022-11-07T03:56:09.604Z,0.00
2022-11-07T03:57:09.598Z,0.00
2022-11-07T03:58:09.592Z,0.00
2022-11-07T03:59:09.591Z,0.00
2022-11-07T04:00:09.587Z,0.00
2022-11-07T04:01:09.603Z,0.00
2022-11-07T04:02:09.776Z,0.00
2022-11-07T04:03:09.576Z,0.00
2022-11-07T04:04:09.579Z,0.00
2022-11-07T04:05:09.577Z,0.00
2022-11-07T04:06:09.567Z,0.00
2022-11-07T04:07:09.567Z,0.00
2022-11-07T04:08:09.564Z,0.00
2022-11-07T04:09:09.557Z,0.00
2022-11-07T04:10:09.557Z,0.00
2022-11-07T04:11:09.551Z,0.00
2022-11-07T04:12:09.553Z,0.00
2022-11-07T04:13:09.549Z,0.00
2022-11-07T04:14:09.553Z,0.00
2022-11-07T04:15:09.540Z,0.00
2022-11-07T04:16:12.442Z,0.00
2022-11-07T04:17:09.551Z,0.00
2022-11-07T04:18:09.531Z,0.00
2022-11-07T04:19:09.525Z,0.00
2022-11-07T04:20:09.522Z,0.00
2022-11-07T04:21:09.522Z,0.00
2022-11-07T04:22:09.522Z,0.00
2022-11-07T04:23:09.518Z,0.00
2022-11-07T04:24:09.515Z,0.00
2022-11-07T04:25:09.513Z,0.00
2022-11-07T04:26:09.505Z,0.00
2022-11-07T04:27:09.505Z,0.00
2022-11-07T04:28:09.503Z,0.00
2022-11-07T04:29:09.496Z,0.00
2022-11-07T04:30:09.494Z,0.00
2022-11-07T04:31:09.488Z,0.00
2022-11-07T04:32:09.487Z,0.00
2022-11-07T04:33:09.512Z,0.00
2022-11-07T04:34:09.486Z,0.00
2022-11-07T04:35:09.479Z,0.00
2022-11-07T04:36:09.481Z,0.00
2022-11-07T04:37:09.469Z,0.00
2022-11-07T04:38:09.478Z,0.00
2022-11-07T04:39:09.466Z,0.00
2022-11-07T04:40:09.465Z,0.00
2022-11-07T04:41:09.457Z,0.00
2022-11-07T04:42:09.455Z,0.00
2022-11-07T04:43:09.498Z,0.00
2022-11-07T04:44:09.452Z,0.00
2022-11-07T04:45:09.450Z,0.00
2022-11-07T04:46:09.442Z,0.00
2022-11-07T04:47:09.442Z,0.00
2022-11-07T04:48:09.438Z,0.00
2022-11-07T04:49:09.453Z,0.00
2022-11-07T04:50:09.436Z,0.00
2022-11-07T04:51:09.432Z,0.00
2022-11-07T04:52:09.428Z,0.00
2022-11-07T04:53:09.421Z,0.00
2022-11-07T04:54:09.419Z,0.00
2022-11-07T04:55:09.417Z,0.00
2022-11-07T04:56:09.411Z,0.00
2022-11-07T04:57:09.411Z,0.00
2022-11-07T04:58:09.406Z,0.00
2022-11-07T04:59:09.402Z,0.00
2022-11-07T05:00:09.399Z,0.00
2022-11-07T05:01:09.402Z,0.00
2022-11-07T05:02:09.509Z,0.00
2022-11-07T05:03:09.489Z,0.00
2022-11-07T05:04:09.396Z,0.00
2022-11-07T05:05:09.410Z,0.00
2022-11-07T05:06:09.383Z,0.00
2022-11-07T05:07:09.380Z,0.00
2022-11-07T05:08:09.373Z,0.00
2022-11-07T05:09:09.374Z,0.00
2022-11-07T05:10:12.190Z,0.00
2022-11-07T05:11:09.368Z,0.00
2022-11-07T05:12:09.360Z,0.00
2022-11-07T05:13:09.365Z,0.00
2022-11-07T05:14:09.357Z,0.00
2022-11-07T05:15:09.371Z,0.00
2022-11-07T05:16:09.363Z,0.00
2022-11-07T05:17:09.352Z,0.00
2022-11-07T05:18:09.345Z,0.00
2022-11-07T05:19:09.344Z,0.00
2022-11-07T05:20:09.337Z,0.00
2022-11-07T05:21:09.354Z,0.00
2022-11-07T05:22:09.331Z,0.00
2022-11-07T05:23:09.328Z,0.00
2022-11-07T05:24:09.324Z,0.00
2022-11-07T05:25:09.324Z,0.00
2022-11-07T05:26:09.317Z,0.00
2022-11-07T05:27:09.325Z,0.00
2022-11-07T05:28:09.309Z,0.00
2022-11-07T05:29:09.305Z,0.00
2022-11-07T05:30:09.306Z,0.00
2022-11-07T05:31:09.300Z,0.00
2022-11-07T05:32:09.296Z,0.00
2022-11-07T05:33:09.292Z,0.00
2022-11-07T05:34:14.378Z,0.00
2022-11-07T05:35:09.289Z,0.00
2022-11-07T05:36:09.292Z,0.00
2022-11-07T05:37:09.304Z,0.00
2022-11-07T05:38:09.281Z,0.00
2022-11-07T05:39:09.282Z,0.00
2022-11-07T05:40:09.275Z,0.00
2022-11-07T05:41:09.280Z,0.00
2022-11-07T05:42:09.269Z,0.00
2022-11-07T05:43:09.267Z,0.00
2022-11-07T05:44:09.261Z,0.00
2022-11-07T05:45:09.262Z,0.00
2022-11-07T05:46:09.262Z,0.00
2022-11-07T05:47:09.257Z,0.00
2022-11-07T05:48:09.250Z,0.00
2022-11-07T05:49:09.256Z,0.00
2022-11-07T05:50:09.241Z,0.00
2022-11-07T05:51:09.242Z,0.00
2022-11-07T05:52:09.235Z,0.00
2022-11-07T05:53:09.368Z,0.00
2022-11-07T05:54:09.263Z,0.00
2022-11-07T05:55:09.233Z,0.00
2022-11-07T05:56:09.227Z,0.00
2022-11-07T05:57:09.225Z,0.00
2022-11-07T05:58:09.221Z,0.00
2022-11-07T05:59:09.217Z,0.00
2022-11-07T06:00:09.212Z,0.00
2022-11-07T06:01:09.212Z,0.00
2022-11-07T06:02:09.359Z,0.00
2022-11-07T06:03:09.245Z,0.00
2022-11-07T06:04:09.201Z,0.00
2022-11-07T06:05:09.199Z,0.00
2022-11-07T06:06:09.193Z,0.00
2022-11-07T06:07:09.191Z,0.00
2022-11-07T06:08:09.191Z,0.00
2022-11-07T06:09:09.210Z,0.00
2022-11-07T06:10:09.181Z,0.00
2022-11-07T06:11:09.190Z,0.00
2022-11-07T06:12:09.178Z,0.00
2022-11-07T06:13:09.175Z,0.00
2022-11-07T06:14:09.171Z,0.00
2022-11-07T06:15:09.170Z,0.00
2022-11-07T06:16:09.160Z,0.00
2022-11-07T06:17:09.161Z,0.00
2022-11-07T06:18:09.157Z,0.00
2022-11-07T06:19:09.154Z,0.00
2022-11-07T06:20:09.148Z,4.00
2022-11-07T06:21:09.147Z,0.00
2022-11-07T06:22:09.142Z,0.00
2022-11-07T06:23:09.144Z,4.00
2022-11-07T06:24:14.872Z,0.00
2022-11-07T06:25:09.153Z,0.00
2022-11-07T06:26:09.134Z,4.00
2022-11-07T06:27:09.134Z,4.00
2022-11-07T06:28:09.124Z,0.00
2022-11-07T06:29:09.123Z,0.00
2022-11-07T06:30:09.117Z,0.00
2022-11-07T06:31:09.117Z,4.00
2022-11-07T06:32:09.109Z,4.00
2022-11-07T06:33:09.114Z,4.00
2022-11-07T06:34:09.107Z,4.00
2022-11-07T06:35:09.105Z,4.00
2022-11-07T06:36:09.097Z,4.00
2022-11-07T06:37:09.097Z,4.00
2022-11-07T06:38:09.092Z,0.00
2022-11-07T06:39:09.093Z,4.00
2022-11-07T06:40:09.106Z,4.00
2022-11-07T06:41:09.114Z,4.00
2022-11-07T06:42:09.086Z,4.00
2022-11-07T06:43:09.080Z,8.00
2022-11-07T06:44:09.074Z,4.00
2022-11-07T06:45:09.074Z,8.00
2022-11-07T06:46:09.069Z,8.00
2022-11-07T06:47:09.064Z,8.00
2022-11-07T06:48:09.064Z,8.00
2022-11-07T06:49:09.062Z,8.00
2022-11-07T06:50:09.060Z,8.00
2022-11-07T06:51:09.057Z,12.00
2022-11-07T06:52:09.058Z,12.00
2022-11-07T06:53:09.054Z,12.00
2022-11-07T06:54:09.043Z,12.00
2022-11-07T06:55:09.054Z,12.00
2022-11-07T06:56:09.039Z,12.00
2022-11-07T06:57:09.144Z,16.00
2022-11-07T06:58:09.035Z,20.00
2022-11-07T06:59:09.071Z,16.00
2022-11-07T07:00:09.037Z,20.00
2022-11-07T07:01:09.061Z,20.00
2022-11-07T07:02:09.068Z,20.00
2022-11-07T07:03:09.044Z,20.00
2022-11-07T07:04:09.013Z,20.00
2022-11-07T07:05:09.011Z,20.00
2022-11-07T07:06:09.007Z,16.00
2022-11-07T07:07:09.004Z,20.00
2022-11-07T07:08:09.000Z,20.00
2022-11-07T07:09:09.000Z,20.00
2022-11-07T07:10:08.999Z,20.00
2022-11-07T07:11:08.993Z,20.00
2022-11-07T07:12:08.989Z,24.00
2022-11-07T07:13:09.052Z,24.00
2022-11-07T07:14:11.936Z,28.00
2022-11-07T07:15:08.984Z,28.00
2022-11-07T07:16:08.978Z,28.00
2022-11-07T07:17:08.975Z,36.00
2022-11-07T07:18:08.974Z,36.00
2022-11-07T07:19:08.970Z,36.00
2022-11-07T07:20:08.964Z,40.00
2022-11-07T07:21:08.963Z,36.00
2022-11-07T07:22:08.959Z,40.00
2022-11-07T07:23:08.960Z,40.00
2022-11-07T07:24:08.953Z,44.00
2022-11-07T07:25:08.955Z,48.00
2022-11-07T07:26:08.948Z,48.00
2022-11-07T07:27:08.953Z,52.00
2022-11-07T07:28:08.940Z,56.00
2022-11-07T07:29:09.059Z,56.00
2022-11-07T07:30:08.937Z,60.00
2022-11-07T07:31:08.933Z,56.00
2022-11-07T07:32:08.928Z,56.00
2022-11-07T07:33:08.930Z,60.00
2022-11-07T07:34:08.932Z,56.00
2022-11-07T07:35:08.926Z,52.00
2022-11-07T07:36:08.921Z,52.00
2022-11-07T07:37:08.918Z,48.00
2022-11-07T07:38:08.911Z,44.00
2022-11-07T07:39:08.910Z,44.00
2022-11-07T07:40:08.904Z,40.00
2022-11-07T07:41:08.904Z,44.00
2022-11-07T07:42:08.901Z,44.00
2022-11-07T07:43:08.902Z,48.00
2022-11-07T07:44:08.892Z,48.00
2022-11-07T07:45:09.006Z,48.00
2022-11-07T07:46:08.889Z,52.00
2022-11-07T07:47:11.481Z,52.00
2022-11-07T07:48:08.882Z,52.00
2022-11-07T07:49:08.880Z,48.00
2022-11-07T07:50:08.876Z,52.00
2022-11-07T07:51:08.883Z,56.00
2022-11-07T07:52:08.876Z,64.00
2022-11-07T07:53:09.476Z,60.00
2022-11-07T07:54:08.865Z,52.00
2022-11-07T07:55:08.867Z,56.00
2022-11-07T07:56:08.860Z,52.00
2022-11-07T07:57:08.856Z,48.00
2022-11-07T07:58:08.853Z,44.00
2022-11-07T07:59:08.856Z,40.00
2022-11-07T08:00:08.845Z,40.00
2022-11-07T08:01:09.047Z,40.00
2022-11-07T08:02:08.869Z,32.00
2022-11-07T08:03:08.846Z,32.00
2022-11-07T08:04:08.834Z,28.00
2022-11-07T08:05:08.834Z,24.00
2022-11-07T08:06:08.830Z,32.00
2022-11-07T08:07:08.831Z,32.00
2022-11-07T08:08:08.823Z,32.00
2022-11-07T08:09:08.823Z,32.00
2022-11-07T08:10:34.832Z,36.00
2022-11-07T08:11:08.824Z,28.00
2022-11-07T08:12:08.818Z,32.00
2022-11-07T08:13:08.815Z,32.00
2022-11-07T08:14:08.806Z,40.00
2022-11-07T08:15:08.806Z,48.00
2022-11-07T08:16:08.814Z,60.00
2022-11-07T08:17:08.911Z,44.00
2022-11-07T08:18:08.796Z,40.00
2022-11-07T08:19:08.793Z,44.00
2022-11-07T08:20:08.796Z,40.00
2022-11-07T08:21:08.791Z,32.00
2022-11-07T08:22:08.784Z,32.00
2022-11-07T08:23:15.767Z,28.00
2022-11-07T08:24:08.778Z,20.00
2022-11-07T08:25:08.779Z,20.00
2022-11-07T08:26:08.775Z,24.00
2022-11-07T08:27:08.770Z,20.00
2022-11-07T08:28:08.767Z,20.00
2022-11-07T08:29:08.780Z,20.00
2022-11-07T08:30:10.661Z,16.00
2022-11-07T08:31:08.762Z,20.00
2022-11-07T08:32:08.757Z,24.00
2022-11-07T08:33:08.812Z,24.00
2022-11-07T08:34:08.858Z,28.00
2022-11-07T08:35:08.751Z,28.00
2022-11-07T08:36:08.746Z,28.00
2022-11-07T08:37:08.747Z,24.00
2022-11-07T08:38:08.740Z,28.00
2022-11-07T08:39:08.736Z,28.00
2022-11-07T08:40:08.732Z,32.00
2022-11-07T08:41:08.731Z,36.00
2022-11-07T08:42:08.730Z,48.00
2022-11-07T08:43:08.734Z,44.00
2022-11-07T08:44:08.725Z,40.00
2022-11-07T08:45:08.721Z,40.00
2022-11-07T08:46:08.716Z,40.00
2022-11-07T08:47:08.872Z,56.00
2022-11-07T08:48:08.711Z,60.00
2022-11-07T08:49:08.727Z,56.00
2022-11-07T08:50:08.706Z,48.00
2022-11-07T08:51:08.703Z,44.00
2022-11-07T08:52:08.811Z,48.00
2022-11-07T08:53:08.706Z,64.00
2022-11-07T08:54:08.695Z,52.00
2022-11-07T08:55:08.695Z,64.00
2022-11-07T08:56:08.692Z,68.00
2022-11-07T08:57:08.686Z,76.00
2022-11-07T08:58:08.684Z,84.00
2022-11-07T08:59:08.684Z,88.00
2022-11-07T09:00:08.681Z,92.00
2022-11-07T09:01:08.794Z,88.00
2022-11-07T09:02:53.917Z,100.00
2022-11-07T09:03:31.135Z,92.00
2022-11-07T09:04:08.812Z,92.00
2022-11-07T09:05:08.688Z,112.00
2022-11-07T09:06:08.663Z,120.00
2022-11-07T09:07:08.666Z,100.00
2022-11-07T09:08:08.667Z,88.00
2022-11-07T09:09:11.605Z,72.00
2022-11-07T09:10:08.652Z,76.00
2022-11-07T09:11:08.652Z,60.00
2022-11-07T09:12:08.647Z,52.00
2022-11-07T09:13:08.656Z,56.00
2022-11-07T09:14:08.654Z,56.00
2022-11-07T09:15:08.638Z,56.00
2022-11-07T09:16:08.637Z,64.00
2022-11-07T09:17:08.632Z,64.00
2022-11-07T09:18:08.631Z,72.00
2022-11-07T09:19:08.628Z,76.00
2022-11-07T09:20:08.624Z,76.00
2022-11-07T09:21:08.648Z,80.00
2022-11-07T09:22:08.625Z,76.00
2022-11-07T09:23:08.618Z,72.00
2022-11-07T09:24:08.614Z,72.00
2022-11-07T09:25:08.611Z,80.00
2022-11-07T09:26:08.614Z,76.00
2022-11-07T09:27:08.619Z,84.00
2022-11-07T09:28:08.613Z,80.00
2022-11-07T09:29:08.602Z,72.00
2022-11-07T09:30:08.603Z,84.00
2022-11-07T09:31:08.608Z,72.00
2022-11-07T09:32:30.846Z,80.00
2022-11-07T09:33:08.590Z,84.00
2022-11-07T09:34:08.594Z,80.00
2022-11-07T09:35:08.588Z,84.00
2022-11-07T09:36:08.591Z,68.00
2022-11-07T09:37:08.598Z,68.00
2022-11-07T09:38:08.580Z,80.00
2022-11-07T09:39:08.575Z,76.00
2022-11-07T09:40:08.574Z,80.00
2022-11-07T09:41:08.572Z,96.00
2022-11-07T09:42:08.567Z,132.00
2022-11-07T09:43:08.573Z,124.00
2022-11-07T09:44:08.565Z,128.00
2022-11-07T09:45:08.559Z,108.00
2022-11-07T09:46:08.563Z,108.00
2022-11-07T09:47:08.558Z,116.00
2022-11-07T09:48:08.551Z,100.00
2022-11-07T09:49:08.554Z,92.00
2022-11-07T09:50:08.549Z,80.00
2022-11-07T09:51:08.545Z,80.00
2022-11-07T09:52:08.541Z,64.00
2022-11-07T09:53:08.565Z,80.00
2022-11-07T09:54:08.543Z,92.00
2022-11-07T09:55:08.533Z,92.00
2022-11-07T09:56:08.785Z,80.00
2022-11-07T09:57:13.942Z,68.00
2022-11-07T09:58:08.528Z,64.00
2022-11-07T09:59:13.871Z,56.00
2022-11-07T10:00:08.522Z,52.00
2022-11-07T10:01:08.632Z,60.00
2022-11-07T10:02:08.597Z,68.00
2022-11-07T10:03:08.523Z,76.00
2022-11-07T10:04:25.906Z,56.00
2022-11-07T10:05:08.510Z,48.00
2022-11-07T10:06:08.508Z,56.00
2022-11-07T10:07:08.502Z,52.00
2022-11-07T10:08:08.503Z,52.00
2022-11-07T10:09:08.515Z,60.00
2022-11-07T10:10:08.500Z,60.00
2022-11-07T10:11:08.496Z,64.00
2022-11-07T10:12:08.491Z,84.00
2022-11-07T10:13:08.487Z,80.00
2022-11-07T10:14:08.486Z,88.00
2022-11-07T10:15:08.485Z,92.00
2022-11-07T10:16:08.482Z,100.00
2022-11-07T10:17:08.478Z,88.00
2022-11-07T10:18:08.474Z,76.00
2022-11-07T10:19:08.477Z,64.00
2022-11-07T10:20:08.478Z,72.00
2022-11-07T10:21:36.712Z,92.00
2022-11-07T10:22:08.471Z,76.00
2022-11-07T10:23:08.465Z,72.00
2022-11-07T10:24:08.567Z,84.00
2022-11-07T10:25:08.488Z,84.00
2022-11-07T10:26:08.464Z,88.00
2022-11-07T10:27:08.455Z,88.00
2022-11-07T10:28:08.453Z,76.00
2022-11-07T10:29:08.449Z,72.00
2022-11-07T10:30:08.455Z,60.00
2022-11-07T10:31:08.445Z,64.00
2022-11-07T10:32:08.440Z,68.00
2022-11-07T10:33:08.452Z,68.00
2022-11-07T10:34:08.442Z,64.00
2022-11-07T10:35:08.431Z,64.00
2022-11-07T10:36:08.430Z,64.00
2022-11-07T10:37:08.426Z,68.00
2022-11-07T10:38:08.426Z,76.00
2022-11-07T10:39:08.423Z,68.00
2022-11-07T10:40:11.883Z,84.00
2022-11-07T10:41:08.435Z,84.00
2022-11-07T10:42:08.420Z,76.00
2022-11-07T10:43:08.412Z,76.00
2022-11-07T10:44:08.440Z,92.00
2022-11-07T10:45:08.411Z,112.00
2022-11-07T10:46:08.409Z,148.00
2022-11-07T10:47:08.402Z,160.00
2022-11-07T10:48:08.404Z,188.00
2022-11-07T10:49:08.404Z,184.00
2022-11-07T10:50:08.400Z,180.00
2022-11-07T10:51:08.395Z,156.00
2022-11-07T10:52:08.393Z,168.00
2022-11-07T10:53:08.388Z,148.00
2022-11-07T10:54:08.388Z,160.00
2022-11-07T10:55:08.393Z,128.00
2022-11-07T10:56:08.680Z,148.00
2022-11-07T10:57:08.457Z,152.00
2022-11-07T10:58:08.377Z,148.00
2022-11-07T10:59:08.376Z,136.00
2022-11-07T11:00:08.389Z,128.00
2022-11-07T11:01:08.476Z,120.00
2022-11-07T11:02:08.429Z,200.00
2022-11-07T11:03:08.364Z,192.00
2022-11-07T11:04:08.363Z,172.00
2022-11-07T11:05:08.358Z,172.00
2022-11-07T11:06:08.371Z,168.00
2022-11-07T11:07:08.360Z,120.00
2022-11-07T11:08:08.353Z,96.00
2022-11-07T11:09:08.348Z,108.00
2022-11-07T11:10:08.352Z,132.00
2022-11-07T11:11:08.344Z,104.00
2022-11-07T11:12:08.345Z,80.00
2022-11-07T11:13:08.356Z,88.00
2022-11-07T11:14:08.341Z,104.00
2022-11-07T11:15:08.334Z,100.00
2022-11-07T11:16:08.336Z,124.00
2022-11-07T11:17:08.420Z,92.00
2022-11-07T11:18:08.329Z,104.00
2022-11-07T11:19:08.324Z,88.00
2022-11-07T11:20:08.323Z,108.00
2022-11-07T11:21:08.319Z,96.00
2022-11-07T11:22:09.695Z,100.00
2022-11-07T11:23:08.315Z,128.00
2022-11-07T11:24:08.317Z,124.00
2022-11-07T11:25:08.314Z,184.00
2022-11-07T11:26:08.313Z,160.00
2022-11-07T11:27:08.307Z,196.00
2022-11-07T11:28:08.308Z,188.00
2022-11-07T11:29:08.321Z,172.00
2022-11-07T11:30:08.324Z,192.00
2022-11-07T11:31:08.300Z,180.00
2022-11-07T11:32:08.294Z,164.00
2022-11-07T11:33:08.291Z,236.00
2022-11-07T11:34:08.290Z,248.00
2022-11-07T11:35:08.293Z,248.00
2022-11-07T11:36:08.285Z,244.00
2022-11-07T11:37:08.283Z,268.00
2022-11-07T11:38:08.287Z,220.00
2022-11-07T11:39:08.283Z,244.00
2022-11-07T11:40:08.275Z,168.00
2022-11-07T11:41:10.983Z,148.00
2022-11-07T11:42:08.275Z,140.00
2022-11-07T11:43:08.268Z,112.00
2022-11-07T11:44:08.270Z,160.00
2022-11-07T11:45:08.286Z,128.00
2022-11-07T11:46:08.268Z,108.00
2022-11-07T11:47:08.261Z,92.00
2022-11-07T11:48:08.262Z,100.00
2022-11-07T11:49:08.259Z,84.00
2022-11-07T11:50:08.269Z,72.00
2022-11-07T11:51:08.259Z,100.00
2022-11-07T11:52:08.257Z,84.00
2022-11-07T11:53:08.248Z,96.00
2022-11-07T11:54:08.243Z,96.00
2022-11-07T11:55:08.242Z,96.00
2022-11-07T11:56:08.391Z,96.00
2022-11-07T11:57:08.238Z,88.00
2022-11-07T11:58:08.284Z,72.00
2022-11-07T11:59:08.232Z,68.00
2022-11-07T12:00:08.232Z,72.00
2022-11-07T12:01:08.304Z,80.00
2022-11-07T12:02:08.298Z,60.00
2022-11-07T12:03:08.227Z,72.00
2022-11-07T12:04:08.409Z,88.00
2022-11-07T12:05:08.226Z,104.00
2022-11-07T12:06:08.232Z,80.00
2022-11-07T12:07:08.214Z,84.00
2022-11-07T12:08:08.212Z,116.00
2022-11-07T12:09:08.206Z,168.00
2022-11-07T12:10:08.210Z,172.00
2022-11-07T12:11:08.203Z,176.00
2022-11-07T12:12:08.202Z,184.00
2022-11-07T12:13:08.200Z,264.00
2022-11-07T12:14:08.199Z,248.00
2022-11-07T12:15:08.195Z,216.00
2022-11-07T12:16:08.191Z,224.00
2022-11-07T12:17:08.217Z,232.00
2022-11-07T12:18:08.185Z,208.00
2022-11-07T12:19:08.185Z,180.00
2022-11-07T12:20:08.186Z,172.00
2022-11-07T12:21:08.180Z,188.00
2022-11-07T12:22:08.182Z,152.00
2022-11-07T12:23:08.176Z,188.00
2022-11-07T12:24:08.175Z,232.00
2022-11-07T12:25:08.171Z,240.00
2022-11-07T12:26:08.169Z,236.00
2022-11-07T12:27:08.177Z,272.00
2022-11-07T12:28:08.166Z,240.00
2022-11-07T12:29:08.163Z,272.00
2022-11-07T12:30:08.160Z,292.00
2022-11-07T12:31:08.161Z,296.00
2022-11-07T12:32:08.159Z,280.00
2022-11-07T12:33:08.171Z,296.00
2022-11-07T12:34:08.158Z,268.00
2022-11-07T12:35:08.152Z,272.00
2022-11-07T12:36:08.146Z,280.00
2022-11-07T12:37:08.145Z,276.00
2022-11-07T12:38:08.148Z,264.00
2022-11-07T12:39:08.141Z,236.00
2022-11-07T12:40:08.138Z,248.00
2022-11-07T12:41:08.146Z,220.00
2022-11-07T12:42:08.134Z,220.00
2022-11-07T12:43:08.128Z,208.00
2022-11-07T12:44:08.131Z,196.00
2022-11-07T12:45:08.129Z,224.00
2022-11-07T12:46:08.125Z,188.00
2022-11-07T12:47:08.120Z,172.00
2022-11-07T12:48:13.081Z,208.00
2022-11-07T12:49:08.134Z,204.00
2022-11-07T12:50:08.113Z,208.00
2022-11-07T12:51:08.114Z,188.00
2022-11-07T12:52:08.114Z,208.00
2022-11-07T12:53:08.106Z,208.00
2022-11-07T12:54:09.553Z,200.00
2022-11-07T12:55:08.103Z,184.00
2022-11-07T12:56:08.394Z,176.00
2022-11-07T12:57:08.100Z,180.00
2022-11-07T12:58:08.097Z,176.00
2022-11-07T12:59:08.092Z,164.00
2022-11-07T13:00:08.096Z,152.00
2022-11-07T13:01:08.187Z,144.00