createdAt,value
2019-01-17T00:13:01.932Z,20.80
2019-01-17T00:26:24.805Z,20.70
2019-01-17T00:53:22.945Z,20.50
2019-01-17T01:06:30.127Z,20.50
2019-01-17T01:19:37.307Z,20.50
2019-01-17T01:45:47.738Z,20.50
2019-01-17T01:58:54.921Z,20.40
2019-01-17T02:12:02.132Z,20.40
2019-01-17T02:25:09.298Z,20.30
2019-01-17T02:38:16.446Z,20.30
2019-01-17T02:51:23.553Z,20.30
2019-01-17T03:04:47.513Z,20.20
2019-01-17T03:18:10.385Z,20.20
2019-01-17T03:31:33.132Z,20.10
2019-01-17T03:44:55.944Z,20.10
2019-01-17T03:58:18.849Z,20.10
2019-01-17T04:11:41.562Z,20.00
2019-01-17T04:25:04.362Z,20.00
2019-01-17T04:38:27.225Z,20.00
2019-01-17T04:51:49.971Z,20.00
2019-01-17T05:05:12.854Z,20.00
2019-01-17T05:18:35.664Z,19.90
2019-01-17T05:31:58.464Z,19.90
2019-01-17T05:45:21.232Z,19.90
2019-01-17T05:58:44.089Z,19.90
2019-01-17T06:12:06.897Z,19.90
2019-01-17T06:25:29.749Z,19.90
2019-01-17T06:38:52.556Z,19.90
2019-01-17T06:52:15.418Z,20.00
2019-01-17T07:05:38.167Z,20.80
2019-01-17T07:19:00.964Z,21.50
2019-01-17T07:32:23.810Z,21.70
2019-01-17T07:45:46.625Z,21.80
2019-01-17T08:25:22.505Z,21.20
2019-01-17T08:38:45.131Z,21.20
2019-01-17T09:05:09.584Z,21.00
2019-01-17T09:18:16.742Z,21.00
2019-01-17T09:31:24.031Z,20.70
2019-01-17T09:44:31.139Z,20.90
2019-01-17T09:57:38.300Z,20.60
2019-01-17T10:10:45.453Z,20.90
2019-01-17T10:24:09.296Z,21.10
2019-01-17T10:37:32.212Z,21.10
2019-01-17T10:50:54.956Z,21.10
2019-01-17T11:04:17.865Z,21.10
2019-01-17T11:17:40.633Z,21.10
2019-01-17T11:31:03.422Z,21.10
2019-01-17T11:57:27.883Z,20.80
2019-01-17T12:10:35.006Z,20.80
2019-01-17T12:23:42.250Z,20.70
2019-01-17T12:36:49.392Z,20.70
2019-01-17T12:49:56.530Z,20.70
2019-01-17T13:03:03.774Z,20.70
2019-01-17T13:16:27.637Z,20.70
2019-01-17T13:42:52.127Z,20.50
2019-01-17T13:55:59.261Z,20.60
2019-01-17T14:09:06.453Z,20.60
2019-01-17T14:22:13.603Z,20.60
2019-01-17T14:35:20.758Z,20.70
2019-01-17T14:48:27.884Z,20.60
2019-01-17T15:14:53.534Z,20.60
2019-01-17T15:28:00.689Z,20.60
2019-01-17T15:41:07.820Z,20.60
2019-01-17T15:54:14.932Z,20.60
2019-01-17T16:07:22.091Z,20.60
2019-01-17T16:20:29.271Z,20.60
2019-01-17T16:46:54.953Z,20.60
2019-01-17T17:00:02.165Z,20.60
2019-01-17T17:13:09.294Z,20.60
2019-01-17T17:26:16.523Z,20.70
2019-01-17T17:39:23.694Z,20.70
2019-01-17T17:52:30.850Z,20.70
2019-01-17T18:05:54.700Z,20.80
2019-01-17T18:19:17.479Z,20.00
2019-01-17T18:32:40.345Z,20.40
2019-01-17T18:59:04.784Z,20.60
2019-01-17T19:12:12.285Z,20.60
2019-01-17T19:25:19.417Z,20.50
2019-01-17T19:38:26.614Z,20.60
2019-01-17T19:51:33.771Z,20.50
2019-01-17T20:17:43.473Z,20.60
2019-01-17T20:30:50.876Z,20.70
2019-01-17T20:43:58.031Z,20.70
2019-01-17T20:57:05.237Z,20.70
2019-01-17T21:10:12.435Z,20.50
2019-01-17T21:23:19.565Z,20.70
2019-01-17T21:49:44.872Z,20.70
2019-01-17T22:02:52.018Z,20.60
2019-01-17T22:15:59.147Z,20.70
2019-01-17T22:42:10.508Z,20.60
2019-01-17T22:55:17.655Z,20.50
2019-01-17T23:08:24.799Z,20.50
2019-01-17T23:21:31.899Z,20.40
2019-01-17T23:34:39.057Z,20.10
2019-01-17T23:47:46.208Z,20.30
