createdAt,value
2023-12-30T00:00:18.775Z,0.00
2023-12-30T00:01:14.456Z,0.00
2023-12-30T00:02:13.310Z,0.00
2023-12-30T00:03:13.280Z,0.00
2023-12-30T00:04:13.569Z,0.00
2023-12-30T00:05:13.273Z,0.00
2023-12-30T00:06:13.426Z,0.00
2023-12-30T00:07:13.219Z,0.00
2023-12-30T00:08:13.202Z,0.00
2023-12-30T00:09:13.257Z,0.00
2023-12-30T00:10:13.308Z,0.00
2023-12-30T00:11:15.049Z,0.00
2023-12-30T00:12:13.128Z,0.00
2023-12-30T00:13:13.170Z,0.00
2023-12-30T00:14:13.096Z,0.00
2023-12-30T00:15:13.302Z,0.00
2023-12-30T00:16:14.107Z,0.00
2023-12-30T00:17:13.046Z,0.00
2023-12-30T00:18:13.110Z,0.00
2023-12-30T00:19:13.197Z,0.00
2023-12-30T00:20:13.267Z,0.00
2023-12-30T00:21:13.089Z,0.00
2023-12-30T00:22:13.052Z,0.00
2023-12-30T00:23:13.035Z,0.00
2023-12-30T00:24:12.974Z,0.00
2023-12-30T00:25:13.245Z,0.00
2023-12-30T00:26:13.030Z,0.00
2023-12-30T00:27:13.026Z,0.00
2023-12-30T00:28:13.128Z,0.00
2023-12-30T00:29:13.225Z,0.00
2023-12-30T00:30:13.023Z,0.00
2023-12-30T00:31:12.957Z,0.00
2023-12-30T00:32:12.936Z,0.00
2023-12-30T00:33:13.090Z,0.00
2023-12-30T00:34:16.108Z,0.00
2023-12-30T00:35:12.650Z,0.00
2023-12-30T00:36:12.593Z,0.00
2023-12-30T00:37:12.660Z,0.00
2023-12-30T00:38:12.892Z,0.00
2023-12-30T00:39:12.602Z,0.00
2023-12-30T00:40:12.624Z,0.00
2023-12-30T00:41:13.000Z,0.00
2023-12-30T00:42:12.576Z,0.00
2023-12-30T00:43:12.643Z,0.00
2023-12-30T00:44:12.507Z,0.00
2023-12-30T00:45:12.521Z,0.00
2023-12-30T00:46:12.563Z,0.00
2023-12-30T00:47:12.509Z,0.00
2023-12-30T00:48:12.552Z,0.00
2023-12-30T00:49:12.634Z,0.00
2023-12-30T00:50:12.475Z,0.00
2023-12-30T00:51:12.454Z,0.00
2023-12-30T00:52:12.555Z,0.00
2023-12-30T00:53:12.454Z,0.00
2023-12-30T00:54:12.450Z,0.00
2023-12-30T00:55:12.460Z,0.00
2023-12-30T00:56:12.425Z,0.00
2023-12-30T00:57:12.407Z,0.00
2023-12-30T00:58:12.410Z,0.00
2023-12-30T00:59:12.361Z,0.00
2023-12-30T01:00:12.393Z,0.00
2023-12-30T01:01:12.389Z,0.00
2023-12-30T01:02:12.338Z,0.00
2023-12-30T01:03:12.343Z,0.00
2023-12-30T01:04:12.347Z,0.00
2023-12-30T01:05:12.390Z,0.00
2023-12-30T01:06:12.326Z,0.00
2023-12-30T01:07:12.361Z,0.00
2023-12-30T01:08:12.299Z,0.00
2023-12-30T01:09:12.239Z,0.00
2023-12-30T01:10:12.259Z,0.00
2023-12-30T01:11:12.228Z,0.00
2023-12-30T01:12:12.181Z,0.00
2023-12-30T01:13:12.276Z,0.00
2023-12-30T01:14:12.192Z,0.00
2023-12-30T01:15:12.157Z,0.00
2023-12-30T01:16:12.224Z,0.00
2023-12-30T01:17:12.164Z,0.00
2023-12-30T01:18:12.270Z,0.00
2023-12-30T01:19:12.237Z,0.00
2023-12-30T01:20:12.443Z,0.00
2023-12-30T01:21:12.364Z,0.00
2023-12-30T01:22:12.303Z,0.00
2023-12-30T01:23:12.066Z,0.00
2023-12-30T01:24:12.146Z,0.00
2023-12-30T01:25:12.153Z,0.00
2023-12-30T01:26:12.145Z,0.00
2023-12-30T01:27:12.030Z,0.00
2023-12-30T01:28:12.103Z,0.00
2023-12-30T01:29:12.029Z,0.00
2023-12-30T01:30:12.019Z,0.00
2023-12-30T01:31:12.144Z,0.00
2023-12-30T01:32:11.983Z,0.00
2023-12-30T01:33:12.192Z,0.00
2023-12-30T01:34:12.132Z,0.00
2023-12-30T01:35:11.970Z,0.00
2023-12-30T01:36:11.928Z,0.00
2023-12-30T01:37:12.049Z,0.00
2023-12-30T01:38:11.899Z,0.00
2023-12-30T01:39:11.916Z,0.00
2023-12-30T01:40:11.920Z,0.00
2023-12-30T01:41:11.895Z,0.00
2023-12-30T01:42:11.871Z,0.00
2023-12-30T01:43:11.906Z,0.00
2023-12-30T01:44:11.856Z,0.00
2023-12-30T01:45:11.873Z,0.00
2023-12-30T01:46:11.858Z,0.00
2023-12-30T01:47:11.847Z,0.00
2023-12-30T01:48:11.972Z,0.00
2023-12-30T01:49:11.860Z,0.00
2023-12-30T01:50:11.798Z,0.00
2023-12-30T01:51:24.170Z,0.00
2023-12-30T01:52:12.824Z,0.00
2023-12-30T01:53:11.814Z,0.00
2023-12-30T01:54:11.723Z,0.00
2023-12-30T01:55:11.759Z,0.00
2023-12-30T01:56:11.710Z,0.00
2023-12-30T01:57:11.726Z,0.00
2023-12-30T01:58:11.815Z,0.00
2023-12-30T01:59:11.750Z,0.00
2023-12-30T02:00:11.692Z,0.00
2023-12-30T02:01:11.733Z,0.00
2023-12-30T02:02:11.753Z,0.00
2023-12-30T02:03:11.670Z,0.00
2023-12-30T02:04:11.676Z,0.00
2023-12-30T02:05:12.807Z,0.00
2023-12-30T02:06:11.606Z,0.00
2023-12-30T02:07:11.647Z,0.00
2023-12-30T02:08:11.554Z,0.00
2023-12-30T02:09:11.588Z,0.00
2023-12-30T02:10:11.578Z,0.00
2023-12-30T02:11:11.543Z,0.00
2023-12-30T02:12:11.572Z,0.00
2023-12-30T02:13:11.537Z,0.00
2023-12-30T02:14:11.504Z,0.00
2023-12-30T02:15:11.519Z,0.00
2023-12-30T02:16:11.588Z,0.00
2023-12-30T02:17:11.502Z,0.00
2023-12-30T02:18:11.615Z,0.00
2023-12-30T02:19:11.611Z,0.00
2023-12-30T02:20:11.427Z,0.00
2023-12-30T02:21:11.856Z,0.00
2023-12-30T02:22:11.468Z,0.00
2023-12-30T02:23:11.411Z,0.00
2023-12-30T02:24:11.394Z,0.00
2023-12-30T02:25:11.445Z,0.00
2023-12-30T02:26:11.412Z,0.00
2023-12-30T02:27:11.345Z,0.00
2023-12-30T02:28:11.408Z,0.00
2023-12-30T02:29:11.362Z,0.00
2023-12-30T02:30:11.433Z,0.00
2023-12-30T02:31:11.432Z,0.00
2023-12-30T02:32:11.324Z,0.00
2023-12-30T02:33:11.410Z,0.00
2023-12-30T02:34:11.369Z,0.00
2023-12-30T02:35:11.368Z,0.00
2023-12-30T02:36:11.257Z,0.00
2023-12-30T02:37:11.343Z,0.00
2023-12-30T02:38:11.222Z,0.00
2023-12-30T02:39:11.249Z,0.00
2023-12-30T02:40:11.297Z,0.00
2023-12-30T02:41:11.244Z,0.00
2023-12-30T02:42:11.216Z,0.00
2023-12-30T02:43:11.186Z,0.00
2023-12-30T02:44:11.170Z,0.00
2023-12-30T02:45:11.144Z,0.00
2023-12-30T02:46:11.213Z,0.00
2023-12-30T02:47:11.176Z,0.00
2023-12-30T02:48:11.209Z,0.00
2023-12-30T02:49:11.251Z,0.00
2023-12-30T02:50:11.091Z,0.00
2023-12-30T02:51:11.093Z,0.00
2023-12-30T02:52:11.091Z,0.00
2023-12-30T02:53:11.290Z,0.00
2023-12-30T02:54:11.127Z,0.00
2023-12-30T02:55:11.247Z,0.00
2023-12-30T02:56:11.007Z,0.00
2023-12-30T02:57:11.031Z,0.00
2023-12-30T02:58:11.016Z,0.00
2023-12-30T02:59:11.073Z,0.00
2023-12-30T03:00:10.969Z,0.00
2023-12-30T03:01:11.063Z,0.00
2023-12-30T03:02:11.065Z,0.00
2023-12-30T03:03:10.990Z,0.00
2023-12-30T03:04:11.036Z,0.00
2023-12-30T03:05:11.146Z,0.00
2023-12-30T03:06:11.039Z,0.00
2023-12-30T03:07:10.965Z,0.00
2023-12-30T03:08:11.041Z,0.00
2023-12-30T03:09:10.928Z,0.00
2023-12-30T03:10:11.131Z,0.00
2023-12-30T03:11:11.016Z,0.00
2023-12-30T03:12:11.346Z,0.00
2023-12-30T03:13:10.895Z,0.00
2023-12-30T03:14:10.849Z,0.00
2023-12-30T03:15:10.832Z,0.00
2023-12-30T03:16:10.871Z,0.00
2023-12-30T03:17:10.834Z,0.00
2023-12-30T03:18:10.847Z,0.00
2023-12-30T03:19:10.939Z,0.00
2023-12-30T03:20:10.877Z,0.00
2023-12-30T03:21:10.832Z,0.00
2023-12-30T03:22:10.806Z,0.00
2023-12-30T03:23:10.776Z,0.00
2023-12-30T03:24:10.719Z,0.00
2023-12-30T03:25:10.732Z,0.00
2023-12-30T03:26:10.742Z,0.00
2023-12-30T03:27:10.661Z,0.00
2023-12-30T03:28:10.740Z,0.00
2023-12-30T03:29:10.735Z,0.00
2023-12-30T03:30:10.736Z,0.00
2023-12-30T03:31:10.726Z,0.00
2023-12-30T03:32:10.630Z,0.00
2023-12-30T03:33:10.798Z,0.00
2023-12-30T03:34:10.767Z,0.00
2023-12-30T03:35:10.667Z,0.00
2023-12-30T03:36:10.620Z,0.00
2023-12-30T03:37:10.641Z,0.00
2023-12-30T03:38:10.543Z,0.00
2023-12-30T03:39:10.688Z,0.00
2023-12-30T03:40:10.589Z,0.00
2023-12-30T03:41:10.579Z,0.00
2023-12-30T03:42:10.565Z,0.00
2023-12-30T03:43:10.580Z,0.00
2023-12-30T03:44:10.486Z,0.00
2023-12-30T03:45:10.530Z,0.00
2023-12-30T03:46:10.498Z,0.00
2023-12-30T03:47:10.477Z,0.00
2023-12-30T03:48:10.596Z,0.00
2023-12-30T03:49:10.552Z,0.00
2023-12-30T03:50:10.510Z,0.00
2023-12-30T03:51:10.474Z,0.00
2023-12-30T03:52:10.405Z,0.00
2023-12-30T03:53:10.411Z,0.00
2023-12-30T03:54:10.380Z,0.00
2023-12-30T03:55:10.471Z,0.00
2023-12-30T03:56:10.352Z,0.00
2023-12-30T03:57:10.364Z,0.00
2023-12-30T03:58:10.432Z,0.00
2023-12-30T03:59:10.402Z,0.00
2023-12-30T04:00:10.321Z,0.00
2023-12-30T04:01:10.462Z,0.00
2023-12-30T04:02:10.297Z,0.00
2023-12-30T04:03:10.365Z,0.00
2023-12-30T04:04:10.939Z,0.00
2023-12-30T04:05:10.386Z,0.00
2023-12-30T04:06:10.272Z,0.00
2023-12-30T04:07:10.274Z,0.00
2023-12-30T04:08:10.222Z,0.00
2023-12-30T04:09:10.214Z,0.00
2023-12-30T04:10:10.227Z,0.00
2023-12-30T04:11:10.259Z,0.00
2023-12-30T04:12:10.227Z,0.00
2023-12-30T04:13:10.241Z,0.00
2023-12-30T04:14:10.176Z,0.00
2023-12-30T04:15:10.162Z,0.00
2023-12-30T04:16:10.174Z,0.00
2023-12-30T04:17:10.207Z,0.00
2023-12-30T04:18:10.158Z,0.00
2023-12-30T04:19:10.301Z,0.00
2023-12-30T04:20:10.081Z,0.00
2023-12-30T04:21:10.087Z,0.00
2023-12-30T04:22:10.098Z,0.00
2023-12-30T04:23:10.112Z,0.00
2023-12-30T04:24:10.032Z,0.00
2023-12-30T04:25:10.064Z,0.00
2023-12-30T04:26:10.031Z,0.00
2023-12-30T04:27:10.045Z,0.00
2023-12-30T04:28:10.091Z,0.00
2023-12-30T04:29:10.030Z,0.00
2023-12-30T04:30:10.009Z,0.00
2023-12-30T04:31:10.106Z,0.00
2023-12-30T04:32:09.953Z,0.00
2023-12-30T04:33:10.120Z,0.00
2023-12-30T04:34:10.189Z,0.00
2023-12-30T04:35:09.910Z,0.00
2023-12-30T04:36:09.979Z,0.00
2023-12-30T04:37:09.905Z,0.00
2023-12-30T04:38:09.932Z,0.00
2023-12-30T04:39:09.849Z,0.00
2023-12-30T04:40:09.937Z,0.00
2023-12-30T04:41:10.222Z,0.00
2023-12-30T04:42:09.883Z,0.00
2023-12-30T04:43:09.868Z,0.00
2023-12-30T04:44:10.561Z,0.00
2023-12-30T04:45:10.079Z,0.00
2023-12-30T04:46:09.872Z,0.00
2023-12-30T04:47:09.776Z,0.00
2023-12-30T04:48:10.001Z,0.00
2023-12-30T04:49:09.825Z,0.00
2023-12-30T04:50:09.999Z,0.00
2023-12-30T04:51:09.715Z,0.00
2023-12-30T04:52:09.779Z,0.00
2023-12-30T04:53:09.703Z,0.00
2023-12-30T04:54:09.736Z,0.00
2023-12-30T04:55:09.770Z,0.00
2023-12-30T04:56:09.667Z,0.00
2023-12-30T04:57:09.672Z,0.00
2023-12-30T04:58:09.728Z,0.00
2023-12-30T04:59:09.703Z,0.00
2023-12-30T05:00:09.632Z,0.00
2023-12-30T05:01:09.727Z,0.00
2023-12-30T05:02:09.628Z,0.00
2023-12-30T05:03:09.639Z,0.00
2023-12-30T05:04:09.616Z,0.00
2023-12-30T05:05:09.670Z,0.00
2023-12-30T05:06:09.624Z,0.00
2023-12-30T05:07:09.650Z,0.00
2023-12-30T05:08:09.565Z,0.00
2023-12-30T05:09:09.548Z,0.00
2023-12-30T05:10:09.528Z,0.00
2023-12-30T05:11:09.526Z,0.00
2023-12-30T05:12:09.515Z,0.00
2023-12-30T05:13:09.718Z,0.00
2023-12-30T05:14:09.587Z,0.00
2023-12-30T05:15:09.490Z,0.00
2023-12-30T05:16:09.486Z,0.00
2023-12-30T05:17:09.418Z,0.00
2023-12-30T05:18:09.615Z,0.00
2023-12-30T05:19:09.525Z,0.00
2023-12-30T05:20:09.425Z,0.00
2023-12-30T05:21:09.434Z,0.00
2023-12-30T05:22:09.408Z,0.00
2023-12-30T05:23:09.428Z,0.00
2023-12-30T05:24:09.390Z,0.00
2023-12-30T05:25:09.536Z,0.00
2023-12-30T05:26:09.362Z,0.00
2023-12-30T05:27:09.327Z,0.00
2023-12-30T05:28:09.403Z,0.00
2023-12-30T05:29:09.310Z,0.00
2023-12-30T05:30:09.435Z,0.00
2023-12-30T05:31:09.356Z,0.00
2023-12-30T05:32:09.307Z,0.00
2023-12-30T05:33:09.335Z,0.00
2023-12-30T05:34:09.411Z,0.00
2023-12-30T05:35:09.375Z,0.00
2023-12-30T05:36:09.242Z,0.00
2023-12-30T05:37:09.459Z,0.00
2023-12-30T05:38:09.227Z,0.00
2023-12-30T05:39:09.190Z,0.00
2023-12-30T05:40:09.255Z,0.00
2023-12-30T05:41:09.192Z,0.00
2023-12-30T05:42:09.193Z,0.00
2023-12-30T05:43:09.215Z,0.00
2023-12-30T05:44:09.178Z,0.00
2023-12-30T05:45:09.153Z,0.00
2023-12-30T05:46:09.158Z,0.00
2023-12-30T05:47:09.077Z,0.00
2023-12-30T05:48:09.197Z,0.00
2023-12-30T05:49:09.167Z,0.00
2023-12-30T05:50:09.070Z,0.00
2023-12-30T05:51:09.122Z,0.00
2023-12-30T05:52:09.067Z,0.00
2023-12-30T05:53:09.071Z,0.00
2023-12-30T05:54:09.049Z,0.00
2023-12-30T05:55:09.115Z,0.00
2023-12-30T05:56:09.003Z,0.00
2023-12-30T05:57:09.018Z,0.00
2023-12-30T05:58:09.017Z,0.00
2023-12-30T05:59:08.963Z,0.00
2023-12-30T06:00:08.976Z,0.00
2023-12-30T06:01:09.132Z,0.00
2023-12-30T06:02:08.943Z,0.00
2023-12-30T06:03:09.381Z,0.00
2023-12-30T06:04:09.131Z,0.00
2023-12-30T06:05:08.954Z,0.00
2023-12-30T06:06:08.997Z,0.00
2023-12-30T06:07:08.939Z,0.00
2023-12-30T06:08:08.912Z,0.00
2023-12-30T06:09:08.859Z,0.00
2023-12-30T06:10:08.907Z,0.00
2023-12-30T06:11:08.871Z,0.00
2023-12-30T06:12:08.805Z,0.00
2023-12-30T06:13:08.853Z,0.00
2023-12-30T06:14:08.814Z,0.00
2023-12-30T06:15:08.812Z,0.00
2023-12-30T06:16:08.846Z,0.00
2023-12-30T06:17:08.773Z,0.00
2023-12-30T06:18:08.922Z,0.00
2023-12-30T06:19:09.010Z,0.00
2023-12-30T06:20:08.855Z,0.00
2023-12-30T06:21:08.776Z,0.00
2023-12-30T06:22:08.752Z,0.00
2023-12-30T06:23:08.739Z,0.00
2023-12-30T06:24:08.728Z,0.00
2023-12-30T06:25:08.732Z,0.00
2023-12-30T06:26:08.671Z,0.00
2023-12-30T06:27:08.641Z,0.00
2023-12-30T06:28:08.815Z,0.00
2023-12-30T06:29:08.659Z,0.00
2023-12-30T06:30:08.652Z,0.00
2023-12-30T06:31:08.669Z,0.00
2023-12-30T06:32:08.676Z,0.00
2023-12-30T06:33:09.110Z,0.00
2023-12-30T06:34:08.726Z,0.00
2023-12-30T06:35:08.594Z,0.00
2023-12-30T06:36:09.074Z,0.00
2023-12-30T06:37:08.636Z,0.00
2023-12-30T06:38:08.633Z,0.00
2023-12-30T06:39:08.497Z,0.00
2023-12-30T06:40:08.563Z,0.00
2023-12-30T06:41:08.520Z,0.00
2023-12-30T06:42:08.539Z,0.00
2023-12-30T06:43:08.485Z,0.00
2023-12-30T06:44:08.485Z,0.00
2023-12-30T06:45:08.437Z,0.00
2023-12-30T06:46:08.477Z,0.00
2023-12-30T06:47:08.512Z,0.00
2023-12-30T06:48:08.583Z,0.00
2023-12-30T06:49:08.570Z,0.00
2023-12-30T06:50:08.504Z,0.00
2023-12-30T06:51:08.388Z,0.00
2023-12-30T06:52:08.383Z,0.00
2023-12-30T06:53:08.444Z,0.00
2023-12-30T06:54:08.384Z,0.00
2023-12-30T06:55:18.034Z,0.00
2023-12-30T06:56:09.431Z,0.00
2023-12-30T06:57:08.343Z,0.00
2023-12-30T06:58:08.321Z,0.00
2023-12-30T06:59:08.318Z,0.00
2023-12-30T07:00:08.322Z,0.00
2023-12-30T07:01:08.435Z,0.00
2023-12-30T07:02:08.301Z,0.00
2023-12-30T07:03:08.821Z,0.00
2023-12-30T07:04:08.273Z,0.00
2023-12-30T07:05:08.298Z,0.00
2023-12-30T07:06:08.210Z,0.00
2023-12-30T07:07:08.250Z,0.00
2023-12-30T07:08:08.248Z,0.00
2023-12-30T07:09:08.282Z,0.00
2023-12-30T07:10:08.312Z,0.00
2023-12-30T07:11:08.170Z,0.00
2023-12-30T07:12:08.161Z,0.00
2023-12-30T07:13:08.337Z,0.00
2023-12-30T07:14:08.156Z,0.00
2023-12-30T07:15:08.327Z,0.00
2023-12-30T07:16:08.179Z,0.00
2023-12-30T07:17:08.081Z,0.00
2023-12-30T07:18:08.282Z,0.00
2023-12-30T07:19:08.167Z,0.00
2023-12-30T07:20:08.354Z,0.00
2023-12-30T07:21:08.170Z,0.00
2023-12-30T07:22:08.099Z,0.00
2023-12-30T07:23:08.056Z,0.00
2023-12-30T07:24:08.033Z,0.00
2023-12-30T07:25:08.036Z,0.00
2023-12-30T07:26:08.001Z,0.00
2023-12-30T07:27:08.002Z,0.00
2023-12-30T07:28:08.042Z,5.62
2023-12-30T07:29:08.028Z,5.62
2023-12-30T07:30:08.002Z,5.62
2023-12-30T07:31:08.047Z,5.62
2023-12-30T07:32:07.992Z,5.62
2023-12-30T07:33:08.146Z,5.62
2023-12-30T07:34:07.999Z,5.62
2023-12-30T07:35:07.987Z,5.62
2023-12-30T07:36:07.907Z,5.62
2023-12-30T07:37:08.003Z,11.25
2023-12-30T07:38:07.951Z,11.25
2023-12-30T07:39:07.832Z,11.25
2023-12-30T07:40:07.895Z,11.25
2023-12-30T07:41:07.795Z,11.25
2023-12-30T07:42:07.821Z,11.25
2023-12-30T07:43:07.951Z,11.25
2023-12-30T07:44:07.806Z,11.25
2023-12-30T07:45:07.781Z,11.25
2023-12-30T07:46:07.818Z,16.88
2023-12-30T07:47:07.816Z,16.88
2023-12-30T07:48:07.917Z,16.88
2023-12-30T07:49:07.778Z,16.88
2023-12-30T07:50:07.909Z,16.88
2023-12-30T07:51:07.708Z,16.88
2023-12-30T07:52:07.832Z,22.50
2023-12-30T07:53:07.711Z,22.50
2023-12-30T07:54:07.666Z,22.50
2023-12-30T07:55:07.739Z,22.50
2023-12-30T07:56:07.798Z,22.50
2023-12-30T07:57:08.062Z,22.50
2023-12-30T07:58:07.638Z,28.12
2023-12-30T07:59:07.642Z,28.12
2023-12-30T08:00:07.631Z,28.12
2023-12-30T08:01:07.707Z,28.12
2023-12-30T08:02:07.729Z,28.12
2023-12-30T08:03:07.573Z,28.12
2023-12-30T08:04:07.863Z,28.12
2023-12-30T08:05:07.573Z,28.12
2023-12-30T08:06:07.606Z,33.75
2023-12-30T08:07:07.591Z,33.75
2023-12-30T08:08:07.495Z,33.75
2023-12-30T08:09:07.534Z,33.75
2023-12-30T08:10:07.542Z,39.38
2023-12-30T08:11:07.520Z,39.38
2023-12-30T08:12:07.467Z,39.38
2023-12-30T08:13:07.585Z,45.00
2023-12-30T08:14:08.380Z,45.00
2023-12-30T08:15:07.624Z,45.00
2023-12-30T08:16:07.455Z,45.00
2023-12-30T08:17:07.400Z,45.00
2023-12-30T08:18:07.544Z,50.62
2023-12-30T08:19:07.425Z,50.62
2023-12-30T08:20:07.374Z,50.62
2023-12-30T08:21:07.405Z,50.62
2023-12-30T08:22:07.405Z,50.62
2023-12-30T08:23:07.336Z,50.62
2023-12-30T08:24:07.350Z,50.62
2023-12-30T08:25:07.792Z,50.62
2023-12-30T08:26:07.325Z,50.62
2023-12-30T08:27:07.304Z,50.62
2023-12-30T08:28:07.388Z,56.25
2023-12-30T08:29:07.281Z,50.62
2023-12-30T08:30:07.375Z,56.25
2023-12-30T08:31:07.369Z,56.25
2023-12-30T08:32:07.260Z,56.25
2023-12-30T08:33:07.629Z,56.25
2023-12-30T08:34:07.314Z,56.25
2023-12-30T08:35:07.215Z,56.25
2023-12-30T08:36:07.336Z,56.25
2023-12-30T08:37:07.250Z,56.25
2023-12-30T08:38:07.185Z,61.88
2023-12-30T08:39:07.157Z,61.88
2023-12-30T08:40:07.324Z,61.88
2023-12-30T08:41:07.174Z,61.88
2023-12-30T08:42:07.161Z,61.88
2023-12-30T08:43:07.483Z,61.88
2023-12-30T08:44:07.591Z,67.50
2023-12-30T08:45:07.097Z,67.50
2023-12-30T08:46:07.132Z,67.50
2023-12-30T08:47:07.198Z,67.50
2023-12-30T08:48:07.187Z,67.50
2023-12-30T08:49:09.831Z,67.50
2023-12-30T08:50:07.080Z,67.50
2023-12-30T08:51:07.049Z,67.50
2023-12-30T08:52:07.053Z,67.50
2023-12-30T08:53:07.019Z,67.50
2023-12-30T08:54:06.993Z,67.50
2023-12-30T08:55:07.006Z,67.50
2023-12-30T08:56:06.956Z,73.12
2023-12-30T08:57:07.014Z,67.50
2023-12-30T08:58:06.967Z,67.50
2023-12-30T08:59:06.936Z,67.50
2023-12-30T09:00:06.950Z,61.88
2023-12-30T09:01:07.022Z,61.88
2023-12-30T09:02:07.556Z,61.88
2023-12-30T09:03:07.166Z,61.88
2023-12-30T09:04:06.964Z,56.25
2023-12-30T09:05:06.877Z,50.62
2023-12-30T09:06:06.896Z,50.62
2023-12-30T09:07:06.914Z,50.62
2023-12-30T09:08:06.822Z,45.00
2023-12-30T09:09:06.845Z,50.62
2023-12-30T09:10:06.857Z,50.62
2023-12-30T09:11:06.900Z,56.25
2023-12-30T09:12:06.801Z,67.50
2023-12-30T09:13:07.204Z,67.50
2023-12-30T09:14:06.782Z,67.50
2023-12-30T09:15:06.764Z,67.50
2023-12-30T09:16:06.815Z,67.50
2023-12-30T09:17:06.756Z,73.12
2023-12-30T09:18:06.922Z,73.12
2023-12-30T09:19:07.001Z,73.12
2023-12-30T09:20:06.775Z,78.75
2023-12-30T09:21:06.741Z,78.75
2023-12-30T09:22:06.695Z,73.12
2023-12-30T09:23:06.696Z,78.75
2023-12-30T09:24:06.649Z,73.12
2023-12-30T09:25:06.730Z,73.12
2023-12-30T09:26:06.735Z,67.50
2023-12-30T09:27:06.614Z,73.12
2023-12-30T09:28:06.706Z,73.12
2023-12-30T09:29:06.611Z,78.75
2023-12-30T09:30:06.739Z,78.75
2023-12-30T09:31:06.676Z,78.75
2023-12-30T09:32:06.562Z,78.75
2023-12-30T09:33:08.464Z,78.75
2023-12-30T09:34:06.687Z,78.75
2023-12-30T09:35:06.699Z,84.38
2023-12-30T09:36:06.545Z,84.38
2023-12-30T09:37:06.567Z,84.38
2023-12-30T09:38:06.524Z,84.38
2023-12-30T09:39:06.548Z,84.38
2023-12-30T09:40:06.528Z,84.38
2023-12-30T09:41:06.501Z,84.38
2023-12-30T09:42:06.568Z,84.38
2023-12-30T09:43:06.954Z,84.38
2023-12-30T09:44:06.423Z,84.38
2023-12-30T09:45:06.474Z,84.38
2023-12-30T09:46:06.489Z,84.38
2023-12-30T09:47:06.392Z,90.00
2023-12-30T09:48:06.543Z,90.00
2023-12-30T09:49:06.467Z,90.00
2023-12-30T09:50:06.376Z,84.38
2023-12-30T09:51:06.440Z,84.38
2023-12-30T09:52:06.378Z,84.38
2023-12-30T09:53:06.840Z,84.38
2023-12-30T09:54:06.350Z,90.00
2023-12-30T09:55:06.421Z,95.62
2023-12-30T09:56:06.316Z,95.62
2023-12-30T09:57:06.323Z,95.62
2023-12-30T09:58:06.322Z,90.00
2023-12-30T09:59:06.278Z,90.00
2023-12-30T10:00:06.236Z,90.00
2023-12-30T10:01:06.397Z,84.38
2023-12-30T10:02:06.274Z,84.38
2023-12-30T10:04:06.255Z,78.75
2023-12-30T10:05:06.214Z,78.75
2023-12-30T10:06:06.182Z,78.75
2023-12-30T10:07:06.525Z,78.75
2023-12-30T10:08:06.185Z,78.75
2023-12-30T10:09:06.187Z,78.75
2023-12-30T10:10:06.188Z,78.75
2023-12-30T10:11:06.104Z,78.75
2023-12-30T10:12:06.121Z,78.75
2023-12-30T10:13:07.243Z,78.75
2023-12-30T10:14:06.078Z,78.75
2023-12-30T10:15:06.085Z,78.75
2023-12-30T10:16:06.099Z,78.75
2023-12-30T10:17:06.159Z,78.75
2023-12-30T10:18:06.153Z,78.75
2023-12-30T10:19:06.200Z,78.75
2023-12-30T10:20:07.451Z,78.75
2023-12-30T10:21:06.032Z,78.75
2023-12-30T10:22:06.031Z,84.38
2023-12-30T10:23:06.299Z,84.38
2023-12-30T10:24:05.974Z,90.00
2023-12-30T10:25:05.960Z,90.00
2023-12-30T10:26:05.958Z,95.62
2023-12-30T10:27:06.080Z,95.62
2023-12-30T10:28:06.010Z,95.62
2023-12-30T10:29:05.897Z,95.62
2023-12-30T10:30:05.970Z,95.62
2023-12-30T10:31:06.041Z,95.62
2023-12-30T10:32:05.872Z,90.00
2023-12-30T10:33:06.292Z,90.00
2023-12-30T10:34:06.672Z,95.62
2023-12-30T10:35:05.853Z,95.62
2023-12-30T10:36:05.860Z,101.25
2023-12-30T10:37:05.838Z,95.62
2023-12-30T10:38:05.815Z,95.62
2023-12-30T10:39:05.853Z,95.62
2023-12-30T10:40:05.834Z,95.62
2023-12-30T10:41:05.770Z,95.62
2023-12-30T10:42:05.776Z,95.62
2023-12-30T10:43:05.990Z,101.25
2023-12-30T10:44:05.778Z,101.25
2023-12-30T10:45:05.809Z,101.25
2023-12-30T10:46:05.763Z,106.88
2023-12-30T10:47:05.737Z,106.88
2023-12-30T10:48:05.722Z,106.88
2023-12-30T10:49:05.974Z,112.50
2023-12-30T10:50:05.821Z,112.50
2023-12-30T10:51:05.649Z,112.50
2023-12-30T10:52:05.714Z,112.50
2023-12-30T10:53:06.256Z,112.50
2023-12-30T10:54:05.656Z,112.50
2023-12-30T10:55:05.615Z,112.50
2023-12-30T10:56:05.593Z,112.50
2023-12-30T10:57:05.617Z,112.50
2023-12-30T10:58:05.647Z,112.50
2023-12-30T10:59:05.617Z,112.50
2023-12-30T11:00:05.553Z,112.50
2023-12-30T11:01:05.634Z,118.12
2023-12-30T11:02:05.645Z,118.12
2023-12-30T11:03:06.172Z,118.12
2023-12-30T11:04:05.582Z,118.12
2023-12-30T11:05:05.735Z,118.12
2023-12-30T11:06:05.601Z,118.12
2023-12-30T11:07:05.513Z,123.75
2023-12-30T11:08:05.488Z,118.12
2023-12-30T11:09:05.442Z,112.50
2023-12-30T11:10:05.443Z,112.50
2023-12-30T11:11:05.444Z,112.50
2023-12-30T11:12:05.672Z,112.50
2023-12-30T11:13:05.861Z,112.50
2023-12-30T11:14:05.393Z,112.50
2023-12-30T11:15:05.413Z,112.50
2023-12-30T11:16:05.400Z,112.50
2023-12-30T11:17:05.430Z,106.88
2023-12-30T11:18:05.520Z,101.25
2023-12-30T11:19:05.429Z,95.62
2023-12-30T11:20:05.364Z,101.25
2023-12-30T11:21:06.169Z,106.88
2023-12-30T11:22:05.386Z,112.50
2023-12-30T11:23:05.636Z,106.88
2023-12-30T11:24:05.310Z,140.62
2023-12-30T11:25:05.363Z,129.38
2023-12-30T11:26:05.258Z,118.12
2023-12-30T11:27:05.251Z,112.50
2023-12-30T11:28:05.258Z,112.50
2023-12-30T11:29:05.236Z,106.88
2023-12-30T11:30:05.253Z,140.62
2023-12-30T11:31:05.289Z,106.88
2023-12-30T11:32:05.236Z,106.88
2023-12-30T11:33:05.416Z,112.50
2023-12-30T11:34:05.246Z,118.12
2023-12-30T11:35:05.149Z,112.50
2023-12-30T11:36:05.201Z,135.00
2023-12-30T11:37:05.183Z,135.00
2023-12-30T11:38:05.153Z,135.00
2023-12-30T11:39:05.129Z,135.00
2023-12-30T11:40:05.191Z,135.00
2023-12-30T11:41:05.103Z,118.12
2023-12-30T11:42:05.109Z,112.50
2023-12-30T11:43:05.419Z,146.25
2023-12-30T11:44:05.080Z,106.88
2023-12-30T11:45:05.089Z,101.25
2023-12-30T11:46:05.087Z,112.50
2023-12-30T11:47:05.029Z,146.25
2023-12-30T11:48:05.093Z,163.12
2023-12-30T11:49:05.135Z,135.00
2023-12-30T11:50:05.039Z,135.00
2023-12-30T11:51:04.978Z,168.75
2023-12-30T11:52:05.108Z,191.25
2023-12-30T11:53:05.399Z,191.25
2023-12-30T11:54:05.020Z,140.62
2023-12-30T11:55:05.004Z,151.88
2023-12-30T11:56:04.943Z,129.38
2023-12-30T11:57:04.937Z,129.38
2023-12-30T11:58:04.924Z,163.12
2023-12-30T11:59:04.917Z,140.62
2023-12-30T12:00:04.888Z,129.38
2023-12-30T12:01:04.999Z,123.75
2023-12-30T12:02:04.919Z,118.12
2023-12-30T12:03:05.189Z,118.12
2023-12-30T12:04:04.923Z,112.50
2023-12-30T12:05:04.846Z,112.50
2023-12-30T12:06:04.845Z,106.88
2023-12-30T12:07:05.618Z,106.88
2023-12-30T12:08:04.803Z,112.50
2023-12-30T12:09:04.919Z,112.50
2023-12-30T12:10:04.784Z,118.12
2023-12-30T12:11:04.763Z,118.12
2023-12-30T12:12:04.787Z,123.75
2023-12-30T12:13:05.224Z,118.12
2023-12-30T12:14:05.557Z,112.50
2023-12-30T12:15:04.738Z,112.50
2023-12-30T12:16:04.732Z,118.12
2023-12-30T12:17:04.719Z,112.50
2023-12-30T12:18:04.775Z,118.12
2023-12-30T12:19:04.816Z,118.12
2023-12-30T12:20:04.756Z,118.12
2023-12-30T12:21:04.680Z,106.88
2023-12-30T12:22:04.916Z,112.50
2023-12-30T12:23:05.000Z,112.50
2023-12-30T12:24:04.603Z,106.88
2023-12-30T12:25:04.638Z,112.50
2023-12-30T12:26:04.592Z,112.50
2023-12-30T12:27:04.621Z,106.88
2023-12-30T12:28:04.591Z,95.62
2023-12-30T12:29:04.613Z,95.62
2023-12-30T12:30:04.565Z,101.25
2023-12-30T12:31:04.602Z,90.00
2023-12-30T12:32:04.614Z,78.75
2023-12-30T12:33:04.784Z,73.12
2023-12-30T12:34:04.572Z,73.12
2023-12-30T12:35:04.514Z,78.75
2023-12-30T12:36:04.497Z,90.00
2023-12-30T12:37:04.501Z,101.25
2023-12-30T12:38:04.467Z,106.88
2023-12-30T12:39:04.456Z,106.88
2023-12-30T12:40:04.495Z,106.88
2023-12-30T12:41:04.546Z,106.88
2023-12-30T12:42:14.291Z,101.25
2023-12-30T12:43:05.524Z,101.25
2023-12-30T12:44:04.412Z,106.88
2023-12-30T12:45:04.398Z,101.25
2023-12-30T12:46:04.457Z,101.25
2023-12-30T12:47:04.351Z,95.62
2023-12-30T12:48:04.457Z,95.62
2023-12-30T12:49:04.469Z,106.88
2023-12-30T12:50:04.439Z,112.50
2023-12-30T12:51:04.314Z,106.88
2023-12-30T12:52:04.352Z,106.88
2023-12-30T12:53:04.568Z,101.25
2023-12-30T12:54:04.268Z,95.62
2023-12-30T12:55:04.321Z,90.00
2023-12-30T12:56:04.236Z,90.00
2023-12-30T12:57:04.237Z,84.38
2023-12-30T12:58:04.324Z,84.38
2023-12-30T12:59:04.228Z,78.75
2023-12-30T13:00:04.226Z,90.00
2023-12-30T13:01:04.238Z,90.00
2023-12-30T13:02:04.301Z,67.50
2023-12-30T13:03:04.645Z,61.88
2023-12-30T13:04:04.277Z,61.88