createdAt,value
2017-11-09T00:09:30.614Z,100767
2017-11-09T00:19:34.661Z,100763
2017-11-09T00:29:37.856Z,100754
2017-11-09T00:39:41.059Z,100757
2017-11-09T00:49:45.035Z,100759
2017-11-09T00:59:48.275Z,100760
2017-11-09T01:09:51.475Z,100764
2017-11-09T01:19:54.847Z,100773
2017-11-09T01:29:58.094Z,100779
2017-11-09T01:40:01.374Z,100774
2017-11-09T01:50:04.547Z,100771
2017-11-09T02:00:08.488Z,100771
2017-11-09T02:10:11.688Z,100772
2017-11-09T02:20:14.856Z,100774
2017-11-09T02:30:18.032Z,100777
2017-11-09T02:40:21.283Z,100786
2017-11-09T02:50:24.468Z,100788
2017-11-09T03:00:27.631Z,100793
2017-11-09T03:10:31.614Z,100791
2017-11-09T03:20:34.817Z,100790
2017-11-09T03:30:38.756Z,100801
2017-11-09T03:40:41.948Z,100798
2017-11-09T03:50:45.146Z,100800
2017-11-09T04:00:49.088Z,100807
2017-11-09T04:10:52.276Z,100813
2017-11-09T04:20:55.486Z,100820
2017-11-09T04:30:59.540Z,100835
2017-11-09T04:41:03.515Z,100832
2017-11-09T04:51:06.698Z,100839
2017-11-09T05:01:09.895Z,100846
2017-11-09T05:11:13.088Z,100865
2017-11-09T05:21:16.300Z,100869
2017-11-09T05:31:19.491Z,100867
2017-11-09T05:41:22.699Z,100875
2017-11-09T05:51:25.912Z,100889
2017-11-09T06:01:29.113Z,100885
2017-11-09T06:11:32.287Z,100889
2017-11-09T06:21:35.483Z,100906
2017-11-09T06:31:39.444Z,100914
2017-11-09T06:41:42.656Z,100924
2017-11-09T06:51:45.851Z,100938
2017-11-09T07:01:49.061Z,100944
2017-11-09T07:12:05.243Z,100952
2017-11-09T07:22:09.386Z,100959
2017-11-09T07:32:12.586Z,100961
2017-11-09T07:42:15.845Z,100961
2017-11-09T07:52:19.168Z,100954
2017-11-09T08:02:22.384Z,100969
2017-11-09T08:12:25.697Z,100977
2017-11-09T08:22:28.884Z,100975
2017-11-09T08:32:37.015Z,100981
2017-11-09T08:42:40.985Z,101002
2017-11-09T08:52:44.959Z,100992
2017-11-09T09:02:48.349Z,101001
2017-11-09T09:12:51.543Z,101009
2017-11-09T09:22:54.756Z,101020
2017-11-09T09:33:02.238Z,101022
2017-11-09T09:43:05.437Z,101018
2017-11-09T09:53:09.397Z,101024
2017-11-09T10:03:12.595Z,101040
2017-11-09T10:13:15.787Z,101038
2017-11-09T10:23:19.036Z,101037
2017-11-09T10:33:22.251Z,101037
2017-11-09T10:43:26.211Z,101033
2017-11-09T10:53:29.408Z,101037
2017-11-09T11:03:32.607Z,101041
2017-11-09T11:13:35.800Z,101035
2017-11-09T11:23:39.759Z,101043
2017-11-09T11:33:43.723Z,101026
2017-11-09T11:43:47.928Z,101028
2017-11-09T11:53:51.154Z,101021
2017-11-09T12:03:55.221Z,101013
2017-11-09T12:13:58.431Z,101015
2017-11-09T12:24:01.694Z,100998
2017-11-09T12:34:05.188Z,100994
2017-11-09T12:44:08.401Z,101004
2017-11-09T12:54:12.394Z,101003
2017-11-09T13:04:15.612Z,100998
2017-11-09T13:14:18.902Z,100979
2017-11-09T13:24:22.586Z,100994
2017-11-09T13:34:25.807Z,100996
2017-11-09T13:44:29.049Z,100992
2017-11-09T13:54:32.239Z,100996
2017-11-09T14:04:36.275Z,100995
2017-11-09T14:14:39.578Z,100992
2017-11-09T14:24:42.776Z,100991
2017-11-09T14:34:46.769Z,100992
2017-11-09T14:44:49.989Z,101004
2017-11-09T14:54:53.188Z,101006
2017-11-09T15:04:56.382Z,101027
2017-11-09T15:14:59.606Z,101040
2017-11-09T15:25:02.853Z,101031
2017-11-09T15:35:06.061Z,101050
2017-11-09T15:45:10.032Z,101062
2017-11-09T15:55:13.376Z,101082
2017-11-09T16:05:16.604Z,101101
2017-11-09T16:15:19.796Z,101080
2017-11-09T16:25:23.069Z,101085
2017-11-09T16:35:26.296Z,101074
2017-11-09T16:45:30.296Z,101080
2017-11-09T16:55:33.546Z,101079
2017-11-09T17:05:36.844Z,101088
2017-11-09T17:15:40.831Z,101082
2017-11-09T17:25:44.144Z,101066
2017-11-09T17:35:48.185Z,101061
2017-11-09T17:45:51.464Z,101065
2017-11-09T17:55:54.695Z,101068
2017-11-09T18:05:57.920Z,101067
2017-11-09T18:16:01.912Z,101077
2017-11-09T18:26:05.111Z,101081
2017-11-09T18:36:08.326Z,101091
2017-11-09T18:48:47.223Z,101113
2017-11-09T19:00:23.439Z,101104
2017-11-09T19:10:27.453Z,101093
2017-11-09T19:20:30.669Z,101091
2017-11-09T19:30:33.919Z,101103
2017-11-09T19:40:37.393Z,101100
2017-11-09T19:50:41.392Z,101107
2017-11-09T20:00:44.660Z,101119
2017-11-09T20:10:48.072Z,101141
2017-11-09T20:20:51.308Z,101140
2017-11-09T20:30:54.518Z,101143
2017-11-09T20:40:57.748Z,101151
2017-11-09T20:51:01.122Z,101150
2017-11-09T21:01:05.239Z,101145
2017-11-09T21:11:08.583Z,101133
2017-11-09T21:21:11.863Z,101123
2017-11-09T21:31:15.880Z,101122
2017-11-09T21:41:19.095Z,101090
2017-11-09T21:51:22.348Z,101081
2017-11-09T22:01:25.674Z,101085
2017-11-09T22:11:28.879Z,101091
2017-11-09T22:21:32.120Z,101094
2017-11-09T22:31:35.342Z,101074
2017-11-09T22:41:38.625Z,101084
2017-11-09T22:51:42.271Z,101091
2017-11-09T23:01:45.661Z,101089
2017-11-09T23:11:48.839Z,101081
2017-11-09T23:21:52.052Z,101073
2017-11-09T23:31:56.059Z,101043
2017-11-09T23:41:59.283Z,101004
2017-11-09T23:52:02.480Z,101024
