createdAt,value
2018-11-11T00:00:21.880Z,100.00
2018-11-11T00:02:52.058Z,100.00
2018-11-11T00:05:21.230Z,100.00
2018-11-11T00:07:50.429Z,100.00
2018-11-11T00:10:36.325Z,100.00
2018-11-11T00:13:05.541Z,100.00
2018-11-11T00:15:34.532Z,100.00
2018-11-11T00:18:03.601Z,100.00
2018-11-11T00:20:32.670Z,100.00
2018-11-11T00:23:01.742Z,100.00
2018-11-11T00:25:30.765Z,100.00
2018-11-11T00:27:59.831Z,100.00
2018-11-11T00:30:28.933Z,100.00
2018-11-11T00:32:57.999Z,100.00
2018-11-11T00:35:27.111Z,100.00
2018-11-11T00:37:56.171Z,100.00
2018-11-11T00:40:25.227Z,100.00
2018-11-11T00:42:54.219Z,100.00
2018-11-11T00:45:23.340Z,100.00
2018-11-11T00:47:52.390Z,100.00
2018-11-11T00:50:21.462Z,100.00
2018-11-11T00:52:50.548Z,100.00
2018-11-11T00:55:19.593Z,100.00
2018-11-11T00:57:48.649Z,100.00
2018-11-11T01:00:18.555Z,100.00
2018-11-11T01:02:47.774Z,100.00
2018-11-11T01:05:16.773Z,100.00
2018-11-11T01:07:45.788Z,100.00
2018-11-11T01:10:15.879Z,100.00
2018-11-11T01:12:45.393Z,100.00
2018-11-11T01:15:15.496Z,100.00
2018-11-11T01:17:44.692Z,100.00
2018-11-11T01:20:16.895Z,100.00
2018-11-11T01:22:47.010Z,100.00
2018-11-11T01:25:16.913Z,100.00
2018-11-11T01:27:46.051Z,100.00
2018-11-11T01:30:15.229Z,100.00
2018-11-11T01:32:44.262Z,100.00
2018-11-11T01:35:14.419Z,100.00
2018-11-11T01:37:43.712Z,100.00
2018-11-11T01:40:13.197Z,100.00
2018-11-11T01:42:42.263Z,100.00
2018-11-11T01:45:14.612Z,100.00
2018-11-11T01:47:44.294Z,100.00
2018-11-11T01:50:13.393Z,100.00
2018-11-11T01:52:42.545Z,100.00
2018-11-11T01:55:12.424Z,100.00
2018-11-11T01:57:41.450Z,100.00
2018-11-11T02:00:13.784Z,100.00
2018-11-11T02:02:43.374Z,100.00
2018-11-11T02:05:12.818Z,100.00
2018-11-11T02:07:42.886Z,100.00
2018-11-11T02:10:12.812Z,100.00
2018-11-11T02:12:42.955Z,100.00
2018-11-11T02:15:13.146Z,100.00
2018-11-11T02:17:42.244Z,100.00
2018-11-11T02:20:16.130Z,100.00
2018-11-11T02:22:45.993Z,100.00
2018-11-11T02:25:15.112Z,100.00
2018-11-11T02:27:44.361Z,100.00
2018-11-11T02:30:15.287Z,100.00
2018-11-11T02:32:44.640Z,100.00
2018-11-11T02:35:13.798Z,100.00
2018-11-11T02:37:43.368Z,100.00
2018-11-11T02:40:14.477Z,100.00
2018-11-11T02:42:43.946Z,100.00
2018-11-11T02:45:14.078Z,100.00
2018-11-11T02:47:43.136Z,100.00
2018-11-11T02:50:13.423Z,100.00
2018-11-11T02:52:43.135Z,100.00
2018-11-11T02:55:12.713Z,100.00
2018-11-11T02:57:42.176Z,100.00
2018-11-11T03:00:14.268Z,100.00
2018-11-11T03:02:44.114Z,100.00
2018-11-11T03:05:14.261Z,100.00
2018-11-11T03:07:43.445Z,100.00
2018-11-11T03:10:13.455Z,100.00
2018-11-11T03:12:42.971Z,100.00
2018-11-11T03:15:12.849Z,100.00
2018-11-11T03:17:41.966Z,100.00
2018-11-11T03:20:11.762Z,100.00
2018-11-11T03:22:40.809Z,100.00
2018-11-11T03:25:11.505Z,100.00
2018-11-11T03:27:41.002Z,100.00
2018-11-11T03:30:12.128Z,100.00
2018-11-11T03:32:41.263Z,100.00
2018-11-11T03:35:11.807Z,100.00
2018-11-11T03:37:41.374Z,100.00
2018-11-11T03:40:13.553Z,100.00
2018-11-11T03:42:42.869Z,100.00
2018-11-11T03:45:13.389Z,100.00
2018-11-11T03:47:43.128Z,100.00
2018-11-11T03:50:12.286Z,100.00
2018-11-11T03:52:41.710Z,100.00
2018-11-11T03:55:11.105Z,100.00
2018-11-11T03:57:40.177Z,100.00
2018-11-11T04:00:12.803Z,100.00
2018-11-11T04:02:41.821Z,100.00
2018-11-11T04:05:12.187Z,100.00
2018-11-11T04:07:41.224Z,100.00
2018-11-11T04:10:13.041Z,100.00
2018-11-11T04:12:42.248Z,100.00
2018-11-11T04:15:12.781Z,100.00
2018-11-11T04:17:41.861Z,100.00
2018-11-11T04:20:13.617Z,100.00
2018-11-11T04:22:43.587Z,100.00
2018-11-11T04:25:13.575Z,100.00
2018-11-11T04:27:42.646Z,100.00
2018-11-11T04:30:12.888Z,100.00
2018-11-11T04:32:42.202Z,100.00
2018-11-11T04:35:11.581Z,100.00
2018-11-11T04:37:40.654Z,100.00
2018-11-11T04:40:11.322Z,100.00
2018-11-11T04:42:40.353Z,100.00
2018-11-11T04:45:12.488Z,100.00
2018-11-11T04:47:41.902Z,100.00
2018-11-11T04:50:12.401Z,100.00
2018-11-11T04:52:42.019Z,100.00
2018-11-11T04:55:11.420Z,100.00
2018-11-11T04:57:41.137Z,100.00
2018-11-11T05:00:11.821Z,100.00
2018-11-11T05:02:41.171Z,100.00
2018-11-11T05:05:11.171Z,100.00
2018-11-11T05:07:40.598Z,100.00
2018-11-11T05:10:10.149Z,100.00
2018-11-11T05:12:39.214Z,100.00
2018-11-11T05:15:09.805Z,100.00
2018-11-11T05:17:38.806Z,100.00
2018-11-11T05:20:09.356Z,100.00
2018-11-11T05:22:38.508Z,100.00
2018-11-11T05:25:10.439Z,100.00
2018-11-11T05:27:39.524Z,100.00
2018-11-11T05:30:10.460Z,100.00
2018-11-11T05:32:39.644Z,100.00
2018-11-11T05:35:09.813Z,100.00
2018-11-11T05:37:39.104Z,100.00
2018-11-11T05:40:09.295Z,100.00
2018-11-11T05:42:38.554Z,100.00
2018-11-11T05:45:09.020Z,100.00
2018-11-11T05:47:38.415Z,100.00
2018-11-11T05:50:09.937Z,100.00
2018-11-11T05:52:39.155Z,100.00
2018-11-11T05:55:08.623Z,100.00
2018-11-11T05:57:37.689Z,100.00
2018-11-11T06:00:10.009Z,100.00
2018-11-11T06:02:39.070Z,100.00
2018-11-11T06:05:10.751Z,100.00
2018-11-11T06:07:39.872Z,100.00
2018-11-11T06:10:10.827Z,100.00
2018-11-11T06:12:39.818Z,100.00
2018-11-11T06:15:10.814Z,100.00
2018-11-11T06:17:39.908Z,100.00
2018-11-11T06:20:13.578Z,100.00
2018-11-11T06:22:42.608Z,100.00
2018-11-11T06:25:11.975Z,100.00
2018-11-11T06:27:41.048Z,100.00
2018-11-11T06:30:10.857Z,100.00
2018-11-11T06:32:39.867Z,100.00
2018-11-11T06:35:08.945Z,100.00
2018-11-11T06:37:38.106Z,100.00
2018-11-11T06:40:09.605Z,100.00
2018-11-11T06:42:38.965Z,100.00
2018-11-11T06:45:10.055Z,99.52
2018-11-11T06:47:39.721Z,99.48
2018-11-11T06:50:10.317Z,98.46
2018-11-11T06:52:40.270Z,98.03
2018-11-11T06:55:09.666Z,96.34
2018-11-11T06:57:39.252Z,94.17
2018-11-11T07:00:11.386Z,93.62
2018-11-11T07:02:50.294Z,93.85
2018-11-11T07:05:19.394Z,93.48
2018-11-11T07:07:48.382Z,92.73
2018-11-11T07:10:17.508Z,91.16
2018-11-11T07:12:46.581Z,91.38
2018-11-11T07:15:15.700Z,90.41
2018-11-11T07:17:44.746Z,88.58
2018-11-11T07:20:14.110Z,87.17
2018-11-11T07:22:43.572Z,86.27
2018-11-11T07:25:12.769Z,84.79
2018-11-11T07:27:41.852Z,85.45
2018-11-11T07:30:10.961Z,84.01
2018-11-11T07:32:39.991Z,84.87
2018-11-11T07:35:09.928Z,83.56
2018-11-11T07:37:38.978Z,84.16
2018-11-11T07:40:11.333Z,83.50
2018-11-11T07:42:40.520Z,82.97
2018-11-11T07:45:09.507Z,82.02
2018-11-11T07:47:38.628Z,82.41
2018-11-11T07:50:09.495Z,82.14
2018-11-11T07:52:38.503Z,80.76
2018-11-11T07:55:09.829Z,80.87
2018-11-11T07:57:38.760Z,79.96
2018-11-11T08:00:11.435Z,80.84
2018-11-11T08:02:40.528Z,81.26
2018-11-11T08:05:09.644Z,80.35
2018-11-11T08:07:38.689Z,78.36
2018-11-11T08:12:15.032Z,77.64
2018-11-11T08:14:44.177Z,76.52
2018-11-11T08:17:13.168Z,76.37
2018-11-11T08:19:42.293Z,75.13
2018-11-11T08:22:11.383Z,73.33
2018-11-11T08:24:40.431Z,73.30
2018-11-11T08:27:09.493Z,72.49
2018-11-11T08:29:38.539Z,72.64
2018-11-11T08:32:07.737Z,72.37
2018-11-11T08:34:36.805Z,73.97
2018-11-11T08:37:06.020Z,74.01
2018-11-11T08:39:35.071Z,75.32
2018-11-11T08:42:04.221Z,74.05
2018-11-11T08:44:33.214Z,73.49
2018-11-11T08:47:02.334Z,70.56
2018-11-11T08:49:31.429Z,71.46
2018-11-11T08:52:00.387Z,69.38
2018-11-11T08:54:29.405Z,69.67
2018-11-11T08:56:58.435Z,68.61
2018-11-11T08:59:27.438Z,66.52
2018-11-11T09:01:56.523Z,67.63
2018-11-11T09:04:25.617Z,66.99
2018-11-11T09:06:54.666Z,64.92
2018-11-11T09:09:23.675Z,64.70
2018-11-11T09:11:52.645Z,64.96
2018-11-11T09:14:21.672Z,63.74
2018-11-11T09:16:50.718Z,61.83
2018-11-11T09:19:20.131Z,60.07
2018-11-11T09:21:49.124Z,61.55
2018-11-11T09:24:18.193Z,60.07
2018-11-11T09:26:47.232Z,58.17
2018-11-11T09:29:16.233Z,60.09
2018-11-11T09:31:45.293Z,60.40
2018-11-11T09:34:14.596Z,58.20
2018-11-11T09:36:43.579Z,61.37
2018-11-11T09:39:12.740Z,62.83
2018-11-11T09:41:41.655Z,62.24
2018-11-11T09:44:10.708Z,59.80
2018-11-11T09:46:39.717Z,57.20
2018-11-11T09:49:08.732Z,57.69
2018-11-11T09:51:37.710Z,58.56
2018-11-11T09:54:07.235Z,57.37
2018-11-11T09:56:36.589Z,57.16
2018-11-11T09:59:05.761Z,56.36
2018-11-11T10:01:34.855Z,57.37
2018-11-11T10:04:11.373Z,55.39
2018-11-11T10:06:49.854Z,57.03
2018-11-11T10:09:25.813Z,55.76
2018-11-11T10:12:00.443Z,56.39
2018-11-11T10:14:32.815Z,57.31
2018-11-11T10:17:08.254Z,55.90
2018-11-11T10:19:43.903Z,56.69
2018-11-11T10:22:17.101Z,55.60
2018-11-11T10:24:50.697Z,55.30
2018-11-11T10:27:32.456Z,55.12
2018-11-11T10:30:13.106Z,55.19
2018-11-11T10:34:36.756Z,55.42
2018-11-11T10:38:08.787Z,55.30
2018-11-11T10:40:42.835Z,52.90
2018-11-11T10:43:18.876Z,52.87
2018-11-11T10:45:57.255Z,53.04
2018-11-11T10:48:30.172Z,52.95
2018-11-11T10:51:01.348Z,53.21
2018-11-11T10:53:30.494Z,55.06
2018-11-11T10:55:59.559Z,54.17
2018-11-11T10:58:28.644Z,52.06
2018-11-11T11:01:03.242Z,51.01
2018-11-11T11:03:33.705Z,52.14
2018-11-11T11:06:03.361Z,53.22
2018-11-11T11:08:32.603Z,52.01
2018-11-11T11:11:01.853Z,51.22
2018-11-11T11:13:30.990Z,50.60
2018-11-11T11:16:00.055Z,49.51
2018-11-11T11:18:29.151Z,47.89
2018-11-11T11:20:58.282Z,49.29
2018-11-11T11:23:27.372Z,49.62
2018-11-11T11:25:56.475Z,48.72
2018-11-11T11:28:25.483Z,48.48
2018-11-11T11:30:54.652Z,48.08
2018-11-11T11:33:23.731Z,47.88
2018-11-11T11:35:52.885Z,48.66
2018-11-11T11:38:22.180Z,51.10
2018-11-11T11:40:51.192Z,50.39
2018-11-11T11:43:20.255Z,50.36
2018-11-11T11:45:49.507Z,51.79
2018-11-11T11:48:18.539Z,53.04
2018-11-11T11:50:47.573Z,51.89
2018-11-11T11:53:16.606Z,51.10
2018-11-11T11:55:45.697Z,52.76
2018-11-11T11:58:22.063Z,53.22
2018-11-11T12:00:51.105Z,51.63
2018-11-11T12:03:20.118Z,52.79
2018-11-11T12:05:49.161Z,51.76
2018-11-11T12:08:18.277Z,52.17
2018-11-11T12:10:47.285Z,50.20
2018-11-11T12:13:16.997Z,49.24
2018-11-11T12:15:45.987Z,51.69
2018-11-11T12:18:15.061Z,49.83
2018-11-11T12:20:44.112Z,49.28
2018-11-11T12:23:13.253Z,50.07
2018-11-11T12:25:42.274Z,50.34
2018-11-11T12:28:11.380Z,51.36
2018-11-11T12:30:40.536Z,48.54
2018-11-11T12:33:09.602Z,50.64
2018-11-11T12:35:38.647Z,47.77
2018-11-11T12:38:07.713Z,48.10
2018-11-11T12:40:36.727Z,48.65
2018-11-11T12:43:05.809Z,47.66
2018-11-11T12:45:34.897Z,47.94
2018-11-11T12:48:03.963Z,48.63
2018-11-11T12:50:32.982Z,51.64
2018-11-11T12:53:02.055Z,51.16
2018-11-11T12:55:31.835Z,51.68
2018-11-11T12:58:00.910Z,50.72
2018-11-11T13:00:30.103Z,50.83
2018-11-11T13:02:59.171Z,52.86
2018-11-11T13:05:28.211Z,51.73
2018-11-11T13:07:57.436Z,51.72
2018-11-11T13:10:26.578Z,52.20
2018-11-11T13:12:55.642Z,52.64
2018-11-11T13:15:24.694Z,52.08
2018-11-11T13:17:53.710Z,54.58
2018-11-11T13:20:22.790Z,52.24
2018-11-11T13:22:52.106Z,51.48
2018-11-11T13:25:21.050Z,51.44
2018-11-11T13:27:50.107Z,51.28
2018-11-11T13:30:19.229Z,52.00
2018-11-11T13:32:48.490Z,51.94
2018-11-11T13:35:17.573Z,52.87
2018-11-11T13:37:47.236Z,51.93
2018-11-11T13:40:17.463Z,51.63
2018-11-11T13:42:46.553Z,52.70
2018-11-11T13:45:17.771Z,51.75
2018-11-11T13:47:47.428Z,52.57
2018-11-11T13:50:17.840Z,52.51
2018-11-11T13:52:47.428Z,52.65
2018-11-11T13:55:17.108Z,54.91
2018-11-11T13:57:46.792Z,52.38
2018-11-11T14:00:19.745Z,52.89
2018-11-11T14:02:48.866Z,53.81
2018-11-11T14:05:18.003Z,55.90
2018-11-11T14:07:47.047Z,56.92
2018-11-11T14:10:16.381Z,56.15
2018-11-11T14:12:45.442Z,54.48
2018-11-11T14:15:19.066Z,56.47
2018-11-11T14:17:48.483Z,56.85
2018-11-11T14:20:18.922Z,58.48
2018-11-11T14:22:48.719Z,58.87
2018-11-11T14:25:22.121Z,59.38
2018-11-11T14:27:51.161Z,59.09
2018-11-11T14:30:21.740Z,60.37
2018-11-11T14:32:51.781Z,60.42
2018-11-11T14:35:20.913Z,61.47
2018-11-11T14:37:50.083Z,61.45
2018-11-11T14:40:20.507Z,62.75
2018-11-11T14:42:49.564Z,64.18
2018-11-11T14:45:19.290Z,65.05
2018-11-11T14:47:49.652Z,65.23
2018-11-11T14:50:19.540Z,65.35
2018-11-11T14:52:48.679Z,66.32
2018-11-11T14:55:19.367Z,68.59
2018-11-11T14:57:48.520Z,68.73
2018-11-11T15:00:21.425Z,69.44
2018-11-11T15:03:22.054Z,71.04
2018-11-11T15:05:51.120Z,71.12
2018-11-11T15:08:20.202Z,71.77
2018-11-11T15:10:49.250Z,73.22
2018-11-11T15:13:18.303Z,74.52
2018-11-11T15:15:47.306Z,74.45
2018-11-11T15:18:16.354Z,75.38
2018-11-11T15:20:45.491Z,74.63
2018-11-11T15:23:14.401Z,75.23
2018-11-11T15:25:43.407Z,76.53
2018-11-11T15:28:12.422Z,77.07
2018-11-11T15:30:41.563Z,77.19
2018-11-11T15:33:10.628Z,77.18
2018-11-11T15:35:39.658Z,78.38
2018-11-11T15:38:09.314Z,78.47
2018-11-11T15:40:38.610Z,78.50
2018-11-11T15:43:07.614Z,79.69
2018-11-11T15:45:36.695Z,79.70
2018-11-11T15:48:06.617Z,80.40
2018-11-11T15:50:36.139Z,80.56
2018-11-11T15:53:06.683Z,80.15
2018-11-11T15:55:36.785Z,80.76
2018-11-11T15:58:06.412Z,81.10
2018-11-11T16:00:38.036Z,81.67
2018-11-11T16:03:07.143Z,82.16
2018-11-11T16:05:36.221Z,82.07
2018-11-11T16:08:05.344Z,82.58
2018-11-11T16:10:34.821Z,83.46
2018-11-11T16:13:03.889Z,83.80
2018-11-11T16:15:37.264Z,83.03
2018-11-11T16:18:08.464Z,83.91
2018-11-11T16:20:37.507Z,83.46
2018-11-11T16:23:07.832Z,84.12
2018-11-11T16:25:37.125Z,84.51
2018-11-11T16:28:06.318Z,84.74
2018-11-11T16:30:36.519Z,84.91
2018-11-11T16:33:07.459Z,84.85
2018-11-11T16:35:36.560Z,85.34
2018-11-11T16:38:06.739Z,85.36
2018-11-11T16:40:36.796Z,85.45
2018-11-11T16:43:05.862Z,86.58
2018-11-11T16:45:35.729Z,86.61
2018-11-11T16:48:05.555Z,86.82
2018-11-11T16:50:35.472Z,86.36
2018-11-11T16:53:06.345Z,86.52
2018-11-11T16:55:35.971Z,86.10
2018-11-11T16:58:05.048Z,86.25
2018-11-11T17:00:35.333Z,86.45
2018-11-11T17:03:05.546Z,86.54
2018-11-11T17:05:35.811Z,86.88
2018-11-11T17:08:05.432Z,86.98
2018-11-11T17:10:35.590Z,87.45
2018-11-11T17:13:07.351Z,87.50
2018-11-11T17:15:36.360Z,86.93
2018-11-11T17:18:05.696Z,86.90
2018-11-11T17:20:34.749Z,87.31
2018-11-11T17:23:05.388Z,87.03
2018-11-11T17:25:34.456Z,87.26
2018-11-11T17:28:03.625Z,88.39
2018-11-11T17:30:32.882Z,88.39
2018-11-11T17:33:02.205Z,88.42
2018-11-11T17:35:31.336Z,88.44
2018-11-11T17:38:00.718Z,88.28
2018-11-11T17:40:30.381Z,88.40
2018-11-11T17:43:00.067Z,88.47
2018-11-11T17:45:29.121Z,89.12
2018-11-11T17:47:58.246Z,89.03
2018-11-11T17:50:28.515Z,88.90
2018-11-11T17:52:58.097Z,89.17
2018-11-11T17:55:27.849Z,88.91
2018-11-11T17:57:56.782Z,88.98
2018-11-11T18:00:26.973Z,88.80
2018-11-11T18:02:56.639Z,89.22
2018-11-11T18:05:26.893Z,88.97
2018-11-11T18:07:57.180Z,89.93
2018-11-11T18:10:26.748Z,94.16
2018-11-11T18:12:56.079Z,93.32
2018-11-11T18:15:28.862Z,91.68
2018-11-11T18:17:57.960Z,91.32
2018-11-11T18:20:28.357Z,90.50
2018-11-11T18:22:58.453Z,90.25
2018-11-11T18:25:27.511Z,90.84
2018-11-11T18:27:59.736Z,89.95
2018-11-11T18:30:31.576Z,91.07
2018-11-11T18:33:00.735Z,90.14
2018-11-11T18:35:29.982Z,89.86
2018-11-11T18:37:59.346Z,90.75
2018-11-11T18:40:29.380Z,90.71
2018-11-11T18:42:58.989Z,89.99
2018-11-11T18:45:29.183Z,90.33
2018-11-11T18:47:58.990Z,90.54
2018-11-11T18:50:32.454Z,89.97
2018-11-11T18:53:02.235Z,91.50
2018-11-11T18:55:31.566Z,91.84
2018-11-11T18:58:00.973Z,91.00
2018-11-11T19:00:33.321Z,91.16
2018-11-11T19:03:02.818Z,91.21
2018-11-11T19:05:32.098Z,91.72
2018-11-11T19:08:01.405Z,91.94
2018-11-11T19:10:32.045Z,91.67
2018-11-11T19:13:02.494Z,92.08
2018-11-11T19:15:31.623Z,93.02
2018-11-11T19:18:00.906Z,91.74
2018-11-11T19:20:30.191Z,91.82
2018-11-11T19:22:59.832Z,90.20
2018-11-11T19:25:29.896Z,89.17
2018-11-11T19:28:01.491Z,87.50
2018-11-11T19:30:32.163Z,86.92
2018-11-11T19:33:03.831Z,88.16
2018-11-11T19:35:35.051Z,87.91
2018-11-11T19:38:05.021Z,88.18
2018-11-11T19:40:34.260Z,87.50
2018-11-11T19:43:04.864Z,88.22
2018-11-11T19:45:33.935Z,86.67
2018-11-11T19:48:03.112Z,85.03
2018-11-11T19:50:32.272Z,84.96
2018-11-11T19:53:01.548Z,84.87
2018-11-11T19:55:31.288Z,85.70
2018-11-11T19:58:01.036Z,86.27
2018-11-11T20:00:31.710Z,87.14
2018-11-11T20:03:02.565Z,87.97
2018-11-11T20:05:32.726Z,88.28
2018-11-11T20:08:02.592Z,89.27
2018-11-11T20:10:31.936Z,90.25
2018-11-11T20:13:01.611Z,89.95
2018-11-11T20:15:32.393Z,90.68
2018-11-11T20:18:02.426Z,90.67
2018-11-11T20:20:34.496Z,92.28
2018-11-11T20:23:07.552Z,92.51
2018-11-11T20:25:36.736Z,92.19
2018-11-11T20:28:06.109Z,92.42
2018-11-11T20:30:36.607Z,92.75
2018-11-11T20:33:06.480Z,93.21
2018-11-11T20:35:35.584Z,93.84
2018-11-11T20:38:04.787Z,93.57
2018-11-11T20:40:33.876Z,93.45
2018-11-11T20:43:03.017Z,93.55
2018-11-11T20:48:07.844Z,93.78
2018-11-11T20:50:36.907Z,93.39
2018-11-11T20:53:06.521Z,93.26
2018-11-11T20:55:35.637Z,93.87
2018-11-11T20:58:04.869Z,93.79
2018-11-11T21:00:36.274Z,93.70
2018-11-11T21:03:06.333Z,94.24
2018-11-11T21:05:35.471Z,94.67
2018-11-11T21:08:04.828Z,94.83
2018-11-11T21:10:33.914Z,95.54
2018-11-11T21:13:02.886Z,96.39
2018-11-11T21:15:32.276Z,96.30
2018-11-11T21:18:01.280Z,96.67
2018-11-11T21:20:31.736Z,96.76
2018-11-11T21:23:00.762Z,96.24
2018-11-11T21:25:29.876Z,95.87
2018-11-11T21:27:59.017Z,96.49
2018-11-11T21:30:29.387Z,96.33
2018-11-11T21:32:58.517Z,96.15
2018-11-11T21:35:27.603Z,96.09
2018-11-11T21:38:04.313Z,97.32
2018-11-11T21:40:33.337Z,96.93
2018-11-11T21:43:02.411Z,96.71
2018-11-11T21:45:31.482Z,97.31
2018-11-11T21:48:00.570Z,97.41
2018-11-11T21:50:29.731Z,97.10
2018-11-11T21:53:26.598Z,96.92
2018-11-11T21:55:55.906Z,96.93
2018-11-11T21:58:25.200Z,96.89
2018-11-11T22:00:54.513Z,97.29
2018-11-11T22:03:23.904Z,97.19
2018-11-11T22:05:53.522Z,96.94
2018-11-11T22:08:22.988Z,96.29
2018-11-11T22:10:52.481Z,96.59
2018-11-11T22:13:22.465Z,96.42
2018-11-11T22:15:52.121Z,96.67
2018-11-11T22:18:21.173Z,96.83
2018-11-11T22:20:50.264Z,96.63
2018-11-11T22:23:19.349Z,96.85
2018-11-11T22:25:48.490Z,97.23
2018-11-11T22:28:17.706Z,97.30
2018-11-11T22:30:46.828Z,97.50
2018-11-11T22:33:16.063Z,97.39
2018-11-11T22:35:45.005Z,96.99
2018-11-11T22:38:14.327Z,97.15
2018-11-11T22:40:43.436Z,96.71
2018-11-11T22:43:12.553Z,97.04
2018-11-11T22:45:42.295Z,96.57
2018-11-11T22:48:11.337Z,97.15
2018-11-11T22:50:40.435Z,97.67
2018-11-11T22:53:09.472Z,97.77
2018-11-11T22:55:38.652Z,98.35
2018-11-11T22:58:07.689Z,98.90
2018-11-11T23:00:37.112Z,97.79
2018-11-11T23:03:06.413Z,98.05
2018-11-11T23:05:35.390Z,97.86
2018-11-11T23:08:04.390Z,97.57
2018-11-11T23:10:33.472Z,97.92
2018-11-11T23:13:03.325Z,97.63
2018-11-11T23:15:32.457Z,98.03
2018-11-11T23:18:01.724Z,98.76
2018-11-11T23:20:31.064Z,99.12
2018-11-11T23:23:00.145Z,99.23
2018-11-11T23:25:29.253Z,98.97
2018-11-11T23:27:58.568Z,99.37
2018-11-11T23:30:27.571Z,99.27
2018-11-11T23:32:56.596Z,99.18
2018-11-11T23:35:25.574Z,99.28
2018-11-11T23:37:54.717Z,99.36
2018-11-11T23:40:23.769Z,99.35
2018-11-11T23:42:52.851Z,99.45
2018-11-11T23:45:21.862Z,98.76
2018-11-11T23:47:50.913Z,98.02
2018-11-11T23:50:20.024Z,98.26
2018-11-11T23:52:49.118Z,98.41
2018-11-11T23:55:18.872Z,98.41
2018-11-11T23:57:47.973Z,98.24
