createdAt,value
2017-10-24T00:00:05.191Z,20.5
2017-10-24T00:02:05.031Z,20.5
2017-10-24T00:04:04.837Z,20.5
2017-10-24T00:06:05.545Z,20.5
2017-10-24T00:08:05.336Z,20.5
2017-10-24T00:10:05.105Z,20.5
2017-10-24T00:12:05.336Z,20.5
2017-10-24T00:14:05.057Z,20.5
2017-10-24T00:16:04.800Z,20.5
2017-10-24T00:18:05.273Z,20.5
2017-10-24T00:20:05.012Z,20.5
2017-10-24T00:22:04.732Z,20.5
2017-10-24T00:24:05.547Z,20.5
2017-10-24T00:26:05.412Z,20.5
2017-10-24T00:28:07.856Z,20.5
2017-10-24T00:30:05.575Z,20.5
2017-10-24T00:32:05.280Z,20.5
2017-10-24T00:34:04.979Z,20.5
2017-10-24T00:36:04.856Z,20.5
2017-10-24T00:38:05.606Z,20.5
2017-10-24T00:40:07.840Z,20.5
2017-10-24T00:42:05.048Z,20.5
2017-10-24T00:44:12.352Z,20.5
2017-10-24T00:46:07.599Z,20.5
2017-10-24T00:48:05.265Z,20.5
2017-10-24T00:50:05.119Z,20.5
2017-10-24T00:52:07.391Z,20.5
2017-10-24T00:54:10.249Z,20.5
2017-10-24T00:56:04.974Z,20.5
2017-10-24T00:58:04.626Z,20.5
2017-10-24T01:00:05.329Z,20.5
2017-10-24T01:02:10.209Z,20.5
2017-10-24T01:04:07.439Z,20.5
2017-10-24T01:06:05.125Z,20.5
2017-10-24T01:08:14.984Z,20.5
2017-10-24T01:10:04.735Z,20.5
2017-10-24T01:12:05.419Z,20.5
2017-10-24T01:14:10.153Z,20.5
2017-10-24T01:16:05.408Z,20.5
2017-10-24T01:18:05.368Z,20.5
2017-10-24T01:20:07.298Z,20.5
2017-10-24T01:22:10.072Z,20.5
2017-10-24T01:24:07.332Z,20.5
2017-10-24T01:26:05.038Z,20.5
2017-10-24T01:28:07.262Z,20.5
2017-10-24T01:30:04.937Z,20.5
2017-10-24T01:32:04.622Z,20.5
2017-10-24T01:34:10.132Z,20.5
2017-10-24T01:36:09.942Z,20.5
2017-10-24T01:38:04.807Z,20.5
2017-10-24T01:40:08.118Z,20.5
2017-10-24T01:42:04.885Z,20.5
2017-10-24T01:44:04.612Z,20.5
2017-10-24T01:46:05.410Z,20.5
2017-10-24T01:48:05.118Z,20.5
2017-10-24T01:50:10.478Z,20.5
2017-10-24T01:52:05.330Z,20.5
2017-10-24T01:54:05.083Z,20.5
2017-10-24T01:56:05.345Z,20.5
2017-10-24T01:58:05.057Z,20.5
2017-10-24T02:00:04.766Z,20.6
2017-10-24T02:02:05.576Z,20.5
2017-10-24T02:04:07.845Z,20.5
2017-10-24T02:06:08.227Z,20.5
2017-10-24T02:08:05.655Z,20.5
2017-10-24T02:10:04.867Z,20.5
2017-10-24T02:12:05.562Z,20.5
2017-10-24T02:14:07.874Z,20.5
2017-10-24T02:16:05.126Z,20.5
2017-10-24T02:18:05.031Z,20.5
2017-10-24T02:20:07.407Z,20.5
2017-10-24T02:22:05.113Z,20.5
2017-10-24T02:24:04.882Z,20.5
2017-10-24T02:26:04.728Z,20.5
2017-10-24T02:28:05.445Z,20.5
2017-10-24T02:30:05.165Z,20.5
2017-10-24T02:32:04.885Z,20.5
2017-10-24T02:34:05.605Z,20.5
2017-10-24T02:36:07.324Z,20.6
2017-10-24T02:38:05.085Z,20.5
2017-10-24T02:40:05.335Z,20.5
2017-10-24T02:42:10.120Z,20.5
2017-10-24T02:44:07.891Z,20.5
2017-10-24T02:46:05.599Z,20.5
2017-10-24T02:48:05.323Z,20.5
2017-10-24T02:50:05.035Z,20.5
2017-10-24T02:52:07.268Z,20.5
2017-10-24T02:54:07.518Z,20.5
2017-10-24T02:56:07.722Z,20.5
2017-10-24T02:58:05.440Z,20.5
2017-10-24T03:00:07.209Z,20.5
2017-10-24T03:02:05.460Z,20.5
2017-10-24T03:04:09.807Z,20.5
2017-10-24T03:06:08.116Z,20.5
2017-10-24T03:08:04.850Z,20.5
2017-10-24T03:10:05.600Z,20.5
2017-10-24T03:12:05.437Z,20.5
2017-10-24T03:14:05.160Z,20.5
2017-10-24T03:16:05.359Z,20.6
2017-10-24T03:18:05.390Z,20.5
2017-10-24T03:20:05.202Z,20.5
2017-10-24T03:22:04.935Z,20.5
2017-10-24T03:24:04.720Z,20.5
2017-10-24T03:26:05.555Z,20.5
2017-10-24T03:28:05.296Z,20.5
2017-10-24T03:30:10.166Z,20.5
2017-10-24T03:32:05.451Z,20.5
2017-10-24T03:34:05.204Z,20.6
2017-10-24T03:36:04.941Z,20.5
2017-10-24T03:38:07.222Z,20.6
2017-10-24T03:40:10.516Z,20.5
2017-10-24T03:42:05.314Z,20.5
2017-10-24T03:44:05.074Z,20.5
2017-10-24T03:46:04.912Z,20.6
2017-10-24T03:48:05.611Z,20.6
2017-10-24T03:50:08.152Z,20.6
2017-10-24T03:52:07.365Z,20.6
2017-10-24T03:54:05.600Z,20.5
2017-10-24T03:56:07.894Z,20.5
2017-10-24T03:58:04.941Z,20.5
2017-10-24T04:00:04.618Z,20.5
2017-10-24T04:02:04.905Z,20.5
2017-10-24T04:04:04.639Z,20.5
2017-10-24T04:06:05.356Z,20.5
2017-10-24T04:08:05.140Z,20.5
2017-10-24T04:10:07.342Z,20.5
2017-10-24T04:12:05.026Z,20.5
2017-10-24T04:14:04.753Z,20.6
2017-10-24T04:16:05.500Z,20.5
2017-10-24T04:18:05.647Z,20.5
2017-10-24T04:20:07.851Z,20.5
2017-10-24T04:22:15.660Z,20.6
2017-10-24T04:24:07.950Z,20.6
2017-10-24T04:26:05.405Z,20.5
2017-10-24T04:28:05.204Z,20.5
2017-10-24T04:30:05.080Z,20.6
2017-10-24T04:32:05.390Z,20.5
2017-10-24T04:34:10.182Z,20.5
2017-10-24T04:36:04.880Z,20.5
2017-10-24T04:38:08.100Z,20.5
2017-10-24T04:40:05.358Z,20.5
2017-10-24T04:42:05.120Z,20.5
2017-10-24T04:44:04.910Z,20.5
2017-10-24T04:46:04.667Z,20.5
2017-10-24T04:48:05.435Z,20.5
2017-10-24T04:50:07.695Z,20.5
2017-10-24T04:52:13.773Z,20.5
2017-10-24T04:54:05.263Z,20.5
2017-10-24T04:56:05.120Z,20.5
2017-10-24T04:58:05.347Z,20.6
2017-10-24T05:00:05.557Z,20.5
2017-10-24T05:02:08.015Z,20.5
2017-10-24T05:04:05.006Z,20.5
2017-10-24T05:06:09.757Z,20.6
2017-10-24T05:08:05.510Z,20.5
2017-10-24T05:10:04.837Z,20.5
2017-10-24T05:12:05.149Z,20.5
2017-10-24T05:14:04.877Z,20.5
2017-10-24T05:16:20.733Z,20.5
2017-10-24T05:18:04.695Z,20.6
2017-10-24T05:20:13.010Z,20.5
2017-10-24T05:22:04.697Z,20.6
2017-10-24T05:24:05.382Z,20.6
2017-10-24T05:26:07.747Z,20.6
2017-10-24T05:28:05.526Z,20.5
2017-10-24T05:30:05.214Z,20.5
2017-10-24T05:32:05.576Z,20.6
2017-10-24T05:34:04.891Z,20.5
2017-10-24T05:36:04.799Z,20.5
2017-10-24T05:38:05.631Z,20.6
2017-10-24T05:40:05.398Z,20.6
2017-10-24T05:42:05.168Z,20.6
2017-10-24T05:44:04.886Z,20.6
2017-10-24T05:46:04.599Z,20.6
2017-10-24T05:48:05.267Z,20.6
2017-10-24T05:50:10.171Z,20.6
2017-10-24T05:52:04.981Z,20.6
2017-10-24T05:54:07.869Z,20.6
2017-10-24T05:56:05.640Z,20.6
2017-10-24T05:58:07.891Z,20.6
2017-10-24T06:00:05.148Z,20.6
2017-10-24T06:02:05.387Z,20.6
2017-10-24T06:04:05.162Z,20.6
2017-10-24T06:06:05.466Z,20.6
2017-10-24T06:08:05.248Z,20.6
2017-10-24T06:10:04.950Z,20.6
2017-10-24T06:12:04.689Z,20.6
2017-10-24T06:14:05.594Z,20.6
2017-10-24T06:16:05.297Z,20.6
2017-10-24T06:18:05.254Z,20.6
2017-10-24T06:20:05.083Z,20.6
2017-10-24T06:22:09.862Z,20.6
2017-10-24T06:24:05.625Z,20.6
2017-10-24T06:26:05.359Z,20.6
2017-10-24T06:28:07.662Z,20.6
2017-10-24T06:30:05.425Z,20.5
2017-10-24T06:32:05.184Z,20.6
2017-10-24T06:34:04.909Z,20.6
2017-10-24T06:36:05.601Z,20.5
2017-10-24T06:38:05.347Z,20.5
2017-10-24T06:40:05.050Z,20.6
2017-10-24T06:42:04.802Z,20.5
2017-10-24T06:44:05.277Z,20.5
2017-10-24T06:46:04.977Z,20.5
2017-10-24T06:48:04.739Z,20.5
2017-10-24T06:50:05.447Z,20.5
2017-10-24T06:52:05.123Z,20.5
2017-10-24T06:54:04.885Z,20.5
2017-10-24T06:56:04.632Z,20.6
2017-10-24T06:58:05.035Z,20.5
2017-10-24T07:00:22.456Z,20.5
2017-10-24T07:02:04.718Z,20.5
2017-10-24T07:04:05.354Z,20.6
2017-10-24T07:06:10.078Z,20.6
2017-10-24T07:08:04.793Z,20.6
2017-10-24T07:10:08.175Z,20.6
2017-10-24T07:12:05.503Z,20.6
2017-10-24T07:14:07.797Z,20.6
2017-10-24T07:16:05.089Z,20.6
2017-10-24T07:18:05.083Z,20.6
2017-10-24T07:20:04.906Z,20.5
2017-10-24T07:22:04.725Z,20.6
2017-10-24T07:24:05.485Z,20.5
2017-10-24T07:26:05.229Z,20.6
2017-10-24T07:28:04.968Z,20.6
2017-10-24T07:30:04.710Z,20.6
2017-10-24T07:32:05.411Z,20.6
2017-10-24T07:34:07.152Z,20.6
2017-10-24T07:36:09.892Z,20.6
2017-10-24T07:38:04.825Z,20.6
2017-10-24T07:40:08.092Z,20.6
2017-10-24T07:42:04.841Z,20.6
2017-10-24T07:44:05.590Z,20.6
2017-10-24T07:46:05.388Z,20.6
2017-10-24T07:48:07.155Z,20.6
2017-10-24T07:50:05.062Z,20.6
2017-10-24T07:52:12.595Z,20.6
2017-10-24T07:54:07.308Z,20.6
2017-10-24T07:56:05.666Z,20.6
2017-10-24T07:58:05.443Z,20.6
2017-10-24T08:00:04.710Z,20.6
2017-10-24T08:02:05.052Z,20.6
2017-10-24T08:04:07.325Z,20.6
2017-10-24T08:06:05.005Z,20.6
2017-10-24T08:08:07.301Z,20.6
2017-10-24T08:10:05.044Z,20.6
2017-10-24T08:12:10.363Z,20.6
2017-10-24T08:14:05.173Z,20.6
2017-10-24T08:16:07.387Z,20.6
2017-10-24T08:18:05.305Z,20.6
2017-10-24T08:20:07.573Z,20.6
2017-10-24T08:22:05.228Z,20.6
2017-10-24T08:24:07.602Z,20.6
2017-10-24T08:26:05.353Z,20.6
2017-10-24T08:28:07.672Z,20.6
2017-10-24T08:30:05.426Z,20.6
2017-10-24T08:32:05.304Z,20.6
2017-10-24T08:34:05.164Z,20.6
2017-10-24T08:36:07.374Z,20.6
2017-10-24T08:38:05.101Z,20.6
2017-10-24T08:40:07.314Z,20.6
2017-10-24T08:42:05.054Z,20.6
2017-10-24T08:44:04.913Z,20.6
2017-10-24T08:46:05.790Z,20.6
2017-10-24T08:48:05.531Z,20.6
2017-10-24T08:50:05.313Z,20.6
2017-10-24T08:52:05.001Z,20.6
2017-10-24T08:54:07.761Z,20.6
2017-10-24T08:56:05.579Z,20.6
2017-10-24T08:58:05.300Z,20.6
2017-10-24T09:00:05.587Z,20.6
2017-10-24T09:02:04.902Z,20.6
2017-10-24T09:04:04.586Z,20.7
2017-10-24T09:06:04.828Z,20.6
2017-10-24T09:08:05.705Z,20.6
2017-10-24T09:10:10.492Z,20.7
2017-10-24T09:12:07.808Z,20.7
2017-10-24T09:14:05.084Z,20.7
2017-10-24T09:16:09.871Z,20.7
2017-10-24T09:18:04.786Z,20.7
2017-10-24T09:20:08.045Z,20.7
2017-10-24T09:22:04.767Z,20.7
2017-10-24T09:24:05.406Z,20.7
2017-10-24T09:26:05.109Z,20.7
2017-10-24T09:28:04.839Z,20.7
2017-10-24T09:30:05.130Z,20.7
2017-10-24T09:32:05.086Z,20.7
2017-10-24T09:34:04.876Z,20.7
2017-10-24T09:36:05.067Z,20.7
2017-10-24T09:38:04.832Z,20.7
2017-10-24T09:40:05.540Z,20.7
2017-10-24T09:42:07.760Z,20.7
2017-10-24T09:44:05.630Z,20.7
2017-10-24T09:46:07.870Z,20.7
2017-10-24T09:48:08.094Z,20.7
2017-10-24T09:50:05.392Z,20.7
2017-10-24T09:52:05.176Z,20.7
2017-10-24T09:54:07.442Z,20.7
2017-10-24T09:56:05.210Z,20.7
2017-10-24T09:58:05.084Z,20.7
2017-10-24T10:00:05.374Z,20.7
2017-10-24T10:02:05.060Z,20.7
2017-10-24T10:04:04.751Z,20.7
2017-10-24T10:06:05.508Z,20.7
2017-10-24T10:08:07.364Z,20.7
2017-10-24T10:10:07.578Z,20.7
2017-10-24T10:12:05.324Z,20.7
2017-10-24T10:14:07.642Z,20.7
2017-10-24T10:16:07.853Z,20.7
2017-10-24T10:18:07.348Z,20.7
2017-10-24T10:20:05.656Z,20.7
2017-10-24T10:22:05.526Z,20.7
2017-10-24T10:24:05.221Z,20.7
2017-10-24T10:26:08.119Z,20.7
2017-10-24T10:28:04.860Z,20.7
2017-10-24T10:30:08.120Z,20.7
2017-10-24T10:32:07.390Z,20.8
2017-10-24T10:34:05.698Z,20.7
2017-10-24T10:36:05.409Z,20.7
2017-10-24T10:38:05.256Z,20.8
2017-10-24T10:40:04.969Z,20.7
2017-10-24T10:42:04.665Z,20.8
2017-10-24T10:44:05.392Z,20.7
2017-10-24T10:46:05.204Z,20.8
2017-10-24T10:48:04.913Z,20.7
2017-10-24T10:50:05.194Z,20.7
2017-10-24T10:52:04.920Z,20.8
2017-10-24T10:54:04.645Z,20.8
2017-10-24T10:56:07.912Z,20.9
2017-10-24T10:58:10.656Z,20.9
2017-10-24T11:00:05.340Z,20.9
2017-10-24T11:02:05.121Z,20.9
2017-10-24T11:04:04.855Z,21
2017-10-24T11:06:05.522Z,21
2017-10-24T11:08:05.252Z,21.1
2017-10-24T11:10:07.512Z,21.2
2017-10-24T11:12:07.831Z,21.2
2017-10-24T11:14:05.548Z,21.2
2017-10-24T11:16:05.301Z,21.2
2017-10-24T11:18:04.741Z,21.3
2017-10-24T11:20:05.439Z,21.3
2017-10-24T11:22:05.206Z,21.4
2017-10-24T11:24:05.551Z,21.4
2017-10-24T11:26:12.996Z,21.4
2017-10-24T11:28:04.674Z,21.4
2017-10-24T11:30:07.925Z,21.4
2017-10-24T11:32:05.243Z,21.4
2017-10-24T11:34:04.968Z,21.4
2017-10-24T11:36:04.700Z,21.4
2017-10-24T11:38:05.435Z,21.4
2017-10-24T11:40:05.152Z,21.3
2017-10-24T11:42:07.477Z,21.4
2017-10-24T11:44:15.277Z,21.5
2017-10-24T11:46:05.098Z,21.4
2017-10-24T11:48:04.855Z,21.5
2017-10-24T11:50:08.116Z,21.5
2017-10-24T11:52:04.818Z,21.5
2017-10-24T11:54:08.044Z,21.5
2017-10-24T11:56:04.793Z,21.5
2017-10-24T11:58:05.562Z,21.5
2017-10-24T12:00:05.226Z,21.5
2017-10-24T12:02:10.107Z,21.5
2017-10-24T12:04:07.433Z,21.5
2017-10-24T12:06:07.658Z,21.5
2017-10-24T12:08:05.353Z,21.5
2017-10-24T12:10:08.178Z,21.5
2017-10-24T12:12:05.025Z,21.5
2017-10-24T12:14:07.951Z,21.5
2017-10-24T12:16:04.699Z,21.4
2017-10-24T12:18:04.644Z,21.4
2017-10-24T12:20:05.337Z,21.4
2017-10-24T12:22:05.072Z,21.4
2017-10-24T12:24:07.325Z,21.4
2017-10-24T12:26:07.554Z,21.3
2017-10-24T12:28:04.848Z,21.3
2017-10-24T12:30:10.614Z,21.3
2017-10-24T12:32:12.466Z,21.4
2017-10-24T12:34:05.172Z,21.3
2017-10-24T12:36:04.912Z,21.3
2017-10-24T12:38:05.630Z,21.4
2017-10-24T12:40:07.957Z,21.3
2017-10-24T12:42:04.877Z,21.4
2017-10-24T12:44:08.272Z,21.3
2017-10-24T12:46:05.033Z,21.3
2017-10-24T12:48:05.269Z,21.4
2017-10-24T12:50:05.113Z,21.3
2017-10-24T12:52:04.800Z,21.3
2017-10-24T12:54:08.200Z,21.3
2017-10-24T12:56:04.956Z,21.3
2017-10-24T12:58:04.757Z,21.3
2017-10-24T13:00:05.454Z,21.3
2017-10-24T13:02:05.555Z,21.3
2017-10-24T13:04:05.222Z,21.3
2017-10-24T13:06:05.065Z,21.3
2017-10-24T13:08:07.464Z,21.3
2017-10-24T13:10:04.754Z,21.3
2017-10-24T13:12:05.465Z,21.3
2017-10-24T13:14:07.738Z,21.3
2017-10-24T13:16:05.158Z,21.3
2017-10-24T13:18:07.582Z,21.3
2017-10-24T13:20:05.300Z,21.3
2017-10-24T13:22:05.022Z,21.3
2017-10-24T13:24:07.416Z,21.3
2017-10-24T13:26:10.102Z,21.2
2017-10-24T13:28:06.169Z,21.3
2017-10-24T13:30:05.493Z,21.3
2017-10-24T13:32:05.464Z,21.3
2017-10-24T13:34:04.822Z,21.3
2017-10-24T13:36:05.559Z,21.3
2017-10-24T13:38:05.333Z,21.3
2017-10-24T13:40:07.570Z,21.3
2017-10-24T13:42:05.305Z,21.2
2017-10-24T13:44:05.171Z,21.2
2017-10-24T13:46:04.756Z,21.2
2017-10-24T13:48:05.566Z,21.2
2017-10-24T13:50:04.883Z,21.2
2017-10-24T13:52:07.197Z,21.2
2017-10-24T13:54:07.618Z,21.3
2017-10-24T13:56:05.227Z,21.2
2017-10-24T13:58:05.134Z,21.2
2017-10-24T14:00:05.554Z,21.3
2017-10-24T14:02:04.742Z,21.2
2017-10-24T14:04:06.504Z,21.2
2017-10-24T14:06:08.703Z,21.2
2017-10-24T14:08:05.588Z,21.2
2017-10-24T14:10:04.835Z,21.2
2017-10-24T14:12:05.791Z,21.2
2017-10-24T14:14:05.603Z,21.2
2017-10-24T14:16:05.585Z,21.2
2017-10-24T14:18:05.024Z,21.2
2017-10-24T14:20:05.359Z,21.2
2017-10-24T14:22:07.803Z,21.2
2017-10-24T14:24:08.096Z,21.2
2017-10-24T14:26:06.714Z,21.2
2017-10-24T14:28:04.920Z,21.2
2017-10-24T14:30:04.653Z,21.2
2017-10-24T14:32:05.070Z,21.2
2017-10-24T14:34:07.459Z,21.3
2017-10-24T14:36:05.192Z,21.3
2017-10-24T14:38:04.928Z,21.3
2017-10-24T14:40:04.706Z,21.2
2017-10-24T14:42:07.925Z,21.2
2017-10-24T14:44:04.830Z,21.3
2017-10-24T14:46:05.554Z,21.3
2017-10-24T14:48:12.860Z,21.3
2017-10-24T14:50:05.592Z,21.3
2017-10-24T14:52:05.367Z,21.2
2017-10-24T14:54:05.196Z,21.2
2017-10-24T14:56:04.940Z,21.2
2017-10-24T14:58:07.205Z,21.3
2017-10-24T15:00:07.432Z,21.2
2017-10-24T15:02:07.265Z,21.2
2017-10-24T15:04:04.991Z,21.3
2017-10-24T15:06:04.698Z,21.2
2017-10-24T15:08:05.439Z,21.2
2017-10-24T15:10:07.759Z,21.2
2017-10-24T15:12:05.007Z,21.2
2017-10-24T15:14:04.759Z,21.3
2017-10-24T15:16:05.507Z,21.2
2017-10-24T15:18:05.414Z,21.2
2017-10-24T15:20:05.201Z,21.2
2017-10-24T15:22:04.964Z,21.2
2017-10-24T15:24:05.196Z,21.3
2017-10-24T15:26:05.003Z,21.2
2017-10-24T15:28:04.708Z,21.3
2017-10-24T15:30:05.393Z,21.2
2017-10-24T15:32:04.649Z,21.2
2017-10-24T15:34:05.621Z,21.2
2017-10-24T15:36:05.373Z,21.2
2017-10-24T15:38:10.189Z,21.2
2017-10-24T15:40:14.950Z,21.2
2017-10-24T15:42:05.164Z,21.2
2017-10-24T15:44:05.124Z,21.3
2017-10-24T15:46:04.847Z,21.2
2017-10-24T15:48:05.583Z,21.2
2017-10-24T15:50:05.416Z,21.3
2017-10-24T15:52:05.152Z,21.2
2017-10-24T15:54:07.904Z,21.2
2017-10-24T15:56:04.734Z,21.2
2017-10-24T15:58:05.401Z,21.2
2017-10-24T16:00:07.695Z,21.2
2017-10-24T16:02:05.422Z,21.2
2017-10-24T16:04:05.205Z,21.2
2017-10-24T16:06:10.097Z,21.2
2017-10-24T16:08:05.364Z,21.2
2017-10-24T16:10:04.620Z,21.2
2017-10-24T16:12:05.380Z,21.2
2017-10-24T16:14:05.268Z,21.2
2017-10-24T16:16:04.999Z,21.2
2017-10-24T16:18:07.445Z,21.2
2017-10-24T16:20:05.227Z,21.2
2017-10-24T16:22:04.898Z,21.2
2017-10-24T16:24:05.122Z,21.2
2017-10-24T16:26:07.714Z,21.2
2017-10-24T16:28:05.392Z,21.2
2017-10-24T16:30:12.187Z,21.2
2017-10-24T16:32:04.922Z,21.2
2017-10-24T16:34:04.660Z,21.2
2017-10-24T16:36:05.377Z,21.2
2017-10-24T16:38:07.628Z,21.2
2017-10-24T16:40:05.331Z,21.2
2017-10-24T16:42:05.004Z,21.2
2017-10-24T16:44:04.687Z,21.3
2017-10-24T16:46:05.413Z,21.2
2017-10-24T16:48:10.222Z,21.3
2017-10-24T16:50:04.893Z,21.2
2017-10-24T16:52:05.612Z,21.3
2017-10-24T16:54:05.426Z,21.3
2017-10-24T16:56:05.133Z,21.3
2017-10-24T16:58:05.432Z,21.3
2017-10-24T17:00:05.140Z,21.3
2017-10-24T17:02:07.469Z,21.3
2017-10-24T17:04:07.241Z,21.3
2017-10-24T17:06:05.118Z,21.3
2017-10-24T17:08:04.785Z,21.3
2017-10-24T17:10:04.619Z,21.3
2017-10-24T17:12:05.328Z,21.3
2017-10-24T17:14:08.227Z,21.3
2017-10-24T17:16:04.953Z,21.3
2017-10-24T17:18:04.866Z,21.3
2017-10-24T17:20:05.595Z,21.3
2017-10-24T17:22:05.359Z,21.3
2017-10-24T17:24:12.618Z,21.3
2017-10-24T17:26:07.388Z,21.3
2017-10-24T17:28:05.129Z,21.3
2017-10-24T17:30:07.390Z,21.3
2017-10-24T17:32:05.102Z,21.3
2017-10-24T17:34:04.875Z,21.3
2017-10-24T17:36:09.868Z,21.3
2017-10-24T17:38:07.623Z,21.3
2017-10-24T17:40:05.323Z,21.3
2017-10-24T17:42:05.093Z,21.3
2017-10-24T17:44:04.833Z,21.3
2017-10-24T17:46:10.617Z,21.3
2017-10-24T17:48:04.901Z,21.3
2017-10-24T17:50:05.291Z,21.3
2017-10-24T17:52:20.186Z,21.3
2017-10-24T17:54:04.915Z,21.3
2017-10-24T17:56:04.684Z,21.3
2017-10-24T17:58:05.405Z,21.3
2017-10-24T18:00:04.625Z,21.3
2017-10-24T18:02:05.311Z,21.3
2017-10-24T18:04:05.019Z,21.3
2017-10-24T18:06:05.299Z,21.3
2017-10-24T18:08:05.155Z,21.2
2017-10-24T18:10:04.891Z,21.3
2017-10-24T18:12:05.137Z,21.3
2017-10-24T18:14:05.362Z,21.3
2017-10-24T18:16:05.153Z,21.3
2017-10-24T18:18:05.114Z,21.3
2017-10-24T18:20:07.379Z,21.3
2017-10-24T18:22:05.149Z,21.3
2017-10-24T18:24:04.816Z,21.3
2017-10-24T18:26:05.541Z,21.3
2017-10-24T18:28:05.272Z,21.4
2017-10-24T18:30:05.221Z,21.4
2017-10-24T18:32:09.939Z,21.4
2017-10-24T18:34:07.227Z,21.4
2017-10-24T18:36:05.173Z,21.3
2017-10-24T18:38:07.444Z,21.4
2017-10-24T18:40:04.714Z,21.4
2017-10-24T18:42:05.419Z,21.4
2017-10-24T18:44:05.169Z,21.4
2017-10-24T18:46:04.887Z,21.4
2017-10-24T18:48:08.073Z,21.4
2017-10-24T18:50:05.054Z,21.3
2017-10-24T18:52:04.726Z,21.4
2017-10-24T18:54:10.630Z,21.4
2017-10-24T18:56:07.955Z,21.4
2017-10-24T18:58:12.706Z,21.4
2017-10-24T19:00:07.494Z,21.4
2017-10-24T19:02:05.293Z,21.4
2017-10-24T19:04:06.231Z,21.4
2017-10-24T19:06:11.151Z,21.4
2017-10-24T19:08:05.067Z,21.4
2017-10-24T19:10:04.916Z,21.4
2017-10-24T19:12:05.063Z,21.4
2017-10-24T19:14:10.082Z,21.4
2017-10-24T19:16:09.817Z,21.5
2017-10-24T19:18:04.729Z,21.5
2017-10-24T19:20:05.532Z,21.5
2017-10-24T19:22:05.224Z,21.5
2017-10-24T19:24:04.910Z,21.5
2017-10-24T19:26:05.297Z,21.5
2017-10-24T19:28:05.515Z,21.5
2017-10-24T19:30:05.200Z,21.5
2017-10-24T19:32:04.901Z,21.5
2017-10-24T19:34:04.669Z,21.5
2017-10-24T19:36:04.624Z,21.5
2017-10-24T19:38:05.610Z,21.5
2017-10-24T19:40:05.336Z,21.5
2017-10-24T19:42:04.788Z,21.5
2017-10-24T19:44:05.490Z,21.5
2017-10-24T19:46:05.212Z,21.6
2017-10-24T19:48:04.942Z,21.5
2017-10-24T19:50:09.699Z,21.5
2017-10-24T19:52:05.417Z,21.5
2017-10-24T19:54:07.180Z,21.5
2017-10-24T19:56:07.410Z,21.5
2017-10-24T19:58:05.150Z,21.5
2017-10-24T20:00:09.941Z,21.5
2017-10-24T20:02:04.639Z,21.5
2017-10-24T20:04:05.368Z,21.5
2017-10-24T20:06:11.680Z,21.5
2017-10-24T20:08:13.294Z,21.5
2017-10-24T20:10:05.042Z,21.5
2017-10-24T20:12:05.265Z,21.5
2017-10-24T20:14:04.951Z,21.5
2017-10-24T20:16:07.702Z,21.5
2017-10-24T20:18:04.652Z,21.5
2017-10-24T20:20:05.575Z,21.5
2017-10-24T20:22:08.046Z,21.5
2017-10-24T20:24:12.384Z,21.5
2017-10-24T20:26:15.817Z,21.5
2017-10-24T20:28:05.501Z,21.5
2017-10-24T20:30:04.912Z,21.5
2017-10-24T20:32:05.624Z,21.5
2017-10-24T20:34:05.367Z,21.5
2017-10-24T20:36:05.078Z,21.5
2017-10-24T20:38:05.317Z,21.5
2017-10-24T20:40:05.025Z,21.5
2017-10-24T20:42:04.856Z,21.5
2017-10-24T20:44:05.701Z,21.5
2017-10-24T20:46:05.438Z,21.5
2017-10-24T20:48:07.682Z,21.5
2017-10-24T20:50:04.681Z,21.4
2017-10-24T20:52:05.394Z,21.5
2017-10-24T20:54:05.112Z,21.5
2017-10-24T20:56:04.819Z,21.4
2017-10-24T20:58:04.782Z,21.5
2017-10-24T21:00:15.582Z,21.4
2017-10-24T21:02:05.367Z,21.4
2017-10-24T21:04:05.100Z,21.4
2017-10-24T21:06:04.900Z,21.5
2017-10-24T21:08:10.331Z,21.4
2017-10-24T21:10:05.034Z,21.4
2017-10-24T21:12:04.781Z,21.4
2017-10-24T21:14:05.486Z,21.5
2017-10-24T21:16:05.408Z,21.4
2017-10-24T21:18:05.305Z,21.5
2017-10-24T21:20:05.132Z,21.4
2017-10-24T21:22:07.348Z,21.5
2017-10-24T21:24:05.021Z,21.5
2017-10-24T21:26:04.807Z,21.5
2017-10-24T21:28:05.544Z,21.4
2017-10-24T21:30:10.372Z,21.4
2017-10-24T21:32:04.657Z,21.4
2017-10-24T21:34:05.361Z,21.5
2017-10-24T21:36:05.063Z,21.4
2017-10-24T21:38:04.887Z,21.4
2017-10-24T21:40:04.612Z,21.4
2017-10-24T21:42:05.430Z,21.4
2017-10-24T21:44:05.137Z,21.4
2017-10-24T21:46:04.977Z,21.4
2017-10-24T21:48:07.267Z,21.4
2017-10-24T21:50:05.108Z,21.4
2017-10-24T21:52:05.356Z,21.4
2017-10-24T21:54:05.090Z,21.4
2017-10-24T21:56:05.599Z,21.4
2017-10-24T21:58:05.360Z,21.4
2017-10-24T22:00:05.273Z,21.4
2017-10-24T22:02:04.965Z,21.4
2017-10-24T22:04:07.189Z,21.4
2017-10-24T22:06:09.940Z,21.4
2017-10-24T22:08:04.729Z,21.4
2017-10-24T22:10:08.117Z,21.4
2017-10-24T22:12:04.796Z,21.4
2017-10-24T22:14:08.301Z,21.4
2017-10-24T22:16:07.585Z,21.4
2017-10-24T22:18:05.495Z,21.4
2017-10-24T22:20:04.865Z,21.4
2017-10-24T22:22:08.201Z,21.4
2017-10-24T22:24:09.925Z,21.4
2017-10-24T22:26:05.623Z,21.4
2017-10-24T22:28:07.855Z,21.4
2017-10-24T22:30:05.394Z,21.4
2017-10-24T22:32:05.229Z,21.4
2017-10-24T22:34:05.157Z,21.4
2017-10-24T22:36:04.894Z,21.4
2017-10-24T22:38:09.643Z,21.4
2017-10-24T22:40:07.383Z,21.4
2017-10-24T22:42:05.634Z,21.4
2017-10-24T22:44:04.899Z,21.4
2017-10-24T22:46:05.602Z,21.4
2017-10-24T22:48:07.839Z,21.4
2017-10-24T22:50:08.235Z,21.4
2017-10-24T22:52:04.906Z,21.4
2017-10-24T22:54:04.714Z,21.4
2017-10-24T22:56:08.054Z,21.4
2017-10-24T22:58:04.842Z,21.4
2017-10-24T23:00:08.123Z,21.4
2017-10-24T23:02:07.385Z,21.4
2017-10-24T23:04:05.605Z,21.4
2017-10-24T23:06:07.859Z,21.4
2017-10-24T23:08:05.755Z,21.4
2017-10-24T23:10:07.985Z,21.4
2017-10-24T23:12:05.195Z,21.4
2017-10-24T23:14:07.523Z,21.4
2017-10-24T23:16:05.210Z,21.4
2017-10-24T23:18:07.704Z,21.4
2017-10-24T23:20:05.377Z,21.4
2017-10-24T23:22:05.048Z,21.4
2017-10-24T23:24:09.844Z,21.5
2017-10-24T23:26:05.568Z,21.5
2017-10-24T23:28:05.247Z,21.4
2017-10-24T23:30:05.032Z,21.4
2017-10-24T23:32:05.278Z,21.4
2017-10-24T23:34:05.091Z,21.4
2017-10-24T23:36:05.411Z,21.4
2017-10-24T23:38:05.136Z,21.4
2017-10-24T23:40:07.341Z,21.5
2017-10-24T23:42:05.182Z,21.5
2017-10-24T23:44:04.880Z,21.4
2017-10-24T23:46:05.583Z,21.4
2017-10-24T23:48:10.055Z,21.4
2017-10-24T23:50:04.840Z,21.4
2017-10-24T23:52:07.572Z,21.4
2017-10-24T23:54:10.341Z,21.4
2017-10-24T23:56:07.615Z,21.4
2017-10-24T23:58:05.357Z,21.4
