createdAt,value
2018-09-25T00:01:39.270Z,48.15
2018-09-25T00:03:50.547Z,47.86
2018-09-25T00:06:01.915Z,48.10
2018-09-25T00:08:13.749Z,48.45
2018-09-25T00:10:25.051Z,48.02
2018-09-25T00:12:36.031Z,48.36
2018-09-25T00:14:47.237Z,48.06
2018-09-25T00:16:58.533Z,48.26
2018-09-25T00:19:09.892Z,48.82
2018-09-25T00:21:21.788Z,48.63
2018-09-25T00:23:32.941Z,48.82
2018-09-25T00:25:44.667Z,48.94
2018-09-25T00:27:55.978Z,48.90
2018-09-25T00:30:07.234Z,49.07
2018-09-25T00:32:18.607Z,49.38
2018-09-25T00:34:29.789Z,48.94
2018-09-25T00:36:40.942Z,49.09
2018-09-25T00:38:52.170Z,49.39
2018-09-25T00:41:03.272Z,49.62
2018-09-25T00:43:14.831Z,49.39
2018-09-25T00:45:26.007Z,49.29
2018-09-25T00:47:37.083Z,49.88
2018-09-25T00:49:48.255Z,49.84
2018-09-25T00:52:00.014Z,50.46
2018-09-25T00:54:12.170Z,50.02
2018-09-25T00:56:23.483Z,50.31
2018-09-25T00:58:34.655Z,50.26
2018-09-25T01:00:45.976Z,50.44
2018-09-25T01:02:57.325Z,50.80
2018-09-25T01:05:08.600Z,51.39
2018-09-25T01:07:19.943Z,51.03
2018-09-25T01:09:31.213Z,51.17
2018-09-25T01:11:42.610Z,50.96
2018-09-25T01:13:54.275Z,51.08
2018-09-25T01:16:05.676Z,51.09
2018-09-25T01:18:16.855Z,51.32
2018-09-25T01:20:28.171Z,51.44
2018-09-25T01:22:39.827Z,51.65
2018-09-25T01:24:51.121Z,51.42
2018-09-25T01:27:02.439Z,51.84
2018-09-25T01:29:13.621Z,51.31
2018-09-25T01:31:24.823Z,51.32
2018-09-25T01:33:36.173Z,51.14
2018-09-25T01:35:47.729Z,51.28
2018-09-25T01:37:58.874Z,51.39
2018-09-25T01:40:10.095Z,51.49
2018-09-25T01:42:21.728Z,51.57
2018-09-25T01:44:33.621Z,52.00
2018-09-25T01:46:44.734Z,51.70
2018-09-25T01:48:55.962Z,51.61
2018-09-25T01:51:07.157Z,51.71
2018-09-25T01:53:18.763Z,51.58
2018-09-25T01:55:30.047Z,52.20
2018-09-25T01:57:41.910Z,52.18
2018-09-25T01:59:53.315Z,52.55
2018-09-25T02:02:04.634Z,52.63
2018-09-25T02:04:15.853Z,52.72
2018-09-25T02:06:27.035Z,52.69
2018-09-25T02:08:38.270Z,52.86
2018-09-25T02:10:49.356Z,52.88
2018-09-25T02:13:00.549Z,52.65
2018-09-25T02:15:11.996Z,52.78
2018-09-25T02:17:23.289Z,52.50
2018-09-25T02:19:34.723Z,52.22
2018-09-25T02:21:45.836Z,52.57
2018-09-25T02:23:57.207Z,52.44
2018-09-25T02:26:08.671Z,52.64
2018-09-25T02:28:21.489Z,52.13
2018-09-25T02:30:32.688Z,52.27
2018-09-25T02:32:44.132Z,52.08
2018-09-25T02:34:55.794Z,52.15
2018-09-25T02:37:06.985Z,52.16
2018-09-25T02:39:18.147Z,52.21
2018-09-25T02:41:29.224Z,52.45
2018-09-25T02:43:40.498Z,52.34
2018-09-25T02:45:52.314Z,52.71
2018-09-25T02:48:03.865Z,51.90
2018-09-25T02:50:15.108Z,52.20
2018-09-25T02:52:26.652Z,52.51
2018-09-25T02:54:37.880Z,52.80
2018-09-25T02:56:49.080Z,52.78
2018-09-25T02:59:00.362Z,52.89
2018-09-25T03:01:11.932Z,52.30
2018-09-25T03:03:23.520Z,52.95
2018-09-25T03:05:34.772Z,52.81
2018-09-25T03:07:46.020Z,52.95
2018-09-25T03:09:57.152Z,52.89
2018-09-25T03:12:08.400Z,53.27
2018-09-25T03:14:19.717Z,53.05
2018-09-25T03:16:31.101Z,53.07
2018-09-25T03:18:42.386Z,53.02
2018-09-25T03:20:53.703Z,53.36
2018-09-25T03:23:05.035Z,52.58
2018-09-25T03:25:17.706Z,52.69
2018-09-25T03:27:29.032Z,53.22
2018-09-25T03:29:40.928Z,53.13
2018-09-25T03:31:52.823Z,52.91
2018-09-25T03:34:04.220Z,53.23
2018-09-25T03:36:15.507Z,52.93
2018-09-25T03:38:26.878Z,53.47
2018-09-25T03:40:38.231Z,53.71
2018-09-25T03:42:49.595Z,53.72
2018-09-25T03:45:00.863Z,53.89
2018-09-25T03:47:12.327Z,53.76
2018-09-25T03:49:23.536Z,53.78
2018-09-25T03:51:34.714Z,54.15
2018-09-25T03:53:46.556Z,53.88
2018-09-25T03:55:58.128Z,53.38
2018-09-25T03:58:09.479Z,53.51
2018-09-25T04:00:20.513Z,53.89
2018-09-25T04:02:31.812Z,53.74
2018-09-25T04:04:43.082Z,53.94
2018-09-25T04:06:54.354Z,54.10
2018-09-25T04:09:06.346Z,54.26
2018-09-25T04:11:17.623Z,54.34
2018-09-25T04:13:28.884Z,54.19
2018-09-25T04:15:40.104Z,54.03
2018-09-25T04:17:51.362Z,54.31
2018-09-25T04:20:03.299Z,54.29
2018-09-25T04:22:15.070Z,54.04
2018-09-25T04:24:26.384Z,54.33
2018-09-25T04:26:37.802Z,53.96
2018-09-25T04:28:49.797Z,54.60
2018-09-25T04:31:01.212Z,54.51
2018-09-25T04:33:12.612Z,54.02
2018-09-25T04:35:23.801Z,54.04
2018-09-25T04:37:35.132Z,54.06
2018-09-25T04:39:46.418Z,54.69
2018-09-25T04:41:57.623Z,54.33
2018-09-25T04:44:08.883Z,54.80
2018-09-25T04:46:20.161Z,54.76
2018-09-25T04:48:31.732Z,54.46
2018-09-25T04:50:42.945Z,54.57
2018-09-25T04:52:54.331Z,54.51
2018-09-25T04:55:05.804Z,55.14
2018-09-25T04:57:17.315Z,55.14
2018-09-25T04:59:28.819Z,55.13
2018-09-25T05:01:40.125Z,55.18
2018-09-25T05:03:51.912Z,55.41
2018-09-25T05:06:03.067Z,55.46
2018-09-25T05:08:14.460Z,55.25
2018-09-25T05:10:26.513Z,54.95
2018-09-25T05:12:37.939Z,55.32
2018-09-25T05:14:48.989Z,55.01
2018-09-25T05:17:00.671Z,54.90
2018-09-25T05:19:12.472Z,54.40
2018-09-25T05:21:23.813Z,54.69
2018-09-25T05:23:35.194Z,55.43
2018-09-25T05:25:46.596Z,55.10
2018-09-25T05:27:57.903Z,55.11
2018-09-25T05:30:09.279Z,55.30
2018-09-25T05:32:20.653Z,55.41
2018-09-25T05:34:32.519Z,55.11
2018-09-25T05:36:43.921Z,55.34
2018-09-25T05:38:55.164Z,55.68
2018-09-25T05:41:07.111Z,55.50
2018-09-25T05:43:18.404Z,55.74
2018-09-25T05:45:29.668Z,55.50
2018-09-25T05:47:41.107Z,55.99
2018-09-25T05:49:52.567Z,55.99
2018-09-25T05:52:03.757Z,55.90
2018-09-25T05:54:15.024Z,56.32
2018-09-25T05:56:26.097Z,56.23
2018-09-25T05:58:37.489Z,56.60
2018-09-25T06:00:48.883Z,56.22
2018-09-25T06:03:00.887Z,56.70
2018-09-25T06:05:12.620Z,56.34
2018-09-25T06:07:24.404Z,56.89
2018-09-25T06:09:35.677Z,57.10
2018-09-25T06:11:46.904Z,57.03
2018-09-25T06:13:58.204Z,57.47
2018-09-25T06:16:09.592Z,57.39
2018-09-25T06:18:21.787Z,57.96
2018-09-25T06:20:33.220Z,58.01
2018-09-25T06:22:44.571Z,58.13
2018-09-25T06:24:56.424Z,58.29
2018-09-25T06:27:07.996Z,58.12
2018-09-25T06:29:19.404Z,57.98
2018-09-25T06:31:30.801Z,57.59
2018-09-25T06:33:42.000Z,57.51
2018-09-25T06:35:53.152Z,56.74
2018-09-25T06:38:04.469Z,57.04
2018-09-25T06:40:16.161Z,56.67
2018-09-25T06:42:27.678Z,56.40
2018-09-25T06:44:38.960Z,56.33
2018-09-25T06:46:50.296Z,56.19
2018-09-25T06:49:01.448Z,56.45
2018-09-25T06:51:12.554Z,56.35
2018-09-25T06:53:24.001Z,56.11
2018-09-25T06:55:35.324Z,55.53
2018-09-25T06:57:46.644Z,55.66
2018-09-25T06:59:58.424Z,56.12
2018-09-25T07:02:09.720Z,55.77
2018-09-25T07:04:21.090Z,55.51
2018-09-25T07:06:32.455Z,55.71
2018-09-25T07:08:44.813Z,55.48
2018-09-25T07:10:56.398Z,55.57
2018-09-25T07:13:07.937Z,55.10
2018-09-25T07:15:19.373Z,55.76
2018-09-25T07:17:30.939Z,55.35
2018-09-25T07:19:42.141Z,55.31
2018-09-25T07:21:53.445Z,55.91
2018-09-25T07:24:05.379Z,55.75
2018-09-25T07:26:16.744Z,55.13
2018-09-25T07:28:28.192Z,54.95
2018-09-25T07:30:39.404Z,55.31
2018-09-25T07:32:50.552Z,55.21
2018-09-25T07:35:01.973Z,55.19
2018-09-25T07:37:13.046Z,55.01
2018-09-25T07:39:24.411Z,55.20
2018-09-25T07:41:36.417Z,55.52
2018-09-25T07:43:47.593Z,54.88
2018-09-25T07:45:58.801Z,55.29
2018-09-25T07:50:38.059Z,54.63
2018-09-25T07:52:49.300Z,55.38
2018-09-25T07:55:00.712Z,54.62
2018-09-25T07:57:13.032Z,54.70
2018-09-25T07:59:24.393Z,54.99
2018-09-25T08:01:35.593Z,54.38
2018-09-25T08:03:46.790Z,54.36
2018-09-25T08:05:58.161Z,54.49
2018-09-25T08:08:09.580Z,54.73
2018-09-25T08:10:20.916Z,54.63
2018-09-25T08:12:32.401Z,54.32
2018-09-25T08:14:43.554Z,53.91
2018-09-25T08:16:54.929Z,54.23
2018-09-25T08:19:06.124Z,54.61
2018-09-25T08:21:17.451Z,54.28
2018-09-25T08:23:29.403Z,54.20
2018-09-25T08:25:40.935Z,53.68
2018-09-25T08:27:52.184Z,54.37
2018-09-25T08:30:03.297Z,54.30
2018-09-25T08:32:14.691Z,53.76
2018-09-25T08:34:26.051Z,53.35
2018-09-25T08:36:37.456Z,54.13
2018-09-25T08:38:48.877Z,53.68
2018-09-25T08:41:00.081Z,53.41
2018-09-25T08:43:11.779Z,53.30
2018-09-25T08:45:23.047Z,53.05
2018-09-25T08:47:34.254Z,53.42
2018-09-25T08:49:46.236Z,52.97
2018-09-25T08:51:57.782Z,52.77
2018-09-25T08:54:09.167Z,52.48
2018-09-25T08:56:20.487Z,52.20
2018-09-25T08:58:31.890Z,51.80
2018-09-25T09:00:44.043Z,51.83
2018-09-25T09:02:55.340Z,52.12
2018-09-25T09:05:06.469Z,51.46
2018-09-25T09:07:17.678Z,51.10
2018-09-25T09:09:28.854Z,51.11
2018-09-25T09:11:40.044Z,51.34
2018-09-25T09:13:51.198Z,50.52
2018-09-25T09:16:02.670Z,50.51
2018-09-25T09:18:14.177Z,50.29
2018-09-25T09:20:25.377Z,50.53
2018-09-25T09:22:36.811Z,50.54
2018-09-25T09:24:48.099Z,50.12
2018-09-25T09:26:59.508Z,49.48
2018-09-25T09:29:10.827Z,49.29
2018-09-25T09:31:22.096Z,50.16
2018-09-25T09:33:33.361Z,49.34
2018-09-25T09:35:44.791Z,48.90
2018-09-25T09:37:55.937Z,48.21
2018-09-25T09:40:07.100Z,48.90
2018-09-25T09:42:18.554Z,48.39
2018-09-25T09:44:30.072Z,47.26
2018-09-25T09:46:41.416Z,47.67
2018-09-25T09:48:52.848Z,48.00
2018-09-25T09:51:04.036Z,47.89
2018-09-25T09:53:15.506Z,47.60
2018-09-25T09:55:26.648Z,47.45
2018-09-25T09:57:37.812Z,47.33
2018-09-25T09:59:50.438Z,47.12
2018-09-25T10:02:01.593Z,46.59
2018-09-25T10:04:12.962Z,46.66
2018-09-25T10:06:24.670Z,46.50
2018-09-25T10:08:36.930Z,46.57
2018-09-25T10:10:48.058Z,46.43
2018-09-25T10:12:59.291Z,46.59
2018-09-25T10:15:10.710Z,45.67
2018-09-25T10:17:22.708Z,45.76
2018-09-25T10:19:33.998Z,45.39
2018-09-25T10:21:45.496Z,45.57
2018-09-25T10:23:56.707Z,45.59
2018-09-25T10:26:07.994Z,45.52
2018-09-25T10:28:19.181Z,45.35
2018-09-25T10:30:30.491Z,44.99
2018-09-25T10:32:41.756Z,44.96
2018-09-25T10:34:53.183Z,44.74
2018-09-25T10:37:04.552Z,43.71
2018-09-25T10:39:15.780Z,43.91
2018-09-25T10:41:27.785Z,44.11
2018-09-25T10:43:39.131Z,44.05
2018-09-25T10:45:50.494Z,44.25
2018-09-25T10:48:01.748Z,43.15
2018-09-25T10:50:13.205Z,43.80
2018-09-25T10:52:24.376Z,43.83
2018-09-25T10:54:35.586Z,42.80
2018-09-25T10:56:46.815Z,43.37
2018-09-25T10:58:58.754Z,44.18
2018-09-25T11:01:10.490Z,44.07
2018-09-25T11:03:21.968Z,43.16
2018-09-25T11:05:33.259Z,43.79
2018-09-25T11:07:44.391Z,42.85
2018-09-25T11:09:55.798Z,42.07
2018-09-25T11:12:06.986Z,42.83
2018-09-25T11:14:18.441Z,42.71
2018-09-25T11:16:29.856Z,42.29
2018-09-25T11:18:41.227Z,41.50
2018-09-25T11:20:53.055Z,42.21
2018-09-25T11:23:04.560Z,41.72
2018-09-25T11:25:16.562Z,42.30
2018-09-25T11:27:28.477Z,41.60
2018-09-25T11:29:39.833Z,41.97
2018-09-25T11:31:51.016Z,41.74
2018-09-25T11:34:02.290Z,41.29
2018-09-25T11:36:14.173Z,41.68
2018-09-25T11:38:25.560Z,41.27
2018-09-25T11:40:36.967Z,41.46
2018-09-25T11:42:49.445Z,41.44
2018-09-25T11:45:00.816Z,41.15
2018-09-25T11:47:12.189Z,41.43
2018-09-25T11:49:23.398Z,40.89
2018-09-25T11:51:35.122Z,40.67
2018-09-25T11:53:47.119Z,40.75
2018-09-25T11:55:58.284Z,40.73
2018-09-25T11:58:09.756Z,41.31
2018-09-25T12:00:21.744Z,40.07
2018-09-25T12:02:33.107Z,40.38
2018-09-25T12:04:45.037Z,39.86
2018-09-25T12:06:56.503Z,39.83
2018-09-25T12:09:07.768Z,39.03
2018-09-25T12:11:19.124Z,39.06
2018-09-25T12:13:30.286Z,38.68
2018-09-25T12:15:41.407Z,38.45
2018-09-25T12:17:52.874Z,39.52
2018-09-25T12:20:04.253Z,39.41
2018-09-25T12:22:15.420Z,38.92
2018-09-25T12:24:26.910Z,39.43
2018-09-25T12:26:38.560Z,39.47
2018-09-25T12:28:49.914Z,39.37
2018-09-25T12:31:01.190Z,39.80
2018-09-25T12:33:12.691Z,38.74
2018-09-25T12:35:24.169Z,39.47
2018-09-25T12:37:35.754Z,39.31
2018-09-25T12:39:46.974Z,39.25
2018-09-25T12:41:58.480Z,39.66
2018-09-25T12:44:09.972Z,39.45
2018-09-25T12:46:21.898Z,39.44
2018-09-25T12:48:33.261Z,38.48
2018-09-25T12:50:45.404Z,38.40
2018-09-25T12:52:57.663Z,39.25
2018-09-25T12:55:08.949Z,38.56
2018-09-25T12:57:20.417Z,38.64
2018-09-25T12:59:31.876Z,38.74
2018-09-25T13:01:43.255Z,38.75
2018-09-25T13:03:54.577Z,38.89
2018-09-25T13:06:05.920Z,38.21
2018-09-25T13:08:17.040Z,38.05
2018-09-25T13:10:28.376Z,38.42
2018-09-25T13:12:39.836Z,38.69
2018-09-25T13:14:51.080Z,38.80
2018-09-25T13:17:02.520Z,38.15
2018-09-25T13:19:14.029Z,38.56
2018-09-25T13:21:25.212Z,37.79
2018-09-25T13:23:37.492Z,38.26
2018-09-25T13:25:48.691Z,38.13
2018-09-25T13:28:00.142Z,38.29
2018-09-25T13:30:11.905Z,37.95
2018-09-25T13:32:23.121Z,37.34
2018-09-25T13:34:34.664Z,38.05
2018-09-25T13:36:46.655Z,37.85
2018-09-25T13:38:57.916Z,37.93
2018-09-25T13:41:09.186Z,37.22
2018-09-25T13:43:20.613Z,38.08
2018-09-25T13:45:31.838Z,37.91
2018-09-25T13:47:43.035Z,38.00
2018-09-25T13:49:54.288Z,37.61
2018-09-25T13:52:05.552Z,36.67
2018-09-25T13:54:17.612Z,36.87
2018-09-25T13:56:28.801Z,37.25
2018-09-25T13:58:40.053Z,36.67
2018-09-25T14:00:51.549Z,36.86
2018-09-25T14:03:02.983Z,36.51
2018-09-25T14:05:14.741Z,37.15
2018-09-25T14:07:26.104Z,36.33
2018-09-25T14:09:37.501Z,36.59
2018-09-25T14:11:49.159Z,37.15
2018-09-25T14:14:00.418Z,37.16
2018-09-25T14:16:12.121Z,36.31
2018-09-25T14:18:23.573Z,36.29
2018-09-25T14:20:34.812Z,36.61
2018-09-25T14:22:46.039Z,36.30
2018-09-25T14:24:57.282Z,35.68
2018-09-25T14:27:08.622Z,35.42
2018-09-25T14:29:20.210Z,35.48
2018-09-25T14:31:31.446Z,35.36
2018-09-25T14:33:42.684Z,36.20
2018-09-25T14:35:53.914Z,35.73
2018-09-25T14:38:05.142Z,35.51
2018-09-25T14:40:16.576Z,36.09
2018-09-25T14:42:28.514Z,35.46
2018-09-25T14:44:39.973Z,36.12
2018-09-25T14:46:51.153Z,35.65
2018-09-25T14:49:02.222Z,36.04
2018-09-25T14:51:13.699Z,36.20
2018-09-25T14:53:25.465Z,35.35
2018-09-25T14:55:37.003Z,35.42
2018-09-25T14:57:48.332Z,35.72
2018-09-25T14:59:59.568Z,36.16
2018-09-25T15:02:10.896Z,35.36
2018-09-25T15:04:22.320Z,35.15
2018-09-25T15:06:33.604Z,34.94
2018-09-25T15:08:44.897Z,35.67
2018-09-25T15:10:56.265Z,35.50
2018-09-25T15:13:07.661Z,35.33
2018-09-25T15:15:19.421Z,34.85
2018-09-25T15:17:30.637Z,34.79
2018-09-25T15:19:41.878Z,35.15
2018-09-25T15:21:53.423Z,35.03
2018-09-25T15:24:04.675Z,35.25
2018-09-25T15:26:15.907Z,34.27
2018-09-25T15:28:27.234Z,34.77
2018-09-25T15:30:38.649Z,34.38
2018-09-25T15:32:49.675Z,34.19
2018-09-25T15:35:00.877Z,34.08
2018-09-25T15:37:12.379Z,34.30
2018-09-25T15:39:23.764Z,34.90
2018-09-25T15:41:35.095Z,34.83
2018-09-25T15:43:47.096Z,34.10
2018-09-25T15:45:58.551Z,34.50
2018-09-25T15:48:10.440Z,34.98
2018-09-25T15:50:21.661Z,34.45
2018-09-25T15:52:33.225Z,35.12
2018-09-25T15:54:45.583Z,34.40
2018-09-25T15:56:56.879Z,34.67
2018-09-25T15:59:08.116Z,34.42
2018-09-25T16:01:19.604Z,34.17
2018-09-25T16:03:30.877Z,34.55
2018-09-25T16:05:42.226Z,35.10
2018-09-25T16:07:53.665Z,35.05
2018-09-25T16:10:04.919Z,35.02
2018-09-25T16:12:16.160Z,35.11
2018-09-25T16:14:27.311Z,34.95
2018-09-25T16:16:38.821Z,34.53
2018-09-25T16:18:50.241Z,34.48
2018-09-25T16:21:01.596Z,34.33
2018-09-25T16:23:13.005Z,34.96
2018-09-25T16:25:24.457Z,34.64
2018-09-25T16:27:35.619Z,35.17
2018-09-25T16:29:47.077Z,34.41
2018-09-25T16:31:58.669Z,35.36
2018-09-25T16:34:09.881Z,35.08
2018-09-25T16:36:21.195Z,35.24
2018-09-25T16:38:32.449Z,34.80
2018-09-25T16:40:43.713Z,34.57
2018-09-25T16:42:55.092Z,35.21
2018-09-25T16:45:06.782Z,35.22
2018-09-25T16:47:18.036Z,35.29
2018-09-25T16:49:29.219Z,35.73
2018-09-25T16:51:40.678Z,34.79
2018-09-25T16:53:51.983Z,35.33
2018-09-25T16:56:03.192Z,35.03
2018-09-25T16:58:17.303Z,35.05
2018-09-25T17:00:28.742Z,35.17
2018-09-25T17:02:40.590Z,35.67
2018-09-25T17:04:51.850Z,34.89
2018-09-25T17:07:03.296Z,35.04
2018-09-25T17:09:15.312Z,35.25
2018-09-25T17:11:26.731Z,35.74
2018-09-25T17:13:38.568Z,35.85
2018-09-25T17:15:50.393Z,35.46
2018-09-25T17:18:01.638Z,35.70
2018-09-25T17:20:12.920Z,35.97
2018-09-25T17:22:24.452Z,35.60
2018-09-25T17:24:35.737Z,35.87
2018-09-25T17:26:47.136Z,35.99
2018-09-25T17:28:58.457Z,35.75
2018-09-25T17:31:09.907Z,36.67
2018-09-25T17:33:21.244Z,35.77
2018-09-25T17:35:32.708Z,36.69
2018-09-25T17:37:44.093Z,36.65
2018-09-25T17:39:55.451Z,36.21
2018-09-25T17:42:06.795Z,36.27
2018-09-25T17:44:18.208Z,36.29
2018-09-25T17:46:29.528Z,37.01
2018-09-25T17:48:40.832Z,36.85
2018-09-25T17:50:52.073Z,36.92
2018-09-25T17:53:03.540Z,36.48
2018-09-25T17:55:14.699Z,37.13
2018-09-25T17:57:26.004Z,37.19
2018-09-25T17:59:37.394Z,36.72
2018-09-25T18:01:48.811Z,36.97
2018-09-25T18:04:00.121Z,37.08
2018-09-25T18:06:11.531Z,37.11
2018-09-25T18:08:22.965Z,37.22
2018-09-25T18:10:34.368Z,37.40
2018-09-25T18:12:46.304Z,37.71
2018-09-25T18:14:57.469Z,37.36
2018-09-25T18:17:08.857Z,37.80
2018-09-25T18:19:20.117Z,37.44
2018-09-25T18:21:31.665Z,37.63
2018-09-25T18:23:42.921Z,37.60
2018-09-25T18:25:54.462Z,37.19
2018-09-25T18:28:05.754Z,37.70
2018-09-25T18:30:16.972Z,37.48
2018-09-25T18:32:28.414Z,38.12
2018-09-25T18:34:39.654Z,38.23
2018-09-25T18:36:50.953Z,37.87
2018-09-25T18:39:02.452Z,38.05
2018-09-25T18:41:13.861Z,38.17
2018-09-25T18:43:25.073Z,38.73
2018-09-25T18:45:36.573Z,38.81
2018-09-25T18:47:48.323Z,38.17
2018-09-25T18:49:59.503Z,38.01
2018-09-25T18:52:10.814Z,38.95
2018-09-25T18:54:22.205Z,39.07
2018-09-25T18:56:34.353Z,39.12
2018-09-25T18:58:45.844Z,39.15
2018-09-25T19:00:57.179Z,39.04
2018-09-25T19:03:08.740Z,38.75
2018-09-25T19:05:20.140Z,39.43
2018-09-25T19:07:31.392Z,39.03
2018-09-25T19:09:43.561Z,38.82
2018-09-25T19:11:55.777Z,39.55
2018-09-25T19:14:07.115Z,39.10
2018-09-25T19:16:18.326Z,39.43
2018-09-25T19:18:29.728Z,38.79
2018-09-25T19:20:41.089Z,39.70
2018-09-25T19:22:53.076Z,39.75
2018-09-25T19:25:04.256Z,38.99
2018-09-25T19:27:15.392Z,38.89
2018-09-25T19:29:26.663Z,38.85
2018-09-25T19:31:38.072Z,39.07
2018-09-25T19:33:49.366Z,39.62
2018-09-25T19:36:00.984Z,39.36
2018-09-25T19:38:12.697Z,39.42
2018-09-25T19:40:24.169Z,39.67
2018-09-25T19:42:36.294Z,39.29
2018-09-25T19:44:47.808Z,38.90
2018-09-25T19:46:59.927Z,39.00
2018-09-25T19:49:11.491Z,39.60
2018-09-25T19:51:22.897Z,38.98
2018-09-25T19:53:34.249Z,38.73
2018-09-25T19:55:46.407Z,39.25
2018-09-25T19:57:57.720Z,38.88
2018-09-25T20:00:08.899Z,38.72
2018-09-25T20:02:20.042Z,39.13
2018-09-25T20:04:31.929Z,39.24
2018-09-25T20:06:43.267Z,39.04
2018-09-25T20:08:54.593Z,39.59
2018-09-25T20:11:05.879Z,38.90
2018-09-25T20:13:17.360Z,39.13
2018-09-25T20:15:29.022Z,39.74
2018-09-25T20:17:40.677Z,39.70
2018-09-25T20:19:52.029Z,39.61
2018-09-25T20:22:03.281Z,39.68
2018-09-25T20:24:14.711Z,39.04
2018-09-25T20:26:25.976Z,39.18
2018-09-25T20:28:37.518Z,39.91
2018-09-25T20:30:49.466Z,39.94
2018-09-25T20:33:01.512Z,39.84
2018-09-25T20:35:12.869Z,39.39
2018-09-25T20:37:24.026Z,39.54
2018-09-25T20:39:35.335Z,39.74
2018-09-25T20:41:46.648Z,39.98
2018-09-25T20:43:58.028Z,39.73
2018-09-25T20:46:09.488Z,39.77
2018-09-25T20:48:20.807Z,39.84
2018-09-25T20:50:32.629Z,39.81
2018-09-25T20:52:44.223Z,39.38
2018-09-25T20:54:55.513Z,39.97
2018-09-25T20:57:07.016Z,39.73
2018-09-25T20:59:18.395Z,40.26
2018-09-25T21:01:29.684Z,39.79
2018-09-25T21:03:41.288Z,39.71
2018-09-25T21:05:52.710Z,39.86
2018-09-25T21:08:04.078Z,40.07
2018-09-25T21:10:15.284Z,39.81
2018-09-25T21:12:26.510Z,39.68
2018-09-25T21:14:37.648Z,39.96
2018-09-25T21:16:50.757Z,40.28
2018-09-25T21:19:02.496Z,39.83
2018-09-25T21:21:13.883Z,40.71
2018-09-25T21:23:25.272Z,40.25
2018-09-25T21:25:36.518Z,40.67
2018-09-25T21:27:47.935Z,40.95
2018-09-25T21:29:59.427Z,40.75
2018-09-25T21:32:12.415Z,40.98
2018-09-25T21:34:23.860Z,41.37
2018-09-25T21:36:35.219Z,41.01
2018-09-25T21:38:46.498Z,41.71
2018-09-25T21:40:57.912Z,41.67
2018-09-25T21:43:10.000Z,41.87
2018-09-25T21:45:21.311Z,42.05
2018-09-25T21:47:32.472Z,42.04
2018-09-25T21:49:43.781Z,42.06
2018-09-25T21:51:55.914Z,42.83
2018-09-25T21:54:07.043Z,43.03
2018-09-25T21:56:18.667Z,42.55
2018-09-25T21:58:30.104Z,42.34
2018-09-25T22:00:41.462Z,42.74
2018-09-25T22:02:53.284Z,42.36
2018-09-25T22:05:04.407Z,42.64
2018-09-25T22:07:15.791Z,42.33
2018-09-25T22:09:27.051Z,42.44
2018-09-25T22:11:38.522Z,42.95
2018-09-25T22:13:49.859Z,43.11
2018-09-25T22:16:01.244Z,43.07
2018-09-25T22:18:12.473Z,43.91
2018-09-25T22:20:23.621Z,43.61
2018-09-25T22:22:35.048Z,43.93
2018-09-25T22:24:47.138Z,44.08
2018-09-25T22:26:58.213Z,44.27
2018-09-25T22:29:09.390Z,44.37
2018-09-25T22:31:20.629Z,44.28
2018-09-25T22:33:32.115Z,43.65
2018-09-25T22:35:43.385Z,43.85
2018-09-25T22:37:54.751Z,43.85
2018-09-25T22:40:06.196Z,43.70
2018-09-25T22:42:17.899Z,43.99
2018-09-25T22:44:29.709Z,43.64
2018-09-25T22:46:41.053Z,43.21
2018-09-25T22:48:52.165Z,43.84
2018-09-25T22:51:03.564Z,43.84
2018-09-25T22:53:14.971Z,43.30
2018-09-25T22:55:26.306Z,43.50
2018-09-25T22:57:37.781Z,43.51
2018-09-25T22:59:49.241Z,43.60
2018-09-25T23:02:00.912Z,43.38
2018-09-25T23:04:12.359Z,43.32
2018-09-25T23:06:24.285Z,43.34
2018-09-25T23:08:36.413Z,43.42
2018-09-25T23:10:47.746Z,44.34
2018-09-25T23:12:59.212Z,43.60
2018-09-25T23:15:10.680Z,44.14
2018-09-25T23:17:22.513Z,45.26
2018-09-25T23:19:33.888Z,45.04
2018-09-25T23:21:45.212Z,44.95
2018-09-25T23:23:57.824Z,44.93
2018-09-25T23:26:09.338Z,44.97
2018-09-25T23:28:20.574Z,44.87
2018-09-25T23:30:31.915Z,44.64
2018-09-25T23:32:43.327Z,44.67
2018-09-25T23:34:54.493Z,44.72
2018-09-25T23:37:05.861Z,44.95
2018-09-25T23:39:17.113Z,45.27
2018-09-25T23:41:32.961Z,45.48
2018-09-25T23:43:44.196Z,45.16
2018-09-25T23:45:56.610Z,45.58
2018-09-25T23:48:11.143Z,45.11
2018-09-25T23:50:22.955Z,45.06
2018-09-25T23:52:33.186Z,45.10
2018-09-25T23:54:49.576Z,45.42
2018-09-25T23:57:06.203Z,45.48
2018-09-25T23:59:18.071Z,45.46
