createdAt,value
2022-08-09T00:01:54.780Z,102894.71
2022-08-09T00:04:35.165Z,102895.0
2022-08-09T00:06:45.739Z,102893.1
2022-08-09T00:09:16.849Z,102891.75
2022-08-09T00:12:02.888Z,102888.98
2022-08-09T00:14:21.729Z,102884.95
2022-08-09T00:16:45.257Z,102885.81999999999
2022-08-09T00:19:15.099Z,102885.06
2022-08-09T00:21:56.646Z,102883.98
2022-08-09T00:24:16.068Z,102883.87
2022-08-09T00:26:45.227Z,102885.9
2022-08-09T00:29:39.875Z,102888.13
2022-08-09T00:31:58.648Z,102888.87999999999
2022-08-09T00:34:15.287Z,102889.34
2022-08-09T00:36:45.338Z,102894.74
2022-08-09T00:40:09.247Z,102895.54000000001
2022-08-09T00:44:16.133Z,102894.71
2022-08-09T00:44:25.891Z,102887.02
2022-08-09T00:46:57.760Z,102886.39
2022-08-09T00:49:15.396Z,102884.41
2022-08-09T00:51:55.844Z,102886.17
2022-08-09T00:54:15.545Z,102887.26999999999
2022-08-09T00:56:45.123Z,102888.38
2022-08-09T00:59:15.072Z,102888.12000000001
2022-08-09T01:01:47.855Z,102887.17
2022-08-09T01:06:55.637Z,102887.85
2022-08-09T01:09:23.370Z,102888.21
2022-08-09T01:11:55.726Z,102890.55
2022-08-09T01:16:47.430Z,102891.70999999999
2022-08-09T01:19:40.265Z,102893.63
2022-08-09T01:21:54.912Z,102892.97999999998
2022-08-09T01:29:16.597Z,102887.54
2022-08-09T01:32:32.141Z,102888.59999999999
2022-08-09T01:36:46.892Z,102884.06
2022-08-09T01:39:16.695Z,102883.99999999999
2022-08-09T01:41:53.616Z,102883.59
2022-08-09T01:44:15.868Z,102884.17
2022-08-09T01:46:47.060Z,102883.94
2022-08-09T01:49:17.038Z,102880.81999999999
2022-08-09T01:51:53.998Z,102883.78
2022-08-09T01:54:17.576Z,102884.58
2022-08-09T01:56:51.823Z,102887.02
2022-08-09T01:59:18.114Z,102885.83000000002
2022-08-09T02:01:59.719Z,102888.12000000001
2022-08-09T02:04:16.455Z,102888.39
2022-08-09T02:06:58.566Z,102886.93000000001
2022-08-09T02:09:17.688Z,102893.15
2022-08-09T02:11:45.269Z,102891.42
2022-08-09T02:16:53.225Z,102892.1
2022-08-09T02:19:15.361Z,102895.68999999999
2022-08-09T02:21:49.318Z,102894.1
2022-08-09T02:24:26.283Z,102897.47
2022-08-09T02:26:47.410Z,102901.50000000001
2022-08-09T02:29:19.859Z,102900.65999999999
2022-08-09T02:31:46.634Z,102898.85999999999
2022-08-09T02:34:41.035Z,102901.35
2022-08-09T02:36:52.641Z,102895.28
2022-08-09T02:39:20.245Z,102895.94
2022-08-09T02:41:49.855Z,102895.07
2022-08-09T02:44:30.259Z,102893.35
2022-08-09T02:46:52.289Z,102892.79
2022-08-09T02:49:18.177Z,102895.08
2022-08-09T02:51:52.632Z,102894.43000000001
2022-08-09T02:54:17.016Z,102895.26000000001
2022-08-09T02:56:51.287Z,102894.95
2022-08-09T02:59:26.139Z,102897.21999999999
2022-08-09T03:02:05.950Z,102894.52000000002
2022-08-09T03:04:19.597Z,102895.58
2022-08-09T03:06:46.705Z,102890.48
2022-08-09T03:09:17.226Z,102893.71
2022-08-09T03:12:06.183Z,102891.09000000001
2022-08-09T03:16:48.050Z,102891.11
2022-08-09T03:19:52.361Z,102894.26000000001
2022-08-09T03:21:50.940Z,102898.28
2022-08-09T03:24:15.232Z,102898.36
2022-08-09T03:26:47.187Z,102898.90000000001
2022-08-09T03:29:22.639Z,102897.84999999999
2022-08-09T03:31:59.547Z,102899.6
2022-08-09T03:36:58.253Z,102901.21999999999
2022-08-09T03:39:15.252Z,102901.86000000002
2022-08-09T03:41:48.334Z,102900.45999999999
2022-08-09T03:46:46.483Z,102903.86000000002
2022-08-09T03:49:19.248Z,102913.16999999998
2022-08-09T03:51:58.437Z,102918.37000000001
2022-08-09T03:56:46.698Z,102914.72000000002
2022-08-09T03:59:20.837Z,102920.61000000002
2022-08-09T04:01:47.091Z,102914.28000000001
2022-08-09T04:09:47.757Z,102921.08
2022-08-09T04:11:58.461Z,102924.01
2022-08-09T04:19:15.962Z,102917.14
2022-08-09T04:21:45.372Z,102919.37000000001
2022-08-09T04:24:15.358Z,102919.31
2022-08-09T04:26:45.170Z,102917.09000000001
2022-08-09T04:29:15.787Z,102916.31
2022-08-09T04:41:45.510Z,102919.68
2022-08-09T04:44:15.353Z,102920.52
2022-08-09T04:46:58.314Z,102919.87
2022-08-09T04:49:15.193Z,102926.14000000001
2022-08-09T04:51:45.195Z,102924.43000000001
2022-08-09T04:54:15.477Z,102927.48999999999
2022-08-09T04:56:45.139Z,102928.87000000001
2022-08-09T04:59:15.502Z,102925.54000000001
2022-08-09T05:01:45.284Z,102924.90000000001
2022-08-09T05:04:16.105Z,102930.24
2022-08-09T05:06:45.353Z,102929.85
2022-08-09T05:11:45.226Z,102933.45
2022-08-09T05:14:15.182Z,102933.31000000001
2022-08-09T05:16:59.267Z,102935.62
2022-08-09T05:19:24.040Z,102935.86
2022-08-09T05:21:52.424Z,102935.45
2022-08-09T05:24:15.215Z,102938.21
2022-08-09T05:26:46.113Z,102938.00000000001
2022-08-09T05:29:21.154Z,102936.66
2022-08-09T05:31:46.709Z,102938.71999999999
2022-08-09T05:34:16.911Z,102942.19
2022-08-09T05:36:46.926Z,102943.84999999999
2022-08-09T05:39:28.471Z,102944.54000000001
2022-08-09T05:41:45.444Z,102947.29999999999
2022-08-09T05:44:15.315Z,102945.25000000001
2022-08-09T05:46:45.316Z,102947.71
2022-08-09T05:50:11.017Z,102949.78000000001
2022-08-09T05:51:46.475Z,102958.20000000001
2022-08-09T05:54:15.401Z,102965.20000000001
2022-08-09T05:56:54.961Z,102961.71999999999
2022-08-09T05:59:15.232Z,102961.26999999999
2022-08-09T06:01:45.153Z,102966.19
2022-08-09T06:04:15.390Z,102968.80000000002
2022-08-09T06:06:49.693Z,102970.31999999999
2022-08-09T06:09:53.825Z,102969.98000000001
2022-08-09T06:11:56.693Z,102970.54000000001
2022-08-09T06:14:16.548Z,102979.61
2022-08-09T06:16:52.103Z,102981.90999999999
2022-08-09T06:19:15.517Z,102986.61
2022-08-09T06:21:51.374Z,102990.28000000001
2022-08-09T06:24:15.224Z,102993.36
2022-08-09T06:26:46.577Z,102992.15
2022-08-09T06:29:15.305Z,102993.64
2022-08-09T06:32:08.546Z,102992.24999999999
2022-08-09T06:34:15.612Z,102990.78
2022-08-09T06:36:45.205Z,102990.52999999998
2022-08-09T06:39:15.343Z,102994.59
2022-08-09T06:42:08.867Z,102995.48
2022-08-09T06:44:18.300Z,102998.47
2022-08-09T06:46:47.216Z,102998.78000000001
2022-08-09T06:49:16.073Z,103001.20999999999
2022-08-09T06:51:45.971Z,103011.66
2022-08-09T06:54:15.308Z,103006.19999999998
2022-08-09T06:56:46.358Z,103010.05
2022-08-09T07:00:54.583Z,103012.48000000001
2022-08-09T07:01:54.582Z,103018.54000000001
2022-08-09T07:04:19.645Z,103012.26
2022-08-09T07:06:45.545Z,103016.13
2022-08-09T07:09:54.195Z,103013.98
2022-08-09T07:11:51.972Z,103008.87
2022-08-09T07:14:17.248Z,103008.96
2022-08-09T07:16:48.076Z,103008.56000000001
2022-08-09T07:19:23.200Z,102999.26000000001
2022-08-09T07:21:55.380Z,102999.54000000001
2022-08-09T07:24:15.617Z,103000.73
2022-08-09T07:26:45.441Z,102998.48999999999
2022-08-09T07:29:15.291Z,103001.89
2022-08-09T07:31:48.009Z,103004.42
2022-08-09T07:34:20.154Z,103004.37
2022-08-09T07:36:47.393Z,103004.48
2022-08-09T07:39:20.261Z,103012.18
2022-08-09T07:41:45.204Z,103014.27
2022-08-09T07:44:15.492Z,103015.05
2022-08-09T07:46:46.582Z,103017.79
2022-08-09T07:49:15.669Z,103021.90000000001
2022-08-09T07:52:03.626Z,103026.44
2022-08-09T07:54:15.691Z,103027.86000000002
2022-08-09T07:56:49.766Z,103027.91
2022-08-09T07:59:25.116Z,103023.57999999999
2022-08-09T08:01:52.856Z,103030.29
2022-08-09T08:04:15.312Z,103022.42000000001
2022-08-09T08:06:45.467Z,103025.65
2022-08-09T08:09:34.328Z,103020.62000000001
2022-08-09T08:12:25.154Z,103018.58
2022-08-09T08:14:15.357Z,103023.71
2022-08-09T08:16:51.260Z,103019.03
2022-08-09T08:19:15.282Z,103018.80000000002
2022-08-09T08:21:52.898Z,103018.14
2022-08-09T08:24:16.730Z,103018.55
2022-08-09T08:26:55.721Z,103019.91
2022-08-09T08:29:20.127Z,103015.39
2022-08-09T08:32:03.966Z,103022.17000000001
2022-08-09T08:34:15.289Z,103018.98000000001
2022-08-09T08:36:45.449Z,103019.35
2022-08-09T08:39:15.298Z,103018.46
2022-08-09T08:41:50.677Z,103017.59
2022-08-09T08:44:23.055Z,103015.19
2022-08-09T08:46:59.546Z,103022.31
2022-08-09T08:49:19.113Z,103022.52
2022-08-09T08:52:00.406Z,103028.36
2022-08-09T08:54:20.172Z,103027.64
2022-08-09T08:56:46.062Z,103027.28
2022-08-09T08:59:19.260Z,103032.48000000001
2022-08-09T09:01:52.664Z,103030.97
2022-08-09T09:04:17.183Z,103027.82999999999
2022-08-09T09:06:48.110Z,103028.46999999999
2022-08-09T09:09:21.230Z,103021.66
2022-08-09T09:11:46.423Z,103015.47
2022-08-09T09:14:17.061Z,103018.12999999999
2022-08-09T09:16:45.426Z,103020.36
2022-08-09T09:19:36.596Z,103025.45
2022-08-09T09:21:56.517Z,103027.31000000001
2022-08-09T09:24:21.860Z,103030.03000000001
2022-08-09T09:26:53.447Z,103029.22000000002
2022-08-09T09:29:26.916Z,103035.3
2022-08-09T09:32:01.751Z,103036.87
2022-08-09T09:34:18.432Z,103029.37
2022-08-09T09:36:53.101Z,103036.87999999999
2022-08-09T09:39:17.449Z,103034.35999999999
2022-08-09T09:41:49.115Z,103032.81999999999
2022-08-09T09:44:25.707Z,103032.81999999999
2022-08-09T09:46:50.405Z,103034.79999999999
2022-08-09T09:49:23.628Z,103036.71999999999
2022-08-09T09:51:51.200Z,103034.77
2022-08-09T09:54:21.201Z,103035.01000000001
2022-08-09T09:58:01.261Z,103029.48
2022-08-09T09:59:21.454Z,103032.53
2022-08-09T10:01:45.644Z,103030.43000000001
2022-08-09T10:04:22.955Z,103029.31000000001
2022-08-09T10:06:51.793Z,103027.34
2022-08-09T10:09:22.391Z,103024.48999999999
2022-08-09T10:11:53.885Z,103026.81999999999
2022-08-09T10:14:27.692Z,103026.78000000001
2022-08-09T10:16:56.665Z,103029.64
2022-08-09T10:19:15.554Z,103028.82999999999
2022-08-09T10:21:48.801Z,103029.9
2022-08-09T10:24:25.667Z,103030.18999999999
2022-08-09T10:26:46.696Z,103028.33
2022-08-09T10:29:31.652Z,103026.53
2022-08-09T10:32:37.454Z,103023.17
2022-08-09T10:34:32.499Z,103016.55
2022-08-09T10:36:49.095Z,103018.02
2022-08-09T10:39:19.167Z,103018.68
2022-08-09T10:41:45.900Z,103023.1
2022-08-09T10:44:17.007Z,103019.98000000001
2022-08-09T10:47:04.128Z,103021.72
2022-08-09T10:49:23.310Z,103018.64
2022-08-09T10:51:53.242Z,103020.52
2022-08-09T10:54:22.652Z,103019.78
2022-08-09T10:56:45.380Z,103020.03
2022-08-09T10:59:31.235Z,103017.76
2022-08-09T11:03:11.281Z,103014.81000000001
2022-08-09T11:04:30.381Z,103010.79
2022-08-09T11:06:47.057Z,103010.85
2022-08-09T11:09:17.482Z,103008.72
2022-08-09T11:12:06.010Z,103010.83000000002
2022-08-09T11:14:32.055Z,103020.28
2022-08-09T11:16:47.088Z,103013.04000000001
2022-08-09T11:20:10.480Z,103018.02
2022-08-09T11:21:55.191Z,103011.26999999999
2022-08-09T11:24:15.487Z,103016.28
2022-08-09T11:26:52.337Z,103009.17
2022-08-09T11:30:04.584Z,103001.29
2022-08-09T11:31:49.881Z,102996.23999999999
2022-08-09T11:34:24.142Z,102997.19
2022-08-09T11:36:47.866Z,103000.29
2022-08-09T11:39:16.699Z,103000.84
2022-08-09T11:41:45.572Z,103001.86000000002
2022-08-09T11:44:16.285Z,102990.51999999999
2022-08-09T11:46:56.096Z,103001.88
2022-08-09T11:49:16.988Z,103002.36
2022-08-09T11:53:03.320Z,103002.08
2022-08-09T11:54:28.984Z,102999.44
2022-08-09T11:56:48.181Z,102998.67
2022-08-09T11:59:30.669Z,102999.37999999999
2022-08-09T12:02:17.594Z,103001.07
2022-08-09T12:04:21.004Z,103007.28
2022-08-09T12:06:55.742Z,103008.22
2022-08-09T12:09:20.905Z,103007.32
2022-08-09T12:12:03.239Z,103002.57999999999
2022-08-09T12:14:36.873Z,103002.25
2022-08-09T12:16:47.022Z,102999.73
2022-08-09T12:19:29.570Z,102994.75
2022-08-09T12:21:48.824Z,102986.26999999999
2022-08-09T12:24:20.309Z,102985.42
2022-08-09T12:28:58.841Z,102987.21
2022-08-09T12:29:43.623Z,102989.11
2022-08-09T12:31:58.418Z,102988.46
2022-08-09T12:34:16.764Z,102986.43999999999
2022-08-09T12:36:50.474Z,102986.21
2022-08-09T12:39:15.543Z,102981.51000000001
2022-08-09T12:41:45.685Z,102976.48999999999
2022-08-09T12:44:16.380Z,102969.37000000001
2022-08-09T12:46:48.764Z,102974.31999999999
2022-08-09T12:49:16.737Z,102974.27
2022-08-09T12:52:02.669Z,102973.29
2022-08-09T12:54:15.393Z,102973.29
2022-08-09T12:56:48.471Z,102970.46
2022-08-09T12:59:17.770Z,102971.17000000001
2022-08-09T13:01:50.034Z,102967.04
2022-08-09T13:04:33.298Z,102961.51
2022-08-09T13:06:47.253Z,102953.37
2022-08-09T13:09:23.464Z,102955.04000000001
2022-08-09T13:11:47.846Z,102960.33
2022-08-09T13:14:40.539Z,102961.51
2022-08-09T13:16:47.503Z,102964.9
2022-08-09T13:19:25.793Z,102959.81
2022-08-09T13:22:36.662Z,102961.06
2022-08-09T13:24:44.578Z,102954.25
2022-08-09T13:26:49.722Z,102954.9
2022-08-09T13:29:19.527Z,102958.35999999999
2022-08-09T13:32:19.836Z,102959.14
2022-08-09T13:34:15.385Z,102957.19999999998
2022-08-09T13:36:45.470Z,102954.49
2022-08-09T13:41:19.428Z,102961.93000000001
2022-08-09T13:41:57.404Z,102965.5
2022-08-09T13:44:17.670Z,102959.05
2022-08-09T13:47:26.887Z,102953.74999999999
2022-08-09T13:49:18.090Z,102950.63
2022-08-09T13:51:58.691Z,102954.76000000001
2022-08-09T13:54:16.030Z,102961.13
2022-08-09T13:56:47.096Z,102954.61
2022-08-09T13:59:15.647Z,102953.06
2022-08-09T14:01:56.058Z,102955.29
2022-08-09T14:04:15.434Z,102956.26999999999
2022-08-09T14:06:52.984Z,102956.70999999999
2022-08-09T14:09:15.557Z,102956.53
2022-08-09T14:11:47.093Z,102952.93999999999
2022-08-09T14:14:26.323Z,102960.6
2022-08-09T14:16:46.077Z,102952.06000000001
2022-08-09T14:19:16.094Z,102954.87000000001
2022-08-09T14:21:45.873Z,102949.28
2022-08-09T14:24:18.652Z,102946.12999999999
2022-08-09T14:26:51.195Z,102941.24999999999
2022-08-09T14:30:04.182Z,102941.42
2022-08-09T14:31:52.217Z,102938.79
2022-08-09T14:34:17.408Z,102937.57
2022-08-09T14:39:16.409Z,102928.0
2022-08-09T14:41:46.015Z,102930.40000000001
2022-08-09T14:44:16.285Z,102926.27
2022-08-09T14:47:04.567Z,102924.07
2022-08-09T14:49:15.444Z,102927.78000000001
2022-08-09T14:51:45.427Z,102928.50000000001
2022-08-09T14:54:15.848Z,102925.23000000001
2022-08-09T14:56:58.195Z,102919.47
2022-08-09T14:59:15.468Z,102928.81
2022-08-09T15:01:47.024Z,102929.88
2022-08-09T15:04:15.447Z,102930.04000000001
2022-08-09T15:06:49.677Z,102928.81999999999
2022-08-09T15:09:15.774Z,102932.73999999999
2022-08-09T15:11:49.770Z,102933.68000000001
2022-08-09T15:14:19.192Z,102933.31000000001
2022-08-09T15:16:45.591Z,102932.75000000001
2022-08-09T15:19:18.392Z,102933.33
2022-08-09T15:21:57.801Z,102932.01
2022-08-09T15:24:22.592Z,102927.09
2022-08-09T15:30:57.628Z,102929.65999999999
2022-08-09T15:31:45.557Z,102919.38
2022-08-09T15:34:31.681Z,102913.4
2022-08-09T15:36:48.273Z,102917.31
2022-08-09T15:39:16.339Z,102918.59999999999
2022-08-09T15:41:50.271Z,102926.03
2022-08-09T15:44:15.682Z,102931.52
2022-08-09T15:46:46.300Z,102934.81
2022-08-09T15:49:21.767Z,102934.40000000001
2022-08-09T15:52:04.863Z,102940.79999999999
2022-08-09T15:56:45.623Z,102929.94000000002
2022-08-09T15:59:15.943Z,102933.17
2022-08-09T16:01:45.508Z,102933.78
2022-08-09T16:04:15.630Z,102930.56999999999
2022-08-09T16:06:50.673Z,102928.73999999999
2022-08-09T16:09:15.517Z,102932.02000000002
2022-08-09T16:11:51.560Z,102931.09999999999
2022-08-09T16:14:15.552Z,102928.50000000001
2022-08-09T16:16:45.782Z,102931.45999999999
2022-08-09T16:19:16.199Z,102933.18
2022-08-09T16:21:48.752Z,102931.52
2022-08-09T16:24:30.251Z,102930.09
2022-08-09T16:26:48.775Z,102928.81
2022-08-09T16:29:15.630Z,102931.45
2022-08-09T16:32:19.712Z,102933.7
2022-08-09T16:34:16.255Z,102931.24
2022-08-09T16:36:45.554Z,102926.6
2022-08-09T16:39:15.736Z,102926.65999999999
2022-08-09T16:42:03.842Z,102929.45999999999
2022-08-09T16:44:17.919Z,102926.04
2022-08-09T16:46:55.353Z,102931.77
2022-08-09T16:49:17.752Z,102928.99
2022-08-09T16:51:55.229Z,102928.65
2022-08-09T16:54:27.584Z,102928.19
2022-08-09T16:56:49.437Z,102926.32
2022-08-09T17:01:51.069Z,102933.68000000001
2022-08-09T17:04:28.380Z,102933.65
2022-08-09T17:08:41.268Z,102933.5
2022-08-09T17:09:45.018Z,102928.72
2022-08-09T17:11:51.348Z,102926.29
2022-08-09T17:14:27.017Z,102924.33000000002
2022-08-09T17:16:45.514Z,102930.56999999999
2022-08-09T17:19:15.793Z,102931.25
2022-08-09T17:21:46.724Z,102928.52
2022-08-09T17:24:27.454Z,102930.62999999999
2022-08-09T17:26:53.192Z,102931.32
2022-08-09T17:29:20.317Z,102928.44
2022-08-09T17:31:48.864Z,102927.97
2022-08-09T17:34:38.075Z,102921.89000000001
2022-08-09T17:36:53.123Z,102921.13999999998
2022-08-09T17:39:15.593Z,102921.68
2022-08-09T17:41:45.755Z,102920.51
2022-08-09T17:44:42.291Z,102920.46
2022-08-09T17:46:55.841Z,102912.98999999999
2022-08-09T17:49:18.603Z,102916.59
2022-08-09T17:51:45.678Z,102914.22
2022-08-09T17:54:15.669Z,102914.87999999999
2022-08-09T17:56:46.325Z,102913.57
2022-08-09T17:59:16.962Z,102909.83000000002
2022-08-09T18:02:03.380Z,102906.68000000001
2022-08-09T18:04:15.805Z,102909.22
2022-08-09T18:06:54.503Z,102909.7
2022-08-09T18:12:14.638Z,102907.8
2022-08-09T18:14:15.889Z,102909.03000000001
2022-08-09T18:16:48.840Z,102901.25
2022-08-09T18:20:54.060Z,102902.48
2022-08-09T18:21:46.351Z,102910.70999999999
2022-08-09T18:24:15.777Z,102912.62
2022-08-09T18:26:46.623Z,102912.59999999999
2022-08-09T18:30:42.345Z,102911.47
2022-08-09T18:31:55.854Z,102908.27999999998
2022-08-09T18:34:15.641Z,102910.84000000001
2022-08-09T18:36:49.402Z,102912.26999999999
2022-08-09T18:39:16.850Z,102908.3
2022-08-09T18:41:53.394Z,102904.01999999999
2022-08-09T18:44:15.920Z,102904.37
2022-08-09T18:47:04.813Z,102906.67000000001
2022-08-09T18:49:15.602Z,102908.94
2022-08-09T18:51:55.580Z,102905.16
2022-08-09T18:56:46.362Z,102911.29000000001
2022-08-09T18:59:15.786Z,102914.45000000001
2022-08-09T19:01:46.434Z,102918.06999999999
2022-08-09T19:04:16.398Z,102920.94
2022-08-09T19:06:50.776Z,102923.44
2022-08-09T19:09:20.552Z,102924.62000000001
2022-08-09T19:11:45.625Z,102922.12
2022-08-09T19:14:16.362Z,102923.03
2022-08-09T19:16:50.199Z,102923.57999999999
2022-08-09T19:19:23.530Z,102927.70000000001
2022-08-09T19:21:51.937Z,102927.86000000002
2022-08-09T19:24:37.624Z,102927.16
2022-08-09T19:26:48.944Z,102925.23000000001
2022-08-09T19:29:20.704Z,102929.09
2022-08-09T19:31:46.514Z,102930.04000000001
2022-08-09T19:34:22.043Z,102933.98
2022-08-09T19:36:45.592Z,102932.52
2022-08-09T19:39:15.716Z,102939.9
2022-08-09T19:41:45.639Z,102941.15999999999
2022-08-09T19:44:17.692Z,102944.68
2022-08-09T19:46:49.930Z,102945.58
2022-08-09T19:50:09.277Z,102943.24999999999
2022-08-09T19:51:47.997Z,102944.48999999999
2022-08-09T19:54:15.938Z,102950.01999999999
2022-08-09T19:56:46.181Z,102950.21999999999
2022-08-09T19:59:40.531Z,102955.15000000001
2022-08-09T20:01:52.383Z,102953.7
2022-08-09T20:04:19.033Z,102953.56
2022-08-09T20:06:45.918Z,102951.59000000001
2022-08-09T20:09:20.602Z,102951.01
2022-08-09T20:11:51.767Z,102953.92
2022-08-09T20:14:16.067Z,102954.53
2022-08-09T20:16:50.253Z,102954.74999999999
2022-08-09T20:19:49.517Z,102951.55
2022-08-09T20:21:56.555Z,102953.19
2022-08-09T20:24:19.417Z,102951.56999999999
2022-08-09T20:26:45.857Z,102947.68999999999
2022-08-09T20:29:18.765Z,102947.29999999999
2022-08-09T20:32:16.748Z,102945.83
2022-08-09T20:34:15.795Z,102943.87
2022-08-09T20:36:46.063Z,102943.99
2022-08-09T20:39:28.431Z,102944.09000000001
2022-08-09T20:41:46.554Z,102951.07
2022-08-09T20:44:16.202Z,102947.48999999999
2022-08-09T20:46:45.739Z,102948.97
2022-08-09T20:49:16.756Z,102948.93999999999
2022-08-09T20:51:50.398Z,102946.59
2022-08-09T20:54:16.984Z,102948.31999999999
2022-08-09T20:56:47.194Z,102948.68
2022-08-09T20:59:17.063Z,102946.76999999999
2022-08-09T21:01:51.619Z,102941.47
2022-08-09T21:05:53.444Z,102940.52999999998
2022-08-09T21:06:45.915Z,102941.03
2022-08-09T21:09:16.547Z,102946.09
2022-08-09T21:16:45.992Z,102947.62000000001
2022-08-09T21:20:17.106Z,102946.91
2022-08-09T21:21:53.166Z,102947.4
2022-08-09T21:24:19.402Z,102945.83
2022-08-09T21:26:45.680Z,102951.92
2022-08-09T21:29:16.272Z,102956.18999999999
2022-08-09T21:31:48.631Z,102953.78
2022-08-09T21:34:21.154Z,102957.86
2022-08-09T21:36:55.789Z,102959.54999999999
2022-08-09T21:39:21.869Z,102962.26999999999
2022-08-09T21:41:59.841Z,102961.93000000001
2022-08-09T21:44:33.546Z,102960.77
2022-08-09T21:46:45.791Z,102960.90999999999
2022-08-09T21:49:15.669Z,102959.95
2022-08-09T21:51:45.930Z,102953.87000000001
2022-08-09T21:54:15.834Z,102951.48999999999
2022-08-09T21:56:54.486Z,102948.95
2022-08-09T21:59:16.143Z,102950.56999999999
2022-08-09T22:01:58.824Z,102949.26000000001
2022-08-09T22:04:16.067Z,102952.95000000001
2022-08-09T22:06:45.728Z,102953.91
2022-08-09T22:09:15.719Z,102956.09
2022-08-09T22:12:06.725Z,102953.52
2022-08-09T22:14:15.941Z,102954.2
2022-08-09T22:16:45.780Z,102954.63
2022-08-09T22:19:59.131Z,102953.31000000001
2022-08-09T22:21:51.031Z,102955.14
2022-08-09T22:24:16.877Z,102957.04000000001
2022-08-09T22:26:51.019Z,102953.63
2022-08-09T22:29:15.813Z,102957.6
2022-08-09T22:31:56.271Z,102953.37999999999
2022-08-09T22:34:15.801Z,102951.97
2022-08-09T22:36:46.652Z,102948.48999999999
2022-08-09T22:39:47.254Z,102944.04
2022-08-09T22:41:45.675Z,102944.12999999999
2022-08-09T22:44:15.866Z,102938.79
2022-08-09T22:48:10.227Z,102934.62
2022-08-09T22:49:15.812Z,102931.09999999999
2022-08-09T22:51:49.819Z,102928.46999999999
2022-08-09T22:54:15.740Z,102928.08
2022-08-09T22:56:45.698Z,102928.73999999999
2022-08-09T22:59:58.346Z,102926.72
2022-08-09T23:01:45.905Z,102921.76999999999
2022-08-09T23:04:17.227Z,102917.42
2022-08-09T23:06:55.634Z,102917.04
2022-08-09T23:09:16.457Z,102918.90000000001
2022-08-09T23:11:45.771Z,102918.2
2022-08-09T23:16:45.981Z,102918.06999999999
2022-08-09T23:19:15.858Z,102915.75
2022-08-09T23:21:45.729Z,102914.49
2022-08-09T23:26:45.863Z,102913.92000000001
2022-08-09T23:29:15.812Z,102912.06999999999
2022-08-09T23:31:45.760Z,102908.62
2022-08-09T23:34:15.821Z,102907.63999999998
2022-08-09T23:36:45.746Z,102906.09
2022-08-09T23:39:16.179Z,102906.98
2022-08-09T23:41:45.730Z,102908.29000000001
2022-08-09T23:46:47.527Z,102903.81
2022-08-09T23:49:15.749Z,102906.04000000001
2022-08-09T23:51:45.816Z,102905.7
2022-08-09T23:59:15.886Z,102911.79
