createdAt,value
2022-12-13T00:01:54.737Z,10.55
2022-12-13T00:04:24.375Z,10.23
2022-12-13T00:06:54.149Z,11.18
2022-12-13T00:09:22.664Z,11.23
2022-12-13T00:11:50.791Z,11.25
2022-12-13T00:14:18.280Z,10.80
2022-12-13T00:19:15.632Z,10.05
2022-12-13T00:21:43.370Z,10.40
2022-12-13T00:24:10.973Z,10.32
2022-12-13T00:26:38.609Z,10.43
2022-12-13T00:29:08.072Z,11.30
2022-12-13T00:31:58.784Z,11.75
2022-12-13T00:34:25.337Z,9.93
2022-12-13T00:36:56.240Z,11.50
2022-12-13T00:39:23.756Z,11.02
2022-12-13T00:41:51.362Z,10.52
2022-12-13T00:44:20.132Z,11.55
2022-12-13T00:46:47.866Z,11.05
2022-12-13T00:49:15.880Z,11.95
2022-12-13T00:51:44.090Z,10.60
2022-12-13T00:54:11.878Z,10.85
2022-12-13T00:56:39.316Z,12.73
2022-12-13T01:04:05.560Z,11.43
2022-12-13T01:06:38.836Z,11.23
2022-12-13T01:09:10.287Z,11.50
2022-12-13T01:11:37.800Z,13.23
2022-12-13T01:18:59.900Z,11.55
2022-12-13T01:24:03.473Z,12.15
2022-12-13T01:26:31.872Z,11.93
2022-12-13T01:28:59.609Z,12.73
2022-12-13T01:31:27.368Z,11.52
2022-12-13T01:33:55.077Z,11.10
2022-12-13T01:36:26.946Z,13.60
2022-12-13T01:38:58.753Z,11.68
2022-12-13T01:41:28.914Z,12.77
2022-12-13T01:44:03.737Z,12.57
2022-12-13T01:46:35.472Z,12.07
2022-12-13T01:49:19.810Z,11.98
2022-12-13T01:52:00.017Z,11.60
2022-12-13T01:54:33.644Z,12.35
2022-12-13T01:57:05.539Z,12.77
2022-12-13T01:59:36.161Z,12.88
2022-12-13T02:02:05.025Z,12.80
2022-12-13T02:04:45.509Z,13.48
2022-12-13T02:07:23.236Z,12.30
2022-12-13T02:09:56.636Z,13.35
2022-12-13T02:12:31.115Z,12.82
2022-12-13T02:15:02.870Z,13.07
2022-12-13T02:17:46.464Z,13.20
2022-12-13T02:20:23.092Z,13.20
2022-12-13T02:23:13.748Z,12.25
2022-12-13T02:26:03.227Z,12.75
2022-12-13T02:28:53.999Z,12.05
2022-12-13T02:31:41.301Z,12.95
2022-12-13T02:34:18.522Z,13.18
2022-12-13T02:39:30.341Z,11.95
2022-12-13T02:42:07.983Z,13.10
2022-12-13T02:44:58.022Z,12.50
2022-12-13T02:47:27.606Z,12.50
2022-12-13T02:49:59.338Z,11.70
2022-12-13T02:52:29.488Z,12.30
2022-12-13T02:54:58.281Z,12.88
2022-12-13T02:57:37.736Z,13.80
2022-12-13T03:00:09.664Z,14.05
2022-12-13T03:02:37.153Z,13.38
2022-12-13T03:08:17.724Z,14.13
2022-12-13T03:11:05.603Z,13.45
2022-12-13T03:13:59.870Z,13.70
2022-12-13T03:16:40.038Z,12.73
2022-12-13T03:19:09.977Z,12.50
2022-12-13T03:21:47.623Z,12.43
2022-12-13T03:24:20.915Z,12.70
2022-12-13T03:26:52.405Z,11.98
2022-12-13T03:29:24.135Z,13.27
2022-12-13T03:31:53.702Z,13.00
2022-12-13T03:34:23.041Z,13.07
2022-12-13T03:36:52.863Z,12.77
2022-12-13T03:39:20.696Z,13.85
2022-12-13T03:41:49.412Z,13.15
2022-12-13T03:44:16.950Z,12.95
2022-12-13T03:46:45.240Z,12.07
2022-12-13T03:51:45.507Z,13.70
2022-12-13T03:54:13.003Z,13.60
2022-12-13T03:56:40.568Z,12.40
2022-12-13T04:01:35.537Z,12.63
2022-12-13T04:09:00.857Z,11.50
2022-12-13T04:14:21.747Z,11.02
2022-12-13T04:16:53.564Z,12.30
2022-12-13T04:19:23.199Z,12.50
2022-12-13T04:21:54.392Z,13.13
2022-12-13T04:24:31.766Z,13.07
2022-12-13T04:27:03.620Z,11.73
2022-12-13T04:29:34.637Z,11.48
2022-12-13T04:32:05.048Z,12.25
2022-12-13T04:34:37.120Z,12.93
2022-12-13T04:37:05.759Z,12.00
2022-12-13T04:39:34.236Z,13.43
2022-12-13T04:42:03.568Z,11.70
2022-12-13T04:44:36.624Z,12.20
2022-12-13T04:47:05.692Z,12.63
2022-12-13T04:49:33.785Z,13.18
2022-12-13T04:52:02.461Z,13.45
2022-12-13T04:54:35.567Z,13.13
2022-12-13T04:57:07.410Z,12.88
2022-12-13T04:59:35.735Z,12.10
2022-12-13T05:02:04.994Z,12.20
2022-12-13T05:04:33.442Z,11.13
2022-12-13T05:07:02.510Z,12.75
2022-12-13T05:09:30.585Z,12.88
2022-12-13T05:12:01.362Z,11.18
2022-12-13T05:14:32.801Z,11.95
2022-12-13T05:17:01.209Z,12.05
2022-12-13T05:19:30.563Z,12.25
2022-12-13T05:22:01.108Z,11.93
2022-12-13T05:24:31.243Z,12.48
2022-12-13T05:26:59.816Z,11.88
2022-12-13T05:29:28.115Z,12.27
2022-12-13T05:31:55.726Z,14.05
2022-12-13T05:34:23.487Z,13.07
2022-12-13T05:36:51.050Z,12.57
2022-12-13T05:39:28.970Z,11.85
2022-12-13T05:42:02.204Z,12.70
2022-12-13T05:44:32.596Z,12.30
2022-12-13T05:47:01.932Z,12.80
2022-12-13T05:49:29.861Z,11.98
2022-12-13T05:56:52.213Z,11.77
2022-12-13T05:59:19.712Z,12.77
2022-12-13T06:06:52.219Z,12.15
2022-12-13T06:09:20.702Z,12.60
2022-12-13T06:11:49.497Z,12.25
2022-12-13T06:14:21.741Z,12.43
2022-12-13T06:16:56.916Z,12.20
2022-12-13T06:19:25.332Z,12.15
2022-12-13T06:21:54.920Z,12.40
2022-12-13T06:24:23.701Z,13.57
2022-12-13T06:26:51.281Z,13.25
2022-12-13T06:29:23.475Z,13.50
2022-12-13T06:32:01.981Z,13.32
2022-12-13T06:34:36.255Z,12.55
2022-12-13T06:37:07.265Z,12.77
2022-12-13T06:39:35.480Z,13.75
2022-12-13T06:42:06.409Z,13.45
2022-12-13T06:44:34.992Z,12.48
2022-12-13T06:47:10.223Z,13.02
2022-12-13T06:49:43.127Z,13.77
2022-12-13T06:52:12.828Z,12.70
2022-12-13T06:54:41.131Z,13.35
2022-12-13T06:57:09.287Z,12.88
2022-12-13T07:00:13.379Z,14.02
2022-12-13T07:02:41.583Z,12.55
2022-12-13T07:05:10.684Z,13.18
2022-12-13T07:07:38.177Z,13.43
2022-12-13T07:12:50.133Z,11.40
2022-12-13T07:15:17.761Z,12.70
2022-12-13T07:17:45.287Z,12.95
2022-12-13T07:22:47.884Z,12.90
2022-12-13T07:25:28.172Z,12.60
2022-12-13T07:28:02.722Z,12.85
2022-12-13T07:30:40.973Z,11.88
2022-12-13T07:33:09.665Z,11.90
2022-12-13T07:35:37.838Z,13.73
2022-12-13T07:38:10.934Z,12.68
2022-12-13T07:40:40.184Z,13.10
2022-12-13T07:43:08.118Z,13.63
2022-12-13T07:45:36.631Z,12.30
2022-12-13T07:48:05.761Z,13.32
2022-12-13T07:50:37.250Z,13.50
2022-12-13T07:53:07.793Z,13.45
2022-12-13T07:55:36.756Z,13.57
2022-12-13T07:58:12.453Z,12.18
2022-12-13T08:00:46.045Z,13.95
2022-12-13T08:03:24.664Z,12.52
2022-12-13T08:06:04.471Z,13.48
2022-12-13T08:08:32.943Z,13.98
2022-12-13T08:11:06.082Z,13.85
2022-12-13T08:13:34.741Z,13.38
2022-12-13T08:16:05.262Z,13.80
2022-12-13T08:18:52.676Z,12.95
2022-12-13T08:21:58.383Z,13.32
2022-12-13T08:24:30.324Z,13.35
2022-12-13T08:27:03.093Z,13.50
2022-12-13T08:29:35.141Z,12.98
2022-12-13T08:32:09.556Z,12.93
2022-12-13T08:34:37.558Z,13.48
2022-12-13T08:37:05.382Z,12.82
2022-12-13T08:39:35.669Z,13.48
2022-12-13T08:42:16.457Z,12.98
2022-12-13T08:44:50.847Z,13.00
2022-12-13T08:47:23.500Z,13.30
2022-12-13T08:50:01.571Z,11.48
2022-12-13T08:52:39.837Z,12.20
2022-12-13T08:55:11.006Z,13.23
2022-12-13T08:57:39.402Z,12.60
2022-12-13T09:00:09.192Z,12.02
2022-12-13T09:02:38.119Z,13.23
2022-12-13T09:05:08.051Z,12.57
2022-12-13T09:07:36.782Z,9.55
2022-12-13T09:10:06.997Z,10.40
2022-12-13T09:13:01.497Z,12.57
2022-12-13T09:15:33.902Z,11.98
2022-12-13T09:18:05.090Z,12.57
2022-12-13T09:20:40.955Z,13.38
2022-12-13T09:23:13.601Z,13.00
2022-12-13T09:26:05.984Z,13.23
2022-12-13T09:28:35.476Z,13.55
2022-12-13T09:31:15.900Z,12.73
2022-12-13T09:33:44.264Z,13.48
2022-12-13T09:36:15.052Z,12.95
2022-12-13T09:38:42.671Z,12.98
2022-12-13T09:41:28.780Z,12.18
2022-12-13T09:44:04.861Z,11.70
2022-12-13T09:46:44.088Z,12.13
2022-12-13T09:49:35.355Z,12.18
2022-12-13T09:52:10.522Z,12.60
2022-12-13T09:54:49.107Z,12.67
2022-12-13T10:00:13.514Z,11.40
2022-12-13T10:02:54.035Z,12.27
2022-12-13T10:05:39.865Z,12.45
2022-12-13T10:08:17.039Z,12.43
2022-12-13T10:10:45.165Z,11.88
2022-12-13T10:13:21.846Z,12.43
2022-12-13T10:15:58.161Z,12.10
2022-12-13T10:18:40.188Z,12.10
2022-12-13T10:21:42.232Z,11.82
2022-12-13T10:24:27.281Z,12.77
2022-12-13T10:27:17.166Z,11.45
2022-12-13T10:30:06.651Z,10.98
2022-12-13T10:33:02.908Z,11.73
2022-12-13T10:35:32.657Z,12.55
2022-12-13T10:38:31.633Z,12.27
2022-12-13T10:41:01.694Z,11.02
2022-12-13T10:43:30.633Z,11.25
2022-12-13T10:46:01.158Z,11.05
2022-12-13T10:48:47.278Z,11.35
2022-12-13T10:51:20.195Z,11.07
2022-12-13T10:53:59.124Z,11.73
2022-12-13T10:57:02.437Z,12.18
2022-12-13T10:59:38.741Z,10.90
2022-12-13T11:02:32.058Z,11.43
2022-12-13T11:05:16.453Z,11.43
2022-12-13T11:07:50.888Z,10.40
2022-12-13T11:13:02.561Z,11.15
2022-12-13T11:15:32.245Z,11.68
2022-12-13T11:18:02.694Z,10.77
2022-12-13T11:20:38.252Z,12.25
2022-12-13T11:23:23.294Z,11.40
2022-12-13T11:25:56.556Z,11.68
2022-12-13T11:28:48.230Z,11.57
2022-12-13T11:31:31.850Z,12.27
2022-12-13T11:34:31.165Z,11.00
2022-12-13T11:37:11.265Z,10.98
2022-12-13T11:39:46.460Z,10.55
2022-12-13T11:42:19.798Z,10.98
2022-12-13T11:45:02.980Z,10.48
2022-12-13T11:47:44.089Z,11.43
2022-12-13T11:50:33.591Z,12.02
2022-12-13T11:53:23.410Z,10.10
2022-12-13T11:56:11.853Z,10.30
2022-12-13T11:59:16.099Z,10.02
2022-12-13T12:02:05.094Z,11.23
2022-12-13T12:04:46.894Z,9.50
2022-12-13T12:07:32.278Z,11.15
2022-12-13T12:10:23.244Z,10.70
2022-12-13T12:12:57.857Z,10.38
2022-12-13T12:15:55.190Z,10.40
2022-12-13T12:18:23.360Z,10.07
2022-12-13T12:20:53.984Z,11.23
2022-12-13T12:23:43.669Z,10.85
2022-12-13T12:26:18.214Z,10.52
2022-12-13T12:29:12.385Z,11.27
2022-12-13T12:31:51.866Z,10.98
2022-12-13T12:34:46.267Z,11.23
2022-12-13T12:37:43.433Z,11.80
2022-12-13T12:41:14.635Z,10.93
2022-12-13T12:43:42.461Z,11.02
2022-12-13T12:46:29.578Z,10.80
2022-12-13T12:51:44.916Z,10.23
2022-12-13T12:54:32.217Z,10.50
2022-12-13T12:57:30.836Z,11.55
2022-12-13T13:00:12.149Z,11.00
2022-12-13T13:03:01.633Z,11.23
2022-12-13T13:05:37.386Z,10.88
2022-12-13T13:08:30.156Z,10.70
2022-12-13T13:11:01.937Z,11.18
2022-12-13T13:14:06.627Z,10.70
2022-12-13T13:16:38.260Z,10.85
2022-12-13T13:19:11.763Z,10.18
2022-12-13T13:21:47.425Z,10.55
2022-12-13T13:24:19.454Z,10.68
2022-12-13T13:26:48.655Z,11.07
2022-12-13T13:29:27.193Z,10.45
2022-12-13T13:32:05.934Z,10.48
2022-12-13T13:34:37.561Z,9.85
2022-12-13T13:37:25.405Z,10.52
2022-12-13T13:39:52.975Z,10.88
2022-12-13T13:44:49.825Z,10.68
2022-12-13T13:47:41.155Z,11.02
2022-12-13T13:50:08.666Z,11.02
2022-12-13T13:52:54.431Z,10.52
2022-12-13T13:56:02.003Z,11.40
2022-12-13T13:59:04.094Z,10.48
2022-12-13T14:02:13.440Z,11.05
2022-12-13T14:05:02.779Z,11.52
2022-12-13T14:07:51.165Z,11.63
2022-12-13T14:10:56.149Z,10.32
2022-12-13T14:13:56.058Z,10.45
2022-12-13T14:17:00.597Z,10.40
2022-12-13T14:20:06.569Z,11.15
2022-12-13T14:22:52.335Z,10.98
2022-12-13T14:25:52.054Z,12.02
2022-12-13T14:28:26.263Z,10.40
2022-12-13T14:31:01.411Z,10.32
2022-12-13T14:33:30.091Z,10.77
2022-12-13T14:36:00.030Z,11.07
2022-12-13T14:38:30.601Z,9.68
2022-12-13T14:41:00.472Z,10.88
2022-12-13T14:43:32.727Z,10.65
2022-12-13T14:46:07.297Z,11.02
2022-12-13T14:48:43.899Z,10.98
2022-12-13T14:51:38.247Z,10.63
2022-12-13T14:54:08.030Z,10.30
2022-12-13T14:56:35.433Z,10.77
2022-12-13T15:01:40.516Z,9.98
2022-12-13T15:04:27.103Z,10.60
2022-12-13T15:07:01.548Z,9.88
2022-12-13T15:09:30.786Z,10.70
2022-12-13T15:12:23.557Z,10.50
2022-12-13T15:14:53.704Z,9.50
2022-12-13T15:17:42.547Z,10.02
2022-12-13T15:20:26.685Z,10.57
2022-12-13T15:23:04.600Z,9.75
2022-12-13T15:25:35.864Z,10.00
2022-12-13T15:28:04.694Z,10.52
2022-12-13T15:30:35.002Z,10.07
2022-12-13T15:33:27.604Z,10.70
2022-12-13T15:36:13.648Z,9.57
2022-12-13T15:38:49.767Z,10.73
2022-12-13T15:41:19.532Z,10.80
2022-12-13T15:44:01.384Z,10.15
2022-12-13T15:46:38.271Z,10.48
2022-12-13T15:49:20.056Z,11.70
2022-12-13T15:51:59.855Z,10.32
2022-12-13T15:54:28.739Z,10.85
2022-12-13T15:57:17.643Z,10.93
2022-12-13T15:59:46.079Z,10.10
2022-12-13T16:02:24.524Z,10.88
2022-12-13T16:04:52.494Z,10.52
2022-12-13T16:07:27.057Z,12.35
2022-12-13T16:09:55.734Z,11.38
2022-12-13T16:12:47.798Z,10.38
2022-12-13T16:15:29.316Z,10.55
2022-12-13T16:18:16.403Z,10.95
2022-12-13T16:20:46.161Z,11.35
2022-12-13T16:23:26.864Z,11.18
2022-12-13T16:25:55.412Z,11.02
2022-12-13T16:28:26.153Z,11.02
2022-12-13T16:30:54.140Z,11.85
2022-12-13T16:35:56.224Z,11.20
2022-12-13T16:38:26.376Z,11.73
2022-12-13T16:40:56.741Z,11.35
2022-12-13T16:43:33.519Z,11.85
2022-12-13T16:48:51.809Z,10.85
2022-12-13T16:51:19.841Z,11.10
2022-12-13T16:53:47.941Z,11.32
2022-12-13T16:56:21.621Z,11.70
2022-12-13T16:58:50.675Z,11.93
2022-12-13T17:01:20.271Z,12.20
2022-12-13T17:03:47.969Z,12.32
2022-12-13T17:08:44.477Z,11.43
2022-12-13T17:13:47.761Z,12.38
2022-12-13T17:16:15.753Z,12.25
2022-12-13T17:18:43.334Z,12.32
2022-12-13T17:26:11.474Z,12.55
2022-12-13T17:28:39.345Z,12.70
2022-12-13T17:31:13.392Z,13.45
2022-12-13T17:33:42.954Z,12.25
2022-12-13T17:36:12.151Z,12.20
2022-12-13T17:38:45.810Z,12.95
2022-12-13T17:41:14.664Z,12.45
2022-12-13T17:43:43.483Z,12.30
2022-12-13T17:46:16.784Z,13.30
2022-12-13T17:48:45.733Z,11.95
2022-12-13T17:51:14.151Z,13.00
2022-12-13T17:53:43.355Z,12.38
2022-12-13T17:56:13.149Z,12.85
2022-12-13T17:58:40.817Z,12.43
2022-12-13T18:01:22.974Z,13.93
2022-12-13T18:03:53.310Z,13.13
2022-12-13T18:06:21.455Z,13.88
2022-12-13T18:08:49.013Z,13.10
2022-12-13T18:14:08.137Z,12.93
2022-12-13T18:16:38.673Z,13.93
2022-12-13T18:19:10.747Z,14.48
2022-12-13T18:21:38.775Z,14.55
2022-12-13T18:24:07.215Z,13.77
2022-12-13T18:26:34.960Z,13.07
2022-12-13T18:29:03.504Z,13.32
2022-12-13T18:31:31.103Z,13.80
2022-12-13T18:36:26.798Z,13.95
2022-12-13T18:38:54.517Z,13.32
2022-12-13T18:41:25.170Z,14.77
2022-12-13T18:44:00.959Z,13.15
2022-12-13T18:46:31.133Z,14.25
2022-12-13T18:48:58.752Z,13.98
2022-12-13T18:51:27.451Z,13.60
2022-12-13T18:53:56.232Z,14.55
2022-12-13T18:56:24.931Z,14.25
2022-12-13T18:58:53.581Z,13.48
2022-12-13T19:01:22.985Z,13.55
2022-12-13T19:03:51.327Z,14.85
2022-12-13T19:06:24.915Z,13.32
2022-12-13T19:08:56.334Z,13.18
2022-12-13T19:11:26.835Z,15.30
2022-12-13T19:13:55.066Z,14.80
2022-12-13T19:16:24.229Z,14.10
2022-12-13T19:18:51.801Z,14.63
2022-12-13T19:21:21.746Z,13.55
2022-12-13T19:23:56.547Z,13.50
2022-12-13T19:26:25.958Z,14.68
2022-12-13T19:28:53.530Z,15.95
2022-12-13T19:31:25.470Z,14.90
2022-12-13T19:33:56.848Z,14.98
2022-12-13T19:36:24.518Z,14.63
2022-12-13T19:38:51.961Z,13.57
2022-12-13T19:41:19.467Z,13.90
2022-12-13T19:43:52.884Z,14.00
2022-12-13T19:46:21.684Z,13.70
2022-12-13T19:48:49.253Z,14.45
2022-12-13T19:51:16.955Z,14.25
2022-12-13T19:53:44.601Z,13.55
2022-12-13T19:56:17.864Z,15.48
2022-12-13T19:58:48.360Z,14.50
2022-12-13T20:01:17.385Z,15.38
2022-12-13T20:03:46.567Z,15.02
2022-12-13T20:06:17.260Z,13.30
2022-12-13T20:08:46.001Z,13.90
2022-12-13T20:11:19.171Z,13.85
2022-12-13T20:13:48.218Z,15.00
2022-12-13T20:16:21.777Z,14.93
2022-12-13T20:18:54.464Z,14.88
2022-12-13T20:21:22.178Z,14.88
2022-12-13T20:23:50.296Z,14.32
2022-12-13T20:26:22.189Z,14.70
2022-12-13T20:28:50.192Z,14.75
2022-12-13T20:31:24.000Z,14.82
2022-12-13T20:33:56.280Z,14.13
2022-12-13T20:36:26.922Z,14.75
2022-12-13T20:39:00.711Z,13.77
2022-12-13T20:41:30.361Z,14.50
2022-12-13T20:43:59.254Z,15.45
2022-12-13T20:46:28.016Z,15.45
2022-12-13T20:48:57.879Z,13.98
2022-12-13T20:51:27.179Z,15.50
2022-12-13T20:53:56.050Z,15.43
2022-12-13T20:56:26.735Z,15.25
2022-12-13T20:58:54.757Z,15.82
2022-12-13T21:01:28.449Z,15.48
2022-12-13T21:03:58.590Z,14.73
2022-12-13T21:06:31.796Z,14.27
2022-12-13T21:09:02.926Z,15.15
2022-12-13T21:11:44.131Z,15.02
2022-12-13T21:14:25.275Z,14.52
2022-12-13T21:16:57.972Z,15.65
2022-12-13T21:19:28.500Z,14.80
2022-12-13T21:21:56.988Z,15.98
2022-12-13T21:24:26.667Z,15.00
2022-12-13T21:26:56.553Z,15.15
2022-12-13T21:29:24.741Z,16.15
2022-12-13T21:31:53.480Z,15.75
2022-12-13T21:34:23.909Z,15.68
2022-12-13T21:36:52.950Z,15.68
2022-12-13T21:39:23.101Z,16.98
2022-12-13T21:41:51.028Z,14.90
2022-12-13T21:44:19.544Z,17.27
2022-12-13T21:47:11.393Z,15.50
2022-12-13T21:49:35.482Z,16.27
2022-12-13T21:52:03.278Z,14.95
2022-12-13T21:54:31.093Z,15.65
2022-12-13T21:57:17.196Z,15.32
2022-12-13T21:59:44.697Z,15.98
2022-12-13T22:04:51.612Z,16.27
2022-12-13T22:07:31.140Z,16.30
2022-12-13T22:10:00.311Z,16.73
2022-12-13T22:12:39.702Z,16.67
2022-12-13T22:15:12.129Z,15.80
2022-12-13T22:17:40.305Z,17.02
2022-12-13T22:20:11.371Z,16.52
2022-12-13T22:22:40.322Z,17.52
2022-12-13T22:25:08.857Z,15.57
2022-12-13T22:27:36.589Z,19.00
2022-12-13T22:30:04.928Z,16.38
2022-12-13T22:32:34.032Z,16.30
2022-12-13T22:35:01.726Z,16.33
2022-12-13T22:37:29.739Z,16.67
2022-12-13T22:39:57.116Z,16.77
2022-12-13T22:47:19.863Z,15.82
2022-12-13T22:49:48.796Z,16.50
2022-12-13T22:52:17.477Z,16.70
2022-12-13T22:54:45.010Z,17.00
2022-12-13T22:57:12.510Z,18.30
2022-12-13T23:02:07.845Z,16.88
2022-12-13T23:04:35.523Z,18.05
2022-12-13T23:07:03.039Z,18.48
2022-12-13T23:09:31.164Z,16.77
2022-12-13T23:14:44.777Z,16.98
2022-12-13T23:17:12.298Z,16.63
2022-12-13T23:19:50.980Z,17.30
2022-12-13T23:22:25.242Z,17.40
2022-12-13T23:24:53.207Z,17.25
2022-12-13T23:27:22.778Z,17.75
2022-12-13T23:29:50.430Z,18.08
2022-12-13T23:32:18.018Z,18.00
2022-12-13T23:34:45.605Z,16.73
2022-12-13T23:37:13.732Z,17.25
2022-12-13T23:39:41.688Z,17.17
2022-12-13T23:42:09.055Z,17.55
2022-12-13T23:49:31.336Z,15.77
2022-12-13T23:54:26.985Z,15.75
2022-12-13T23:56:54.604Z,16.45
2022-12-13T23:59:22.258Z,16.23
