createdAt,value
2022-10-18T00:02:20.274Z,247
2022-10-18T00:04:21.147Z,247
2022-10-18T00:06:23.046Z,247
2022-10-18T00:08:24.481Z,247
2022-10-18T00:12:27.145Z,247
2022-10-18T00:14:28.288Z,247
2022-10-18T00:18:30.743Z,247
2022-10-18T00:22:33.579Z,247
2022-10-18T00:24:34.821Z,247
2022-10-18T00:28:37.799Z,247
2022-10-18T00:30:39.637Z,247
2022-10-18T00:32:41.205Z,247
2022-10-18T00:34:42.285Z,247
2022-10-18T00:36:43.942Z,247
2022-10-18T00:38:45.816Z,247
2022-10-18T00:40:46.965Z,247
2022-10-18T00:44:49.593Z,247
2022-10-18T00:46:51.321Z,247
2022-10-18T00:48:52.335Z,247
2022-10-18T00:50:53.989Z,247
2022-10-18T00:54:57.151Z,247
2022-10-18T00:56:58.424Z,247
2022-10-18T01:01:00.881Z,247
2022-10-18T01:05:03.767Z,247
2022-10-18T01:07:05.504Z,247
2022-10-18T01:11:08.086Z,247
2022-10-18T01:13:09.387Z,247
2022-10-18T01:17:12.789Z,247
2022-10-18T01:19:14.467Z,247
2022-10-18T01:19:58.328Z,247
2022-10-18T01:21:59.406Z,247
2022-10-18T01:24:00.301Z,247
2022-10-18T01:26:02.198Z,247
2022-10-18T01:28:03.867Z,247
2022-10-18T01:30:05.304Z,247
2022-10-18T01:32:07.043Z,247
2022-10-18T01:34:08.373Z,247
2022-10-18T01:38:11.397Z,247
2022-10-18T01:40:12.586Z,247
2022-10-18T01:42:13.690Z,247
2022-10-18T01:44:15.473Z,247
2022-10-18T01:48:18.613Z,247
2022-10-18T01:50:19.988Z,247
2022-10-18T01:52:21.407Z,247
2022-10-18T01:54:22.741Z,247
2022-10-18T01:58:24.912Z,247
2022-10-18T02:00:25.941Z,247
2022-10-18T02:02:27.488Z,247
2022-10-18T02:04:29.030Z,247
2022-10-18T02:06:30.648Z,247
2022-10-18T02:08:32.194Z,247
2022-10-18T02:10:33.323Z,247
2022-10-18T02:12:34.246Z,247
2022-10-18T02:14:35.518Z,247
2022-10-18T02:16:37.370Z,247
2022-10-18T02:20:40.376Z,247
2022-10-18T02:22:42.179Z,247
2022-10-18T02:24:43.727Z,247
2022-10-18T02:26:45.022Z,247
2022-10-18T02:30:47.563Z,247
2022-10-18T02:32:48.797Z,247
2022-10-18T02:37:00.779Z,247
2022-10-18T02:40:54.586Z,247
2022-10-18T02:42:56.036Z,247
2022-10-18T02:44:57.399Z,247
2022-10-18T02:46:58.927Z,247
2022-10-18T02:51:01.608Z,247
2022-10-18T02:53:03.030Z,247
2022-10-18T02:55:04.185Z,247
2022-10-18T02:57:05.151Z,247
2022-10-18T02:59:06.329Z,247
2022-10-18T03:01:08.005Z,247
2022-10-18T03:03:09.828Z,247
2022-10-18T03:07:12.492Z,247
2022-10-18T03:09:13.587Z,247
2022-10-18T03:13:16.567Z,247
2022-10-18T03:15:18.125Z,247
2022-10-18T03:19:20.917Z,247
2022-10-18T03:23:23.317Z,247
2022-10-18T03:25:24.872Z,247
2022-10-18T03:29:27.761Z,247
2022-10-18T03:33:30.125Z,247
2022-10-18T03:35:31.347Z,247
2022-10-18T03:37:32.981Z,247
2022-10-18T03:39:34.869Z,247
2022-10-18T03:41:35.883Z,247
2022-10-18T03:43:37.095Z,247
2022-10-18T03:45:38.657Z,247
2022-10-18T03:47:39.996Z,247
2022-10-18T03:49:41.010Z,247
2022-10-18T03:51:42.431Z,247
2022-10-18T03:53:43.817Z,247
2022-10-18T03:55:45.045Z,247
2022-10-18T03:57:45.957Z,247
2022-10-18T04:01:48.676Z,247
2022-10-18T04:03:49.782Z,247
2022-10-18T04:05:51.139Z,247
2022-10-18T04:07:52.074Z,247
2022-10-18T04:11:55.358Z,247
2022-10-18T04:13:56.971Z,247
2022-10-18T04:15:58.485Z,247
2022-10-18T04:17:59.546Z,247
2022-10-18T04:22:02.683Z,247
2022-10-18T04:24:03.677Z,247
2022-10-18T04:26:05.108Z,247
2022-10-18T04:28:06.539Z,247
2022-10-18T04:30:07.908Z,247
2022-10-18T04:32:09.329Z,247
2022-10-18T04:34:11.173Z,247
2022-10-18T04:36:12.457Z,247
2022-10-18T04:38:13.554Z,247
2022-10-18T04:40:14.996Z,247
2022-10-18T04:42:16.191Z,247
2022-10-18T04:44:17.281Z,247
2022-10-18T04:50:21.724Z,247
2022-10-18T04:52:22.849Z,247
2022-10-18T04:54:25.235Z,247
2022-10-18T04:56:25.510Z,247
2022-10-18T05:00:27.967Z,247
2022-10-18T05:04:31.049Z,247
2022-10-18T05:06:32.229Z,247
2022-10-18T05:10:35.168Z,247
2022-10-18T05:14:37.861Z,247
2022-10-18T05:16:39.257Z,247
2022-10-18T05:20:42.178Z,247
2022-10-18T05:22:43.106Z,247
2022-10-18T05:24:44.839Z,247
2022-10-18T05:26:45.876Z,247
2022-10-18T05:32:50.782Z,247
2022-10-18T05:34:51.773Z,247
2022-10-18T05:36:53.565Z,247
2022-10-18T05:38:54.528Z,247
2022-10-18T05:42:57.405Z,246
2022-10-18T05:44:58.744Z,247
2022-10-18T05:47:00.252Z,247
2022-10-18T05:49:01.999Z,247
2022-10-18T05:51:03.843Z,247
2022-10-18T05:53:11.804Z,247
2022-10-18T05:55:06.920Z,247
2022-10-18T05:57:08.159Z,247
2022-10-18T05:59:09.454Z,247
2022-10-18T06:01:11.174Z,247
2022-10-18T06:03:12.786Z,247
2022-10-18T06:05:13.780Z,247
2022-10-18T06:07:14.930Z,247
2022-10-18T06:09:16.069Z,247
2022-10-18T06:11:17.328Z,247
2022-10-18T06:13:18.556Z,247
2022-10-18T06:15:19.816Z,247
2022-10-18T06:17:21.556Z,247
2022-10-18T06:19:22.648Z,247
2022-10-18T06:21:23.905Z,247
2022-10-18T06:25:26.310Z,247
2022-10-18T06:27:28.192Z,247
2022-10-18T06:29:29.838Z,247
2022-10-18T06:35:34.041Z,247
2022-10-18T06:37:35.847Z,247
2022-10-18T06:39:36.668Z,247
2022-10-18T06:41:38.337Z,247
2022-10-18T06:45:41.036Z,247
2022-10-18T06:47:42.286Z,247
2022-10-18T06:49:43.790Z,247
2022-10-18T06:51:45.540Z,247
2022-10-18T06:53:58.948Z,247
2022-10-18T06:55:47.917Z,247
2022-10-18T06:57:48.886Z,247
2022-10-18T06:59:50.108Z,247
2022-10-18T07:01:51.728Z,247
2022-10-18T07:03:53.517Z,247
2022-10-18T07:07:56.589Z,247
2022-10-18T07:09:57.456Z,247
2022-10-18T07:11:59.215Z,247
2022-10-18T07:14:00.723Z,247
2022-10-18T07:18:04.173Z,247
2022-10-18T07:20:05.112Z,247
2022-10-18T07:22:06.672Z,247
2022-10-18T07:24:08.105Z,247
2022-10-18T07:26:09.229Z,247
2022-10-18T07:28:10.312Z,247
2022-10-18T07:30:11.514Z,247
2022-10-18T07:32:12.461Z,247
2022-10-18T07:34:14.239Z,247
2022-10-18T07:36:15.359Z,247
2022-10-18T07:38:16.875Z,247
2022-10-18T07:40:17.791Z,247
2022-10-18T07:42:19.449Z,247
2022-10-18T07:44:21.171Z,247
2022-10-18T07:46:22.378Z,247
2022-10-18T07:50:24.981Z,246
2022-10-18T07:52:26.676Z,246
2022-10-18T07:54:28.028Z,246
2022-10-18T07:56:29.604Z,247
2022-10-18T07:58:31.107Z,247
2022-10-18T08:00:32.212Z,247
2022-10-18T08:02:34.023Z,247
2022-10-18T08:05:19.048Z,247
2022-10-18T08:07:20.866Z,247
2022-10-18T08:11:24.165Z,247
2022-10-18T08:13:25.952Z,247
2022-10-18T08:15:26.925Z,247
2022-10-18T08:17:28.846Z,247
2022-10-18T08:19:30.196Z,247
2022-10-18T08:21:31.369Z,247
2022-10-18T08:23:33.060Z,247
2022-10-18T08:27:35.403Z,247
2022-10-18T08:29:37.138Z,247
2022-10-18T08:33:38.953Z,248
2022-10-18T08:35:40.545Z,248
2022-10-18T08:37:41.502Z,248
2022-10-18T08:39:42.716Z,248
2022-10-18T08:41:44.107Z,247
2022-10-18T08:43:45.158Z,248
2022-10-18T08:45:46.050Z,254
2022-10-18T08:49:48.392Z,220
2022-10-18T08:51:49.417Z,239
2022-10-18T08:53:50.257Z,239
2022-10-18T08:55:51.153Z,239
2022-10-18T08:57:52.691Z,239
2022-10-18T08:59:54.342Z,239
2022-10-18T09:03:57.153Z,239
2022-10-18T09:05:58.745Z,239
2022-10-18T09:07:59.955Z,239
2022-10-18T09:10:01.170Z,239
2022-10-18T09:12:02.599Z,245
2022-10-18T09:16:05.385Z,245
2022-10-18T09:18:06.387Z,245
2022-10-18T09:20:07.410Z,215
2022-10-18T09:22:09.680Z,215
2022-10-18T09:26:11.688Z,214
2022-10-18T09:28:13.401Z,214
2022-10-18T09:30:14.231Z,214
2022-10-18T09:32:15.804Z,214
2022-10-18T09:36:17.766Z,211
2022-10-18T09:38:18.705Z,211
2022-10-18T09:42:21.544Z,247
2022-10-18T09:46:24.134Z,247
2022-10-18T09:48:25.288Z,247
2022-10-18T09:52:27.906Z,247
2022-10-18T09:54:29.234Z,247
2022-10-18T10:00:32.991Z,248
2022-10-18T10:02:33.974Z,248
2022-10-18T10:04:36.281Z,248
2022-10-18T10:06:37.952Z,248
2022-10-18T10:08:39.744Z,248
2022-10-18T10:10:41.570Z,248
2022-10-18T10:14:44.787Z,247
2022-10-18T10:16:46.382Z,155
2022-10-18T10:18:47.281Z,209
2022-10-18T10:20:49.618Z,209
2022-10-18T10:22:51.248Z,209
2022-10-18T10:24:52.604Z,209
2022-10-18T10:26:53.735Z,209
2022-10-18T10:28:55.377Z,209
2022-10-18T10:34:59.221Z,209
2022-10-18T10:37:00.577Z,225
2022-10-18T10:39:01.549Z,238
2022-10-18T10:41:02.894Z,230
2022-10-18T10:43:09.033Z,209
2022-10-18T10:45:05.461Z,215
2022-10-18T10:47:07.150Z,235
2022-10-18T10:51:10.414Z,194
2022-10-18T10:53:11.198Z,263
2022-10-18T10:57:13.826Z,263
2022-10-18T10:59:15.184Z,263
2022-10-18T11:03:28.349Z,278
2022-10-18T11:05:19.081Z,263
2022-10-18T11:07:20.361Z,201
2022-10-18T11:09:22.126Z,195
2022-10-18T11:13:24.664Z,232
2022-10-18T11:15:25.568Z,264
2022-10-18T11:17:26.588Z,265
2022-10-18T11:19:28.472Z,249
2022-10-18T11:23:30.844Z,240
2022-10-18T11:25:32.112Z,240
2022-10-18T11:27:33.757Z,240
2022-10-18T11:29:35.445Z,240
2022-10-18T11:31:36.855Z,242
2022-10-18T11:33:56.678Z,251
2022-10-18T11:35:39.848Z,252
2022-10-18T11:39:42.344Z,219
2022-10-18T11:41:43.862Z,271
2022-10-18T11:44:01.519Z,271
2022-10-18T11:45:46.969Z,172
2022-10-18T11:49:49.412Z,216
2022-10-18T11:52:07.072Z,215
2022-10-18T11:53:52.075Z,209
2022-10-18T11:55:52.943Z,209
2022-10-18T11:57:53.930Z,212
2022-10-18T11:59:55.407Z,212
2022-10-18T12:01:56.943Z,194
2022-10-18T12:05:59.504Z,195
2022-10-18T12:08:01.358Z,263
2022-10-18T12:10:02.659Z,263
2022-10-18T12:14:06.163Z,263
2022-10-18T12:16:07.900Z,263
2022-10-18T12:18:09.089Z,263
2022-10-18T12:20:10.195Z,266
2022-10-18T12:22:11.940Z,266
2022-10-18T12:24:12.796Z,245
2022-10-18T12:26:14.475Z,239
2022-10-18T12:28:15.300Z,239
2022-10-18T12:32:18.027Z,236
2022-10-18T12:34:19.400Z,236
2022-10-18T12:38:21.710Z,269
2022-10-18T12:42:24.395Z,269
2022-10-18T12:44:25.946Z,269
2022-10-18T12:48:29.212Z,269
2022-10-18T12:52:31.454Z,269
2022-10-18T12:54:32.870Z,269
2022-10-18T12:58:34.732Z,269
2022-10-18T13:00:35.533Z,269
2022-10-18T13:02:37.075Z,269
2022-10-18T13:04:37.813Z,269
2022-10-18T13:06:38.788Z,269
2022-10-18T13:08:39.885Z,269
2022-10-18T13:10:41.499Z,269
2022-10-18T13:12:42.657Z,269
2022-10-18T13:14:48.508Z,269
2022-10-18T13:16:45.527Z,269
2022-10-18T13:20:48.154Z,269
2022-10-18T13:22:49.444Z,269
2022-10-18T13:26:54.841Z,269
2022-10-18T13:30:53.764Z,269
2022-10-18T13:32:54.990Z,269
2022-10-18T13:34:56.526Z,269
2022-10-18T13:36:57.637Z,269
2022-10-18T13:38:58.664Z,356
2022-10-18T13:40:59.736Z,335
2022-10-18T13:43:00.595Z,339
2022-10-18T13:45:01.986Z,337
2022-10-18T13:47:03.715Z,337
2022-10-18T13:53:07.163Z,308
2022-10-18T13:55:08.046Z,310
2022-10-18T13:57:09.281Z,311
2022-10-18T13:59:14.649Z,338
2022-10-18T14:03:22.083Z,335
2022-10-18T14:05:24.451Z,338
2022-10-18T14:07:15.447Z,37
2022-10-18T14:09:25.799Z,41
2022-10-18T14:11:17.610Z,357
2022-10-18T14:13:19.114Z,357
2022-10-18T14:15:20.662Z,319
2022-10-18T14:19:23.646Z,319
2022-10-18T14:21:28.842Z,319
2022-10-18T14:25:28.223Z,319
2022-10-18T14:27:29.234Z,319
2022-10-18T14:29:31.061Z,319
2022-10-18T14:31:32.682Z,319
2022-10-18T14:33:33.891Z,319
2022-10-18T14:35:35.492Z,319
2022-10-18T14:37:37.218Z,319
2022-10-18T14:39:38.372Z,319
2022-10-18T14:41:40.083Z,319
2022-10-18T14:43:40.899Z,319
2022-10-18T14:45:42.290Z,319
2022-10-18T14:47:43.856Z,319
2022-10-18T14:49:45.131Z,319
2022-10-18T14:52:34.397Z,319
2022-10-18T14:56:32.149Z,319
2022-10-18T14:58:33.111Z,319
2022-10-18T15:00:34.595Z,319
2022-10-18T15:02:36.389Z,319
2022-10-18T15:04:37.408Z,319
2022-10-18T15:06:38.364Z,319
2022-10-18T15:08:39.746Z,319
2022-10-18T15:10:41.170Z,319
2022-10-18T15:12:57.746Z,319
2022-10-18T15:16:45.903Z,319
2022-10-18T15:18:46.798Z,319
2022-10-18T15:20:48.653Z,319
2022-10-18T15:22:50.194Z,319
2022-10-18T15:24:51.120Z,319
2022-10-18T15:26:52.309Z,319
2022-10-18T15:28:54.255Z,319
2022-10-18T15:30:55.640Z,319
2022-10-18T15:32:57.266Z,319
2022-10-18T15:34:58.186Z,319
2022-10-18T15:36:59.314Z,319
2022-10-18T15:39:01.159Z,319
2022-10-18T15:41:02.016Z,319
2022-10-18T15:43:03.593Z,319
2022-10-18T15:45:05.365Z,319
2022-10-18T15:49:07.417Z,319
2022-10-18T15:51:08.348Z,319
2022-10-18T15:55:12.004Z,319
2022-10-18T15:57:13.576Z,319
2022-10-18T16:01:16.265Z,319
2022-10-18T16:03:17.371Z,319
2022-10-18T16:05:18.268Z,319
2022-10-18T16:09:20.668Z,319
2022-10-18T16:11:22.030Z,319
2022-10-18T16:15:25.294Z,319
2022-10-18T16:17:26.586Z,319
2022-10-18T16:19:28.326Z,319
2022-10-18T16:21:29.512Z,319
2022-10-18T16:27:34.314Z,319
2022-10-18T16:29:36.173Z,319
2022-10-18T16:31:37.528Z,319
2022-10-18T16:33:39.006Z,319
2022-10-18T16:37:41.512Z,319
2022-10-18T16:39:43.110Z,319
2022-10-18T16:41:43.990Z,319
2022-10-18T16:43:45.485Z,319
2022-10-18T16:47:48.251Z,319
2022-10-18T16:49:49.835Z,319
2022-10-18T16:51:50.770Z,319
2022-10-18T16:53:51.976Z,319
2022-10-18T16:55:53.573Z,319
2022-10-18T16:57:55.247Z,319
2022-10-18T16:59:56.968Z,319
2022-10-18T17:01:57.921Z,319
2022-10-18T17:05:59.995Z,319
2022-10-18T17:08:01.105Z,319
2022-10-18T17:10:02.095Z,319
2022-10-18T17:12:03.233Z,319
2022-10-18T17:14:04.213Z,319
2022-10-18T17:16:05.579Z,319
2022-10-18T17:18:07.049Z,319
2022-10-18T17:20:08.734Z,319
2022-10-18T17:26:27.621Z,319
2022-10-18T17:30:14.708Z,319
2022-10-18T17:32:15.624Z,319
2022-10-18T17:34:20.232Z,319
2022-10-18T17:36:18.334Z,319
2022-10-18T17:40:20.856Z,319
2022-10-18T17:42:22.109Z,319
2022-10-18T17:44:23.264Z,319
2022-10-18T17:46:24.613Z,319
2022-10-18T17:48:26.262Z,319
2022-10-18T17:50:27.820Z,319
2022-10-18T17:52:28.731Z,319
2022-10-18T17:54:29.616Z,319
2022-10-18T17:56:31.173Z,319
2022-10-18T17:58:32.184Z,319
2022-10-18T18:00:34.048Z,319
2022-10-18T18:02:36.246Z,319
2022-10-18T18:04:36.796Z,319
2022-10-18T18:08:39.749Z,319
2022-10-18T18:10:40.771Z,319
2022-10-18T18:12:41.719Z,319
2022-10-18T18:14:42.621Z,319
2022-10-18T18:18:45.437Z,319
2022-10-18T18:20:46.744Z,319
2022-10-18T18:22:48.362Z,319
2022-10-18T18:24:49.856Z,319
2022-10-18T18:28:52.502Z,319
2022-10-18T18:30:54.080Z,319
2022-10-18T18:32:55.158Z,319
2022-10-18T18:34:56.850Z,319
2022-10-18T18:36:57.936Z,319
2022-10-18T18:38:59.506Z,319
2022-10-18T18:41:00.717Z,319
2022-10-18T18:43:12.280Z,319
2022-10-18T18:45:03.193Z,319
2022-10-18T18:47:04.847Z,319
2022-10-18T18:49:06.044Z,319
2022-10-18T18:51:07.695Z,319
2022-10-18T18:53:09.162Z,319
2022-10-18T18:55:10.965Z,319
2022-10-18T18:57:12.483Z,319
2022-10-18T19:01:16.010Z,319
2022-10-18T19:03:17.334Z,319
2022-10-18T19:05:18.825Z,319
2022-10-18T19:07:20.331Z,319
2022-10-18T19:11:23.632Z,319
2022-10-18T19:13:25.056Z,319
2022-10-18T19:15:26.071Z,319
2022-10-18T19:17:27.639Z,319
2022-10-18T19:21:30.098Z,319
2022-10-18T19:23:31.483Z,319
2022-10-18T19:25:32.679Z,319
2022-10-18T19:27:33.890Z,319
2022-10-18T19:31:36.522Z,319
2022-10-18T19:33:47.752Z,319
2022-10-18T19:35:39.362Z,319
2022-10-18T19:37:40.271Z,319
2022-10-18T19:39:42.130Z,319
2022-10-18T19:41:43.017Z,319
2022-10-18T19:43:44.879Z,319
2022-10-18T19:45:45.818Z,319
2022-10-18T19:47:47.583Z,319
2022-10-18T19:49:48.632Z,319
2022-10-18T19:53:51.459Z,319
2022-10-18T19:55:52.690Z,319
2022-10-18T19:59:56.036Z,319
2022-10-18T20:03:57.827Z,319
2022-10-18T20:05:59.506Z,319
2022-10-18T20:10:01.612Z,319
2022-10-18T20:14:03.935Z,319
2022-10-18T20:16:05.297Z,319
2022-10-18T20:18:06.618Z,319
2022-10-18T20:20:16.325Z,319
2022-10-18T20:22:09.982Z,319
2022-10-18T20:24:11.417Z,319
2022-10-18T20:26:16.612Z,319
2022-10-18T20:28:14.377Z,319
2022-10-18T20:30:15.673Z,319
2022-10-18T20:32:17.234Z,319
2022-10-18T20:34:18.184Z,319
2022-10-18T20:36:19.095Z,319
2022-10-18T20:38:20.260Z,319
2022-10-18T20:42:22.994Z,319
2022-10-18T20:44:24.342Z,319
2022-10-18T20:46:25.500Z,319
2022-10-18T20:48:26.533Z,319
2022-10-18T20:52:29.724Z,319
2022-10-18T20:54:31.369Z,319
2022-10-18T20:56:32.911Z,319
2022-10-18T20:58:34.259Z,319
2022-10-18T21:00:35.235Z,319
2022-10-18T21:02:36.257Z,319
2022-10-18T21:04:38.799Z,319
2022-10-18T21:06:38.577Z,319
2022-10-18T21:08:39.878Z,319
2022-10-18T21:10:41.495Z,319
2022-10-18T21:12:42.760Z,319
2022-10-18T21:14:44.271Z,319
2022-10-18T21:16:45.807Z,319
2022-10-18T21:18:47.292Z,319
2022-10-18T21:20:48.874Z,319
2022-10-18T21:24:51.593Z,319
2022-10-18T21:26:52.590Z,319
2022-10-18T21:28:54.570Z,319
2022-10-18T21:30:56.112Z,319
2022-10-18T21:34:59.072Z,319
2022-10-18T21:35:59.003Z,319
2022-10-18T21:38:00.582Z,319
2022-10-18T21:40:01.906Z,319
2022-10-18T21:42:03.646Z,319
2022-10-18T21:46:06.577Z,319
2022-10-18T21:48:08.109Z,319
2022-10-18T21:50:09.173Z,319
2022-10-18T21:52:10.604Z,319
2022-10-18T21:56:13.453Z,319
2022-10-18T21:58:14.373Z,319
2022-10-18T22:02:16.793Z,319
2022-10-18T22:06:19.492Z,319
2022-10-18T22:08:20.376Z,319
2022-10-18T22:12:24.061Z,319
2022-10-18T22:16:27.177Z,319
2022-10-18T22:18:29.068Z,319
2022-10-18T22:20:30.600Z,319
2022-10-18T22:24:33.702Z,319
2022-10-18T22:26:35.487Z,319
2022-10-18T22:28:36.878Z,319
2022-10-18T22:34:41.222Z,319
2022-10-18T22:36:42.814Z,319
2022-10-18T22:38:44.487Z,319
2022-10-18T22:40:46.230Z,319
2022-10-18T22:44:48.587Z,319
2022-10-18T22:46:49.903Z,319
2022-10-18T22:48:51.068Z,319
2022-10-18T22:50:52.321Z,319
2022-10-18T22:54:54.764Z,319
2022-10-18T22:56:55.891Z,319
2022-10-18T22:58:57.655Z,319
2022-10-18T23:00:59.461Z,319
2022-10-18T23:03:00.351Z,319
2022-10-18T23:05:01.936Z,319
2022-10-18T23:07:03.101Z,319
2022-10-18T23:09:04.034Z,319
2022-10-18T23:11:05.331Z,319
2022-10-18T23:13:06.354Z,319
2022-10-18T23:15:07.297Z,319
2022-10-18T23:17:09.105Z,319
2022-10-18T23:19:10.476Z,319
2022-10-18T23:21:12.251Z,319
2022-10-18T23:23:13.935Z,319
2022-10-18T23:27:17.332Z,34
2022-10-18T23:29:18.528Z,34
2022-10-18T23:31:19.665Z,34
2022-10-18T23:33:20.881Z,34
2022-10-18T23:37:23.973Z,34
2022-10-18T23:39:25.083Z,34
2022-10-18T23:41:27.060Z,34
2022-10-18T23:43:28.646Z,34
2022-10-18T23:47:32.245Z,34
2022-10-18T23:49:33.364Z,34
2022-10-18T23:51:34.377Z,34
2022-10-18T23:53:35.484Z,34
2022-10-18T23:55:36.853Z,34
2022-10-18T23:57:38.314Z,34
2022-10-18T23:59:40.092Z,34
