createdAt,value
2022-11-14T00:00:03.970Z,100.00
2022-11-14T00:02:55.320Z,100.00
2022-11-14T00:05:48.068Z,100.00
2022-11-14T00:08:39.135Z,100.00
2022-11-14T00:11:29.745Z,100.00
2022-11-14T00:14:20.697Z,100.00
2022-11-14T00:17:11.901Z,100.00
2022-11-14T00:20:02.883Z,100.00
2022-11-14T00:22:53.463Z,100.00
2022-11-14T00:25:46.774Z,100.00
2022-11-14T00:28:39.087Z,100.00
2022-11-14T00:31:31.038Z,100.00
2022-11-14T00:34:21.771Z,100.00
2022-11-14T00:37:12.554Z,100.00
2022-11-14T00:40:03.368Z,100.00
2022-11-14T00:42:54.410Z,100.00
2022-11-14T00:45:48.661Z,100.00
2022-11-14T00:48:39.551Z,100.00
2022-11-14T00:51:30.452Z,100.00
2022-11-14T00:54:21.492Z,100.00
2022-11-14T00:57:12.402Z,100.00
2022-11-14T01:00:03.280Z,100.00
2022-11-14T01:02:55.626Z,100.00
2022-11-14T01:05:50.057Z,100.00
2022-11-14T01:08:40.910Z,100.00
2022-11-14T01:11:31.825Z,100.00
2022-11-14T01:14:22.824Z,100.00
2022-11-14T01:17:13.527Z,100.00
2022-11-14T01:20:05.358Z,100.00
2022-11-14T01:22:56.195Z,100.00
2022-11-14T01:25:47.420Z,100.00
2022-11-14T01:28:38.572Z,100.00
2022-11-14T01:31:30.468Z,100.00
2022-11-14T01:34:22.104Z,100.00
2022-11-14T01:37:12.834Z,100.00
2022-11-14T01:40:04.720Z,100.00
2022-11-14T01:43:21.652Z,100.00
2022-11-14T01:46:28.765Z,100.00
2022-11-14T01:49:33.006Z,100.00
2022-11-14T01:52:34.541Z,100.00
2022-11-14T01:55:27.677Z,100.00
2022-11-14T01:58:19.783Z,100.00
2022-11-14T02:01:10.765Z,100.00
2022-11-14T02:04:06.452Z,100.00
2022-11-14T02:07:00.303Z,100.00
2022-11-14T02:09:51.482Z,100.00
2022-11-14T02:12:42.270Z,100.00
2022-11-14T02:15:32.918Z,100.00
2022-11-14T02:18:23.564Z,100.00
2022-11-14T02:21:14.876Z,100.00
2022-11-14T02:24:11.981Z,100.00
2022-11-14T02:27:04.909Z,100.00
2022-11-14T02:29:55.924Z,100.00
2022-11-14T02:35:41.027Z,100.00
2022-11-14T02:38:32.272Z,100.00
2022-11-14T02:41:23.271Z,100.00
2022-11-14T02:44:14.805Z,100.00
2022-11-14T02:47:06.124Z,100.00
2022-11-14T02:49:57.393Z,100.00
2022-11-14T02:52:48.236Z,100.00
2022-11-14T02:55:39.995Z,100.00
2022-11-14T02:58:31.102Z,100.00
2022-11-14T03:01:22.445Z,100.00
2022-11-14T03:04:14.730Z,100.00
2022-11-14T03:07:05.777Z,100.00
2022-11-14T03:09:58.261Z,100.00
2022-11-14T03:12:49.075Z,100.00
2022-11-14T03:15:40.364Z,100.00
2022-11-14T03:18:32.946Z,100.00
2022-11-14T03:21:25.121Z,100.00
2022-11-14T03:24:15.883Z,100.00
2022-11-14T03:27:06.998Z,100.00
2022-11-14T03:29:57.860Z,100.00
2022-11-14T03:32:48.966Z,100.00
2022-11-14T03:35:43.103Z,100.00
2022-11-14T03:38:35.872Z,100.00
2022-11-14T03:41:27.417Z,100.00
2022-11-14T03:44:20.747Z,100.00
2022-11-14T03:47:11.253Z,100.00
2022-11-14T03:50:02.612Z,100.00
2022-11-14T03:52:53.394Z,100.00
2022-11-14T03:55:48.628Z,100.00
2022-11-14T03:58:39.588Z,100.00
2022-11-14T04:01:30.613Z,100.00
2022-11-14T04:04:21.736Z,100.00
2022-11-14T04:07:13.351Z,100.00
2022-11-14T04:10:06.709Z,100.00
2022-11-14T04:12:57.605Z,100.00
2022-11-14T04:15:48.681Z,100.00
2022-11-14T04:18:40.468Z,100.00
2022-11-14T04:21:31.808Z,100.00
2022-11-14T04:24:22.893Z,100.00
2022-11-14T04:27:17.317Z,100.00
2022-11-14T04:30:09.782Z,100.00
2022-11-14T04:33:00.520Z,100.00
2022-11-14T04:35:51.693Z,100.00
2022-11-14T04:38:42.562Z,100.00
2022-11-14T04:41:33.766Z,100.00
2022-11-14T04:44:24.895Z,100.00
2022-11-14T04:47:15.503Z,100.00
2022-11-14T04:50:07.553Z,100.00
2022-11-14T04:52:58.230Z,100.00
2022-11-14T04:55:49.131Z,100.00
2022-11-14T04:58:40.269Z,100.00
2022-11-14T05:01:31.240Z,100.00
2022-11-14T05:04:22.258Z,100.00
2022-11-14T05:07:13.098Z,100.00
2022-11-14T05:10:04.453Z,100.00
2022-11-14T05:12:57.870Z,100.00
2022-11-14T05:15:48.604Z,100.00
2022-11-14T05:18:44.373Z,100.00
2022-11-14T05:21:33.088Z,99.92
2022-11-14T05:24:24.259Z,99.81
2022-11-14T05:27:15.151Z,99.58
2022-11-14T05:30:07.531Z,99.51
2022-11-14T05:32:58.647Z,99.49
2022-11-14T05:35:49.566Z,99.46
2022-11-14T05:38:41.140Z,99.46
2022-11-14T05:41:32.019Z,99.37
2022-11-14T05:44:22.620Z,99.35
2022-11-14T05:47:13.327Z,99.10
2022-11-14T05:50:05.638Z,99.18
2022-11-14T05:52:58.010Z,98.99
2022-11-14T05:55:48.676Z,98.81
2022-11-14T05:58:41.743Z,98.66
2022-11-14T06:01:33.897Z,98.41
2022-11-14T06:04:26.000Z,97.94
2022-11-14T06:07:20.078Z,97.73
2022-11-14T06:10:10.221Z,97.66
2022-11-14T06:13:00.822Z,97.22
2022-11-14T06:15:52.416Z,97.03
2022-11-14T06:18:44.371Z,96.85
2022-11-14T06:21:36.093Z,96.73
2022-11-14T06:24:26.695Z,96.45
2022-11-14T06:27:18.072Z,95.94
2022-11-14T06:30:11.149Z,95.63
2022-11-14T06:33:02.534Z,95.37
2022-11-14T06:35:59.414Z,95.04
2022-11-14T06:38:50.315Z,94.62
2022-11-14T06:41:41.570Z,94.61
2022-11-14T06:44:34.018Z,94.64
2022-11-14T06:47:24.676Z,94.36
2022-11-14T06:50:16.023Z,94.40
2022-11-14T06:53:06.653Z,94.51
2022-11-14T06:56:01.603Z,94.65
2022-11-14T06:58:52.834Z,94.18
2022-11-14T07:01:43.628Z,94.35
2022-11-14T07:04:35.488Z,94.09
2022-11-14T07:07:28.727Z,93.87
2022-11-14T07:10:18.917Z,93.49
2022-11-14T07:13:11.327Z,93.34
2022-11-14T07:16:02.969Z,93.25
2022-11-14T07:18:53.873Z,92.74
2022-11-14T07:21:44.593Z,92.35
2022-11-14T07:24:35.902Z,91.84
2022-11-14T07:27:27.069Z,91.67
2022-11-14T07:30:17.769Z,91.27
2022-11-14T07:33:08.162Z,91.01
2022-11-14T07:35:58.454Z,90.68
2022-11-14T07:38:49.731Z,89.97
2022-11-14T07:41:41.429Z,89.68
2022-11-14T07:44:32.163Z,89.66
2022-11-14T07:47:23.193Z,89.45
2022-11-14T07:50:20.061Z,89.37
2022-11-14T07:53:07.940Z,88.72
2022-11-14T07:56:01.443Z,88.25
2022-11-14T07:58:52.465Z,87.88
2022-11-14T08:01:43.449Z,87.43
2022-11-14T08:04:34.165Z,87.00
2022-11-14T08:07:25.548Z,86.90
2022-11-14T08:10:18.151Z,86.69
2022-11-14T08:13:31.079Z,86.03
2022-11-14T08:16:12.841Z,85.36
2022-11-14T08:19:01.244Z,85.36
2022-11-14T08:21:52.214Z,84.76
2022-11-14T08:24:42.913Z,83.63
2022-11-14T08:27:33.789Z,83.79
2022-11-14T08:30:26.813Z,83.51
2022-11-14T08:33:17.866Z,82.93
2022-11-14T08:36:11.448Z,82.17
2022-11-14T08:39:02.638Z,80.86
2022-11-14T08:41:53.525Z,80.51
2022-11-14T08:44:48.006Z,79.70
2022-11-14T08:47:37.502Z,79.22
2022-11-14T08:50:28.960Z,79.20
2022-11-14T08:53:19.393Z,79.10
2022-11-14T08:56:12.441Z,78.32
2022-11-14T08:59:07.239Z,78.29
2022-11-14T09:01:58.460Z,78.20
2022-11-14T09:04:49.751Z,77.79
2022-11-14T09:07:40.724Z,77.45
2022-11-14T09:10:31.677Z,76.95
2022-11-14T09:13:22.950Z,77.03
2022-11-14T09:16:14.475Z,76.87
2022-11-14T09:19:05.702Z,76.69
2022-11-14T09:21:56.132Z,76.60
2022-11-14T09:24:48.144Z,76.37
2022-11-14T09:27:39.078Z,76.08
2022-11-14T09:30:30.203Z,76.03
2022-11-14T09:33:21.398Z,76.56
2022-11-14T09:36:15.645Z,77.06
2022-11-14T09:39:06.237Z,77.24
2022-11-14T09:42:17.113Z,77.32
2022-11-14T09:45:15.035Z,76.72
2022-11-14T09:48:15.928Z,76.70
2022-11-14T09:51:18.950Z,76.59
2022-11-14T09:54:32.534Z,76.38
2022-11-14T09:57:23.827Z,76.58
2022-11-14T10:00:23.668Z,76.57
2022-11-14T10:03:52.637Z,76.49
2022-11-14T10:06:50.719Z,76.54
2022-11-14T10:10:02.501Z,76.55
2022-11-14T10:13:07.832Z,76.58
2022-11-14T10:16:32.305Z,76.58
2022-11-14T10:19:36.457Z,76.68
2022-11-14T10:23:06.319Z,76.72
2022-11-14T10:26:21.834Z,76.58
2022-11-14T10:29:42.806Z,76.49
2022-11-14T10:32:57.898Z,76.10
2022-11-14T10:36:31.436Z,75.23
2022-11-14T10:39:36.009Z,74.20
2022-11-14T10:42:41.123Z,73.58
2022-11-14T10:45:36.193Z,73.61
2022-11-14T10:48:40.193Z,73.81
2022-11-14T10:51:46.253Z,74.21
2022-11-14T10:54:52.511Z,74.21
2022-11-14T10:57:43.582Z,74.39
2022-11-14T11:00:35.102Z,74.10
2022-11-14T11:03:42.283Z,74.07
2022-11-14T11:06:33.409Z,74.42
2022-11-14T11:09:47.331Z,74.72
2022-11-14T11:12:49.219Z,74.49
2022-11-14T11:15:44.726Z,73.51
2022-11-14T11:18:37.572Z,73.59
2022-11-14T11:21:29.046Z,73.78
2022-11-14T11:24:37.921Z,74.11
2022-11-14T11:27:30.797Z,73.73
2022-11-14T11:30:24.017Z,73.42
2022-11-14T11:33:31.682Z,72.74
2022-11-14T11:36:24.638Z,72.40
2022-11-14T11:39:19.944Z,72.70
2022-11-14T11:42:11.783Z,72.47
2022-11-14T11:45:05.589Z,72.02
2022-11-14T11:48:07.221Z,72.02
2022-11-14T11:50:59.389Z,72.13
2022-11-14T11:54:03.298Z,72.25
2022-11-14T11:56:59.387Z,72.52
2022-11-14T11:59:55.455Z,72.30
2022-11-14T12:02:50.606Z,72.34
2022-11-14T12:06:06.330Z,72.40
2022-11-14T12:09:22.840Z,72.10
2022-11-14T12:12:26.059Z,72.36
2022-11-14T12:15:47.543Z,72.68
2022-11-14T12:19:05.939Z,72.55
2022-11-14T12:22:39.862Z,72.28
2022-11-14T12:26:05.304Z,72.45
2022-11-14T12:29:22.642Z,72.93
2022-11-14T12:32:13.751Z,73.17
2022-11-14T12:35:07.040Z,73.43
2022-11-14T12:38:00.238Z,73.32
2022-11-14T12:40:59.652Z,73.21
2022-11-14T12:43:50.447Z,73.09
2022-11-14T12:47:09.667Z,72.77
2022-11-14T12:50:03.214Z,72.76
2022-11-14T12:52:56.072Z,73.01
2022-11-14T12:55:51.736Z,73.37
2022-11-14T12:58:53.393Z,73.94
2022-11-14T13:01:57.159Z,73.95
2022-11-14T13:05:20.794Z,73.76
2022-11-14T13:08:34.051Z,73.65
2022-11-14T13:11:57.784Z,73.49
2022-11-14T13:15:13.612Z,73.86
2022-11-14T13:18:35.952Z,74.14
2022-11-14T13:21:47.180Z,74.37
2022-11-14T13:25:05.889Z,74.58
2022-11-14T13:28:07.774Z,74.34
2022-11-14T13:31:18.721Z,74.26
2022-11-14T13:34:46.868Z,74.67
2022-11-14T13:38:09.810Z,74.84
2022-11-14T13:41:55.652Z,75.23
2022-11-14T13:45:18.267Z,75.54
2022-11-14T13:48:28.854Z,75.84
2022-11-14T13:51:42.304Z,76.19
2022-11-14T13:54:18.603Z,76.75
2022-11-14T13:57:45.703Z,77.14
2022-11-14T14:00:56.478Z,77.76
2022-11-14T14:04:10.588Z,77.83
2022-11-14T14:07:18.125Z,77.96
2022-11-14T14:10:41.527Z,78.24
2022-11-14T14:14:12.495Z,78.50
2022-11-14T14:17:20.023Z,78.84
2022-11-14T14:20:41.512Z,79.25
2022-11-14T14:24:06.673Z,79.50
2022-11-14T14:27:30.500Z,79.79
2022-11-14T14:30:22.637Z,79.93
2022-11-14T14:33:18.158Z,80.15
2022-11-14T14:36:23.089Z,80.40
2022-11-14T14:39:28.889Z,80.39
2022-11-14T14:42:20.601Z,80.33
2022-11-14T14:45:25.744Z,80.58
2022-11-14T14:48:21.697Z,80.53
2022-11-14T14:51:15.573Z,80.76
2022-11-14T14:54:08.205Z,80.95
2022-11-14T14:57:02.869Z,81.15
2022-11-14T15:00:19.157Z,81.23
2022-11-14T15:03:11.519Z,81.36
2022-11-14T15:06:11.932Z,81.62
2022-11-14T15:09:11.641Z,81.67
2022-11-14T15:12:03.738Z,81.77
2022-11-14T15:14:56.540Z,81.92
2022-11-14T15:17:48.832Z,82.10
2022-11-14T15:20:39.994Z,82.24
2022-11-14T15:23:31.820Z,82.37
2022-11-14T15:26:23.500Z,82.47
2022-11-14T15:29:25.368Z,82.56
2022-11-14T15:32:25.169Z,82.69
2022-11-14T15:35:37.511Z,82.92
2022-11-14T15:38:44.959Z,83.14
2022-11-14T15:41:24.701Z,83.15
2022-11-14T15:44:35.860Z,83.33
2022-11-14T15:47:30.030Z,83.45
2022-11-14T15:50:35.498Z,83.60
2022-11-14T15:53:26.739Z,83.64
2022-11-14T15:56:18.002Z,83.76
2022-11-14T15:59:12.423Z,83.81
2022-11-14T16:02:13.729Z,84.03
2022-11-14T16:05:06.208Z,84.11
2022-11-14T16:07:57.141Z,84.28
2022-11-14T16:10:48.643Z,84.53
2022-11-14T16:13:39.383Z,84.53
2022-11-14T16:16:30.911Z,84.51
2022-11-14T16:19:22.470Z,84.14
2022-11-14T16:22:17.560Z,84.30
2022-11-14T16:25:21.292Z,84.37
2022-11-14T16:28:12.543Z,84.42
2022-11-14T16:31:03.502Z,84.29
2022-11-14T16:33:55.215Z,84.54
2022-11-14T16:36:48.878Z,84.82
2022-11-14T16:39:40.756Z,85.03
2022-11-14T16:42:31.750Z,85.13
2022-11-14T16:45:22.759Z,85.31
2022-11-14T16:48:14.486Z,85.38
2022-11-14T16:51:20.151Z,85.20
2022-11-14T16:53:58.968Z,85.18
2022-11-14T16:56:51.066Z,85.34
2022-11-14T16:59:42.163Z,85.16
2022-11-14T17:02:33.294Z,85.20
2022-11-14T17:05:23.953Z,85.27
2022-11-14T17:08:16.584Z,85.35
2022-11-14T17:11:12.565Z,85.62
2022-11-14T17:14:04.186Z,85.70
2022-11-14T17:16:54.852Z,85.80
2022-11-14T17:19:48.822Z,85.96
2022-11-14T17:22:41.066Z,86.19
2022-11-14T17:25:32.709Z,86.48
2022-11-14T17:28:23.493Z,86.67
2022-11-14T17:31:14.853Z,86.92
2022-11-14T17:34:05.888Z,87.21
2022-11-14T17:36:57.090Z,87.42
2022-11-14T17:39:48.449Z,87.59
2022-11-14T17:42:39.318Z,87.76
2022-11-14T17:45:29.881Z,87.96
2022-11-14T17:48:21.150Z,88.11
2022-11-14T17:51:15.891Z,88.20
2022-11-14T17:54:07.387Z,88.28
2022-11-14T17:56:59.320Z,88.41
2022-11-14T17:59:50.582Z,88.42
2022-11-14T18:02:42.417Z,88.51
2022-11-14T18:05:33.854Z,88.59
2022-11-14T18:08:26.328Z,88.74
2022-11-14T18:11:20.327Z,88.88
2022-11-14T18:14:12.923Z,89.09
2022-11-14T18:17:13.447Z,89.24
2022-11-14T18:19:58.423Z,89.38
2022-11-14T18:22:49.562Z,89.55
2022-11-14T18:25:41.853Z,89.66
2022-11-14T18:28:33.612Z,89.58
2022-11-14T18:31:26.394Z,89.62
2022-11-14T18:34:17.495Z,89.60
2022-11-14T18:37:09.671Z,89.51
2022-11-14T18:40:01.633Z,89.32
2022-11-14T18:42:52.334Z,89.04
2022-11-14T18:45:43.909Z,88.93
2022-11-14T18:48:35.562Z,88.79
2022-11-14T18:51:31.175Z,88.56
2022-11-14T18:54:22.113Z,88.50
2022-11-14T18:57:12.786Z,88.19
2022-11-14T19:00:05.576Z,87.92
2022-11-14T19:02:56.216Z,87.87
2022-11-14T19:05:47.285Z,87.51
2022-11-14T19:08:39.806Z,87.29
2022-11-14T19:11:48.738Z,87.11
2022-11-14T19:14:39.812Z,86.96
2022-11-14T19:17:30.865Z,86.79
2022-11-14T19:20:22.193Z,86.17
2022-11-14T19:23:14.228Z,85.93
2022-11-14T19:26:05.178Z,85.79
2022-11-14T19:28:57.063Z,85.72
2022-11-14T19:31:48.748Z,85.84
2022-11-14T19:34:40.113Z,85.88
2022-11-14T19:37:31.379Z,85.93
2022-11-14T19:40:22.606Z,86.04
2022-11-14T19:43:16.351Z,86.05
2022-11-14T19:46:08.968Z,86.30
2022-11-14T19:49:04.407Z,86.58
2022-11-14T19:51:55.666Z,86.83
2022-11-14T19:54:48.028Z,87.07
2022-11-14T19:57:40.199Z,87.30
2022-11-14T20:00:30.976Z,87.46
2022-11-14T20:03:22.138Z,87.63
2022-11-14T20:06:23.616Z,87.80
2022-11-14T20:09:15.167Z,87.90
2022-11-14T20:12:06.533Z,87.96
2022-11-14T20:14:58.619Z,88.00
2022-11-14T20:17:50.260Z,87.94
2022-11-14T20:20:41.496Z,88.02
2022-11-14T20:23:32.475Z,87.94
2022-11-14T20:26:24.415Z,87.87
2022-11-14T20:29:15.994Z,87.92
2022-11-14T20:32:11.605Z,87.92
2022-11-14T20:35:00.692Z,87.79
2022-11-14T20:37:51.699Z,87.65
2022-11-14T20:40:42.506Z,87.58
2022-11-14T20:43:34.673Z,87.62
2022-11-14T20:46:25.703Z,87.77
2022-11-14T20:49:16.652Z,87.99
2022-11-14T20:52:09.136Z,88.17
2022-11-14T20:55:00.733Z,88.33
2022-11-14T20:57:52.570Z,88.49
2022-11-14T21:00:43.487Z,88.53
2022-11-14T21:03:35.876Z,88.67
2022-11-14T21:06:26.807Z,88.81
2022-11-14T21:09:18.030Z,88.94
2022-11-14T21:12:09.063Z,89.08
2022-11-14T21:15:00.014Z,89.13
2022-11-14T21:17:51.437Z,89.26
2022-11-14T21:20:42.341Z,89.35
2022-11-14T21:23:34.010Z,89.33
2022-11-14T21:26:28.401Z,89.39
2022-11-14T21:29:19.270Z,89.46
2022-11-14T21:32:10.348Z,89.52
2022-11-14T21:35:03.392Z,89.60
2022-11-14T21:37:53.725Z,89.63
2022-11-14T21:40:44.457Z,89.73
2022-11-14T21:43:36.537Z,89.74
2022-11-14T21:46:28.072Z,89.84
2022-11-14T21:49:18.829Z,89.93
2022-11-14T21:52:10.085Z,89.88
2022-11-14T21:55:01.175Z,89.87
2022-11-14T21:57:55.772Z,89.72
2022-11-14T22:00:46.543Z,89.73
2022-11-14T22:03:56.631Z,89.79
2022-11-14T22:06:47.602Z,89.62
2022-11-14T22:09:44.912Z,89.39
2022-11-14T22:12:31.761Z,89.15
2022-11-14T22:15:22.594Z,88.91
2022-11-14T22:18:13.985Z,88.73
2022-11-14T22:21:04.755Z,88.57
2022-11-14T22:23:56.845Z,88.33
2022-11-14T22:26:47.948Z,88.05
2022-11-14T22:29:39.091Z,87.88
2022-11-14T22:32:30.019Z,87.76
2022-11-14T22:35:20.918Z,87.57
2022-11-14T22:38:12.314Z,87.50
2022-11-14T22:41:05.178Z,87.50
2022-11-14T22:43:57.850Z,87.52
2022-11-14T22:46:48.701Z,87.47
2022-11-14T22:49:39.790Z,87.37
2022-11-14T22:52:32.075Z,87.27
2022-11-14T22:55:23.143Z,87.17
2022-11-14T22:58:13.694Z,87.01
2022-11-14T23:01:19.253Z,86.93
2022-11-14T23:04:11.624Z,86.91
2022-11-14T23:07:03.662Z,86.51
2022-11-14T23:09:54.806Z,86.36
2022-11-14T23:12:47.321Z,86.46
2022-11-14T23:15:37.836Z,86.50
2022-11-14T23:18:28.987Z,86.38
2022-11-14T23:21:24.846Z,86.46
2022-11-14T23:24:17.039Z,86.41
2022-11-14T23:27:08.354Z,86.36
2022-11-14T23:29:59.543Z,86.54
2022-11-14T23:32:50.784Z,86.76
2022-11-14T23:35:43.190Z,87.06
2022-11-14T23:38:35.659Z,87.38
2022-11-14T23:41:26.931Z,87.67
2022-11-14T23:44:18.345Z,87.77
2022-11-14T23:47:09.720Z,87.90
2022-11-14T23:50:00.246Z,88.17
2022-11-14T23:52:52.668Z,88.30
2022-11-14T23:55:43.768Z,88.60
2022-11-14T23:58:34.494Z,88.80
