createdAt,value
2023-01-21T00:04:48.584Z,61.70
2023-01-21T00:07:51.860Z,54.30
2023-01-21T00:10:58.629Z,64.70
2023-01-21T00:14:08.678Z,60.40
2023-01-21T00:17:14.311Z,68.10
2023-01-21T00:20:20.668Z,64.00
2023-01-21T00:23:24.807Z,63.50
2023-01-21T00:26:31.377Z,67.90
2023-01-21T00:29:34.355Z,71.20
2023-01-21T00:32:37.613Z,63.30
2023-01-21T00:35:41.722Z,76.20
2023-01-21T00:38:48.514Z,62.90
2023-01-21T00:42:00.923Z,66.10
2023-01-21T00:45:10.191Z,67.50
2023-01-21T00:48:21.645Z,65.60
2023-01-21T00:51:31.675Z,67.10
2023-01-21T00:54:40.779Z,61.40
2023-01-21T00:57:52.665Z,66.70
2023-01-21T01:01:16.875Z,64.00
2023-01-21T01:04:19.837Z,62.70
2023-01-21T01:07:27.043Z,70.00
2023-01-21T01:10:36.562Z,67.90
2023-01-21T01:13:42.194Z,65.30
2023-01-21T01:16:47.234Z,70.40
2023-01-21T01:20:03.618Z,67.90
2023-01-21T01:23:09.290Z,64.60
2023-01-21T01:26:17.436Z,73.50
2023-01-21T01:29:21.259Z,73.00
2023-01-21T01:32:23.355Z,69.90
2023-01-21T01:35:29.716Z,65.90
2023-01-21T01:38:34.262Z,54.50
2023-01-21T01:41:37.952Z,68.00
2023-01-21T01:45:39.805Z,67.40
2023-01-21T01:48:53.106Z,64.40
2023-01-21T01:52:06.242Z,67.90
2023-01-21T01:55:13.289Z,73.00
2023-01-21T01:58:19.104Z,69.50
2023-01-21T02:04:53.454Z,67.20
2023-01-21T02:07:56.877Z,66.90
2023-01-21T02:11:02.362Z,60.70
2023-01-21T02:14:08.035Z,54.70
2023-01-21T02:17:23.000Z,64.60
2023-01-21T02:20:32.655Z,66.00
2023-01-21T02:23:54.110Z,64.70
2023-01-21T02:27:38.005Z,69.60
2023-01-21T02:30:52.708Z,64.30
2023-01-21T02:34:32.970Z,63.60
2023-01-21T02:38:12.342Z,65.70
2023-01-21T02:41:21.562Z,66.70
2023-01-21T02:44:51.292Z,64.90
2023-01-21T02:48:17.118Z,59.20
2023-01-21T02:51:20.715Z,63.50
2023-01-21T02:54:44.811Z,64.30
2023-01-21T02:57:53.463Z,66.10
2023-01-21T03:01:23.376Z,58.80
2023-01-21T03:04:41.387Z,57.80
2023-01-21T03:08:01.907Z,59.90
2023-01-21T03:11:18.764Z,63.40
2023-01-21T03:14:51.103Z,57.00
2023-01-21T03:18:23.914Z,61.70
2023-01-21T03:21:30.486Z,53.70
2023-01-21T03:24:36.830Z,71.10
2023-01-21T03:27:44.465Z,61.20
2023-01-21T03:31:00.147Z,60.00
2023-01-21T03:34:06.679Z,62.50
2023-01-21T03:37:19.101Z,52.60
2023-01-21T03:40:29.467Z,57.50
2023-01-21T03:43:37.400Z,57.10
2023-01-21T03:46:49.576Z,58.50
2023-01-21T03:50:17.027Z,55.40
2023-01-21T03:53:21.773Z,50.00
2023-01-21T03:56:29.049Z,55.40
2023-01-21T03:59:37.368Z,50.60
2023-01-21T04:04:48.304Z,48.00
2023-01-21T04:07:58.385Z,48.80
2023-01-21T04:11:06.008Z,56.40
2023-01-21T04:14:18.734Z,58.60
2023-01-21T04:17:23.950Z,50.10
2023-01-21T04:20:27.761Z,49.00
2023-01-21T04:23:36.611Z,51.40
2023-01-21T04:26:49.459Z,50.20
2023-01-21T04:29:54.931Z,46.10
2023-01-21T04:33:04.445Z,51.20
2023-01-21T04:36:18.774Z,46.20
2023-01-21T04:39:21.681Z,53.50
2023-01-21T04:42:29.486Z,46.50
2023-01-21T04:45:32.582Z,51.70
2023-01-21T04:48:36.511Z,51.80
2023-01-21T04:51:43.130Z,47.10
2023-01-21T04:54:45.368Z,49.30
2023-01-21T04:57:53.903Z,46.00
2023-01-21T05:01:05.758Z,45.30
2023-01-21T05:04:15.770Z,46.40
2023-01-21T05:07:21.860Z,42.40
2023-01-21T05:10:32.912Z,45.70
2023-01-21T05:13:40.567Z,46.50
2023-01-21T05:16:52.260Z,44.20
2023-01-21T05:19:57.733Z,45.50
2023-01-21T05:23:04.886Z,47.10
2023-01-21T05:26:11.839Z,39.30
2023-01-21T05:29:17.600Z,42.70
2023-01-21T05:32:24.496Z,44.50
2023-01-21T05:35:29.342Z,48.00
2023-01-21T05:38:33.933Z,42.30
2023-01-21T05:41:37.639Z,42.10
2023-01-21T05:45:19.262Z,40.40
2023-01-21T05:48:24.848Z,37.90
2023-01-21T05:51:32.880Z,40.40
2023-01-21T05:54:42.038Z,44.70
2023-01-21T05:57:52.599Z,46.20
2023-01-21T06:04:50.585Z,39.20
2023-01-21T06:08:05.161Z,49.50
2023-01-21T06:11:13.078Z,43.50
2023-01-21T06:14:27.880Z,36.00
2023-01-21T06:17:34.143Z,38.10
2023-01-21T06:20:46.197Z,40.90
2023-01-21T06:23:49.615Z,45.10
2023-01-21T06:26:55.494Z,42.40
2023-01-21T06:29:58.662Z,42.90
2023-01-21T06:33:52.364Z,36.20
2023-01-21T06:37:00.235Z,40.70
2023-01-21T06:40:10.007Z,44.40
2023-01-21T06:43:13.420Z,46.10
2023-01-21T06:46:18.139Z,42.50
2023-01-21T06:50:01.544Z,41.50
2023-01-21T06:53:08.441Z,47.20
2023-01-21T06:56:15.548Z,41.30
2023-01-21T06:59:19.162Z,39.50
2023-01-21T07:02:24.139Z,43.60
2023-01-21T07:05:28.507Z,44.30
2023-01-21T07:08:33.520Z,41.50
2023-01-21T07:11:39.707Z,47.70
2023-01-21T07:14:46.979Z,47.20
2023-01-21T07:17:54.366Z,44.30
2023-01-21T07:21:03.464Z,37.00
2023-01-21T07:25:02.905Z,40.50
2023-01-21T07:34:59.703Z,42.00
2023-01-21T07:54:42.535Z,39.00
2023-01-21T07:57:58.973Z,44.60
2023-01-21T08:10:39.350Z,41.00
2023-01-21T08:19:50.273Z,48.80
2023-01-21T08:28:55.759Z,41.30
2023-01-21T08:32:53.659Z,54.10
2023-01-21T08:36:13.544Z,52.30
2023-01-21T08:39:41.904Z,47.00
2023-01-21T08:43:06.204Z,41.20
2023-01-21T08:46:32.146Z,42.40
2023-01-21T08:49:42.799Z,39.40
2023-01-21T08:53:14.411Z,41.10
2023-01-21T08:57:21.083Z,36.90
2023-01-21T09:00:55.448Z,43.70
2023-01-21T09:04:02.013Z,40.80
2023-01-21T09:10:39.931Z,46.40
2023-01-21T09:13:58.843Z,45.30
2023-01-21T09:17:04.803Z,47.90
2023-01-21T09:20:35.172Z,44.80
2023-01-21T09:23:43.644Z,46.80
2023-01-21T09:26:50.521Z,42.80
2023-01-21T09:29:55.036Z,46.60
2023-01-21T09:33:05.678Z,48.00
2023-01-21T09:36:15.775Z,57.00
2023-01-21T09:39:25.715Z,54.10
2023-01-21T09:42:34.541Z,47.00
2023-01-21T09:45:48.301Z,54.40
2023-01-21T09:48:52.378Z,45.30
