createdAt,value
2023-02-25T00:01:34.837Z,23.95
2023-02-25T00:04:01.492Z,22.90
2023-02-25T00:06:28.224Z,22.33
2023-02-25T00:08:55.627Z,23.95
2023-02-25T00:11:24.464Z,23.17
2023-02-25T00:13:51.135Z,23.90
2023-02-25T00:16:19.353Z,23.42
2023-02-25T00:18:47.033Z,24.80
2023-02-25T00:21:15.799Z,23.58
2023-02-25T00:23:44.477Z,26.58
2023-02-25T00:26:12.166Z,23.05
2023-02-25T00:28:40.483Z,22.08
2023-02-25T00:31:09.710Z,20.65
2023-02-25T00:33:37.523Z,27.10
2023-02-25T00:36:12.122Z,18.52
2023-02-25T00:39:58.261Z,24.75
2023-02-25T00:42:25.059Z,25.73
2023-02-25T00:47:29.994Z,26.33
2023-02-25T00:53:47.604Z,19.50
2023-02-25T00:56:16.853Z,23.38
2023-02-25T00:58:45.105Z,33.40
2023-02-25T01:01:28.500Z,25.75
2023-02-25T01:03:57.304Z,21.40
2023-02-25T01:06:26.575Z,24.95
2023-02-25T01:08:54.075Z,25.48
2023-02-25T01:11:29.811Z,25.15
2023-02-25T01:14:08.003Z,26.38
2023-02-25T01:16:35.740Z,24.50
2023-02-25T01:19:07.981Z,27.02
2023-02-25T01:22:01.800Z,35.40
2023-02-25T01:24:30.860Z,26.52
2023-02-25T01:27:00.239Z,29.23
2023-02-25T01:29:35.164Z,28.92
2023-02-25T01:32:03.728Z,27.27
2023-02-25T01:34:30.648Z,18.88
2023-02-25T01:36:57.896Z,25.10
2023-02-25T01:39:26.619Z,21.25
2023-02-25T01:41:55.298Z,24.40
2023-02-25T01:44:34.149Z,25.95
2023-02-25T01:47:01.563Z,20.00
2023-02-25T01:49:36.514Z,28.00
2023-02-25T01:52:18.787Z,23.90
2023-02-25T01:54:47.463Z,26.25
2023-02-25T01:57:17.217Z,32.65
2023-02-25T01:59:44.805Z,20.35
2023-02-25T02:02:14.165Z,22.90
2023-02-25T02:04:43.081Z,33.75
2023-02-25T02:07:09.724Z,32.38
2023-02-25T02:09:37.314Z,21.52
2023-02-25T02:12:06.945Z,29.15
2023-02-25T02:14:38.432Z,28.40
2023-02-25T02:17:35.874Z,21.77
2023-02-25T02:20:13.118Z,31.30
2023-02-25T02:22:49.023Z,24.55
2023-02-25T02:25:33.810Z,22.90
2023-02-25T02:29:16.451Z,21.75
2023-02-25T02:32:03.068Z,32.63
2023-02-25T02:34:53.106Z,23.73
2023-02-25T02:37:31.741Z,21.55
2023-02-25T02:40:39.527Z,31.42
2023-02-25T02:43:21.601Z,28.73
2023-02-25T02:45:48.321Z,23.75
2023-02-25T02:48:41.434Z,33.90
2023-02-25T02:51:17.244Z,22.85
2023-02-25T02:53:56.191Z,24.20
2023-02-25T02:56:25.334Z,26.15
2023-02-25T02:59:15.516Z,26.40
2023-02-25T03:01:48.598Z,36.30
2023-02-25T03:04:19.348Z,23.63
2023-02-25T03:06:50.179Z,30.20
2023-02-25T03:09:41.076Z,25.17
2023-02-25T03:12:07.811Z,22.35
2023-02-25T03:14:37.127Z,24.10
2023-02-25T03:17:11.688Z,26.13
2023-02-25T03:20:14.528Z,24.50
2023-02-25T03:22:45.536Z,28.52
2023-02-25T03:25:20.998Z,23.70
2023-02-25T03:27:52.879Z,30.50
2023-02-25T03:30:37.540Z,23.65
2023-02-25T03:33:28.132Z,20.17
2023-02-25T03:35:57.029Z,22.52
2023-02-25T03:38:29.619Z,22.45
2023-02-25T03:41:00.147Z,15.93
2023-02-25T03:43:35.127Z,15.85
2023-02-25T03:46:03.515Z,9.48
2023-02-25T03:48:31.540Z,8.55
2023-02-25T03:51:03.256Z,4.85
2023-02-25T03:53:33.263Z,4.88
2023-02-25T03:56:07.254Z,4.15
2023-02-25T03:58:38.552Z,4.25
2023-02-25T04:01:12.019Z,2.72
2023-02-25T04:03:38.713Z,2.08
2023-02-25T04:06:05.663Z,1.92
2023-02-25T04:08:32.287Z,1.55
2023-02-25T04:10:58.955Z,1.73
2023-02-25T04:13:25.610Z,1.63
2023-02-25T04:15:52.257Z,1.63
2023-02-25T04:18:18.928Z,1.00
2023-02-25T04:20:45.545Z,2.47
2023-02-25T04:23:14.378Z,1.02
2023-02-25T04:25:41.221Z,0.60
2023-02-25T04:28:07.887Z,0.30
2023-02-25T04:30:34.699Z,0.40
2023-02-25T04:33:01.835Z,0.40
2023-02-25T04:35:28.509Z,0.40
2023-02-25T04:37:55.210Z,2.00
2023-02-25T04:40:23.996Z,0.28
2023-02-25T04:42:51.129Z,0.30
2023-02-25T04:45:18.110Z,0.85
2023-02-25T04:51:07.512Z,0.40
2023-02-25T04:53:34.740Z,0.28
2023-02-25T04:56:06.849Z,0.30
2023-02-25T04:58:34.830Z,0.20
2023-02-25T05:01:03.360Z,0.17
2023-02-25T05:03:30.173Z,0.52
2023-02-25T05:05:56.849Z,0.20
2023-02-25T05:08:24.255Z,0.20
2023-02-25T05:10:51.602Z,0.20
2023-02-25T05:13:19.331Z,0.20
2023-02-25T05:15:46.442Z,0.20
2023-02-25T05:18:13.160Z,0.43
2023-02-25T05:20:44.721Z,0.15
2023-02-25T05:23:11.847Z,0.80
2023-02-25T05:25:42.305Z,0.20
2023-02-25T05:28:11.395Z,0.98
2023-02-25T05:30:39.637Z,0.63
2023-02-25T05:33:07.072Z,2.05
2023-02-25T05:35:33.845Z,0.40
2023-02-25T05:38:00.971Z,0.32
2023-02-25T05:40:27.901Z,0.20
2023-02-25T05:42:54.516Z,0.20
2023-02-25T05:45:21.263Z,0.73
2023-02-25T05:47:48.024Z,0.17
2023-02-25T05:50:14.723Z,0.10
2023-02-25T05:52:42.130Z,0.20
2023-02-25T05:55:09.553Z,0.10
2023-02-25T05:57:36.485Z,0.10
2023-02-25T06:00:06.008Z,0.10
2023-02-25T06:02:33.635Z,0.77
2023-02-25T06:05:00.252Z,0.10
2023-02-25T06:07:30.939Z,0.20
2023-02-25T06:10:00.881Z,0.20
2023-02-25T06:12:32.382Z,0.10
2023-02-25T06:14:59.209Z,1.65
2023-02-25T06:17:26.398Z,0.20
2023-02-25T06:19:53.585Z,0.10
2023-02-25T06:22:21.874Z,0.55
2023-02-25T06:24:48.764Z,0.10
2023-02-25T06:27:16.166Z,0.10
2023-02-25T06:29:42.818Z,0.13
2023-02-25T06:32:12.991Z,0.10
2023-02-25T06:34:39.941Z,0.15
2023-02-25T06:37:07.399Z,0.40
2023-02-25T06:39:34.134Z,0.20
2023-02-25T06:42:01.006Z,0.20
2023-02-25T06:44:29.267Z,0.17
2023-02-25T06:46:56.006Z,0.10
2023-02-25T06:49:24.203Z,0.10
2023-02-25T06:51:50.950Z,0.90
2023-02-25T06:54:18.285Z,0.00
2023-02-25T06:56:45.393Z,0.10
2023-02-25T06:59:12.369Z,0.00
2023-02-25T07:01:39.314Z,0.10
2023-02-25T07:04:05.999Z,0.15
2023-02-25T07:06:32.789Z,0.08
2023-02-25T07:08:59.518Z,0.10
2023-02-25T07:11:31.314Z,0.00
2023-02-25T07:13:58.256Z,0.00
2023-02-25T07:16:25.676Z,0.10
2023-02-25T07:18:52.624Z,0.10
2023-02-25T07:21:19.483Z,0.20
2023-02-25T07:23:46.635Z,0.22
2023-02-25T07:26:14.555Z,0.20
2023-02-25T07:30:03.100Z,0.40
2023-02-25T07:32:29.915Z,0.35
2023-02-25T07:34:56.815Z,1.85
2023-02-25T07:37:23.442Z,0.10
2023-02-25T07:42:34.675Z,0.13
2023-02-25T07:45:02.261Z,0.10
2023-02-25T07:50:13.552Z,1.02
2023-02-25T07:52:40.468Z,0.55
2023-02-25T07:55:07.485Z,0.10
2023-02-25T07:57:35.250Z,0.30
2023-02-25T08:00:01.955Z,0.10
2023-02-25T08:05:07.910Z,0.20
2023-02-25T08:07:34.657Z,0.00
2023-02-25T08:10:01.494Z,0.85
2023-02-25T08:12:28.213Z,0.20
2023-02-25T08:14:55.640Z,0.20
2023-02-25T08:17:22.250Z,0.20
2023-02-25T08:19:49.092Z,0.10
2023-02-25T08:22:15.717Z,0.17
2023-02-25T08:24:42.338Z,0.20
2023-02-25T08:27:09.124Z,0.25
2023-02-25T08:29:37.311Z,0.40
2023-02-25T08:32:07.192Z,0.10
2023-02-25T08:34:34.295Z,0.10
2023-02-25T08:37:01.502Z,0.45
2023-02-25T08:39:29.308Z,0.00
2023-02-25T08:41:55.958Z,0.20
2023-02-25T08:44:22.708Z,0.10
2023-02-25T08:46:49.468Z,0.20
2023-02-25T08:49:16.106Z,0.10
2023-02-25T08:51:42.712Z,2.58
2023-02-25T08:54:13.216Z,0.10
2023-02-25T08:56:44.586Z,0.13
2023-02-25T08:59:14.306Z,0.10
2023-02-25T09:01:52.168Z,0.10
2023-02-25T09:04:23.217Z,0.10
2023-02-25T09:09:34.241Z,0.20
2023-02-25T09:12:01.928Z,2.58
2023-02-25T09:14:29.203Z,0.20
2023-02-25T09:16:55.907Z,0.25
2023-02-25T09:19:22.626Z,0.30
2023-02-25T09:21:49.415Z,1.55
2023-02-25T09:24:17.194Z,0.40
2023-02-25T09:26:43.817Z,0.28
2023-02-25T09:29:10.570Z,0.25
2023-02-25T09:31:38.757Z,0.75
2023-02-25T09:34:08.544Z,0.30
2023-02-25T09:36:36.352Z,0.15
2023-02-25T09:39:03.789Z,0.20
2023-02-25T09:41:55.891Z,0.00
2023-02-25T09:44:29.736Z,0.60
2023-02-25T09:47:04.455Z,0.10
2023-02-25T09:49:41.837Z,0.10
2023-02-25T09:52:19.151Z,0.10
2023-02-25T09:54:49.941Z,0.60
2023-02-25T09:57:19.765Z,2.83
2023-02-25T09:59:48.490Z,0.20
2023-02-25T10:02:25.957Z,0.32
2023-02-25T10:05:14.934Z,0.13
2023-02-25T10:08:02.766Z,0.20
2023-02-25T10:10:46.993Z,0.65
2023-02-25T10:13:33.893Z,0.95
2023-02-25T10:16:34.531Z,0.10
2023-02-25T10:19:28.878Z,0.30
2023-02-25T10:22:43.399Z,0.47
2023-02-25T10:25:25.248Z,3.50
2023-02-25T10:28:07.700Z,0.50
2023-02-25T10:30:57.460Z,9.55
2023-02-25T10:33:26.474Z,0.77
2023-02-25T10:36:11.971Z,1.00
2023-02-25T10:38:42.305Z,0.20
2023-02-25T10:41:08.946Z,0.22
2023-02-25T10:43:35.651Z,0.30
2023-02-25T10:46:10.632Z,0.20
2023-02-25T10:48:39.934Z,1.67
2023-02-25T10:51:12.268Z,3.20
2023-02-25T10:53:40.820Z,0.30
2023-02-25T10:56:08.260Z,0.50
2023-02-25T10:58:47.275Z,1.15
2023-02-25T11:01:23.060Z,5.88
2023-02-25T11:04:01.455Z,0.20
2023-02-25T11:06:35.504Z,0.55
2023-02-25T11:09:05.908Z,0.15
2023-02-25T11:11:38.652Z,0.10
2023-02-25T11:14:16.598Z,2.45
2023-02-25T11:16:45.543Z,6.60
2023-02-25T11:19:23.004Z,0.32
2023-02-25T11:21:50.827Z,0.98
2023-02-25T11:24:23.902Z,0.50
2023-02-25T11:26:52.404Z,0.43
2023-02-25T11:29:27.662Z,0.20
2023-02-25T11:32:00.150Z,5.22
2023-02-25T11:34:31.882Z,0.13
2023-02-25T11:38:16.701Z,1.95
2023-02-25T11:40:46.454Z,2.08
2023-02-25T11:46:01.648Z,2.38
2023-02-25T11:48:40.695Z,0.40
2023-02-25T11:51:18.195Z,0.22
2023-02-25T11:54:03.493Z,0.90
2023-02-25T11:59:39.213Z,0.52
2023-02-25T12:02:43.261Z,135.27
2023-02-25T12:05:25.633Z,0.80
2023-02-25T12:08:13.425Z,0.85
2023-02-25T12:11:15.891Z,2.08
2023-02-25T12:14:00.916Z,0.10
2023-02-25T12:16:44.479Z,1.70
2023-02-25T12:19:38.512Z,0.93
2023-02-25T12:22:42.520Z,0.40
2023-02-25T12:25:24.111Z,2.13
2023-02-25T12:28:09.138Z,0.20
2023-02-25T12:31:03.503Z,1.15
2023-02-25T12:34:07.471Z,0.10
2023-02-25T12:36:50.124Z,0.10
2023-02-25T12:39:38.840Z,0.10
2023-02-25T12:42:26.713Z,0.10
2023-02-25T12:45:57.488Z,0.00
2023-02-25T12:48:34.113Z,0.08
2023-02-25T12:51:13.295Z,0.20
2023-02-25T12:54:21.470Z,0.10
2023-02-25T12:57:03.238Z,0.10
2023-02-25T12:59:59.378Z,0.10
2023-02-25T13:02:35.106Z,0.20
2023-02-25T13:05:09.677Z,1.55
2023-02-25T13:08:12.093Z,0.20
2023-02-25T13:11:00.429Z,0.20
2023-02-25T13:13:39.194Z,0.10
2023-02-25T13:16:20.767Z,1.30
2023-02-25T13:20:12.806Z,0.17
2023-02-25T13:23:14.610Z,0.10
2023-02-25T13:26:07.392Z,0.17
2023-02-25T13:29:01.981Z,0.15
2023-02-25T13:31:56.666Z,0.20
2023-02-25T13:35:05.065Z,0.43
2023-02-25T13:38:11.851Z,0.10
2023-02-25T13:40:44.124Z,0.20
2023-02-25T13:43:25.690Z,1.85
2023-02-25T13:46:10.605Z,0.20
2023-02-25T13:48:43.289Z,0.20
2023-02-25T13:51:33.670Z,0.25
2023-02-25T13:54:19.407Z,2.08
2023-02-25T13:56:49.584Z,0.20
2023-02-25T13:59:43.984Z,0.10
2023-02-25T14:02:10.947Z,0.10
2023-02-25T14:05:16.511Z,0.10
2023-02-25T14:07:55.549Z,0.10
2023-02-25T14:10:55.881Z,0.10
2023-02-25T14:13:51.718Z,0.20
2023-02-25T14:16:36.456Z,0.10
2023-02-25T14:22:36.020Z,0.10
2023-02-25T14:25:21.162Z,0.00
2023-02-25T14:28:00.125Z,0.22
2023-02-25T14:30:41.946Z,0.10
2023-02-25T14:33:30.550Z,0.10
2023-02-25T14:36:13.659Z,2.00
2023-02-25T14:38:56.933Z,0.10
2023-02-25T14:44:32.672Z,0.10
2023-02-25T14:47:30.486Z,7.70
2023-02-25T14:53:16.760Z,0.40
2023-02-25T14:56:17.111Z,3.42
2023-02-25T14:59:19.326Z,0.22
2023-02-25T15:01:45.986Z,0.43
2023-02-25T15:04:35.629Z,0.13
2023-02-25T15:07:11.406Z,0.10
2023-02-25T15:11:07.637Z,0.63
2023-02-25T15:16:20.938Z,0.28
2023-02-25T15:19:06.565Z,0.43
2023-02-25T15:21:39.843Z,0.13
2023-02-25T15:24:28.582Z,0.10
2023-02-25T15:26:56.731Z,0.20
2023-02-25T15:29:32.633Z,0.20
2023-02-25T15:32:28.610Z,0.15
2023-02-25T15:35:01.071Z,0.38
2023-02-25T15:37:32.006Z,0.17
2023-02-25T15:40:20.332Z,0.28
2023-02-25T15:42:54.988Z,0.10
2023-02-25T15:45:27.749Z,1.90
2023-02-25T15:48:12.638Z,0.20
2023-02-25T15:50:42.327Z,0.13
2023-02-25T15:55:34.127Z,0.20
2023-02-25T15:58:00.891Z,0.35
2023-02-25T16:00:46.137Z,0.30
2023-02-25T16:03:38.343Z,0.30
2023-02-25T16:06:13.795Z,0.20
2023-02-25T16:09:00.655Z,0.30
2023-02-25T16:11:49.776Z,0.25
2023-02-25T16:14:22.747Z,0.20
2023-02-25T16:16:57.432Z,0.30
2023-02-25T16:22:09.218Z,0.28
2023-02-25T16:27:41.452Z,0.20
2023-02-25T16:30:28.343Z,0.20
2023-02-25T16:33:35.470Z,0.30
2023-02-25T16:36:28.333Z,0.43
2023-02-25T16:39:07.278Z,0.32
2023-02-25T16:41:38.729Z,0.28
2023-02-25T16:44:06.538Z,0.65
2023-02-25T16:46:36.207Z,0.47
2023-02-25T16:49:09.076Z,0.38
2023-02-25T16:51:43.310Z,0.30
2023-02-25T16:54:17.902Z,0.25
2023-02-25T16:56:46.648Z,1.10
2023-02-25T16:59:13.323Z,0.32
2023-02-25T17:01:47.233Z,0.30
2023-02-25T17:04:24.858Z,0.27
2023-02-25T17:07:14.648Z,0.70
2023-02-25T17:09:46.055Z,0.28
2023-02-25T17:12:17.779Z,0.32
2023-02-25T17:14:50.965Z,0.35
2023-02-25T17:17:29.236Z,0.20
2023-02-25T17:19:57.969Z,5.00
2023-02-25T17:22:26.569Z,0.40
2023-02-25T17:24:57.044Z,0.68
2023-02-25T17:27:26.178Z,0.40
2023-02-25T17:29:52.942Z,0.30
2023-02-25T17:32:29.022Z,0.38
2023-02-25T17:35:01.046Z,0.20
2023-02-25T17:37:30.260Z,0.30
2023-02-25T17:39:59.335Z,1.98
2023-02-25T17:42:37.524Z,0.40
2023-02-25T17:45:08.627Z,0.55
2023-02-25T17:47:38.121Z,0.40
2023-02-25T17:50:30.822Z,0.65
2023-02-25T17:52:58.657Z,2.72
2023-02-25T17:57:33.959Z,0.52
2023-02-25T18:00:14.238Z,0.70
2023-02-25T18:02:44.670Z,0.20
2023-02-25T18:05:14.315Z,0.60
2023-02-25T18:07:58.533Z,0.98
2023-02-25T18:10:31.254Z,0.32
2023-02-25T18:13:00.109Z,0.10
2023-02-25T18:18:20.980Z,0.75
2023-02-25T18:20:47.745Z,0.52
2023-02-25T18:23:14.327Z,0.68
2023-02-25T18:25:42.926Z,0.40
2023-02-25T18:28:18.627Z,0.30
2023-02-25T18:30:45.488Z,0.20
2023-02-25T18:33:12.509Z,0.30
2023-02-25T18:38:20.830Z,0.25
2023-02-25T18:40:49.771Z,0.30
2023-02-25T18:43:19.717Z,0.38
2023-02-25T18:45:47.043Z,0.20
2023-02-25T18:48:14.136Z,0.40
2023-02-25T18:53:17.518Z,0.43
2023-02-25T18:55:44.578Z,0.28
2023-02-25T18:58:15.867Z,5.53
2023-02-25T19:00:44.702Z,3.97
2023-02-25T19:03:15.866Z,0.90
2023-02-25T19:05:42.573Z,0.50
2023-02-25T19:08:15.233Z,1.17
2023-02-25T19:10:43.983Z,0.30
2023-02-25T19:13:30.380Z,0.30
2023-02-25T19:15:57.102Z,0.40
2023-02-25T19:18:24.011Z,1.00
2023-02-25T19:20:50.709Z,0.80
2023-02-25T19:23:18.643Z,2.25
2023-02-25T19:25:47.679Z,0.50
2023-02-25T19:28:14.656Z,0.60
2023-02-25T19:30:43.723Z,1.00
2023-02-25T19:33:11.768Z,1.83
2023-02-25T19:35:42.428Z,0.55
2023-02-25T19:38:14.283Z,0.93
2023-02-25T19:40:41.417Z,1.20
2023-02-25T19:43:08.145Z,0.63
2023-02-25T19:45:34.821Z,0.30
2023-02-25T19:48:01.489Z,0.40
2023-02-25T19:50:31.402Z,0.20
2023-02-25T19:52:58.107Z,1.00
2023-02-25T19:55:24.792Z,0.30
2023-02-25T19:57:51.516Z,3.85
2023-02-25T20:00:21.555Z,5.30
2023-02-25T20:02:48.804Z,0.80
2023-02-25T20:05:15.943Z,0.47
2023-02-25T20:07:43.363Z,0.77
2023-02-25T20:10:13.228Z,0.90
2023-02-25T20:12:44.820Z,0.63
2023-02-25T20:15:13.453Z,1.77
2023-02-25T20:17:41.270Z,1.40
2023-02-25T20:20:09.128Z,0.57
2023-02-25T20:22:36.635Z,1.20
2023-02-25T20:25:03.761Z,0.82
2023-02-25T20:27:30.388Z,3.15
2023-02-25T20:29:57.082Z,0.47
2023-02-25T20:32:23.968Z,3.30
2023-02-25T20:34:50.781Z,0.90
2023-02-25T20:37:29.424Z,5.20
2023-02-25T20:39:58.008Z,1.90
2023-02-25T20:42:28.319Z,2.75
2023-02-25T20:44:56.038Z,0.70
2023-02-25T20:47:28.960Z,0.50
2023-02-25T20:49:56.676Z,0.57
2023-02-25T20:55:01.491Z,0.47
2023-02-25T20:57:28.275Z,0.45
2023-02-25T20:59:55.093Z,1.05
2023-02-25T21:02:22.207Z,0.75
2023-02-25T21:06:34.277Z,0.32
2023-02-25T21:09:01.362Z,0.45
2023-02-25T21:11:28.302Z,0.50
2023-02-25T21:13:55.001Z,1.45
2023-02-25T21:16:23.497Z,0.38
2023-02-25T21:18:51.413Z,1.23
2023-02-25T21:24:01.232Z,0.50
2023-02-25T21:26:27.816Z,0.55
2023-02-25T21:28:54.462Z,0.40
2023-02-25T21:31:21.297Z,1.65
2023-02-25T21:33:48.130Z,0.60
2023-02-25T21:38:54.896Z,1.55
2023-02-25T21:41:22.016Z,0.47
2023-02-25T21:43:48.995Z,0.30
2023-02-25T21:46:16.404Z,0.55
2023-02-25T21:48:44.219Z,0.47
2023-02-25T21:51:20.353Z,0.40
2023-02-25T21:53:47.342Z,0.50
2023-02-25T21:56:29.432Z,0.40
2023-02-25T22:01:38.834Z,4.40
2023-02-25T22:04:05.598Z,0.30
2023-02-25T22:06:32.926Z,0.30
2023-02-25T22:09:00.055Z,0.40
2023-02-25T22:11:32.632Z,0.40
2023-02-25T22:14:00.743Z,0.32
2023-02-25T22:16:28.408Z,0.75
2023-02-25T22:20:30.807Z,0.43
2023-02-25T22:22:58.213Z,0.60
2023-02-25T22:25:24.918Z,0.60
2023-02-25T22:27:52.263Z,0.60
2023-02-25T22:30:19.382Z,0.35
2023-02-25T22:35:19.071Z,0.40
2023-02-25T22:37:45.686Z,0.95
2023-02-25T22:40:12.914Z,0.60
2023-02-25T22:42:39.528Z,0.40
2023-02-25T22:45:06.816Z,0.60
2023-02-25T22:47:33.418Z,0.60
2023-02-25T22:50:00.156Z,0.40
2023-02-25T22:52:26.785Z,0.55
2023-02-25T22:57:31.147Z,0.50
2023-02-25T22:59:57.771Z,0.50
2023-02-25T23:05:02.670Z,0.50
2023-02-25T23:07:29.313Z,0.70
2023-02-25T23:09:55.956Z,0.60
2023-02-25T23:12:22.712Z,0.50
2023-02-25T23:17:03.297Z,0.65
2023-02-25T23:19:30.078Z,0.95
2023-02-25T23:21:56.792Z,2.90
2023-02-25T23:24:23.569Z,0.57
2023-02-25T23:26:53.705Z,1.95
2023-02-25T23:31:59.971Z,1.17
2023-02-25T23:34:26.754Z,1.38
2023-02-25T23:36:56.828Z,1.10
2023-02-25T23:39:24.278Z,0.95
2023-02-25T23:43:35.322Z,0.50
2023-02-25T23:46:06.086Z,0.95
2023-02-25T23:48:33.229Z,1.30
2023-02-25T23:51:09.338Z,0.45
2023-02-25T23:55:43.742Z,0.73
2023-02-25T23:58:10.779Z,1.20
