createdAt,value
2019-06-10T00:00:21.225Z,97.10
2019-06-10T00:02:48.140Z,97.50
2019-06-10T00:05:15.017Z,97.50
2019-06-10T00:07:41.980Z,98.10
2019-06-10T00:10:10.778Z,98.60
2019-06-10T00:12:38.456Z,98.70
2019-06-10T00:15:06.245Z,98.80
2019-06-10T00:17:34.419Z,98.80
2019-06-10T00:20:03.395Z,99.20
2019-06-10T00:22:31.533Z,99.70
2019-06-10T00:25:00.146Z,99.70
2019-06-10T00:27:27.349Z,99.80
2019-06-10T00:29:54.223Z,99.90
2019-06-10T00:32:21.596Z,99.90
2019-06-10T00:34:50.423Z,99.90
2019-06-10T00:37:17.447Z,99.90
2019-06-10T00:39:44.430Z,99.90
2019-06-10T00:42:14.904Z,99.90
2019-06-10T00:44:41.621Z,99.90
2019-06-10T00:47:13.255Z,99.90
2019-06-10T00:49:38.024Z,99.90
2019-06-10T00:52:06.192Z,99.90
2019-06-10T00:54:34.408Z,99.90
2019-06-10T00:57:02.858Z,99.90
2019-06-10T00:59:31.232Z,99.90
2019-06-10T01:01:58.232Z,99.90
2019-06-10T01:04:25.204Z,99.90
2019-06-10T01:06:52.081Z,99.90
2019-06-10T01:09:19.084Z,99.90
2019-06-10T01:11:46.193Z,99.90
2019-06-10T01:14:15.336Z,99.90
2019-06-10T01:16:41.828Z,99.90
2019-06-10T01:19:11.914Z,99.90
2019-06-10T01:21:38.173Z,99.90
2019-06-10T01:24:05.179Z,99.90
2019-06-10T01:26:32.051Z,99.90
2019-06-10T01:29:00.859Z,99.90
2019-06-10T01:31:28.217Z,99.90
2019-06-10T01:33:55.199Z,99.90
2019-06-10T01:36:22.208Z,99.90
2019-06-10T01:38:51.171Z,99.90
2019-06-10T01:41:17.868Z,99.90
2019-06-10T01:43:44.833Z,99.90
2019-06-10T01:46:14.101Z,99.90
2019-06-10T01:48:47.144Z,99.90
2019-06-10T01:51:13.405Z,99.90
2019-06-10T01:53:41.525Z,99.90
2019-06-10T01:56:09.712Z,99.90
2019-06-10T01:58:37.292Z,99.90
2019-06-10T02:01:27.056Z,99.90
2019-06-10T02:03:54.032Z,99.90
2019-06-10T02:06:25.437Z,99.90
2019-06-10T02:08:52.199Z,99.90
2019-06-10T02:11:23.463Z,99.90
2019-06-10T02:13:48.123Z,99.90
2019-06-10T02:16:16.220Z,99.90
2019-06-10T02:18:56.889Z,99.90
2019-06-10T02:21:14.991Z,99.90
2019-06-10T02:23:41.428Z,99.90
2019-06-10T02:26:08.396Z,99.90
2019-06-10T02:28:35.393Z,99.90
2019-06-10T02:31:03.617Z,99.90
2019-06-10T02:33:36.225Z,99.90
2019-06-10T02:36:03.447Z,99.90
2019-06-10T02:38:35.442Z,99.90
2019-06-10T02:40:57.357Z,99.90
2019-06-10T02:43:32.095Z,99.90
2019-06-10T02:45:55.314Z,99.90
2019-06-10T02:48:29.693Z,99.90
2019-06-10T02:51:05.433Z,99.90
2019-06-10T02:53:35.948Z,99.90
2019-06-10T02:56:04.212Z,99.90
2019-06-10T02:58:38.519Z,99.90
2019-06-10T03:01:03.875Z,99.90
2019-06-10T03:03:39.341Z,99.90
2019-06-10T03:05:58.458Z,99.90
2019-06-10T03:08:27.380Z,99.90
2019-06-10T03:10:54.965Z,99.90
2019-06-10T03:13:23.707Z,99.90
2019-06-10T03:15:57.664Z,99.90
2019-06-10T03:18:25.926Z,99.90
2019-06-10T03:20:53.097Z,99.90
2019-06-10T03:23:22.717Z,99.90
2019-06-10T03:25:58.597Z,99.90
2019-06-10T03:28:25.901Z,99.90
2019-06-10T03:30:58.057Z,99.90
2019-06-10T03:33:27.673Z,99.90
2019-06-10T03:35:52.662Z,99.90
2019-06-10T03:38:23.104Z,99.90
2019-06-10T03:40:49.500Z,99.90
2019-06-10T03:43:16.705Z,99.90
2019-06-10T03:45:44.063Z,99.90
2019-06-10T03:48:13.005Z,99.90
2019-06-10T03:50:39.929Z,99.90
2019-06-10T03:53:06.905Z,99.90
2019-06-10T03:55:33.772Z,99.90
2019-06-10T03:58:02.269Z,99.90
2019-06-10T04:00:29.324Z,99.90
2019-06-10T04:02:56.304Z,99.90
2019-06-10T04:05:25.345Z,99.90
2019-06-10T04:07:52.681Z,99.90
2019-06-10T04:10:19.733Z,99.90
2019-06-10T04:12:46.596Z,99.90
2019-06-10T04:15:13.579Z,99.90
2019-06-10T04:17:42.611Z,99.90
2019-06-10T04:20:13.197Z,99.90
2019-06-10T04:22:38.504Z,99.90
2019-06-10T04:25:07.582Z,99.90
2019-06-10T04:27:34.469Z,99.90
2019-06-10T04:30:03.241Z,99.90
2019-06-10T04:32:32.281Z,99.90
2019-06-10T04:34:59.091Z,99.90
2019-06-10T04:37:27.815Z,99.90
2019-06-10T04:39:57.497Z,99.90
2019-06-10T04:42:25.723Z,99.90
2019-06-10T04:44:52.917Z,99.90
2019-06-10T04:47:21.368Z,99.90
2019-06-10T04:49:48.667Z,99.90
2019-06-10T04:52:15.631Z,99.90
2019-06-10T04:54:42.512Z,99.90
2019-06-10T04:57:09.384Z,99.90
2019-06-10T04:59:36.355Z,99.90
2019-06-10T05:02:05.666Z,99.90
2019-06-10T05:04:32.947Z,99.90
2019-06-10T05:07:01.998Z,99.90
2019-06-10T05:09:29.411Z,99.90
2019-06-10T05:11:57.692Z,99.90
2019-06-10T05:14:25.756Z,99.90
2019-06-10T05:16:54.352Z,99.90
2019-06-10T05:19:24.525Z,99.90
2019-06-10T05:21:52.309Z,99.90
2019-06-10T05:24:19.749Z,99.90
2019-06-10T05:26:46.824Z,99.90
2019-06-10T05:29:13.962Z,99.90
2019-06-10T05:31:43.225Z,99.90
2019-06-10T05:34:09.614Z,99.90
2019-06-10T05:36:36.512Z,99.90
2019-06-10T05:39:05.784Z,99.90
2019-06-10T05:41:35.061Z,99.90
2019-06-10T05:44:02.657Z,99.90
2019-06-10T05:46:30.294Z,99.90
2019-06-10T05:48:57.312Z,99.90
2019-06-10T05:51:25.878Z,99.90
2019-06-10T05:53:53.831Z,99.90
2019-06-10T05:56:23.308Z,99.90
2019-06-10T05:58:52.274Z,99.90
2019-06-10T06:01:18.676Z,99.90
2019-06-10T06:03:45.669Z,99.90
2019-06-10T06:06:12.860Z,99.90
2019-06-10T06:08:39.730Z,99.90
2019-06-10T06:11:06.701Z,99.90
2019-06-10T06:13:35.885Z,99.90
2019-06-10T06:16:03.295Z,99.90
2019-06-10T06:18:33.337Z,99.90
2019-06-10T06:21:17.217Z,99.90
2019-06-10T06:23:28.636Z,99.90
2019-06-10T06:25:55.504Z,99.90
2019-06-10T06:28:22.974Z,99.90
2019-06-10T06:30:50.156Z,99.90
2019-06-10T06:33:17.951Z,99.90
2019-06-10T06:35:46.587Z,99.90
2019-06-10T06:38:13.897Z,99.90
2019-06-10T06:40:44.507Z,99.90
2019-06-10T06:43:12.095Z,99.90
2019-06-10T06:45:45.220Z,99.90
2019-06-10T06:48:12.524Z,99.90
2019-06-10T06:50:57.300Z,99.90
2019-06-10T06:53:21.293Z,99.90
2019-06-10T06:55:38.441Z,99.90
2019-06-10T06:58:06.635Z,99.90
2019-06-10T07:00:49.220Z,99.90
2019-06-10T07:03:03.600Z,99.90
2019-06-10T07:05:32.700Z,99.90
2019-06-10T07:08:02.402Z,99.90
2019-06-10T07:10:34.312Z,99.90
2019-06-10T07:13:03.975Z,99.90
2019-06-10T07:15:41.102Z,99.90
2019-06-10T07:18:09.444Z,99.90
2019-06-10T07:20:37.809Z,99.90
2019-06-10T07:23:05.192Z,99.90
2019-06-10T07:25:34.207Z,99.90
2019-06-10T07:28:02.025Z,99.90
2019-06-10T07:30:29.311Z,99.90
2019-06-10T07:32:56.276Z,99.90
2019-06-10T07:35:23.187Z,99.90
2019-06-10T07:37:52.153Z,99.90
2019-06-10T07:40:19.299Z,99.90
2019-06-10T07:42:46.189Z,99.90
2019-06-10T07:45:13.456Z,99.90
2019-06-10T07:47:41.732Z,99.90
2019-06-10T07:50:12.025Z,99.90
2019-06-10T07:52:39.322Z,99.90
2019-06-10T07:55:07.587Z,99.90
2019-06-10T07:57:35.935Z,99.90
2019-06-10T08:00:04.565Z,99.90
2019-06-10T08:02:32.375Z,99.90
2019-06-10T08:05:03.485Z,99.90
2019-06-10T08:07:29.288Z,99.90
2019-06-10T08:09:56.156Z,99.90
2019-06-10T08:12:23.385Z,99.90
2019-06-10T08:14:53.018Z,98.80
2019-06-10T08:17:19.280Z,99.90
2019-06-10T08:19:50.546Z,99.60
2019-06-10T08:22:29.937Z,98.60
2019-06-10T08:24:45.386Z,99.10
2019-06-10T08:27:12.544Z,98.70
2019-06-10T08:29:40.898Z,98.90
2019-06-10T08:32:08.276Z,98.00
2019-06-10T08:34:35.950Z,95.90
2019-06-10T08:37:04.225Z,95.70
2019-06-10T08:39:33.517Z,95.30
2019-06-10T08:42:02.972Z,94.00
2019-06-10T08:44:29.539Z,94.20
2019-06-10T08:46:56.620Z,95.20
2019-06-10T08:49:24.049Z,93.00
2019-06-10T08:51:53.247Z,92.80
2019-06-10T08:54:20.463Z,91.70
2019-06-10T08:56:50.646Z,87.60
2019-06-10T08:59:16.491Z,90.30
2019-06-10T09:01:48.384Z,89.90
2019-06-10T09:04:13.305Z,87.10
2019-06-10T09:06:45.282Z,90.20
2019-06-10T09:09:09.530Z,85.40
2019-06-10T09:11:36.703Z,84.30
2019-06-10T09:14:04.091Z,83.00
2019-06-10T09:16:32.837Z,83.90
2019-06-10T09:19:02.105Z,85.30
2019-06-10T09:21:28.592Z,87.00
2019-06-10T09:23:59.629Z,85.40
2019-06-10T09:26:24.338Z,87.10
2019-06-10T09:28:55.836Z,90.30
2019-06-10T09:31:22.997Z,90.80
2019-06-10T09:33:52.166Z,91.10
2019-06-10T09:36:17.749Z,90.70
2019-06-10T09:38:47.327Z,91.10
2019-06-10T09:41:14.323Z,86.30
2019-06-10T09:43:45.396Z,83.10
2019-06-10T09:46:12.523Z,81.70
2019-06-10T09:48:41.078Z,80.00
2019-06-10T09:51:08.421Z,80.80
2019-06-10T09:53:42.685Z,80.40
2019-06-10T09:56:04.547Z,79.90
2019-06-10T09:58:32.918Z,78.60
2019-06-10T10:01:03.341Z,77.00
2019-06-10T10:03:32.611Z,77.80
2019-06-10T10:06:09.985Z,76.30
2019-06-10T10:08:27.561Z,77.60
2019-06-10T10:10:58.627Z,73.50
2019-06-10T10:13:23.840Z,77.70
2019-06-10T10:15:53.877Z,74.90
2019-06-10T10:18:19.826Z,74.70
2019-06-10T10:20:48.537Z,73.80
2019-06-10T10:23:15.687Z,71.90
2019-06-10T10:25:44.919Z,72.70
2019-06-10T10:28:13.397Z,72.90
2019-06-10T10:30:42.502Z,72.20
2019-06-10T10:33:09.275Z,73.90
2019-06-10T10:35:36.344Z,75.30
2019-06-10T10:38:03.867Z,75.40
2019-06-10T10:40:32.561Z,74.10
2019-06-10T10:43:19.889Z,73.70
2019-06-10T10:45:29.088Z,74.60
2019-06-10T10:47:57.569Z,72.70
2019-06-10T10:50:24.963Z,72.90
2019-06-10T10:52:52.308Z,71.50
2019-06-10T10:55:22.310Z,69.60
2019-06-10T10:57:49.628Z,65.40
2019-06-10T11:00:19.896Z,68.50
2019-06-10T11:02:49.232Z,66.90
2019-06-10T11:05:36.148Z,65.50
2019-06-10T11:08:04.469Z,66.20
2019-06-10T11:10:33.035Z,64.40
2019-06-10T11:13:02.428Z,65.50
2019-06-10T11:15:29.612Z,63.40
2019-06-10T11:17:58.172Z,64.60
2019-06-10T11:20:25.464Z,62.10
2019-06-10T11:22:53.618Z,63.20
2019-06-10T11:25:23.092Z,63.60
2019-06-10T11:27:50.643Z,66.10
2019-06-10T11:30:20.955Z,64.50
2019-06-10T11:32:50.737Z,64.20
2019-06-10T11:35:19.938Z,66.40
2019-06-10T11:37:46.904Z,65.90
2019-06-10T11:40:14.656Z,66.40
2019-06-10T11:42:43.531Z,67.00
2019-06-10T11:45:11.641Z,70.60
2019-06-10T11:47:46.734Z,68.40
2019-06-10T11:50:14.436Z,68.90
2019-06-10T11:52:43.335Z,70.20
2019-06-10T11:55:18.317Z,68.70
2019-06-10T11:57:42.320Z,66.50
2019-06-10T12:00:16.547Z,65.60
2019-06-10T12:02:42.332Z,65.20
2019-06-10T12:05:12.834Z,65.20
2019-06-10T12:07:39.256Z,64.70
2019-06-10T12:10:09.367Z,63.00
2019-06-10T12:12:39.137Z,62.70
2019-06-10T12:15:08.437Z,63.60
2019-06-10T12:17:47.062Z,63.10
2019-06-10T12:20:05.719Z,57.90
2019-06-10T12:22:33.742Z,58.20
2019-06-10T12:25:24.929Z,58.70
2019-06-10T12:27:29.629Z,59.40
2019-06-10T12:29:58.159Z,58.90
2019-06-10T12:32:25.660Z,58.10
2019-06-10T12:34:53.215Z,57.60
2019-06-10T12:37:20.323Z,58.30
2019-06-10T12:39:47.180Z,58.20
2019-06-10T12:42:14.399Z,59.70
2019-06-10T12:44:42.872Z,59.10
2019-06-10T12:47:10.092Z,63.50
2019-06-10T12:49:36.972Z,66.00
2019-06-10T12:52:07.245Z,64.50
2019-06-10T12:54:33.012Z,65.90
2019-06-10T12:57:00.611Z,67.40
2019-06-10T12:59:27.924Z,67.40
2019-06-10T13:01:55.864Z,68.10
2019-06-10T13:04:22.999Z,68.20
2019-06-10T13:06:52.617Z,66.60
2019-06-10T13:09:19.865Z,62.70
2019-06-10T13:11:46.844Z,61.90
2019-06-10T13:14:13.960Z,61.70
2019-06-10T13:16:43.125Z,61.00
2019-06-10T13:19:09.636Z,59.60
2019-06-10T13:21:36.615Z,63.20
2019-06-10T13:24:05.319Z,62.80
2019-06-10T13:26:35.226Z,65.10
2019-06-10T13:29:05.004Z,64.00
2019-06-10T13:31:32.994Z,64.50
2019-06-10T13:34:05.127Z,63.00
2019-06-10T13:36:28.967Z,64.70
2019-06-10T13:38:57.600Z,64.80
2019-06-10T13:41:24.592Z,65.60
2019-06-10T13:43:52.853Z,64.10
2019-06-10T13:46:24.302Z,64.80
2019-06-10T13:48:52.164Z,66.60
2019-06-10T13:51:18.807Z,69.70
2019-06-10T13:53:46.421Z,71.10
2019-06-10T13:56:37.830Z,72.10
2019-06-10T13:58:46.125Z,74.60
2019-06-10T14:01:20.493Z,74.80
2019-06-10T14:03:43.005Z,76.50
2019-06-10T14:06:32.335Z,78.90
2019-06-10T14:08:37.793Z,82.30
2019-06-10T14:11:07.513Z,83.30
2019-06-10T14:13:33.434Z,84.40
2019-06-10T14:16:01.342Z,84.00
2019-06-10T14:18:28.497Z,85.10
2019-06-10T14:20:55.479Z,85.90
2019-06-10T14:23:22.493Z,86.00
2019-06-10T14:25:49.548Z,86.60
2019-06-10T14:28:35.773Z,87.40
2019-06-10T14:30:45.890Z,87.70
2019-06-10T14:33:16.300Z,88.40
2019-06-10T14:35:42.863Z,88.00
2019-06-10T14:38:12.458Z,87.80
2019-06-10T14:40:38.828Z,90.00
2019-06-10T14:43:06.292Z,90.70
2019-06-10T14:45:33.464Z,91.00
2019-06-10T14:48:02.738Z,90.90
2019-06-10T14:50:29.131Z,90.80
2019-06-10T14:52:56.204Z,90.60
2019-06-10T14:55:26.209Z,90.70
2019-06-10T14:57:53.255Z,90.70
2019-06-10T15:00:26.413Z,90.40
2019-06-10T15:02:53.996Z,90.80
2019-06-10T15:05:23.225Z,87.20
2019-06-10T15:07:49.945Z,88.70
2019-06-10T15:10:17.907Z,90.00
2019-06-10T15:12:44.991Z,88.20
2019-06-10T15:15:12.348Z,88.30
2019-06-10T15:17:39.420Z,88.60
2019-06-10T15:20:07.416Z,90.10
2019-06-10T15:22:34.587Z,90.40
2019-06-10T15:25:03.224Z,91.70
2019-06-10T15:27:33.781Z,92.60
2019-06-10T15:29:59.719Z,93.10
2019-06-10T15:32:34.321Z,93.10
2019-06-10T15:34:55.849Z,93.80
2019-06-10T15:37:24.091Z,94.70
2019-06-10T15:39:52.811Z,95.60
2019-06-10T15:42:19.900Z,96.40
2019-06-10T15:44:52.393Z,97.50
2019-06-10T15:47:18.830Z,97.90
2019-06-10T15:49:44.531Z,98.80
2019-06-10T15:52:13.935Z,99.50
2019-06-10T15:54:42.517Z,99.90
2019-06-10T15:57:22.678Z,99.90
2019-06-10T15:59:37.980Z,99.90
2019-06-10T16:02:04.955Z,99.90
2019-06-10T16:04:35.079Z,99.90
2019-06-10T16:07:02.549Z,99.90
2019-06-10T16:09:32.024Z,99.90
2019-06-10T16:11:58.636Z,99.90
2019-06-10T16:14:25.552Z,99.90
2019-06-10T16:16:52.737Z,99.10
2019-06-10T16:19:21.225Z,99.40
2019-06-10T16:21:48.688Z,99.90
2019-06-10T16:24:17.248Z,99.90
2019-06-10T16:26:44.959Z,99.90
2019-06-10T16:29:12.379Z,99.90
2019-06-10T16:31:42.581Z,99.90
2019-06-10T16:34:09.608Z,99.90
2019-06-10T16:36:36.752Z,99.90
2019-06-10T16:39:05.859Z,99.90
2019-06-10T16:41:32.732Z,99.90
2019-06-10T16:43:59.628Z,99.90
2019-06-10T16:46:26.928Z,99.90
2019-06-10T16:48:53.947Z,99.90
2019-06-10T16:51:21.600Z,99.90
2019-06-10T16:53:48.708Z,99.90
2019-06-10T16:56:15.563Z,99.90
2019-06-10T16:58:43.258Z,99.90
2019-06-10T17:01:12.450Z,99.90
2019-06-10T17:03:42.324Z,99.90
2019-06-10T17:06:08.731Z,99.90
2019-06-10T17:08:35.816Z,99.90
2019-06-10T17:11:03.531Z,99.90
2019-06-10T17:13:31.779Z,99.90
2019-06-10T17:15:58.772Z,99.90
2019-06-10T17:18:27.785Z,99.90
2019-06-10T17:20:54.526Z,99.90
2019-06-10T17:23:26.445Z,99.90
2019-06-10T17:25:53.522Z,99.90
2019-06-10T17:28:25.584Z,99.90
2019-06-10T17:30:52.897Z,99.90
2019-06-10T17:33:22.056Z,99.90
2019-06-10T17:35:48.644Z,99.90
2019-06-10T17:38:15.716Z,99.90
2019-06-10T17:40:42.768Z,99.90
2019-06-10T17:43:09.741Z,99.90
2019-06-10T17:45:36.587Z,99.90
2019-06-10T17:48:03.685Z,99.90
2019-06-10T17:50:32.876Z,99.90
2019-06-10T17:52:59.554Z,99.90
2019-06-10T17:55:27.695Z,99.90
2019-06-10T17:57:55.298Z,99.90
2019-06-10T18:00:24.660Z,99.90
2019-06-10T18:02:53.586Z,99.90
2019-06-10T18:05:22.513Z,99.90
2019-06-10T18:07:49.132Z,99.90
2019-06-10T18:10:17.605Z,99.90
2019-06-10T18:12:44.473Z,99.90
2019-06-10T18:15:12.641Z,99.90
2019-06-10T18:17:39.949Z,99.90
2019-06-10T18:20:07.833Z,99.90
2019-06-10T18:22:37.024Z,99.90
2019-06-10T18:25:04.333Z,99.90
2019-06-10T18:27:37.395Z,99.90
2019-06-10T18:30:10.949Z,99.90
2019-06-10T18:32:36.103Z,99.90
2019-06-10T18:35:03.267Z,99.90
2019-06-10T18:37:30.491Z,99.90
2019-06-10T18:39:59.028Z,99.90
2019-06-10T18:42:27.151Z,99.90
2019-06-10T18:44:54.032Z,99.90
2019-06-10T18:47:22.395Z,99.90
2019-06-10T18:49:49.473Z,99.90
2019-06-10T18:52:16.549Z,99.90
2019-06-10T18:54:43.697Z,99.90
2019-06-10T18:57:10.800Z,99.90
2019-06-10T18:59:39.257Z,99.90
2019-06-10T19:02:06.873Z,99.90
2019-06-10T19:04:36.473Z,99.90
2019-06-10T19:07:02.993Z,99.90
2019-06-10T19:09:31.695Z,99.90
2019-06-10T19:11:58.886Z,99.90
2019-06-10T19:14:25.885Z,99.90
2019-06-10T19:16:52.945Z,99.90
2019-06-10T19:19:19.821Z,99.90
2019-06-10T19:22:01.765Z,99.90
2019-06-10T19:24:15.907Z,99.90
2019-06-10T19:26:45.058Z,99.90
2019-06-10T19:29:14.827Z,99.90
2019-06-10T19:31:42.017Z,99.90
2019-06-10T19:34:09.420Z,99.90
2019-06-10T19:36:37.693Z,99.90
2019-06-10T19:39:06.100Z,99.90
2019-06-10T19:41:36.013Z,99.90
2019-06-10T19:44:02.577Z,99.90
2019-06-10T19:46:29.624Z,99.90
2019-06-10T19:49:02.680Z,99.90
2019-06-10T19:51:25.383Z,99.90
2019-06-10T19:53:52.698Z,99.90
2019-06-10T19:56:22.495Z,99.90
2019-06-10T19:58:48.615Z,99.90
2019-06-10T20:01:15.584Z,99.90
2019-06-10T20:03:45.351Z,99.90
2019-06-10T20:06:12.979Z,99.90
2019-06-10T20:08:43.144Z,99.90
2019-06-10T20:11:09.712Z,99.90
2019-06-10T20:13:36.705Z,99.90
2019-06-10T20:16:03.776Z,99.90
2019-06-10T20:18:33.046Z,99.90
2019-06-10T20:20:59.595Z,99.90
2019-06-10T20:23:26.616Z,99.90
2019-06-10T20:25:53.500Z,99.90
2019-06-10T20:28:22.374Z,99.90
2019-06-10T20:30:49.337Z,99.90
2019-06-10T20:33:29.192Z,99.90
2019-06-10T20:35:56.421Z,99.90
2019-06-10T20:38:23.284Z,99.90
2019-06-10T20:40:52.992Z,99.90
2019-06-10T20:43:22.343Z,99.90
2019-06-10T20:45:50.056Z,99.90
2019-06-10T20:48:17.464Z,99.90
2019-06-10T20:50:47.373Z,99.90
2019-06-10T20:53:18.546Z,99.90
2019-06-10T20:55:49.461Z,99.90
2019-06-10T20:58:12.414Z,99.90
2019-06-10T21:00:41.994Z,99.90
2019-06-10T21:03:08.921Z,99.90
2019-06-10T21:05:35.901Z,99.90
2019-06-10T21:08:03.974Z,99.90
2019-06-10T21:10:32.974Z,99.90
2019-06-10T21:13:00.179Z,99.90
2019-06-10T21:15:27.055Z,99.90
2019-06-10T21:17:54.060Z,99.90
2019-06-10T21:20:22.497Z,99.90
2019-06-10T21:22:50.787Z,99.90
2019-06-10T21:25:18.385Z,99.90
2019-06-10T21:27:46.889Z,99.90
2019-06-10T21:30:14.686Z,99.90
2019-06-10T21:32:44.070Z,99.90
2019-06-10T21:35:12.075Z,99.90
2019-06-10T21:37:39.120Z,99.90
2019-06-10T21:40:06.436Z,99.90
2019-06-10T21:42:33.357Z,99.90
2019-06-10T21:45:00.249Z,99.90
2019-06-10T21:47:27.524Z,99.90
2019-06-10T21:49:54.957Z,99.90
2019-06-10T21:52:21.977Z,99.90
2019-06-10T21:54:48.852Z,99.90
2019-06-10T21:57:15.905Z,99.90
2019-06-10T21:59:44.125Z,99.90
2019-06-10T22:02:12.706Z,99.90
2019-06-10T22:04:39.763Z,99.90
2019-06-10T22:07:06.839Z,99.90
2019-06-10T22:09:33.707Z,99.90
2019-06-10T22:12:02.906Z,99.90
2019-06-10T22:14:30.243Z,99.90
2019-06-10T22:16:58.154Z,99.90
2019-06-10T22:19:25.252Z,99.90
2019-06-10T22:21:53.639Z,99.90
2019-06-10T22:24:22.808Z,99.90
2019-06-10T22:26:50.947Z,99.90
2019-06-10T22:29:18.440Z,99.90
2019-06-10T22:31:45.414Z,99.90
2019-06-10T22:34:12.730Z,99.90
2019-06-10T22:36:42.226Z,99.90
2019-06-10T22:39:08.531Z,99.90
2019-06-10T22:41:35.510Z,99.90
2019-06-10T22:44:03.478Z,99.90
2019-06-10T22:46:32.132Z,99.90
2019-06-10T22:48:59.553Z,99.90
2019-06-10T22:51:26.491Z,99.90
2019-06-10T22:53:56.477Z,99.90
2019-06-10T22:56:22.248Z,99.90
2019-06-10T22:58:49.746Z,99.90
2019-06-10T23:01:30.871Z,99.90
2019-06-10T23:03:46.381Z,99.90
2019-06-10T23:06:13.354Z,99.90
2019-06-10T23:08:40.264Z,99.90
2019-06-10T23:11:07.140Z,99.90
2019-06-10T23:13:34.120Z,99.90
2019-06-10T23:16:02.594Z,99.90
2019-06-10T23:18:32.055Z,99.90
2019-06-10T23:20:59.705Z,99.90
2019-06-10T23:23:27.639Z,99.90
2019-06-10T23:25:55.773Z,99.90
2019-06-10T23:28:22.909Z,99.90
2019-06-10T23:30:50.031Z,99.90
2019-06-10T23:33:17.036Z,99.90
2019-06-10T23:35:43.900Z,99.90
2019-06-10T23:38:13.233Z,99.90
2019-06-10T23:40:39.559Z,99.90
2019-06-10T23:43:06.421Z,99.90
2019-06-10T23:45:33.396Z,99.90
2019-06-10T23:48:01.294Z,99.90
2019-06-10T23:50:29.048Z,99.90
2019-06-10T23:53:02.086Z,99.90
2019-06-10T23:55:24.795Z,99.90
2019-06-10T23:57:52.953Z,99.90
