createdAt,value
2018-11-28T00:00:04.490Z,-0.80
2018-11-28T00:01:04.583Z,-0.80
2018-11-28T00:02:04.891Z,-0.80
2018-11-28T00:03:04.899Z,-0.80
2018-11-28T00:04:04.506Z,-0.80
2018-11-28T00:05:04.810Z,-0.80
2018-11-28T00:06:04.820Z,-0.80
2018-11-28T00:07:04.398Z,-0.80
2018-11-28T00:08:04.617Z,-0.80
2018-11-28T00:09:05.070Z,-0.80
2018-11-28T00:10:04.987Z,-0.80
2018-11-28T00:11:04.207Z,-0.80
2018-11-28T00:12:04.307Z,-0.80
2018-11-28T00:13:04.611Z,-0.80
2018-11-28T00:14:05.184Z,-0.80
2018-11-28T00:15:04.295Z,-0.80
2018-11-28T00:16:04.610Z,-0.80
2018-11-28T00:17:04.772Z,-0.80
2018-11-28T00:18:04.439Z,-0.80
2018-11-28T00:19:05.227Z,-0.80
2018-11-28T00:20:04.913Z,-0.80
2018-11-28T00:21:04.982Z,-0.80
2018-11-28T00:22:05.192Z,-0.80
2018-11-28T00:23:04.848Z,-0.80
2018-11-28T00:24:04.192Z,-0.80
2018-11-28T00:25:04.889Z,-0.70
2018-11-28T00:26:04.957Z,-0.70
2018-11-28T00:27:04.427Z,-0.70
2018-11-28T00:28:09.601Z,-0.70
2018-11-28T00:29:04.990Z,-0.70
2018-11-28T00:30:04.564Z,-0.70
2018-11-28T00:31:04.979Z,-0.70
2018-11-28T00:32:05.153Z,-0.70
2018-11-28T00:33:05.301Z,-0.70
2018-11-28T00:34:04.593Z,-0.70
2018-11-28T00:35:05.156Z,-0.70
2018-11-28T00:36:04.463Z,-0.70
2018-11-28T00:37:04.542Z,-0.70
2018-11-28T00:38:04.502Z,-0.70
2018-11-28T00:39:05.097Z,-0.70
2018-11-28T00:40:04.304Z,-0.70
2018-11-28T00:41:04.380Z,-0.70
2018-11-28T00:42:04.725Z,-0.70
2018-11-28T00:43:05.057Z,-0.70
2018-11-28T00:44:05.066Z,-0.70
2018-11-28T00:45:04.286Z,-0.70
2018-11-28T00:46:04.555Z,-0.70
2018-11-28T00:47:04.644Z,-0.70
2018-11-28T00:48:04.587Z,-0.70
2018-11-28T00:49:04.726Z,-0.70
2018-11-28T00:50:04.807Z,-0.70
2018-11-28T00:51:04.833Z,-0.70
2018-11-28T00:52:04.940Z,-0.70
2018-11-28T00:53:04.582Z,-0.70
2018-11-28T00:54:04.902Z,-0.70
2018-11-28T00:55:04.724Z,-0.70
2018-11-28T00:56:05.247Z,-0.70
2018-11-28T00:57:04.752Z,-0.70
2018-11-28T00:58:04.739Z,-0.70
2018-11-28T00:59:04.405Z,-0.70
2018-11-28T01:00:04.527Z,-0.70
2018-11-28T01:01:04.586Z,-0.70
2018-11-28T01:02:04.645Z,-0.70
2018-11-28T01:03:04.783Z,-0.70
2018-11-28T01:04:04.173Z,-0.70
2018-11-28T01:05:04.474Z,-0.70
2018-11-28T01:06:04.497Z,-0.70
2018-11-28T01:07:05.127Z,-0.70
2018-11-28T01:08:04.507Z,-0.70
2018-11-28T01:09:04.537Z,-0.70
2018-11-28T01:10:04.536Z,-0.70
2018-11-28T01:11:04.249Z,-0.70
2018-11-28T01:12:04.632Z,-0.70
2018-11-28T01:13:04.619Z,-0.70
2018-11-28T01:14:04.397Z,-0.70
2018-11-28T01:15:04.968Z,-0.70
2018-11-28T01:16:05.103Z,-0.70
2018-11-28T01:17:04.541Z,-0.70
2018-11-28T01:18:05.115Z,-0.70
2018-11-28T01:19:04.319Z,-0.70
2018-11-28T01:20:04.225Z,-0.70
2018-11-28T01:21:04.819Z,-0.70
2018-11-28T01:22:04.778Z,-0.60
2018-11-28T01:23:05.191Z,-0.60
2018-11-28T01:24:04.239Z,-0.60
2018-11-28T01:25:04.838Z,-0.60
2018-11-28T01:26:04.807Z,-0.60
2018-11-28T01:27:04.274Z,-0.60
2018-11-28T01:28:10.039Z,-0.60
2018-11-28T01:29:04.460Z,-0.60
2018-11-28T01:30:04.905Z,-0.60
2018-11-28T01:31:04.813Z,-0.60
2018-11-28T01:32:04.969Z,-0.60
2018-11-28T01:33:04.950Z,-0.60
2018-11-28T01:34:05.117Z,-0.60
2018-11-28T01:35:04.432Z,-0.60
2018-11-28T01:36:05.201Z,-0.60
2018-11-28T01:37:04.380Z,-0.60
2018-11-28T01:38:04.484Z,-0.60
2018-11-28T01:39:04.408Z,-0.60
2018-11-28T01:40:04.653Z,-0.60
2018-11-28T01:41:04.346Z,-0.60
2018-11-28T01:42:04.455Z,-0.60
2018-11-28T01:43:04.769Z,-0.60
2018-11-28T01:44:04.962Z,-0.60
2018-11-28T01:45:04.226Z,-0.60
2018-11-28T01:46:04.323Z,-0.60
2018-11-28T01:47:04.479Z,-0.60
2018-11-28T01:48:04.608Z,-0.60
2018-11-28T01:49:04.745Z,-0.60
2018-11-28T01:50:04.867Z,-0.60
2018-11-28T01:51:05.100Z,-0.50
2018-11-28T01:52:05.154Z,-0.50
2018-11-28T01:53:05.110Z,-0.60
2018-11-28T01:54:04.463Z,-0.50
2018-11-28T01:55:04.934Z,-0.50
2018-11-28T01:56:05.015Z,-0.50
2018-11-28T01:57:04.196Z,-0.50
2018-11-28T01:58:04.451Z,-0.60
2018-11-28T01:59:04.508Z,-0.50
2018-11-28T02:00:04.661Z,-0.50
2018-11-28T02:01:04.577Z,-0.50
2018-11-28T02:02:04.907Z,-0.50
2018-11-28T02:03:04.449Z,-0.50
2018-11-28T02:04:04.442Z,-0.50
2018-11-28T02:05:04.498Z,-0.50
2018-11-28T02:06:04.742Z,-0.50
2018-11-28T02:07:04.889Z,-0.50
2018-11-28T02:08:05.289Z,-0.50
2018-11-28T02:09:04.491Z,-0.50
2018-11-28T02:10:04.385Z,-0.50
2018-11-28T02:11:05.198Z,-0.50
2018-11-28T02:12:04.731Z,-0.50
2018-11-28T02:13:04.992Z,-0.50
2018-11-28T02:14:04.226Z,-0.50
2018-11-28T02:15:04.214Z,-0.50
2018-11-28T02:16:04.307Z,-0.50
2018-11-28T02:17:04.635Z,-0.50
2018-11-28T02:18:04.603Z,-0.50
2018-11-28T02:19:04.653Z,-0.50
2018-11-28T02:20:04.947Z,-0.50
2018-11-28T02:21:05.095Z,-0.50
2018-11-28T02:22:04.627Z,-0.50
2018-11-28T02:23:05.014Z,-0.50
2018-11-28T02:24:04.951Z,-0.50
2018-11-28T02:25:05.069Z,-0.50
2018-11-28T02:26:05.197Z,-0.50
2018-11-28T02:27:04.592Z,-0.50
2018-11-28T02:28:04.666Z,-0.50
2018-11-28T02:29:04.209Z,-0.50
2018-11-28T02:30:05.038Z,-0.50
2018-11-28T02:31:04.946Z,-0.50
2018-11-28T02:32:05.135Z,-0.50
2018-11-28T02:33:04.268Z,-0.50
2018-11-28T02:34:04.341Z,-0.50
2018-11-28T02:35:04.445Z,-0.50
2018-11-28T02:36:04.587Z,-0.50
2018-11-28T02:37:04.695Z,-0.50
2018-11-28T02:38:04.891Z,-0.50
2018-11-28T02:39:05.130Z,-0.50
2018-11-28T02:40:04.298Z,-0.50
2018-11-28T02:41:04.744Z,-0.50
2018-11-28T02:42:04.814Z,-0.50
2018-11-28T02:43:04.742Z,-0.50
2018-11-28T02:44:04.981Z,-0.50
2018-11-28T02:45:09.401Z,-0.50
2018-11-28T02:46:04.821Z,-0.50
2018-11-28T02:47:04.938Z,-0.50
2018-11-28T02:48:04.369Z,-0.50
2018-11-28T02:49:04.555Z,-0.50
2018-11-28T02:50:04.727Z,-0.50
2018-11-28T02:51:04.631Z,-0.50
2018-11-28T02:52:04.823Z,-0.50
2018-11-28T02:53:04.953Z,-0.50
2018-11-28T02:54:04.312Z,-0.50
2018-11-28T02:55:04.658Z,-0.50
2018-11-28T02:56:04.855Z,-0.50
2018-11-28T02:57:05.121Z,-0.50
2018-11-28T02:58:05.047Z,-0.50
2018-11-28T02:59:04.747Z,-0.50
2018-11-28T03:00:05.000Z,-0.50
2018-11-28T03:01:05.271Z,-0.50
2018-11-28T03:02:04.588Z,-0.50
2018-11-28T03:03:04.746Z,-0.50
2018-11-28T03:04:04.961Z,-0.50
2018-11-28T03:05:04.462Z,-0.50
2018-11-28T03:06:04.474Z,-0.50
2018-11-28T03:07:04.799Z,-0.60
2018-11-28T03:08:04.879Z,-0.60
2018-11-28T03:09:04.221Z,-0.60
2018-11-28T03:10:04.434Z,-0.60
2018-11-28T03:11:04.410Z,-0.60
2018-11-28T03:12:04.509Z,-0.60
2018-11-28T03:13:04.634Z,-0.60
2018-11-28T03:14:05.097Z,-0.60
2018-11-28T03:15:04.362Z,-0.60
2018-11-28T03:16:04.810Z,-0.60
2018-11-28T03:17:04.217Z,-0.60
2018-11-28T03:18:04.913Z,-0.60
2018-11-28T03:19:04.919Z,-0.60
2018-11-28T03:20:04.478Z,-0.60
2018-11-28T03:21:04.869Z,-0.60
2018-11-28T03:22:04.481Z,-0.60
2018-11-28T03:23:04.569Z,-0.60
2018-11-28T03:24:04.733Z,-0.60
2018-11-28T03:25:05.035Z,-0.60
2018-11-28T03:26:05.057Z,-0.60
2018-11-28T03:27:05.231Z,-0.60
2018-11-28T03:28:09.355Z,-0.60
2018-11-28T03:29:04.800Z,-0.70
2018-11-28T03:30:04.939Z,-0.60
2018-11-28T03:31:04.950Z,-0.70
2018-11-28T03:32:04.684Z,-0.70
2018-11-28T03:33:05.131Z,-0.70
2018-11-28T03:34:04.478Z,-0.70
2018-11-28T03:35:04.547Z,-0.70
2018-11-28T03:36:05.083Z,-0.70
2018-11-28T03:37:04.251Z,-0.70
2018-11-28T03:38:04.585Z,-0.70
2018-11-28T03:39:04.679Z,-0.70
2018-11-28T03:40:04.871Z,-0.70
2018-11-28T03:41:05.131Z,-0.70
2018-11-28T03:42:04.527Z,-0.70
2018-11-28T03:43:04.786Z,-0.70
2018-11-28T03:44:04.493Z,-0.70
2018-11-28T03:45:04.583Z,-0.70
2018-11-28T03:46:04.828Z,-0.70
2018-11-28T03:47:05.280Z,-0.70
2018-11-28T03:48:09.973Z,-0.70
2018-11-28T03:49:04.431Z,-0.70
2018-11-28T03:50:04.545Z,-0.70
2018-11-28T03:51:04.414Z,-0.80
2018-11-28T03:52:05.239Z,-0.70
2018-11-28T03:53:04.593Z,-0.80
2018-11-28T03:54:04.856Z,-0.80
2018-11-28T03:55:05.231Z,-0.80
2018-11-28T03:56:04.977Z,-0.80
2018-11-28T03:57:04.617Z,-0.80
2018-11-28T03:58:04.929Z,-0.80
2018-11-28T03:59:04.247Z,-0.80
2018-11-28T04:00:04.894Z,-0.80
2018-11-28T04:01:04.349Z,-0.80
2018-11-28T04:02:04.364Z,-0.80
2018-11-28T04:03:04.473Z,-0.80
2018-11-28T04:04:04.828Z,-0.80
2018-11-28T04:05:04.355Z,-0.80
2018-11-28T04:06:04.384Z,-0.90
2018-11-28T04:07:04.591Z,-0.90
2018-11-28T04:08:04.696Z,-0.90
2018-11-28T04:09:05.050Z,-0.90
2018-11-28T04:10:04.252Z,-0.90
2018-11-28T04:11:05.020Z,-0.90
2018-11-28T04:12:05.287Z,-0.90
2018-11-28T04:13:04.222Z,-1.00
2018-11-28T04:14:04.611Z,-1.00
2018-11-28T04:15:04.921Z,-1.00
2018-11-28T04:16:04.478Z,-1.00
2018-11-28T04:17:05.065Z,-1.00
2018-11-28T04:18:04.265Z,-1.00
2018-11-28T04:19:04.265Z,-1.00
2018-11-28T04:20:04.353Z,-1.00
2018-11-28T04:21:04.688Z,-1.00
2018-11-28T04:22:04.245Z,-1.00
2018-11-28T04:23:04.404Z,-1.00
2018-11-28T04:24:04.497Z,-1.00
2018-11-28T04:25:04.549Z,-1.00
2018-11-28T04:26:04.858Z,-1.00
2018-11-28T04:27:04.820Z,-1.00
2018-11-28T04:28:10.113Z,-1.00
2018-11-28T04:29:04.655Z,-1.00
2018-11-28T04:30:05.060Z,-1.00
2018-11-28T04:31:04.394Z,-1.00
2018-11-28T04:32:04.959Z,-1.00
2018-11-28T04:33:04.428Z,-1.00
2018-11-28T04:34:04.754Z,-1.00
2018-11-28T04:35:04.892Z,-1.00
2018-11-28T04:36:05.031Z,-1.00
2018-11-28T04:37:04.563Z,-1.00
2018-11-28T04:38:05.061Z,-1.00
2018-11-28T04:39:04.369Z,-1.00
2018-11-28T04:40:04.543Z,-1.00
2018-11-28T04:41:05.380Z,-1.10
2018-11-28T04:42:05.156Z,-1.10
2018-11-28T04:43:05.204Z,-1.10
2018-11-28T04:44:05.150Z,-1.10
2018-11-28T04:45:05.135Z,-1.10
2018-11-28T04:46:04.389Z,-1.10
2018-11-28T04:47:04.429Z,-1.10
2018-11-28T04:48:04.683Z,-1.20
2018-11-28T04:49:04.781Z,-1.10
2018-11-28T04:50:04.854Z,-1.20
2018-11-28T04:51:04.818Z,-1.20
2018-11-28T04:52:05.096Z,-1.20
2018-11-28T04:53:04.588Z,-1.20
2018-11-28T04:54:04.872Z,-1.20
2018-11-28T04:55:04.860Z,-1.20
2018-11-28T04:56:04.467Z,-1.20
2018-11-28T04:57:04.459Z,-1.20
2018-11-28T04:58:05.131Z,-1.20
2018-11-28T04:59:04.708Z,-1.20
2018-11-28T05:00:05.187Z,-1.20
2018-11-28T05:01:04.929Z,-1.20
2018-11-28T05:02:05.153Z,-1.20
2018-11-28T05:03:04.478Z,-1.20
2018-11-28T05:04:04.382Z,-1.20
2018-11-28T05:05:05.131Z,-1.20
2018-11-28T05:06:05.030Z,-1.20
2018-11-28T05:07:05.037Z,-1.20
2018-11-28T05:08:04.727Z,-1.20
2018-11-28T05:09:04.771Z,-1.20
2018-11-28T05:10:04.856Z,-1.20
2018-11-28T05:11:04.564Z,-1.20
2018-11-28T05:12:04.990Z,-1.20
2018-11-28T05:13:04.245Z,-1.20
2018-11-28T05:14:04.415Z,-1.20
2018-11-28T05:15:04.504Z,-1.20
2018-11-28T05:16:04.863Z,-1.20
2018-11-28T05:17:04.274Z,-1.20
2018-11-28T05:18:05.026Z,-1.20
2018-11-28T05:19:04.406Z,-1.20
2018-11-28T05:20:04.416Z,-1.20
2018-11-28T05:21:04.631Z,-1.20
2018-11-28T05:22:04.556Z,-1.20
2018-11-28T05:23:04.783Z,-1.20
2018-11-28T05:24:04.901Z,-1.20
2018-11-28T05:25:05.324Z,-1.20
2018-11-28T05:26:04.612Z,-1.20
2018-11-28T05:27:04.835Z,-1.20
2018-11-28T05:28:04.900Z,-1.20
2018-11-28T05:29:05.182Z,-1.20
2018-11-28T05:30:04.607Z,-1.10
2018-11-28T05:31:04.619Z,-1.20
2018-11-28T05:32:04.806Z,-1.20
2018-11-28T05:33:04.374Z,-1.10
2018-11-28T05:34:04.427Z,-1.10
2018-11-28T05:35:04.948Z,-1.10
2018-11-28T05:36:04.858Z,-1.10
2018-11-28T05:37:05.034Z,-1.10
2018-11-28T05:38:04.623Z,-1.10
2018-11-28T05:39:04.915Z,-1.20
2018-11-28T05:40:04.925Z,-1.20
2018-11-28T05:41:04.628Z,-1.20
2018-11-28T05:42:04.916Z,-1.20
2018-11-28T05:43:04.859Z,-1.20
2018-11-28T05:44:04.454Z,-1.20
2018-11-28T05:45:04.597Z,-1.20
2018-11-28T05:46:04.747Z,-1.20
2018-11-28T05:47:05.021Z,-1.20
2018-11-28T05:48:10.149Z,-1.20
2018-11-28T05:49:04.504Z,-1.20
2018-11-28T05:50:05.094Z,-1.20
2018-11-28T05:51:04.414Z,-1.20
2018-11-28T05:52:04.944Z,-1.20
2018-11-28T05:53:04.989Z,-1.20
2018-11-28T05:54:05.078Z,-1.20
2018-11-28T05:55:04.559Z,-1.20
2018-11-28T05:56:04.852Z,-1.20
2018-11-28T05:57:04.571Z,-1.20
2018-11-28T05:58:04.900Z,-1.20
2018-11-28T05:59:05.117Z,-1.20
2018-11-28T06:00:05.007Z,-1.20
2018-11-28T06:01:04.312Z,-1.20
2018-11-28T06:02:04.887Z,-1.20
2018-11-28T06:03:05.179Z,-1.20
2018-11-28T06:04:04.498Z,-1.30
2018-11-28T06:05:04.974Z,-1.30
2018-11-28T06:06:04.699Z,-1.30
2018-11-28T06:07:04.609Z,-1.30
2018-11-28T06:08:04.380Z,-1.30
2018-11-28T06:09:04.291Z,-1.30
2018-11-28T06:10:04.646Z,-1.30
2018-11-28T06:11:04.467Z,-1.30
2018-11-28T06:12:04.970Z,-1.30
2018-11-28T06:13:04.339Z,-1.40
2018-11-28T06:14:04.641Z,-1.40
2018-11-28T06:15:05.081Z,-1.40
2018-11-28T06:16:04.449Z,-1.40
2018-11-28T06:17:04.602Z,-1.40
2018-11-28T06:18:04.324Z,-1.40
2018-11-28T06:19:04.604Z,-1.40
2018-11-28T06:20:05.026Z,-1.40
2018-11-28T06:21:04.786Z,-1.40
2018-11-28T06:22:04.837Z,-1.40
2018-11-28T06:23:05.081Z,-1.40
2018-11-28T06:24:04.537Z,-1.40
2018-11-28T06:25:04.625Z,-1.40
2018-11-28T06:26:04.507Z,-1.40
2018-11-28T06:27:05.056Z,-1.40
2018-11-28T06:28:10.106Z,-1.40
2018-11-28T06:29:04.652Z,-1.40
2018-11-28T06:30:04.873Z,-1.40
2018-11-28T06:31:04.795Z,-1.50
2018-11-28T06:32:05.045Z,-1.50
2018-11-28T06:33:04.858Z,-1.50
2018-11-28T06:34:04.978Z,-1.50
2018-11-28T06:35:05.267Z,-1.50
2018-11-28T06:36:04.383Z,-1.50
2018-11-28T06:37:04.663Z,-1.50
2018-11-28T06:38:04.636Z,-1.50
2018-11-28T06:39:04.776Z,-1.50
2018-11-28T06:40:04.977Z,-1.50
2018-11-28T06:41:05.039Z,-1.50
2018-11-28T06:42:04.789Z,-1.50
2018-11-28T06:43:04.787Z,-1.50
2018-11-28T06:44:04.716Z,-1.50
2018-11-28T06:45:04.367Z,-1.50
2018-11-28T06:46:05.180Z,-1.50
2018-11-28T06:47:04.357Z,-1.50
2018-11-28T06:48:04.383Z,-1.50
2018-11-28T06:49:04.512Z,-1.50
2018-11-28T06:50:04.537Z,-1.50
2018-11-28T06:51:04.552Z,-1.50
2018-11-28T06:52:04.842Z,-1.50
2018-11-28T06:53:05.139Z,-1.50
2018-11-28T06:54:04.336Z,-1.50
2018-11-28T06:55:04.782Z,-1.50
2018-11-28T06:56:04.519Z,-1.50
2018-11-28T06:57:04.698Z,-1.50
2018-11-28T06:58:04.437Z,-1.50
2018-11-28T06:59:04.979Z,-1.50
2018-11-28T07:00:04.701Z,-1.50
2018-11-28T07:01:04.880Z,-1.50
2018-11-28T07:02:04.809Z,-1.50
2018-11-28T07:03:05.073Z,-1.50
2018-11-28T07:04:04.352Z,-1.50
2018-11-28T07:05:04.607Z,-1.50
2018-11-28T07:06:04.753Z,-1.50
2018-11-28T07:07:05.245Z,-1.50
2018-11-28T07:08:04.701Z,-1.50
2018-11-28T07:09:04.861Z,-1.40
2018-11-28T07:10:05.116Z,-1.40
2018-11-28T07:11:04.909Z,-1.40
2018-11-28T07:12:04.375Z,-1.40
2018-11-28T07:13:04.694Z,-1.40
2018-11-28T07:14:04.643Z,-1.40
2018-11-28T07:15:04.761Z,-1.40
2018-11-28T07:16:04.846Z,-1.40
2018-11-28T07:17:04.508Z,-1.40
2018-11-28T07:18:04.810Z,-1.40
2018-11-28T07:19:04.700Z,-1.40
2018-11-28T07:20:04.738Z,-1.40
2018-11-28T07:21:05.152Z,-1.30
2018-11-28T07:22:05.141Z,-1.40
2018-11-28T07:23:04.290Z,-1.30
2018-11-28T07:24:04.556Z,-1.30
2018-11-28T07:25:04.858Z,-1.30
2018-11-28T07:26:04.632Z,-1.30
2018-11-28T07:27:04.815Z,-1.30
2018-11-28T07:28:09.384Z,-1.30
2018-11-28T07:29:04.849Z,-1.30
2018-11-28T07:30:04.352Z,-1.30
2018-11-28T07:31:04.403Z,-1.30
2018-11-28T07:32:05.292Z,-1.30
2018-11-28T07:33:04.250Z,-1.30
2018-11-28T07:34:04.934Z,-1.20
2018-11-28T07:35:05.062Z,-1.20
2018-11-28T07:36:05.242Z,-1.20
2018-11-28T07:37:04.291Z,-1.20
2018-11-28T07:38:04.567Z,-1.20
2018-11-28T07:39:04.806Z,-1.20
2018-11-28T07:40:05.096Z,-1.20
2018-11-28T07:41:04.385Z,-1.20
2018-11-28T07:42:04.928Z,-1.20
2018-11-28T07:43:05.010Z,-1.10
2018-11-28T07:44:05.075Z,-1.10
2018-11-28T07:45:04.465Z,-1.10
2018-11-28T07:46:04.841Z,-1.10
2018-11-28T07:47:04.482Z,-1.10
2018-11-28T07:48:10.055Z,-1.10
2018-11-28T07:49:04.692Z,-1.00
2018-11-28T07:50:04.643Z,-1.10
2018-11-28T07:51:04.922Z,-1.00
2018-11-28T07:52:04.580Z,-1.00
2018-11-28T07:53:04.598Z,-1.00
2018-11-28T07:54:04.750Z,-1.00
2018-11-28T07:55:04.782Z,-1.00
2018-11-28T07:56:04.964Z,-1.00
2018-11-28T07:57:04.902Z,-0.90
2018-11-28T07:58:05.117Z,-0.90
2018-11-28T07:59:04.467Z,-0.90
2018-11-28T08:00:04.697Z,-0.90
2018-11-28T08:01:04.838Z,-0.90
2018-11-28T08:02:05.339Z,-0.90
2018-11-28T08:03:04.555Z,-0.80
2018-11-28T08:04:05.098Z,-0.80
2018-11-28T08:05:04.470Z,-0.80
2018-11-28T08:06:04.468Z,-0.80
2018-11-28T08:07:04.400Z,-0.80
2018-11-28T08:08:05.031Z,-0.80
2018-11-28T08:09:05.186Z,-0.80
2018-11-28T08:10:04.439Z,-0.80
2018-11-28T08:11:04.723Z,-0.70
2018-11-28T08:12:04.392Z,-0.70
2018-11-28T08:13:04.616Z,-0.70
2018-11-28T08:14:04.793Z,-0.70
2018-11-28T08:15:04.918Z,-0.70
2018-11-28T08:16:04.845Z,-0.70
2018-11-28T08:17:04.599Z,-0.60
2018-11-28T08:18:04.794Z,-0.60
2018-11-28T08:19:04.378Z,-0.60
2018-11-28T08:20:04.894Z,-0.60
2018-11-28T08:21:04.972Z,-0.60
2018-11-28T08:22:05.018Z,-0.60
2018-11-28T08:23:05.011Z,-0.60
2018-11-28T08:24:05.092Z,-0.60
2018-11-28T08:25:05.411Z,-0.50
2018-11-28T08:26:04.775Z,-0.50
2018-11-28T08:27:04.380Z,-0.50
2018-11-28T08:28:09.778Z,-0.50
2018-11-28T08:29:04.225Z,-0.50
2018-11-28T08:30:04.357Z,-0.50
2018-11-28T08:31:04.969Z,-0.50
2018-11-28T08:32:05.147Z,-0.40
2018-11-28T08:33:04.434Z,-0.40
2018-11-28T08:34:04.782Z,-0.40
2018-11-28T08:35:04.741Z,-0.40
2018-11-28T08:36:04.925Z,-0.40
2018-11-28T08:37:05.110Z,-0.40
2018-11-28T08:38:05.178Z,-0.30
2018-11-28T08:39:04.302Z,-0.30
2018-11-28T08:40:04.503Z,-0.30
2018-11-28T08:41:04.315Z,-0.30
2018-11-28T08:42:05.006Z,-0.30
2018-11-28T08:43:04.229Z,-0.30
2018-11-28T08:44:04.854Z,-0.30
2018-11-28T08:45:04.827Z,-0.30
2018-11-28T08:46:04.997Z,-0.30
2018-11-28T08:47:04.326Z,-0.30
2018-11-28T08:48:09.910Z,-0.20
2018-11-28T08:49:04.523Z,-0.30
2018-11-28T08:50:04.568Z,-0.20
2018-11-28T08:51:04.628Z,-0.20
2018-11-28T08:52:04.975Z,-0.20
2018-11-28T08:53:04.858Z,-0.20
2018-11-28T08:54:04.796Z,-0.20
2018-11-28T08:55:04.795Z,-0.20
2018-11-28T08:56:04.862Z,-0.20
2018-11-28T08:57:04.460Z,-0.20
2018-11-28T08:58:04.447Z,-0.20
2018-11-28T08:59:04.789Z,-0.10
2018-11-28T09:00:04.905Z,-0.10
2018-11-28T09:01:05.022Z,-0.10
2018-11-28T09:02:05.140Z,-0.10
2018-11-28T09:03:04.800Z,-0.10
2018-11-28T09:04:04.899Z,-0.10
2018-11-28T09:05:04.642Z,-0.10
2018-11-28T09:06:04.776Z,-0.10
2018-11-28T09:07:05.260Z,0.00
2018-11-28T09:08:04.495Z,0.00
2018-11-28T09:09:04.657Z,0.00
2018-11-28T09:10:04.751Z,0.00
2018-11-28T09:11:04.797Z,0.00
2018-11-28T09:12:04.724Z,0.00
2018-11-28T09:13:04.611Z,0.10
2018-11-28T09:14:05.233Z,0.10
2018-11-28T09:15:04.461Z,0.10
2018-11-28T09:16:04.486Z,0.10
2018-11-28T09:17:05.032Z,0.10
2018-11-28T09:18:04.327Z,0.20
2018-11-28T09:19:04.323Z,0.20
2018-11-28T09:20:04.839Z,0.20
2018-11-28T09:21:04.860Z,0.20
2018-11-28T09:22:05.138Z,0.20
2018-11-28T09:23:05.083Z,0.30
2018-11-28T09:24:04.577Z,0.30
2018-11-28T09:25:04.616Z,0.30
2018-11-28T09:26:04.687Z,0.30
2018-11-28T09:27:04.608Z,0.40
2018-11-28T09:28:10.224Z,0.40
2018-11-28T09:29:04.721Z,0.40
2018-11-28T09:30:05.018Z,0.40
2018-11-28T09:31:04.613Z,0.50
2018-11-28T09:32:05.169Z,0.50
2018-11-28T09:33:04.799Z,0.50
2018-11-28T09:34:04.386Z,0.50
2018-11-28T09:35:04.660Z,0.50
2018-11-28T09:36:04.218Z,0.50
2018-11-28T09:37:04.490Z,0.60
2018-11-28T09:38:04.725Z,0.60
2018-11-28T09:39:04.799Z,0.60
2018-11-28T09:40:04.878Z,0.60
2018-11-28T09:41:05.156Z,0.60
2018-11-28T09:42:04.261Z,0.70
2018-11-28T09:43:04.288Z,0.70
2018-11-28T09:44:04.376Z,0.70
2018-11-28T09:45:04.907Z,0.70
2018-11-28T09:46:05.295Z,0.70
2018-11-28T09:47:04.406Z,0.80
2018-11-28T09:48:04.423Z,0.80
2018-11-28T09:49:04.516Z,0.80
2018-11-28T09:50:04.766Z,0.80
2018-11-28T09:51:05.164Z,0.80
2018-11-28T09:52:04.574Z,0.80
2018-11-28T09:53:04.416Z,0.90
2018-11-28T09:54:04.493Z,0.90
2018-11-28T09:55:04.806Z,0.90
2018-11-28T09:56:05.040Z,0.90
2018-11-28T09:57:05.029Z,1.00
2018-11-28T09:58:04.698Z,0.90
2018-11-28T09:59:04.938Z,1.00
2018-11-28T10:00:04.310Z,1.00
2018-11-28T10:01:04.354Z,1.00
2018-11-28T10:02:05.006Z,1.00
2018-11-28T10:03:05.146Z,1.00
2018-11-28T10:04:04.544Z,1.10
2018-11-28T10:05:04.675Z,1.10
2018-11-28T10:06:04.809Z,1.10
2018-11-28T10:07:04.802Z,1.10
2018-11-28T10:08:04.842Z,1.10
2018-11-28T10:09:04.915Z,1.10
2018-11-28T10:10:05.016Z,1.20
2018-11-28T10:11:04.315Z,1.20
2018-11-28T10:12:04.420Z,1.20
2018-11-28T10:13:04.537Z,1.20
2018-11-28T10:14:04.583Z,1.20
2018-11-28T10:15:05.081Z,1.20
2018-11-28T10:16:05.146Z,1.20
2018-11-28T10:17:04.555Z,1.30
2018-11-28T10:18:04.649Z,1.30
2018-11-28T10:19:04.636Z,1.30
2018-11-28T10:20:04.825Z,1.30
2018-11-28T10:21:05.182Z,1.30
2018-11-28T10:22:04.468Z,1.40
2018-11-28T10:23:04.554Z,1.40
2018-11-28T10:24:05.059Z,1.40
2018-11-28T10:25:05.150Z,1.40
2018-11-28T10:26:05.133Z,1.50
2018-11-28T10:27:04.627Z,1.50
2018-11-28T10:28:09.762Z,1.50
2018-11-28T10:29:05.236Z,1.60
2018-11-28T10:30:04.418Z,1.60
2018-11-28T10:31:04.726Z,1.60
2018-11-28T10:32:05.081Z,1.70
2018-11-28T10:33:05.042Z,1.70
2018-11-28T10:34:04.385Z,1.70
2018-11-28T10:35:04.848Z,1.80
2018-11-28T10:36:05.135Z,1.80
2018-11-28T10:37:04.838Z,1.80
2018-11-28T10:38:04.612Z,1.80
2018-11-28T10:39:04.860Z,1.90
2018-11-28T10:40:05.105Z,1.80
2018-11-28T10:41:04.211Z,1.90
2018-11-28T10:42:04.285Z,1.90
2018-11-28T10:43:04.605Z,1.90
2018-11-28T10:44:04.805Z,1.90
2018-11-28T10:45:05.177Z,1.90
2018-11-28T10:46:04.313Z,1.90
2018-11-28T10:47:05.151Z,1.90
2018-11-28T10:48:10.253Z,1.90
2018-11-28T10:49:04.726Z,1.90
2018-11-28T10:50:04.381Z,1.90
2018-11-28T10:51:04.492Z,1.90
2018-11-28T10:52:04.916Z,1.90
2018-11-28T10:53:04.350Z,1.90
2018-11-28T10:54:04.643Z,1.90
2018-11-28T10:55:05.197Z,2.00
2018-11-28T10:56:04.793Z,2.00
2018-11-28T10:57:04.581Z,2.00
2018-11-28T10:58:05.246Z,2.00
2018-11-28T10:59:04.614Z,2.00
2018-11-28T11:00:04.405Z,2.00
2018-11-28T11:01:04.246Z,2.10
2018-11-28T11:02:04.770Z,2.00
2018-11-28T11:03:04.717Z,2.10
2018-11-28T11:04:05.040Z,2.10
2018-11-28T11:05:04.293Z,2.10
2018-11-28T11:06:04.664Z,2.10
2018-11-28T11:07:04.827Z,2.10
2018-11-28T11:08:04.919Z,2.10
2018-11-28T11:09:04.889Z,2.10
2018-11-28T11:10:05.130Z,2.20
2018-11-28T11:11:04.653Z,2.10
2018-11-28T11:12:05.043Z,2.20
2018-11-28T11:13:05.204Z,2.20
2018-11-28T11:14:04.416Z,2.20
2018-11-28T11:15:04.322Z,2.20
2018-11-28T11:16:05.044Z,2.20
2018-11-28T11:17:05.139Z,2.20
2018-11-28T11:18:10.157Z,2.20
2018-11-28T11:19:04.602Z,2.20
2018-11-28T11:20:04.583Z,2.20
2018-11-28T11:21:05.071Z,2.20
2018-11-28T11:22:04.884Z,2.30
2018-11-28T11:23:04.774Z,2.20
2018-11-28T11:24:04.610Z,2.30
2018-11-28T11:25:04.504Z,2.30
2018-11-28T11:26:04.811Z,2.30
2018-11-28T11:27:04.811Z,2.30
2018-11-28T11:28:10.247Z,2.30
2018-11-28T11:29:04.675Z,2.30
2018-11-28T11:30:04.347Z,2.30
2018-11-28T11:31:04.458Z,2.30
2018-11-28T11:32:04.550Z,2.30
2018-11-28T11:33:05.043Z,2.30
2018-11-28T11:34:05.183Z,2.30
2018-11-28T11:35:04.488Z,2.30
2018-11-28T11:36:04.255Z,2.30
2018-11-28T11:37:04.971Z,2.30
2018-11-28T11:38:04.364Z,2.30
2018-11-28T11:39:04.857Z,2.30
2018-11-28T11:40:04.541Z,2.30
2018-11-28T11:41:04.521Z,2.30
2018-11-28T11:42:04.968Z,2.30
2018-11-28T11:43:04.431Z,2.30
2018-11-28T11:44:04.689Z,2.40
2018-11-28T11:45:04.393Z,2.40
2018-11-28T11:46:04.461Z,2.40
2018-11-28T11:47:04.815Z,2.40
2018-11-28T11:48:04.954Z,2.40
2018-11-28T11:49:05.315Z,2.40
2018-11-28T11:50:05.965Z,2.40
2018-11-28T11:51:04.823Z,2.40
2018-11-28T11:52:04.896Z,2.40
2018-11-28T11:53:05.249Z,2.40
2018-11-28T11:54:04.407Z,2.40
2018-11-28T11:55:05.030Z,2.40
2018-11-28T11:56:05.043Z,2.40
2018-11-28T11:57:05.243Z,2.40
2018-11-28T11:58:04.169Z,2.40
2018-11-28T11:59:04.474Z,2.40
2018-11-28T12:00:05.036Z,2.40
2018-11-28T12:01:04.213Z,2.30
2018-11-28T12:02:04.534Z,2.30
2018-11-28T12:03:05.103Z,2.30
2018-11-28T12:04:04.793Z,2.30
2018-11-28T12:05:04.764Z,2.30
2018-11-28T12:06:04.545Z,2.30
2018-11-28T12:07:04.681Z,2.30
2018-11-28T12:08:04.779Z,2.30
2018-11-28T12:09:04.968Z,2.30
2018-11-28T12:10:08.894Z,2.30
2018-11-28T12:11:04.705Z,2.30
2018-11-28T12:12:05.237Z,2.30
2018-11-28T12:13:04.412Z,2.30
2018-11-28T12:14:04.317Z,2.30
2018-11-28T12:15:04.690Z,2.30
2018-11-28T12:16:04.750Z,2.30
2018-11-28T12:17:06.004Z,2.30
2018-11-28T12:18:04.864Z,2.30
2018-11-28T12:19:05.114Z,2.30
2018-11-28T12:20:04.771Z,2.30
2018-11-28T12:21:04.810Z,2.30
2018-11-28T12:22:05.157Z,2.30
2018-11-28T12:23:04.340Z,2.30
2018-11-28T12:24:04.444Z,2.20
2018-11-28T12:25:04.704Z,2.20
2018-11-28T12:26:05.079Z,2.20
2018-11-28T12:27:04.616Z,2.20
2018-11-28T12:28:09.823Z,2.20
2018-11-28T12:29:04.438Z,2.20
2018-11-28T12:30:04.538Z,2.20
2018-11-28T12:31:04.895Z,2.20
2018-11-28T12:32:04.561Z,2.20
2018-11-28T12:33:04.836Z,2.20
2018-11-28T12:34:05.088Z,2.20
2018-11-28T12:35:04.644Z,2.20
2018-11-28T12:36:04.870Z,2.20
2018-11-28T12:37:04.439Z,2.20
2018-11-28T12:38:04.522Z,2.20
2018-11-28T12:39:05.002Z,2.20
2018-11-28T12:40:05.063Z,2.20
2018-11-28T12:41:04.253Z,2.20
2018-11-28T12:42:04.384Z,2.20
2018-11-28T12:43:05.205Z,2.20
2018-11-28T12:44:04.240Z,2.20
2018-11-28T12:45:04.391Z,2.20
2018-11-28T12:46:04.502Z,2.20
2018-11-28T12:47:04.626Z,2.10
2018-11-28T12:48:04.677Z,2.10
2018-11-28T12:49:05.050Z,2.10
2018-11-28T12:50:04.270Z,2.10
2018-11-28T12:51:04.472Z,2.10
2018-11-28T12:52:05.166Z,2.10
2018-11-28T12:53:04.307Z,2.10
2018-11-28T12:54:04.484Z,2.20
2018-11-28T12:55:04.814Z,2.10
2018-11-28T12:56:04.963Z,2.10
2018-11-28T12:57:04.328Z,2.10
2018-11-28T12:58:04.419Z,2.10
2018-11-28T12:59:05.049Z,2.10
2018-11-28T13:00:05.078Z,2.10