createdAt,value
2023-02-22T00:01:21.776Z,18.52
2023-02-22T00:06:20.915Z,19.00
2023-02-22T00:11:18.777Z,21.65
2023-02-22T00:16:20.400Z,21.85
2023-02-22T00:21:18.394Z,20.98
2023-02-22T00:26:19.577Z,21.30
2023-02-22T00:31:16.627Z,20.35
2023-02-22T00:36:14.203Z,20.77
2023-02-22T00:41:12.252Z,19.58
2023-02-22T00:46:08.723Z,19.25
2023-02-22T00:51:05.354Z,17.73
2023-02-22T00:56:01.782Z,17.33
2023-02-22T01:00:58.290Z,20.85
2023-02-22T01:05:54.682Z,20.35
2023-02-22T01:10:52.517Z,19.88
2023-02-22T01:15:48.958Z,21.27
2023-02-22T01:20:47.865Z,20.80
2023-02-22T01:25:44.560Z,23.80
2023-02-22T01:30:41.204Z,20.25
2023-02-22T01:35:41.819Z,19.15
2023-02-22T01:40:41.925Z,20.15
2023-02-22T01:45:43.971Z,18.83
2023-02-22T01:50:44.220Z,22.98
2023-02-22T01:55:41.753Z,21.50
2023-02-22T02:00:39.913Z,21.05
2023-02-22T02:05:37.152Z,23.05
2023-02-22T02:10:34.907Z,21.67
2023-02-22T02:15:33.872Z,19.80
2023-02-22T02:20:39.027Z,21.17
2023-02-22T02:26:12.743Z,23.75
2023-02-22T02:31:46.487Z,24.25
2023-02-22T02:37:27.860Z,24.40
2023-02-22T02:42:33.615Z,22.70
2023-02-22T02:47:34.700Z,24.85
2023-02-22T02:52:34.166Z,21.50
2023-02-22T02:57:30.596Z,21.48
2023-02-22T03:02:53.453Z,24.02
2023-02-22T03:07:58.856Z,20.83
2023-02-22T03:13:01.063Z,21.52
2023-02-22T03:18:06.677Z,23.02
2023-02-22T03:23:28.750Z,20.73
2023-02-22T03:28:28.702Z,21.20
2023-02-22T03:33:33.649Z,20.48
2023-02-22T03:38:33.618Z,20.58
2023-02-22T03:43:37.525Z,17.75
2023-02-22T03:48:45.097Z,19.52
2023-02-22T03:53:44.515Z,17.38
2023-02-22T03:58:47.836Z,17.92
2023-02-22T04:03:44.323Z,19.98
2023-02-22T04:08:40.787Z,19.58
2023-02-22T04:13:37.169Z,19.48
2023-02-22T04:18:33.596Z,18.35
2023-02-22T04:23:29.979Z,20.63
2023-02-22T04:28:26.364Z,21.20
2023-02-22T04:33:22.764Z,20.35
2023-02-22T04:38:19.276Z,22.27
2023-02-22T04:43:15.738Z,21.10
2023-02-22T04:48:12.165Z,19.30
2023-02-22T04:53:09.073Z,20.58
2023-02-22T04:58:05.509Z,20.15
2023-02-22T05:03:02.005Z,21.35
2023-02-22T05:07:58.590Z,20.45
2023-02-22T05:12:55.049Z,22.88
2023-02-22T05:17:52.393Z,23.85
2023-02-22T05:22:49.070Z,22.13
2023-02-22T05:27:45.621Z,23.33
2023-02-22T05:32:42.396Z,23.90
2023-02-22T05:37:39.582Z,22.80
2023-02-22T05:42:36.019Z,27.48
2023-02-22T05:47:32.411Z,22.92
2023-02-22T05:52:28.816Z,24.75
2023-02-22T05:57:25.240Z,22.25
2023-02-22T06:02:21.656Z,24.58
2023-02-22T06:07:18.148Z,22.67
2023-02-22T06:12:14.604Z,23.90
2023-02-22T06:17:11.563Z,23.80
2023-02-22T06:22:08.630Z,23.05
2023-02-22T06:27:05.005Z,23.92
2023-02-22T06:32:01.432Z,24.27
2023-02-22T06:36:59.940Z,24.77
2023-02-22T06:41:57.755Z,25.35
2023-02-22T06:46:54.256Z,25.77
2023-02-22T06:51:50.733Z,24.67
2023-02-22T06:56:47.232Z,23.98
2023-02-22T07:01:44.062Z,23.90
2023-02-22T07:06:45.910Z,23.42
2023-02-22T07:11:42.572Z,26.13
2023-02-22T07:16:39.139Z,22.17
2023-02-22T07:21:35.585Z,25.65
2023-02-22T07:26:39.428Z,24.83
2023-02-22T07:31:38.585Z,25.85
2023-02-22T07:36:34.986Z,23.20
2023-02-22T07:41:31.414Z,27.88
2023-02-22T07:46:27.831Z,24.55
2023-02-22T07:51:24.372Z,22.77
2023-02-22T07:56:20.817Z,24.83
2023-02-22T08:01:17.545Z,22.55
2023-02-22T08:06:14.170Z,22.80
2023-02-22T08:11:10.631Z,22.60
2023-02-22T08:16:07.093Z,22.40
2023-02-22T08:21:03.927Z,24.20
2023-02-22T08:26:08.610Z,21.92
2023-02-22T08:31:07.559Z,22.90
2023-02-22T08:36:04.333Z,19.63
2023-02-22T08:41:00.797Z,20.15
2023-02-22T08:45:57.927Z,20.90
2023-02-22T08:50:54.804Z,19.27
2023-02-22T08:55:51.217Z,22.15
2023-02-22T09:00:47.790Z,20.88
2023-02-22T09:05:44.684Z,22.08
2023-02-22T09:10:41.214Z,22.85
2023-02-22T09:15:39.563Z,21.00
2023-02-22T09:20:36.280Z,21.20
2023-02-22T09:25:34.201Z,19.77
2023-02-22T09:30:33.655Z,18.98
2023-02-22T09:35:30.098Z,19.08
2023-02-22T09:40:32.383Z,18.52
2023-02-22T09:45:36.733Z,20.15
2023-02-22T09:50:37.809Z,18.58
2023-02-22T09:55:51.173Z,21.13
2023-02-22T10:00:51.637Z,21.55
2023-02-22T10:06:09.863Z,22.83
2023-02-22T10:11:19.159Z,19.98
2023-02-22T10:16:48.168Z,19.10
2023-02-22T10:21:53.454Z,20.15
2023-02-22T10:26:50.910Z,19.17
2023-02-22T10:31:54.860Z,18.55
2023-02-22T10:36:59.122Z,17.85
2023-02-22T10:42:07.940Z,17.77
2023-02-22T10:47:08.543Z,15.90
2023-02-22T10:52:29.265Z,17.33
2023-02-22T10:57:32.934Z,17.33
2023-02-22T11:02:35.161Z,16.95
2023-02-22T11:07:34.910Z,16.92
2023-02-22T11:12:33.901Z,19.20
2023-02-22T11:17:33.899Z,18.00
2023-02-22T11:22:42.080Z,17.77
2023-02-22T11:27:43.917Z,17.92
2023-02-22T11:32:47.589Z,18.20
2023-02-22T11:37:44.089Z,18.52
2023-02-22T11:42:40.594Z,15.82
2023-02-22T11:48:00.463Z,15.30
2023-02-22T11:53:25.193Z,15.43
2023-02-22T11:58:24.565Z,15.77
2023-02-22T12:03:20.916Z,15.55
2023-02-22T12:08:45.701Z,14.93
2023-02-22T12:13:56.204Z,14.02
2023-02-22T12:19:26.559Z,15.10
2023-02-22T12:24:28.882Z,16.30
2023-02-22T12:29:33.808Z,15.82
2023-02-22T12:34:41.244Z,15.55
2023-02-22T12:39:54.067Z,15.05
2023-02-22T12:45:08.313Z,15.43
2023-02-22T12:50:28.868Z,17.02
2023-02-22T12:55:32.430Z,15.55
2023-02-22T13:00:46.332Z,15.68
2023-02-22T13:05:49.348Z,16.05
2023-02-22T13:10:57.688Z,15.68
2023-02-22T13:16:31.773Z,16.00
2023-02-22T13:21:46.268Z,15.25
2023-02-22T13:26:51.501Z,14.45
2023-02-22T13:32:27.384Z,13.73
2023-02-22T13:37:35.791Z,14.48
2023-02-22T13:43:03.784Z,13.27
2023-02-22T13:48:44.759Z,13.45
2023-02-22T13:53:43.676Z,13.23
2023-02-22T13:59:23.883Z,13.02
2023-02-22T14:04:37.128Z,13.93
2023-02-22T14:09:55.870Z,12.98
2023-02-22T14:15:28.580Z,13.07
2023-02-22T14:20:32.512Z,13.13
2023-02-22T14:25:40.346Z,12.65
2023-02-22T14:30:38.735Z,14.52
2023-02-22T14:35:49.484Z,12.88
2023-02-22T14:40:49.346Z,13.68
2023-02-22T14:45:51.845Z,13.88
2023-02-22T14:56:03.853Z,13.75
2023-02-22T15:01:19.994Z,16.63
2023-02-22T15:06:20.189Z,15.05
2023-02-22T15:11:22.812Z,18.30
2023-02-22T15:21:21.794Z,15.48
2023-02-22T15:26:31.237Z,14.95
2023-02-22T15:31:31.948Z,16.65
2023-02-22T15:36:32.419Z,16.23
2023-02-22T15:41:32.747Z,15.70
2023-02-22T15:46:29.799Z,15.85
2023-02-22T15:51:29.208Z,14.90
2023-02-22T15:56:29.937Z,14.98
2023-02-22T16:01:27.037Z,16.85
2023-02-22T16:06:40.013Z,16.50
2023-02-22T16:16:41.485Z,16.40
2023-02-22T16:21:53.449Z,16.08
2023-02-22T16:27:06.977Z,15.07
2023-02-22T16:32:03.847Z,16.33
2023-02-22T16:37:01.199Z,15.32
2023-02-22T16:42:00.105Z,16.77
2023-02-22T16:46:58.935Z,16.00
2023-02-22T16:52:07.093Z,16.98
2023-02-22T16:57:05.097Z,16.92
2023-02-22T17:02:01.622Z,17.80
2023-02-22T17:06:58.980Z,17.83
2023-02-22T17:11:55.821Z,19.65
2023-02-22T17:16:52.230Z,17.88
2023-02-22T17:21:49.707Z,18.63
2023-02-22T17:26:46.440Z,17.88
2023-02-22T17:31:42.933Z,19.58
2023-02-22T17:36:39.377Z,17.15
2023-02-22T17:41:37.327Z,18.52
2023-02-22T17:46:37.480Z,19.73
2023-02-22T17:51:34.119Z,17.80
2023-02-22T17:56:30.541Z,16.25
2023-02-22T18:01:30.003Z,17.30
2023-02-22T18:06:28.531Z,16.98
2023-02-22T18:11:26.788Z,17.92
2023-02-22T18:16:25.687Z,17.75
2023-02-22T18:21:23.263Z,16.38
2023-02-22T18:26:21.231Z,18.83
2023-02-22T18:31:23.811Z,17.33
2023-02-22T18:41:20.691Z,16.63
2023-02-22T18:46:20.269Z,18.65
2023-02-22T18:51:17.479Z,16.95
2023-02-22T18:56:21.326Z,17.42
2023-02-22T19:01:18.832Z,17.02
2023-02-22T19:06:18.092Z,16.80
2023-02-22T19:11:19.268Z,17.95
2023-02-22T19:16:20.047Z,18.25
2023-02-22T19:21:16.905Z,18.63
2023-02-22T19:26:19.217Z,18.10
2023-02-22T19:31:30.529Z,18.25
2023-02-22T19:36:27.008Z,18.75
2023-02-22T19:41:24.040Z,18.00
2023-02-22T19:46:21.251Z,16.13
2023-02-22T19:51:19.552Z,17.23
2023-02-22T19:56:18.770Z,18.42
2023-02-22T20:01:23.350Z,17.63
2023-02-22T20:06:21.311Z,18.10
2023-02-22T20:11:18.295Z,17.45
2023-02-22T20:16:17.614Z,17.02
2023-02-22T20:21:25.740Z,17.92
2023-02-22T20:26:24.030Z,17.10
2023-02-22T20:31:21.815Z,18.40
2023-02-22T20:36:22.035Z,17.33
2023-02-22T20:41:32.857Z,17.63
2023-02-22T20:46:35.491Z,17.05
2023-02-22T20:56:30.080Z,17.42
2023-02-22T21:01:27.026Z,16.17
2023-02-22T21:06:24.009Z,18.13
2023-02-22T21:11:22.850Z,17.70
2023-02-22T21:16:25.634Z,19.42
2023-02-22T21:21:22.460Z,19.08
2023-02-22T21:26:25.202Z,18.45
2023-02-22T21:31:24.265Z,17.77
2023-02-22T21:36:25.157Z,17.45
2023-02-22T21:41:24.825Z,17.88
2023-02-22T21:46:22.527Z,17.42
2023-02-22T21:51:22.205Z,18.90
2023-02-22T21:56:24.334Z,21.10
2023-02-22T22:01:21.070Z,21.65
2023-02-22T22:06:17.633Z,19.83
2023-02-22T22:11:17.689Z,19.90
2023-02-22T22:16:16.626Z,20.10
2023-02-22T22:21:20.599Z,17.80
2023-02-22T22:26:19.866Z,17.55
2023-02-22T22:31:19.645Z,19.52
2023-02-22T22:36:18.210Z,19.70
2023-02-22T22:41:17.564Z,18.40
2023-02-22T22:46:16.773Z,19.67
2023-02-22T22:51:15.802Z,18.75
2023-02-22T22:56:16.267Z,18.70
2023-02-22T23:01:19.968Z,18.08
2023-02-22T23:06:16.556Z,17.33
2023-02-22T23:11:13.003Z,17.27
2023-02-22T23:16:11.925Z,18.85
2023-02-22T23:21:09.026Z,17.63
2023-02-22T23:26:18.631Z,17.52
2023-02-22T23:31:16.969Z,17.80
2023-02-22T23:36:15.133Z,19.23
2023-02-22T23:41:16.365Z,17.02
2023-02-22T23:46:18.459Z,17.35
2023-02-22T23:51:19.708Z,18.38
2023-02-22T23:56:20.846Z,18.40
