createdAt,value
2023-03-19T00:01:04.284Z,1018.96
2023-03-19T00:15:04.383Z,1018.91
2023-03-19T00:29:04.362Z,1018.97
2023-03-19T00:43:04.352Z,1018.87
2023-03-19T00:57:04.389Z,1018.71
2023-03-19T01:11:04.382Z,1018.67
2023-03-19T01:25:04.414Z,1018.7
2023-03-19T01:39:04.438Z,1018.58
2023-03-19T01:53:04.439Z,1018.36
2023-03-19T02:07:04.480Z,1018.26
2023-03-19T02:21:04.471Z,1018.13
2023-03-19T02:35:04.739Z,1018.04
2023-03-19T02:49:04.560Z,1018.2
2023-03-19T03:03:04.558Z,1018.04
2023-03-19T03:17:04.567Z,1018.28
2023-03-19T03:31:04.562Z,1018.43
2023-03-19T03:45:04.596Z,1018.58
2023-03-19T03:59:04.640Z,1018.42
2023-03-19T04:13:04.747Z,1018.49
2023-03-19T04:27:04.750Z,1018.52
2023-03-19T04:41:04.666Z,1018.8
2023-03-19T04:55:04.653Z,1018.9
2023-03-19T05:09:04.802Z,1018.94
2023-03-19T05:24:04.701Z,1019
2023-03-19T05:39:04.832Z,1019.05
2023-03-19T05:54:04.754Z,1019.18
2023-03-19T06:09:04.868Z,1019.44
2023-03-19T06:24:04.790Z,1019.66
2023-03-19T06:39:04.807Z,1019.81
2023-03-19T06:54:04.928Z,1019.99
2023-03-19T07:09:04.818Z,1019.9
2023-03-19T07:24:04.956Z,1020.08
2023-03-19T07:39:04.868Z,1019.99
2023-03-19T07:54:04.877Z,1020.21
2023-03-19T08:09:04.884Z,1020.21
2023-03-19T08:24:05.121Z,1020.3
2023-03-19T08:39:04.937Z,1020.37
2023-03-19T08:53:04.951Z,1020.4
2023-03-19T09:08:04.955Z,1020.56
2023-03-19T09:24:04.957Z,1020.63
2023-03-19T09:39:04.962Z,1020.69
2023-03-19T09:54:04.996Z,1020.68
2023-03-19T10:09:05.001Z,1020.61
2023-03-19T10:24:05.008Z,1020.6
2023-03-19T10:39:05.032Z,1020.52
2023-03-19T10:54:05.038Z,1020.29
2023-03-19T11:09:05.061Z,1020.23
2023-03-19T11:24:05.066Z,1020.17
2023-03-19T11:39:05.145Z,1019.84
2023-03-19T11:54:05.102Z,1019.56
2023-03-19T12:09:05.294Z,1019.53
2023-03-19T12:24:05.190Z,1019.33
2023-03-19T12:39:05.187Z,1019.36
2023-03-19T12:55:05.220Z,1019.35
2023-03-19T13:10:05.268Z,1019.02
2023-03-19T13:25:05.289Z,1019.02
2023-03-19T13:40:05.272Z,1018.85
2023-03-19T13:55:05.280Z,1018.69
2023-03-19T14:10:05.281Z,1018.72
2023-03-19T14:25:06.078Z,1018.54
2023-03-19T14:40:05.420Z,1018.39
2023-03-19T14:55:05.436Z,1018.49
2023-03-19T15:10:06.692Z,1018.59
2023-03-19T15:25:05.445Z,1018.5
2023-03-19T15:40:05.475Z,1018.61
2023-03-19T15:55:05.492Z,1018.73
2023-03-19T16:10:05.518Z,1018.8
2023-03-19T16:25:05.529Z,1018.82
2023-03-19T16:40:05.580Z,1018.91
2023-03-19T16:55:05.424Z,1019.06
2023-03-19T17:10:05.571Z,1019.19
2023-03-19T17:25:05.578Z,1019.24
2023-03-19T17:40:05.477Z,1019.22
2023-03-19T17:55:05.478Z,1019.23
2023-03-19T18:09:05.642Z,1019.43
2023-03-19T18:23:05.522Z,1019.49
2023-03-19T18:37:05.658Z,1019.76
2023-03-19T18:51:05.667Z,1019.79
2023-03-19T19:05:05.782Z,1019.92
2023-03-19T19:19:05.584Z,1020.05
2023-03-19T19:33:05.659Z,1020.04
2023-03-19T19:47:08.478Z,1020.06
2023-03-19T20:01:05.639Z,1020.1
2023-03-19T20:15:05.651Z,1020.07
2023-03-19T20:29:05.656Z,1020.15
2023-03-19T20:43:05.656Z,1020.23
2023-03-19T20:57:05.666Z,1020.28
2023-03-19T21:11:05.954Z,1020.18
2023-03-19T21:25:05.714Z,1020.18
2023-03-19T21:39:05.717Z,1020.19
2023-03-19T21:53:05.733Z,1020.13
2023-03-19T22:07:05.743Z,1019.98
2023-03-19T22:21:05.751Z,1019.88
2023-03-19T22:35:05.913Z,1019.87
2023-03-19T22:49:05.780Z,1019.84
2023-03-19T23:03:05.798Z,1019.81
2023-03-19T23:17:05.950Z,1019.74
2023-03-19T23:31:05.873Z,1019.64
2023-03-19T23:45:05.812Z,1019.48
2023-03-19T23:59:05.891Z,1019.36
