createdAt,value
2018-04-18T17:59:09.436Z,28.43
2018-04-18T18:01:43.068Z,27.40
2018-04-18T18:04:16.624Z,29.64
2018-04-18T18:06:50.385Z,30.02
2018-04-18T18:09:24.084Z,29.77
2018-04-18T18:11:57.783Z,30.69
2018-04-18T18:14:31.393Z,31.05
2018-04-18T18:17:04.976Z,32.28
2018-04-18T18:19:38.796Z,31.81
2018-04-18T18:22:12.394Z,32.73
2018-04-18T18:24:45.883Z,34.30
2018-04-18T18:27:19.600Z,33.49
2018-04-18T18:29:53.387Z,35.38
2018-04-18T18:32:26.868Z,36.04
2018-04-18T18:35:00.703Z,37.13
2018-04-18T18:37:34.262Z,37.34
2018-04-18T18:40:07.804Z,39.00
2018-04-18T18:42:41.388Z,39.98
2018-04-18T18:45:15.093Z,39.88
2018-04-18T18:47:48.688Z,40.68
2018-04-18T18:50:22.211Z,41.31
2018-04-18T18:52:55.771Z,41.59
2018-04-18T18:55:29.584Z,42.22
2018-04-18T18:58:03.333Z,43.46
2018-04-18T19:03:09.808Z,44.14
2018-04-18T19:05:43.536Z,44.20
2018-04-18T19:08:17.061Z,44.42
2018-04-18T19:10:51.021Z,44.58
2018-04-18T19:13:24.728Z,45.03
2018-04-18T19:15:58.520Z,44.95
2018-04-18T19:18:32.101Z,44.61
2018-04-18T19:21:05.681Z,45.16
2018-04-18T19:23:39.181Z,44.98
2018-04-18T19:26:12.712Z,44.41
2018-04-18T19:28:46.369Z,44.61
2018-04-18T19:31:20.119Z,44.87
2018-04-18T19:33:53.683Z,45.32
2018-04-18T19:36:27.303Z,45.76
2018-04-18T19:39:00.858Z,45.85
2018-04-18T19:41:34.603Z,45.62
2018-04-18T19:44:08.099Z,45.65
2018-04-18T19:46:41.619Z,46.09
2018-04-18T19:49:15.164Z,46.12
2018-04-18T19:51:48.820Z,46.03
2018-04-18T19:54:22.498Z,46.79
2018-04-18T19:56:56.305Z,46.87
2018-04-18T19:59:30.079Z,47.10
2018-04-18T20:02:03.908Z,48.02
2018-04-18T20:04:37.456Z,47.80
2018-04-18T20:07:11.092Z,48.82
2018-04-18T20:09:44.823Z,48.86
2018-04-18T20:12:18.587Z,49.22
2018-04-18T20:14:52.400Z,49.32
2018-04-18T20:17:26.168Z,50.18
2018-04-18T20:19:59.752Z,49.66
2018-04-18T20:22:33.569Z,49.87
2018-04-18T20:25:07.346Z,50.41
2018-04-18T20:27:41.084Z,50.21
2018-04-18T20:30:14.688Z,50.08
2018-04-18T20:32:48.323Z,50.53
2018-04-18T20:35:21.924Z,50.80
2018-04-18T20:37:55.748Z,50.99
2018-04-18T20:40:29.286Z,51.30
2018-04-18T20:43:03.056Z,51.31
2018-04-18T20:45:36.581Z,50.99
2018-04-18T20:48:10.140Z,51.25
2018-04-18T20:50:43.773Z,51.30
2018-04-18T20:53:17.448Z,51.75
2018-04-18T20:55:50.945Z,51.04
2018-04-18T20:58:24.468Z,51.17
2018-04-18T21:00:57.972Z,51.33
2018-04-18T21:03:31.539Z,50.89
2018-04-18T21:06:05.057Z,51.37
2018-04-18T21:08:38.660Z,50.88
2018-04-18T21:11:12.206Z,49.89
2018-04-18T21:13:45.826Z,50.20
2018-04-18T21:16:19.464Z,49.70
2018-04-18T21:18:52.975Z,48.95
2018-04-18T21:21:26.572Z,47.71
2018-04-18T21:24:00.123Z,46.95
2018-04-18T21:26:33.921Z,46.44
2018-04-18T21:29:07.497Z,47.17
2018-04-18T21:31:41.283Z,46.29
2018-04-18T21:34:14.868Z,46.32
2018-04-18T21:36:48.390Z,45.89
2018-04-18T21:39:22.023Z,46.17
2018-04-18T21:41:55.632Z,45.51
2018-04-18T21:44:29.350Z,44.94
2018-04-18T21:47:03.030Z,44.75
2018-04-18T21:49:36.712Z,45.73
2018-04-18T21:52:10.256Z,45.77
2018-04-18T21:54:43.861Z,45.75
2018-04-18T21:57:17.624Z,45.32
2018-04-18T21:59:51.321Z,45.75
2018-04-18T22:02:24.911Z,46.33
2018-04-18T22:04:58.644Z,46.45
2018-04-18T22:07:32.727Z,46.21
2018-04-18T22:10:06.419Z,45.98
2018-04-18T22:12:40.124Z,46.46
2018-04-18T22:15:13.716Z,45.82
2018-04-18T22:17:47.476Z,43.99
2018-04-18T22:20:21.160Z,44.19
2018-04-18T22:22:54.769Z,44.98
2018-04-18T22:25:28.467Z,43.96
2018-04-18T22:28:02.056Z,44.95
2018-04-18T22:30:35.761Z,43.70
2018-04-18T22:33:09.668Z,43.27
2018-04-18T22:35:43.427Z,44.08
2018-04-18T22:38:17.080Z,43.74
2018-04-18T22:40:50.621Z,43.03
2018-04-18T22:43:24.337Z,42.57
2018-04-18T22:45:57.824Z,41.76
2018-04-18T22:48:31.617Z,41.15
2018-04-18T22:51:05.304Z,41.97
2018-04-18T22:53:38.909Z,40.27
2018-04-18T22:56:12.457Z,40.11
2018-04-18T22:58:46.207Z,41.17
2018-04-18T23:01:19.763Z,40.71
2018-04-18T23:03:53.713Z,41.18
2018-04-18T23:06:27.324Z,41.24
2018-04-18T23:09:00.992Z,40.42
2018-04-18T23:11:34.528Z,40.22
2018-04-18T23:14:08.348Z,40.54
2018-04-18T23:16:41.907Z,41.04
2018-04-18T23:19:15.937Z,39.86
2018-04-18T23:21:49.717Z,40.71
2018-04-18T23:24:23.486Z,41.04
2018-04-18T23:26:57.028Z,40.91
2018-04-18T23:29:30.527Z,40.00
2018-04-18T23:32:04.204Z,39.58
2018-04-18T23:34:37.978Z,39.48
2018-04-18T23:37:11.583Z,40.03
2018-04-18T23:39:45.407Z,39.74
2018-04-18T23:42:18.939Z,39.81
2018-04-18T23:44:52.704Z,40.10
2018-04-18T23:47:26.375Z,39.70
2018-04-18T23:50:00.048Z,39.87
2018-04-18T23:52:33.628Z,40.05
2018-04-18T23:55:07.428Z,40.13
2018-04-18T23:57:41.027Z,39.51
