createdAt,value
2023-02-04T00:00:58.431Z,100640.16
2023-02-04T00:04:00.476Z,100638.19
2023-02-04T00:07:03.980Z,100631.69
2023-02-04T00:10:07.554Z,100635.56
2023-02-04T00:13:09.720Z,100621.31
2023-02-04T00:16:12.424Z,100634.28
2023-02-04T00:19:16.665Z,100635.66
2023-02-04T00:22:18.915Z,100624.88
2023-02-04T00:25:21.275Z,100624.75
2023-02-04T00:28:25.552Z,100620.88
2023-02-04T00:31:31.240Z,100612.63
2023-02-04T00:34:33.661Z,100613.16
2023-02-04T00:37:38.273Z,100616.16
2023-02-04T00:40:40.456Z,100615.84
2023-02-04T00:43:42.792Z,100594.84
2023-02-04T00:46:45.885Z,100580.56
2023-02-04T00:49:47.952Z,100585.59
2023-02-04T00:52:50.292Z,100579.69
2023-02-04T00:55:52.285Z,100577.50
2023-02-04T00:58:54.582Z,100565.25
2023-02-04T01:01:57.833Z,100565.75
2023-02-04T01:04:59.886Z,100546.94
2023-02-04T01:08:01.838Z,100569.63
2023-02-04T01:11:04.766Z,100556.06
2023-02-04T01:14:07.677Z,100562.28
2023-02-04T01:17:12.451Z,100553.72
2023-02-04T01:20:16.557Z,100563.16
2023-02-04T01:23:19.011Z,100564.66
2023-02-04T01:26:21.863Z,100557.59
2023-02-04T01:29:24.050Z,100562.97
2023-02-04T01:32:28.595Z,100546.00
2023-02-04T01:35:33.289Z,100553.03
2023-02-04T01:38:35.467Z,100553.41
2023-02-04T01:41:38.586Z,100549.69
2023-02-04T01:44:41.280Z,100535.44
2023-02-04T01:47:44.598Z,100526.84
2023-02-04T01:50:51.220Z,100540.13
2023-02-04T01:53:55.602Z,100545.16
2023-02-04T01:56:57.915Z,100548.78
2023-02-04T02:00:00.303Z,100520.00
2023-02-04T02:03:05.144Z,100535.16
2023-02-04T02:06:09.920Z,100526.56
2023-02-04T02:09:12.031Z,100543.41
2023-02-04T02:12:14.059Z,100529.47
2023-02-04T02:15:17.560Z,100527.44
2023-02-04T02:18:19.682Z,100530.50
2023-02-04T02:21:30.981Z,100529.53
2023-02-04T02:24:35.507Z,100523.47
2023-02-04T02:27:37.969Z,100513.91
2023-02-04T02:30:40.665Z,100506.16
2023-02-04T02:33:43.257Z,100502.78
2023-02-04T02:36:45.452Z,100500.09
2023-02-04T02:39:47.974Z,100503.13
2023-02-04T02:42:53.636Z,100514.16
2023-02-04T02:45:58.573Z,100517.50
2023-02-04T02:49:00.974Z,100522.38
2023-02-04T02:52:03.032Z,100506.41
2023-02-04T02:55:05.472Z,100521.88
2023-02-04T02:58:34.930Z,100527.94
2023-02-04T03:01:37.389Z,100511.81
2023-02-04T03:04:47.085Z,100508.88
2023-02-04T03:07:51.125Z,100511.03
2023-02-04T03:10:53.386Z,100517.75
2023-02-04T03:13:57.739Z,100520.25
2023-02-04T03:17:01.742Z,100512.38
2023-02-04T03:20:04.971Z,100522.13
2023-02-04T03:23:07.217Z,100510.03
2023-02-04T03:26:10.863Z,100528.84
2023-02-04T03:29:13.198Z,100529.78
2023-02-04T03:32:17.326Z,100527.75
2023-02-04T03:35:20.019Z,100515.66
2023-02-04T03:38:22.157Z,100506.06
2023-02-04T03:41:25.528Z,100508.75
2023-02-04T03:44:27.660Z,100518.47
2023-02-04T03:47:29.673Z,100509.44
2023-02-04T03:50:31.958Z,100507.63
2023-02-04T03:53:34.151Z,100496.59
2023-02-04T03:56:36.269Z,100503.16
2023-02-04T03:59:38.365Z,100499.44
2023-02-04T04:02:41.394Z,100511.69
2023-02-04T04:05:44.605Z,100498.09
2023-02-04T04:08:46.725Z,100500.41
2023-02-04T04:11:48.764Z,100512.13
2023-02-04T04:14:51.039Z,100511.03
2023-02-04T04:17:54.396Z,100511.19
2023-02-04T04:20:56.540Z,100505.97
2023-02-04T04:23:59.245Z,100499.25
2023-02-04T04:27:01.481Z,100518.78
2023-02-04T04:30:04.484Z,100518.44
2023-02-04T04:33:06.992Z,100523.31
2023-02-04T04:36:09.361Z,100511.63
2023-02-04T04:39:11.600Z,100523.28
2023-02-04T04:42:15.111Z,100527.94
2023-02-04T04:45:17.307Z,100525.75
2023-02-04T04:48:20.272Z,100512.44
2023-02-04T04:51:22.399Z,100529.78
2023-02-04T04:54:24.647Z,100511.13
2023-02-04T04:57:26.708Z,100512.44
2023-02-04T05:00:28.747Z,100525.63
2023-02-04T05:03:30.811Z,100493.66
2023-02-04T05:06:32.842Z,100513.63
2023-02-04T05:09:34.884Z,100503.72
2023-02-04T05:12:36.997Z,100528.66
2023-02-04T05:15:39.461Z,100522.41
2023-02-04T05:18:41.779Z,100514.69
2023-02-04T05:21:43.787Z,100526.03
2023-02-04T05:24:48.010Z,100524.03
2023-02-04T05:27:50.187Z,100531.38
2023-02-04T05:30:52.438Z,100543.22
2023-02-04T05:33:54.857Z,100541.34
2023-02-04T05:36:56.941Z,100544.50
2023-02-04T05:39:59.106Z,100551.22
2023-02-04T05:43:01.852Z,100539.72
2023-02-04T05:46:04.473Z,100553.44
2023-02-04T05:49:07.704Z,100550.75
2023-02-04T05:52:09.819Z,100551.59
2023-02-04T05:55:12.842Z,100556.16
2023-02-04T05:58:15.094Z,100557.13
2023-02-04T06:01:18.611Z,100560.53
2023-02-04T06:04:20.828Z,100530.41
2023-02-04T06:07:23.022Z,100555.03
2023-02-04T06:10:25.287Z,100559.16
2023-02-04T06:13:27.371Z,100559.25
2023-02-04T06:16:29.785Z,100551.00
2023-02-04T06:19:31.826Z,100560.09
2023-02-04T06:22:34.052Z,100560.63
2023-02-04T06:25:36.953Z,100549.00
2023-02-04T06:28:39.941Z,100562.81
2023-02-04T06:31:42.511Z,100545.78
2023-02-04T06:34:44.990Z,100554.53
2023-02-04T06:37:47.586Z,100558.06
2023-02-04T06:40:53.702Z,100555.53
2023-02-04T06:43:55.762Z,100574.88
2023-02-04T06:46:58.668Z,100586.66
2023-02-04T06:50:00.682Z,100586.84
2023-02-04T06:53:02.817Z,100589.72
2023-02-04T06:56:07.871Z,100594.44
2023-02-04T06:59:11.264Z,100611.56
2023-02-04T07:02:13.359Z,100606.00
2023-02-04T07:05:19.714Z,100594.59
2023-02-04T07:08:24.203Z,100600.66
2023-02-04T07:11:26.209Z,100586.94
2023-02-04T07:14:30.285Z,100593.31
2023-02-04T07:17:32.557Z,100597.41
2023-02-04T07:20:34.988Z,100596.25
2023-02-04T07:23:40.189Z,100586.31
2023-02-04T07:26:42.909Z,100594.50
2023-02-04T07:29:45.283Z,100593.72
2023-02-04T07:32:47.483Z,100586.03
2023-02-04T07:35:49.662Z,100598.47
2023-02-04T07:38:52.104Z,100592.41
2023-02-04T07:41:54.137Z,100574.03
2023-02-04T07:44:59.885Z,100601.44
2023-02-04T07:48:01.931Z,100597.84
2023-02-04T07:51:04.230Z,100589.94
2023-02-04T07:54:06.402Z,100577.84
2023-02-04T07:57:08.509Z,100597.22
2023-02-04T08:00:11.205Z,100599.34
2023-02-04T08:03:16.537Z,100598.31
2023-02-04T08:06:19.234Z,100603.88
2023-02-04T08:09:21.260Z,100595.63
2023-02-04T08:12:23.337Z,100570.81
2023-02-04T08:15:25.532Z,100598.38
2023-02-04T08:18:27.539Z,100620.47
2023-02-04T08:21:29.671Z,100612.38
2023-02-04T08:24:33.146Z,100620.41
2023-02-04T08:27:35.299Z,100613.31
2023-02-04T08:30:37.536Z,100621.97
2023-02-04T08:33:40.089Z,100619.53
2023-02-04T08:36:42.144Z,100618.84
2023-02-04T08:39:47.534Z,100605.69
2023-02-04T08:42:49.668Z,100612.53
2023-02-04T08:45:51.967Z,100608.00
2023-02-04T08:48:54.044Z,100629.72
2023-02-04T08:51:56.030Z,100623.34
2023-02-04T08:54:58.130Z,100619.28
2023-02-04T08:58:01.402Z,100634.34
2023-02-04T09:01:03.607Z,100624.63
2023-02-04T09:04:05.719Z,100604.47
2023-02-04T09:07:07.759Z,100622.84
2023-02-04T09:10:10.151Z,100623.81
2023-02-04T09:13:12.350Z,100620.75
2023-02-04T09:16:18.019Z,100641.25
2023-02-04T09:19:25.593Z,100632.25
2023-02-04T09:22:27.680Z,100639.56
2023-02-04T09:25:29.890Z,100633.72
2023-02-04T09:28:32.657Z,100638.56
2023-02-04T09:31:34.919Z,100633.13
2023-02-04T09:34:37.055Z,100637.69
2023-02-04T09:37:39.244Z,100646.22
2023-02-04T09:40:51.510Z,100648.28
2023-02-04T09:43:53.590Z,100632.91
2023-02-04T09:47:00.737Z,100631.09
2023-02-04T09:50:03.213Z,100639.34
2023-02-04T09:53:07.853Z,100630.53
2023-02-04T09:56:13.294Z,100627.34
2023-02-04T09:59:20.516Z,100630.41
2023-02-04T10:02:24.398Z,100643.09
2023-02-04T10:05:35.172Z,100631.19
2023-02-04T10:08:37.377Z,100641.34
2023-02-04T10:11:43.178Z,100643.78
2023-02-04T10:14:45.419Z,100632.97
2023-02-04T10:18:14.420Z,100650.25
2023-02-04T10:21:20.979Z,100652.19
2023-02-04T10:24:26.666Z,100651.81
2023-02-04T10:27:28.921Z,100656.00
2023-02-04T10:30:38.411Z,100660.09
2023-02-04T10:33:40.581Z,100658.00
2023-02-04T10:36:46.330Z,100674.72
2023-02-04T10:39:50.143Z,100670.84
2023-02-04T10:42:53.407Z,100663.59
2023-02-04T10:46:01.732Z,100675.09
2023-02-04T10:49:04.795Z,100682.94
2023-02-04T10:52:17.111Z,100674.59
2023-02-04T10:55:23.451Z,100686.59
2023-02-04T10:58:29.805Z,100688.44
2023-02-04T11:01:32.954Z,100689.75
2023-02-04T11:04:34.977Z,100695.25
2023-02-04T11:07:37.052Z,100685.00
2023-02-04T11:10:46.870Z,100724.09
2023-02-04T11:13:55.296Z,100726.16
2023-02-04T11:17:01.751Z,100728.19
2023-02-04T11:20:39.825Z,100737.50
2023-02-04T11:23:42.926Z,100743.97
2023-02-04T11:27:06.468Z,100733.78
2023-02-04T11:30:21.898Z,100736.03
2023-02-04T11:33:25.321Z,100744.81
2023-02-04T11:36:27.384Z,100738.91
2023-02-04T11:39:37.573Z,100740.69
2023-02-04T11:42:43.610Z,100751.09
2023-02-04T11:45:48.743Z,100748.94
2023-02-04T11:48:55.826Z,100735.69
2023-02-04T11:52:08.952Z,100731.88
2023-02-04T11:55:12.236Z,100753.78
2023-02-04T11:58:23.089Z,100757.34
2023-02-04T12:01:31.643Z,100758.09
2023-02-04T12:04:36.049Z,100759.09
2023-02-04T12:07:39.194Z,100750.75
2023-02-04T12:10:49.461Z,100762.75
2023-02-04T12:14:13.069Z,100773.13
2023-02-04T12:17:19.886Z,100770.56
2023-02-04T12:20:22.062Z,100774.09
2023-02-04T12:23:25.155Z,100783.53
2023-02-04T12:26:28.436Z,100788.19
2023-02-04T12:29:30.684Z,100793.91
2023-02-04T12:32:32.719Z,100802.47
2023-02-04T12:35:39.162Z,100786.94
2023-02-04T12:38:49.364Z,100792.47
2023-02-04T12:41:51.422Z,100805.03
2023-02-04T12:44:53.771Z,100811.81
2023-02-04T12:47:55.940Z,100815.81
2023-02-04T12:50:57.969Z,100817.38
2023-02-04T12:54:00.045Z,100803.88
2023-02-04T12:57:02.983Z,100826.88
2023-02-04T13:00:05.416Z,100834.88
2023-02-04T13:03:07.461Z,100844.22
2023-02-04T13:06:11.322Z,100841.78
2023-02-04T13:09:13.586Z,100844.56
2023-02-04T13:12:16.389Z,100852.75
2023-02-04T13:15:18.732Z,100868.22
2023-02-04T13:18:20.892Z,100863.25
2023-02-04T13:21:23.009Z,100875.94
2023-02-04T13:24:25.086Z,100879.25
2023-02-04T13:27:28.117Z,100896.16
2023-02-04T13:30:30.473Z,100896.63
2023-02-04T13:33:33.264Z,100903.63
2023-02-04T13:36:35.421Z,100916.59
2023-02-04T13:39:37.463Z,100925.34
2023-02-04T13:42:39.575Z,100924.88
2023-02-04T13:45:49.594Z,100945.88
2023-02-04T13:48:51.872Z,100938.16
2023-02-04T13:51:56.708Z,100949.19
2023-02-04T13:54:59.529Z,100960.69
2023-02-04T13:58:01.492Z,100965.69
2023-02-04T14:01:04.509Z,100974.06
2023-02-04T14:04:06.692Z,100976.03
2023-02-04T14:07:10.740Z,100993.19
2023-02-04T14:10:12.796Z,100995.06
2023-02-04T14:13:15.113Z,101008.09
2023-02-04T14:16:17.859Z,100994.47
2023-02-04T14:19:20.146Z,101010.81
2023-02-04T14:22:23.609Z,101032.78
2023-02-04T14:25:26.207Z,101028.38
2023-02-04T14:28:28.234Z,101031.34
2023-02-04T14:31:30.440Z,101040.16
2023-02-04T14:34:32.763Z,101050.59
2023-02-04T14:37:35.137Z,101045.81
2023-02-04T14:40:37.436Z,101059.59
2023-02-04T14:43:39.481Z,101070.50
2023-02-04T14:46:44.832Z,101078.38
2023-02-04T14:49:47.004Z,101088.13
2023-02-04T14:52:49.237Z,101084.22
2023-02-04T14:55:51.285Z,101093.59
2023-02-04T14:58:53.408Z,101083.75
2023-02-04T15:01:55.341Z,101100.69
2023-02-04T15:04:57.311Z,101126.06
2023-02-04T15:07:59.247Z,101122.72
2023-02-04T15:11:01.419Z,101132.41
2023-02-04T15:14:04.586Z,101122.13
2023-02-04T15:17:06.563Z,101131.59
2023-02-04T15:20:09.570Z,101144.88
2023-02-04T15:23:30.097Z,101164.94
2023-02-04T15:26:51.530Z,101173.13
2023-02-04T15:30:12.387Z,101182.00
2023-02-04T15:33:33.168Z,101198.84
2023-02-04T15:36:53.926Z,101211.50
2023-02-04T15:40:14.792Z,101167.16
2023-02-04T15:43:35.677Z,101226.22
2023-02-04T15:46:37.826Z,101243.59
2023-02-04T15:49:40.007Z,101238.22
2023-02-04T15:52:42.448Z,101234.66
2023-02-04T15:55:44.801Z,101248.84
2023-02-04T15:58:46.925Z,101265.81
2023-02-04T16:01:49.765Z,101255.94
2023-02-04T16:04:52.056Z,101263.22
2023-02-04T16:07:54.201Z,101284.25
2023-02-04T16:10:56.239Z,101289.25
2023-02-04T16:13:58.911Z,101297.13
2023-02-04T16:17:01.972Z,101306.47
2023-02-04T16:20:04.852Z,101307.59
2023-02-04T16:23:07.722Z,101318.13
2023-02-04T16:26:09.799Z,101319.91
2023-02-04T16:29:11.871Z,101320.19
2023-02-04T16:32:15.224Z,101327.91
2023-02-04T16:35:17.474Z,101335.06
2023-02-04T16:38:19.681Z,101348.31
2023-02-04T16:41:21.958Z,101348.19
2023-02-04T16:44:24.060Z,101347.25
2023-02-04T16:47:26.297Z,101364.56
2023-02-04T16:50:28.350Z,101357.19
2023-02-04T16:53:30.692Z,101364.19
2023-02-04T16:56:35.721Z,101368.81
2023-02-04T16:59:38.430Z,101386.94
2023-02-04T17:02:40.688Z,101379.84
2023-02-04T17:05:43.176Z,101394.41
2023-02-04T17:08:45.180Z,101408.84
2023-02-04T17:11:47.327Z,101408.97
2023-02-04T17:14:49.319Z,101422.38
2023-02-04T17:17:51.365Z,101418.28
2023-02-04T17:20:53.338Z,101435.06
2023-02-04T17:23:56.256Z,101432.72
2023-02-04T17:26:59.304Z,101430.56
2023-02-04T17:30:01.452Z,101429.50
2023-02-04T17:33:03.671Z,101445.41
2023-02-04T17:36:06.344Z,101443.38
2023-02-04T17:39:08.634Z,101451.38
2023-02-04T17:42:10.714Z,101454.41
2023-02-04T17:45:12.779Z,101460.13
2023-02-04T17:48:15.452Z,101462.75
2023-02-04T17:51:18.333Z,101460.31
2023-02-04T17:54:20.589Z,101473.59
2023-02-04T17:57:24.214Z,101469.44
2023-02-04T18:00:29.263Z,101478.06
2023-02-04T18:03:32.651Z,101486.63
2023-02-04T18:06:38.032Z,101489.56
2023-02-04T18:09:40.152Z,101487.38
2023-02-04T18:12:42.249Z,101495.50
2023-02-04T18:15:55.579Z,101500.25
2023-02-04T18:19:19.364Z,101525.72
2023-02-04T18:22:25.060Z,101542.22
2023-02-04T18:25:27.028Z,101519.06
2023-02-04T18:28:29.130Z,101524.75
2023-02-04T18:31:51.209Z,101528.66
2023-02-04T18:34:55.457Z,101560.41
2023-02-04T18:37:58.015Z,101563.72
2023-02-04T18:41:02.715Z,101573.00
2023-02-04T18:44:29.448Z,101555.81
2023-02-04T18:47:37.152Z,101557.34
2023-02-04T18:50:41.678Z,101580.28
2023-02-04T18:53:44.405Z,101580.09
2023-02-04T18:56:46.533Z,101597.38
2023-02-04T19:00:00.329Z,101592.66
2023-02-04T19:03:14.570Z,101599.59
2023-02-04T19:06:27.477Z,101607.81
2023-02-04T19:09:35.890Z,101601.31
2023-02-04T19:12:41.014Z,101618.97
2023-02-04T19:15:45.327Z,101619.00
2023-02-04T19:18:47.715Z,101616.66
2023-02-04T19:21:50.641Z,101620.00
2023-02-04T19:25:22.310Z,101631.78
2023-02-04T19:28:37.423Z,101629.63
2023-02-04T19:31:42.169Z,101616.97
2023-02-04T19:34:45.282Z,101627.53
2023-02-04T19:37:54.245Z,101640.63
2023-02-04T19:40:56.718Z,101626.81
2023-02-04T19:44:14.164Z,101629.56
2023-02-04T19:47:25.009Z,101634.00
2023-02-04T19:50:32.308Z,101646.06
2023-02-04T19:53:34.710Z,101639.41
2023-02-04T19:56:39.955Z,101644.91
2023-02-04T19:59:42.065Z,101648.25
2023-02-04T20:02:44.243Z,101652.78
2023-02-04T20:05:47.068Z,101652.78
2023-02-04T20:08:52.942Z,101658.97
2023-02-04T20:12:00.609Z,101667.00
2023-02-04T20:15:19.485Z,101661.69
2023-02-04T20:18:23.565Z,101657.03
2023-02-04T20:21:25.962Z,101648.00
2023-02-04T20:24:35.416Z,101675.00
2023-02-04T20:27:41.544Z,101660.88
2023-02-04T20:30:44.107Z,101678.69
2023-02-04T20:33:52.162Z,101682.00
2023-02-04T20:36:55.366Z,101682.97
2023-02-04T20:39:57.349Z,101680.13
2023-02-04T20:43:16.942Z,101704.22
2023-02-04T20:46:25.136Z,101684.97
2023-02-04T20:49:27.231Z,101689.69
2023-02-04T20:52:41.245Z,101703.13
2023-02-04T20:55:51.455Z,101706.03
2023-02-04T20:59:18.048Z,101703.59
2023-02-04T21:02:23.219Z,101703.72
2023-02-04T21:05:25.368Z,101718.88
2023-02-04T21:08:42.887Z,101721.88
2023-02-04T21:11:44.934Z,101715.97
2023-02-04T21:14:47.038Z,101738.88
2023-02-04T21:17:49.124Z,101712.69
2023-02-04T21:20:51.364Z,101724.91
2023-02-04T21:23:53.637Z,101741.97
2023-02-04T21:26:55.623Z,101730.66
2023-02-04T21:29:57.781Z,101712.03
2023-02-04T21:33:01.159Z,101736.88
2023-02-04T21:36:03.348Z,101727.06
2023-02-04T21:39:06.968Z,101743.84
2023-02-04T21:42:13.505Z,101744.13
2023-02-04T21:45:18.039Z,101741.81
2023-02-04T21:48:21.369Z,101742.88
2023-02-04T21:51:23.518Z,101746.63
2023-02-04T21:54:25.551Z,101757.25
2023-02-04T21:57:27.624Z,101760.53
2023-02-04T22:00:30.050Z,101759.44
2023-02-04T22:03:33.514Z,101761.22
2023-02-04T22:06:36.848Z,101768.97
2023-02-04T22:09:38.893Z,101755.75
2023-02-04T22:12:41.099Z,101759.22
2023-02-04T22:15:43.052Z,101780.63
2023-02-04T22:18:45.052Z,101762.41
2023-02-04T22:21:47.132Z,101774.50
2023-02-04T22:24:49.297Z,101762.94
2023-02-04T22:27:55.849Z,101768.53
2023-02-04T22:30:58.015Z,101774.19
2023-02-04T22:34:00.529Z,101782.13
2023-02-04T22:37:02.790Z,101780.63
2023-02-04T22:40:06.037Z,101773.69
2023-02-04T22:43:08.171Z,101766.25
2023-02-04T22:46:10.405Z,101797.81
2023-02-04T22:49:12.476Z,101794.63
2023-02-04T22:52:15.024Z,101791.78
2023-02-04T22:55:17.307Z,101801.16
2023-02-04T22:58:19.435Z,101805.81
2023-02-04T23:01:21.714Z,101804.25
2023-02-04T23:04:24.213Z,101815.34
2023-02-04T23:07:26.656Z,101809.28
2023-02-04T23:10:28.749Z,101810.88
2023-02-04T23:13:31.450Z,101809.19
2023-02-04T23:16:33.576Z,101823.22
2023-02-04T23:19:35.686Z,101817.19
2023-02-04T23:22:38.080Z,101811.13
2023-02-04T23:25:40.439Z,101819.53
2023-02-04T23:28:43.080Z,101817.59
2023-02-04T23:31:45.657Z,101824.44
2023-02-04T23:34:47.692Z,101825.88
2023-02-04T23:37:49.858Z,101815.88
2023-02-04T23:40:53.369Z,101826.22
2023-02-04T23:43:55.407Z,101815.13
2023-02-04T23:46:57.541Z,101828.06
2023-02-04T23:49:59.605Z,101840.53
2023-02-04T23:53:01.622Z,101833.69
2023-02-04T23:56:03.775Z,101837.34
2023-02-04T23:59:06.686Z,101847.09
