createdAt,value
2022-12-09T00:02:12.285Z,3.10
2022-12-09T00:04:40.706Z,3.10
2022-12-09T00:07:08.999Z,3.10
2022-12-09T00:09:37.211Z,3.10
2022-12-09T00:12:05.649Z,3.10
2022-12-09T00:14:35.689Z,3.10
2022-12-09T00:17:04.049Z,3.10
2022-12-09T00:19:34.379Z,3.10
2022-12-09T00:22:02.580Z,3.10
2022-12-09T00:24:30.665Z,3.10
2022-12-09T00:26:58.699Z,3.10
2022-12-09T00:29:26.743Z,3.10
2022-12-09T00:31:56.264Z,3.10
2022-12-09T00:34:25.618Z,3.10
2022-12-09T00:36:53.936Z,3.10
2022-12-09T00:39:22.000Z,3.10
2022-12-09T00:41:51.606Z,3.10
2022-12-09T00:44:20.220Z,3.10
2022-12-09T00:46:48.419Z,3.10
2022-12-09T00:49:17.976Z,3.10
2022-12-09T00:51:47.083Z,3.10
2022-12-09T00:54:15.170Z,3.00
2022-12-09T00:56:44.498Z,3.10
2022-12-09T00:59:12.571Z,3.10
2022-12-09T01:01:40.612Z,3.00
2022-12-09T01:04:09.827Z,3.10
2022-12-09T01:06:39.472Z,3.10
2022-12-09T01:09:07.912Z,3.10
2022-12-09T01:11:36.625Z,3.10
2022-12-09T01:14:05.247Z,3.00
2022-12-09T01:16:35.863Z,3.10
2022-12-09T01:19:06.927Z,3.00
2022-12-09T01:21:36.105Z,3.00
2022-12-09T01:24:10.852Z,3.00
2022-12-09T01:26:39.254Z,3.00
2022-12-09T01:29:07.961Z,3.00
2022-12-09T01:31:36.175Z,3.00
2022-12-09T01:34:05.746Z,3.00
2022-12-09T01:36:33.841Z,3.00
2022-12-09T01:39:02.441Z,3.10
2022-12-09T01:41:31.803Z,3.00
2022-12-09T01:44:15.668Z,3.00
2022-12-09T01:46:43.880Z,3.00
2022-12-09T01:49:16.059Z,3.00
2022-12-09T01:51:48.188Z,3.00
2022-12-09T01:54:16.938Z,3.00
2022-12-09T01:56:46.401Z,3.00
2022-12-09T01:59:16.081Z,3.00
2022-12-09T02:01:49.155Z,3.00
2022-12-09T02:04:17.345Z,3.00
2022-12-09T02:06:46.080Z,3.00
2022-12-09T02:09:14.517Z,3.00
2022-12-09T02:11:59.177Z,3.00
2022-12-09T02:14:32.733Z,3.00
2022-12-09T02:17:14.223Z,3.00
2022-12-09T02:19:54.038Z,3.00
2022-12-09T02:22:29.849Z,3.00
2022-12-09T02:25:02.760Z,3.00
2022-12-09T02:27:37.722Z,3.00
2022-12-09T02:30:13.036Z,3.00
2022-12-09T02:33:12.041Z,3.00
2022-12-09T02:35:45.868Z,3.00
2022-12-09T02:38:17.860Z,3.00
2022-12-09T02:40:51.784Z,3.00
2022-12-09T02:43:23.499Z,3.00
2022-12-09T02:45:52.906Z,3.00
2022-12-09T02:48:27.788Z,3.00
2022-12-09T02:50:59.367Z,3.00
2022-12-09T02:53:27.883Z,3.00
2022-12-09T02:55:57.672Z,3.00
2022-12-09T02:58:26.021Z,3.00
2022-12-09T03:00:57.362Z,3.00
2022-12-09T03:03:28.111Z,3.00
2022-12-09T03:06:02.763Z,3.00
2022-12-09T03:08:38.981Z,3.00
2022-12-09T03:11:10.627Z,3.00
2022-12-09T03:13:46.825Z,3.00
2022-12-09T03:16:23.678Z,3.00
2022-12-09T03:18:55.653Z,2.90
2022-12-09T03:21:27.996Z,3.00
2022-12-09T03:23:59.640Z,3.00
2022-12-09T03:26:31.364Z,3.00
2022-12-09T03:29:01.771Z,3.00
2022-12-09T03:31:32.510Z,2.90
2022-12-09T03:34:05.255Z,3.00
2022-12-09T03:36:38.556Z,2.90
2022-12-09T03:39:10.492Z,2.90
2022-12-09T03:41:45.026Z,2.90
2022-12-09T03:44:18.539Z,2.90
2022-12-09T03:46:47.796Z,2.90
2022-12-09T03:49:16.574Z,2.90
2022-12-09T03:51:50.995Z,2.90
2022-12-09T03:54:23.614Z,2.90
2022-12-09T03:56:55.062Z,2.90
2022-12-09T03:59:26.249Z,2.90
2022-12-09T04:01:55.567Z,2.90
2022-12-09T04:04:23.812Z,2.90
2022-12-09T04:06:55.163Z,2.90
2022-12-09T04:09:24.180Z,2.90
2022-12-09T04:11:54.612Z,2.90
2022-12-09T04:14:22.600Z,2.90
2022-12-09T04:16:50.878Z,2.90
2022-12-09T04:19:18.903Z,2.90
2022-12-09T04:21:47.231Z,2.90
2022-12-09T04:24:16.669Z,2.80
2022-12-09T04:26:45.317Z,2.80
2022-12-09T04:29:15.365Z,2.80
2022-12-09T04:31:43.721Z,2.80
2022-12-09T04:34:12.040Z,2.80
2022-12-09T04:36:40.058Z,2.80
2022-12-09T04:39:08.240Z,2.80
2022-12-09T04:41:38.174Z,2.80
2022-12-09T04:44:07.138Z,2.80
2022-12-09T04:46:35.400Z,2.80
2022-12-09T04:49:04.095Z,2.80
2022-12-09T04:51:39.140Z,2.70
2022-12-09T04:54:07.677Z,2.70
2022-12-09T04:56:37.526Z,2.70
2022-12-09T04:59:06.284Z,2.70
2022-12-09T05:01:35.503Z,2.70
2022-12-09T05:04:04.487Z,2.70
2022-12-09T05:06:32.932Z,2.70
2022-12-09T05:09:01.368Z,2.70
2022-12-09T05:11:29.767Z,2.70
2022-12-09T05:13:59.282Z,2.70
2022-12-09T05:16:28.104Z,2.70
2022-12-09T05:18:56.443Z,2.70
2022-12-09T05:21:27.618Z,2.60
2022-12-09T05:23:55.826Z,2.60
2022-12-09T05:26:24.929Z,2.60
2022-12-09T05:28:53.721Z,2.60
2022-12-09T05:31:26.980Z,2.60
2022-12-09T05:33:55.502Z,2.60
2022-12-09T05:36:25.743Z,2.60
2022-12-09T05:38:54.876Z,2.50
2022-12-09T05:41:24.396Z,2.50
2022-12-09T05:43:53.418Z,2.50
2022-12-09T05:46:23.630Z,2.50
2022-12-09T05:48:51.846Z,2.50
2022-12-09T05:51:24.651Z,2.40
2022-12-09T05:53:53.096Z,2.40
2022-12-09T05:56:24.121Z,2.40
2022-12-09T05:58:53.396Z,2.40
2022-12-09T06:01:23.622Z,2.30
2022-12-09T06:03:53.068Z,2.30
2022-12-09T06:06:23.242Z,2.30
2022-12-09T06:08:56.249Z,2.30
2022-12-09T06:11:27.878Z,2.20
2022-12-09T06:13:56.923Z,2.20
2022-12-09T06:16:27.284Z,2.20
2022-12-09T06:18:55.994Z,2.20
2022-12-09T06:21:24.666Z,2.10
2022-12-09T06:23:53.544Z,2.10
2022-12-09T06:26:23.841Z,2.10
2022-12-09T06:28:52.902Z,2.10
2022-12-09T06:31:21.304Z,2.10
2022-12-09T06:33:56.526Z,2.10
2022-12-09T06:36:27.084Z,2.10
2022-12-09T06:38:56.699Z,2.00
2022-12-09T06:41:25.551Z,2.00
2022-12-09T06:43:54.466Z,2.00
2022-12-09T06:46:24.919Z,2.00
2022-12-09T06:48:56.028Z,2.00
2022-12-09T06:51:27.618Z,2.00
2022-12-09T06:53:56.182Z,2.00
2022-12-09T06:56:24.712Z,2.00
2022-12-09T06:58:53.502Z,2.00
2022-12-09T07:01:25.871Z,2.00
2022-12-09T07:03:57.532Z,2.00
2022-12-09T07:06:30.902Z,2.00
2022-12-09T07:09:01.216Z,2.10
2022-12-09T07:11:30.038Z,2.10
2022-12-09T07:13:58.432Z,2.10
2022-12-09T07:16:27.124Z,2.20
2022-12-09T07:18:58.330Z,2.20
2022-12-09T07:21:27.143Z,2.20
2022-12-09T07:23:56.037Z,2.20
2022-12-09T07:26:24.354Z,2.30
2022-12-09T07:28:52.520Z,2.30
2022-12-09T07:31:22.655Z,2.30
2022-12-09T07:33:52.473Z,2.40
2022-12-09T07:36:23.212Z,2.40
2022-12-09T07:38:57.211Z,2.40
2022-12-09T07:41:26.920Z,2.40
2022-12-09T07:43:55.906Z,2.40
2022-12-09T07:46:25.935Z,2.50
2022-12-09T07:48:55.110Z,2.70
2022-12-09T07:51:26.029Z,3.00
2022-12-09T07:53:55.803Z,3.30
2022-12-09T07:56:25.594Z,3.50
2022-12-09T07:58:54.574Z,3.60
2022-12-09T08:01:25.380Z,3.80
2022-12-09T08:03:54.494Z,4.10
2022-12-09T08:06:27.234Z,4.60
2022-12-09T08:08:55.922Z,5.20
2022-12-09T08:11:26.556Z,5.60
2022-12-09T08:13:57.039Z,5.90
2022-12-09T08:16:25.914Z,6.30
2022-12-09T08:18:55.613Z,6.60
2022-12-09T08:21:27.694Z,6.40
2022-12-09T08:23:56.993Z,6.50
2022-12-09T08:26:27.921Z,6.60
2022-12-09T08:28:56.522Z,6.70
2022-12-09T08:31:26.610Z,6.50
2022-12-09T08:33:55.699Z,6.30
2022-12-09T08:36:29.279Z,6.20
2022-12-09T08:39:01.365Z,6.30
2022-12-09T08:41:38.083Z,6.70
2022-12-09T08:44:11.220Z,7.00
2022-12-09T08:46:41.774Z,7.40
2022-12-09T08:49:11.014Z,7.60
2022-12-09T08:51:41.394Z,7.90
2022-12-09T08:54:09.875Z,8.30
2022-12-09T08:56:38.116Z,8.50
2022-12-09T08:59:06.832Z,8.60
2022-12-09T09:01:36.289Z,8.80
2022-12-09T09:04:07.032Z,9.00
2022-12-09T09:06:36.312Z,9.20
2022-12-09T09:09:06.839Z,9.40
2022-12-09T09:11:35.579Z,9.80
2022-12-09T09:14:06.616Z,10.20
2022-12-09T09:16:35.480Z,10.30
2022-12-09T09:19:05.957Z,10.20
2022-12-09T09:21:35.726Z,10.00
2022-12-09T09:24:10.447Z,10.30
2022-12-09T09:26:41.917Z,10.40
2022-12-09T09:29:12.618Z,10.60
2022-12-09T09:31:41.232Z,10.70
2022-12-09T09:34:11.212Z,10.90
2022-12-09T09:36:40.769Z,11.00
2022-12-09T09:39:11.139Z,11.00
2022-12-09T09:41:53.489Z,11.00
2022-12-09T09:44:26.499Z,11.00
2022-12-09T09:46:56.561Z,10.90
2022-12-09T09:49:35.598Z,10.60
2022-12-09T09:52:08.635Z,10.50
2022-12-09T09:54:38.596Z,10.50
2022-12-09T09:57:15.138Z,10.60
2022-12-09T10:00:07.128Z,10.60
2022-12-09T10:02:55.220Z,10.60
2022-12-09T10:05:29.268Z,10.50
2022-12-09T10:08:06.444Z,10.30
2022-12-09T10:10:48.416Z,10.00
2022-12-09T10:13:29.576Z,9.80
2022-12-09T10:16:10.336Z,9.70
2022-12-09T10:18:43.202Z,9.40
2022-12-09T10:21:18.034Z,9.10
2022-12-09T10:23:50.833Z,8.90
2022-12-09T10:26:26.580Z,8.60
2022-12-09T10:29:06.341Z,8.30
2022-12-09T10:31:35.054Z,8.20
2022-12-09T10:34:03.831Z,8.00
2022-12-09T10:36:36.080Z,7.80
2022-12-09T10:39:06.242Z,7.70
2022-12-09T10:42:05.602Z,7.60
2022-12-09T10:44:34.115Z,7.50
2022-12-09T10:47:05.246Z,7.50
2022-12-09T10:49:35.854Z,7.30
2022-12-09T10:52:07.865Z,7.30
2022-12-09T10:54:38.657Z,7.20
2022-12-09T10:57:26.844Z,7.10
2022-12-09T11:00:01.842Z,7.10
2022-12-09T11:02:31.919Z,7.00
2022-12-09T11:05:24.252Z,6.90
2022-12-09T11:07:54.299Z,6.80
2022-12-09T11:10:25.882Z,6.80
2022-12-09T11:13:02.335Z,6.80
2022-12-09T11:15:35.349Z,6.80
2022-12-09T11:18:06.114Z,6.70
2022-12-09T11:20:36.634Z,6.70
2022-12-09T11:23:07.655Z,6.60
2022-12-09T11:25:37.916Z,6.60
2022-12-09T11:28:25.394Z,6.50
2022-12-09T11:31:27.866Z,6.40
2022-12-09T11:33:52.062Z,6.30
2022-12-09T11:36:23.430Z,6.20
2022-12-09T11:46:22.373Z,6.10
2022-12-09T11:48:55.741Z,6.00
2022-12-09T11:51:29.770Z,6.10
2022-12-09T11:54:05.315Z,6.00
2022-12-09T11:56:35.683Z,6.00
2022-12-09T11:59:10.042Z,6.00
2022-12-09T12:01:48.430Z,5.90
2022-12-09T12:04:19.580Z,5.90
2022-12-09T12:06:49.982Z,5.80
2022-12-09T12:09:23.380Z,5.80
2022-12-09T12:12:02.024Z,5.80
2022-12-09T12:14:31.500Z,5.70
2022-12-09T12:17:10.113Z,5.70
2022-12-09T12:19:40.833Z,5.70
2022-12-09T12:22:30.098Z,5.70
2022-12-09T12:25:17.809Z,5.60
2022-12-09T12:27:59.556Z,5.60
2022-12-09T12:30:36.183Z,5.50
2022-12-09T12:36:21.980Z,5.50
2022-12-09T12:39:02.899Z,5.50
2022-12-09T12:41:38.864Z,5.50
2022-12-09T12:44:41.303Z,5.40
2022-12-09T12:47:16.245Z,5.40
2022-12-09T12:50:09.214Z,5.30
2022-12-09T12:53:01.318Z,5.30
2022-12-09T12:55:44.979Z,5.20
2022-12-09T12:58:20.136Z,5.20
2022-12-09T13:01:00.576Z,5.20
2022-12-09T13:03:37.397Z,5.20
2022-12-09T13:06:11.285Z,5.20
2022-12-09T13:08:44.161Z,5.10
2022-12-09T13:11:17.966Z,5.10
2022-12-09T13:13:50.739Z,5.10
2022-12-09T13:16:21.927Z,5.10
2022-12-09T13:18:50.935Z,5.10
2022-12-09T13:21:21.922Z,5.10
2022-12-09T13:24:03.263Z,5.10
2022-12-09T13:26:41.303Z,5.00
2022-12-09T13:29:31.184Z,5.00
2022-12-09T13:32:09.868Z,5.00
2022-12-09T13:34:41.246Z,5.00
2022-12-09T13:37:33.224Z,4.90
2022-12-09T13:40:02.460Z,5.00
2022-12-09T13:42:56.125Z,4.90
2022-12-09T13:45:47.435Z,4.90
2022-12-09T13:48:46.747Z,4.90
2022-12-09T13:51:15.850Z,4.90
2022-12-09T13:53:50.686Z,4.80
2022-12-09T13:56:25.370Z,4.80
2022-12-09T13:59:22.056Z,4.70
2022-12-09T14:01:53.225Z,4.70
2022-12-09T14:04:26.841Z,4.70
2022-12-09T14:07:10.015Z,4.70
2022-12-09T14:09:48.292Z,4.70
2022-12-09T14:12:55.092Z,4.60
2022-12-09T14:15:37.792Z,4.60
2022-12-09T14:18:27.216Z,4.60
2022-12-09T14:21:28.175Z,4.60
2022-12-09T14:24:35.302Z,4.60
2022-12-09T14:27:13.617Z,4.60
2022-12-09T14:29:54.306Z,4.50
2022-12-09T14:32:30.651Z,4.50
2022-12-09T14:35:17.166Z,4.50
2022-12-09T14:38:01.353Z,4.50
2022-12-09T14:40:55.432Z,4.50
2022-12-09T14:44:04.091Z,4.50
2022-12-09T14:46:35.607Z,4.40
2022-12-09T14:49:11.594Z,4.40
2022-12-09T14:51:47.834Z,4.40
2022-12-09T14:54:20.518Z,4.40
2022-12-09T14:56:51.064Z,4.40
2022-12-09T14:59:21.797Z,4.30
2022-12-09T15:01:55.831Z,4.30
2022-12-09T15:04:32.243Z,4.30
2022-12-09T15:07:11.480Z,4.20
2022-12-09T15:09:47.615Z,4.20
2022-12-09T15:12:15.830Z,4.10
2022-12-09T15:14:45.369Z,4.10
2022-12-09T15:17:24.349Z,4.00
2022-12-09T15:20:00.207Z,3.90
2022-12-09T15:22:31.393Z,3.90
2022-12-09T15:25:02.228Z,3.80
2022-12-09T15:27:30.406Z,3.70
2022-12-09T15:29:58.439Z,3.70
2022-12-09T15:32:29.466Z,3.60
2022-12-09T15:35:15.903Z,3.60
2022-12-09T15:37:44.765Z,3.60
2022-12-09T15:40:15.679Z,3.60
2022-12-09T15:42:50.928Z,3.60
2022-12-09T15:45:22.389Z,3.60
2022-12-09T15:47:55.681Z,3.50
2022-12-09T15:50:30.345Z,3.40
2022-12-09T15:53:05.046Z,3.40
2022-12-09T15:55:38.088Z,3.30
2022-12-09T15:58:08.455Z,3.20
2022-12-09T16:00:40.806Z,3.10
2022-12-09T16:03:10.290Z,3.20
2022-12-09T16:05:41.998Z,3.10
2022-12-09T16:08:11.487Z,3.00
2022-12-09T16:10:47.721Z,3.00
2022-12-09T16:13:18.269Z,3.00
2022-12-09T16:15:53.190Z,3.00
2022-12-09T16:18:25.888Z,2.90
2022-12-09T16:21:22.297Z,2.90
2022-12-09T16:23:52.780Z,2.90
2022-12-09T16:26:28.896Z,2.80
2022-12-09T16:28:59.330Z,2.90
2022-12-09T16:31:27.801Z,2.80
2022-12-09T16:33:58.120Z,2.80
2022-12-09T16:36:28.693Z,2.70
2022-12-09T16:39:36.423Z,2.70
2022-12-09T16:42:04.549Z,2.70
2022-12-09T16:44:35.678Z,2.70
2022-12-09T16:47:16.585Z,2.60
2022-12-09T16:49:48.028Z,2.60
2022-12-09T16:52:18.934Z,2.60
2022-12-09T16:54:48.628Z,2.60
2022-12-09T16:57:19.361Z,2.60
2022-12-09T16:59:47.839Z,2.60
2022-12-09T17:02:20.883Z,2.50
2022-12-09T17:04:51.148Z,2.50
2022-12-09T17:07:19.150Z,2.50
2022-12-09T17:09:47.169Z,2.50
2022-12-09T17:12:15.185Z,2.40
2022-12-09T17:14:43.322Z,2.40
2022-12-09T17:17:11.944Z,2.40
2022-12-09T17:19:42.539Z,2.40
2022-12-09T17:22:12.027Z,2.40
2022-12-09T17:24:40.165Z,2.40
2022-12-09T17:27:08.380Z,2.40
2022-12-09T17:29:37.304Z,2.40
2022-12-09T17:32:05.666Z,2.40
2022-12-09T17:34:33.922Z,2.40
2022-12-09T17:37:03.521Z,2.40
2022-12-09T17:39:33.597Z,2.40
2022-12-09T17:42:01.564Z,2.40
2022-12-09T17:44:29.610Z,2.40
2022-12-09T17:46:58.003Z,2.30
2022-12-09T17:49:26.032Z,2.30
2022-12-09T17:51:54.064Z,2.40
2022-12-09T17:54:22.060Z,2.40
2022-12-09T17:56:54.649Z,2.40
2022-12-09T17:59:22.824Z,2.40
2022-12-09T18:01:50.796Z,2.30
2022-12-09T18:04:19.405Z,2.30
2022-12-09T18:06:47.783Z,2.30
2022-12-09T18:09:17.925Z,2.30
2022-12-09T18:11:46.536Z,2.30
2022-12-09T18:14:17.015Z,2.30
2022-12-09T18:16:46.367Z,2.30
2022-12-09T18:19:16.684Z,2.30
2022-12-09T18:21:45.201Z,2.20
2022-12-09T18:24:14.148Z,2.30
2022-12-09T18:26:42.521Z,2.30
2022-12-09T18:29:11.487Z,2.20
2022-12-09T18:31:41.581Z,2.30
2022-12-09T18:34:09.804Z,2.20
2022-12-09T18:36:38.075Z,2.30
2022-12-09T18:39:06.459Z,2.20
2022-12-09T18:41:35.099Z,2.20
2022-12-09T18:44:04.962Z,2.10
2022-12-09T18:46:36.236Z,2.10
2022-12-09T18:49:07.449Z,2.20
2022-12-09T18:51:36.052Z,2.10
2022-12-09T18:54:05.341Z,2.10
2022-12-09T18:56:34.141Z,2.10
2022-12-09T18:59:07.084Z,2.10
2022-12-09T19:01:39.717Z,2.00
2022-12-09T19:04:13.209Z,2.10
2022-12-09T19:06:43.120Z,2.10
2022-12-09T19:09:13.221Z,2.00
2022-12-09T19:11:42.379Z,2.00
2022-12-09T19:14:11.312Z,2.00
2022-12-09T19:16:40.156Z,2.00
2022-12-09T19:19:11.483Z,2.00
2022-12-09T19:21:40.081Z,2.00
2022-12-09T19:24:14.935Z,2.00
2022-12-09T19:26:43.900Z,2.00
2022-12-09T19:29:13.238Z,2.00
2022-12-09T19:31:48.142Z,2.00
2022-12-09T19:34:19.348Z,2.00
2022-12-09T19:36:50.058Z,2.00
2022-12-09T19:39:20.949Z,2.00
2022-12-09T19:41:53.143Z,2.00
2022-12-09T19:44:44.458Z,2.00
2022-12-09T19:47:10.709Z,1.90
2022-12-09T19:49:43.352Z,2.00
2022-12-09T19:52:11.648Z,2.00
2022-12-09T19:54:42.350Z,1.90
2022-12-09T19:57:10.626Z,1.90
2022-12-09T19:59:38.682Z,2.00
2022-12-09T20:02:11.966Z,1.90
2022-12-09T20:04:49.979Z,1.90
2022-12-09T20:07:18.835Z,1.90
2022-12-09T20:09:50.205Z,1.90
2022-12-09T20:12:21.417Z,1.90
2022-12-09T20:14:51.954Z,1.90
2022-12-09T20:17:24.785Z,1.90
2022-12-09T20:19:58.700Z,1.90
2022-12-09T20:22:29.560Z,1.90
2022-12-09T20:25:03.186Z,1.90
2022-12-09T20:27:31.374Z,1.90
2022-12-09T20:30:01.981Z,1.90
2022-12-09T20:32:35.532Z,1.90
2022-12-09T20:35:08.460Z,1.90
2022-12-09T20:38:02.722Z,1.90
2022-12-09T20:40:36.212Z,1.90
2022-12-09T20:43:07.184Z,1.90
2022-12-09T20:45:35.365Z,1.90
2022-12-09T20:48:06.839Z,1.90
2022-12-09T20:50:42.552Z,1.90
2022-12-09T20:53:13.517Z,1.90
2022-12-09T20:55:44.593Z,1.90
2022-12-09T20:58:18.576Z,1.90
2022-12-09T21:00:46.747Z,1.90
2022-12-09T21:03:15.142Z,1.80
2022-12-09T21:05:44.598Z,1.80
2022-12-09T21:08:12.789Z,1.80
2022-12-09T21:10:42.846Z,1.80
2022-12-09T21:13:11.145Z,1.90
2022-12-09T21:15:39.368Z,1.90
2022-12-09T21:18:07.403Z,1.90
2022-12-09T21:20:41.457Z,1.90
2022-12-09T21:23:33.453Z,1.80
2022-12-09T21:26:05.706Z,1.90
2022-12-09T21:28:33.950Z,1.90
2022-12-09T21:31:07.891Z,1.90
2022-12-09T21:33:36.454Z,1.90
2022-12-09T21:36:08.249Z,1.90
2022-12-09T21:38:38.631Z,1.90
2022-12-09T21:41:08.942Z,1.90
2022-12-09T21:43:38.314Z,1.90
2022-12-09T21:46:09.238Z,1.90
2022-12-09T21:48:37.415Z,1.90
2022-12-09T21:51:05.976Z,1.90
2022-12-09T21:53:34.354Z,1.90
2022-12-09T21:56:04.926Z,1.90
2022-12-09T21:58:35.985Z,1.90
2022-12-09T22:01:10.545Z,1.90
2022-12-09T22:03:39.298Z,1.90
2022-12-09T22:06:08.421Z,1.90
2022-12-09T22:08:37.538Z,1.80
2022-12-09T22:11:10.956Z,1.90
2022-12-09T22:13:39.921Z,1.90
2022-12-09T22:16:08.596Z,1.90
2022-12-09T22:18:37.204Z,1.90
2022-12-09T22:23:55.350Z,1.90
2022-12-09T22:26:25.364Z,1.90
2022-12-09T22:28:54.291Z,1.90
2022-12-09T22:31:24.628Z,1.90
2022-12-09T22:33:56.392Z,1.90
2022-12-09T22:36:24.780Z,1.90
2022-12-09T22:38:54.607Z,1.90
2022-12-09T22:41:25.978Z,1.90
2022-12-09T22:43:55.721Z,1.90
2022-12-09T22:46:29.249Z,1.90
2022-12-09T22:48:58.049Z,1.90
2022-12-09T22:51:27.963Z,1.90
2022-12-09T22:53:57.693Z,1.90
2022-12-09T22:56:27.371Z,1.80
2022-12-09T22:58:56.013Z,1.80
2022-12-09T23:01:25.759Z,1.80
2022-12-09T23:03:55.073Z,1.80
2022-12-09T23:06:23.515Z,1.80
2022-12-09T23:08:51.654Z,1.80
2022-12-09T23:11:22.025Z,1.80
2022-12-09T23:13:51.781Z,1.80
2022-12-09T23:16:22.343Z,1.80
2022-12-09T23:18:51.489Z,1.80
2022-12-09T23:21:21.208Z,1.80
2022-12-09T23:23:49.433Z,1.80
2022-12-09T23:26:19.754Z,1.80
2022-12-09T23:28:51.679Z,1.80
2022-12-09T23:31:21.564Z,1.90
2022-12-09T23:33:51.165Z,1.80
2022-12-09T23:36:21.309Z,1.90
2022-12-09T23:38:50.956Z,1.80
2022-12-09T23:41:21.135Z,1.80
2022-12-09T23:43:54.251Z,1.90
2022-12-09T23:46:25.385Z,1.80
2022-12-09T23:48:54.601Z,1.80
2022-12-09T23:51:25.286Z,1.90
2022-12-09T23:53:55.383Z,1.90
2022-12-09T23:56:25.471Z,1.90
2022-12-09T23:58:56.695Z,1.90
