createdAt,value
2023-04-18T00:03:53.835Z,29.11
2023-04-18T00:07:53.695Z,29.10
2023-04-18T00:11:53.798Z,29.16
2023-04-18T00:15:53.865Z,29.17
2023-04-18T00:19:53.917Z,29.19
2023-04-18T00:25:39.736Z,29.13
2023-04-18T00:29:39.680Z,29.15
2023-04-18T00:33:39.696Z,29.10
2023-04-18T00:37:39.668Z,29.06
2023-04-18T00:41:39.635Z,29.11
2023-04-18T00:45:39.546Z,29.09
2023-04-18T00:49:39.546Z,29.05
2023-04-18T00:53:39.526Z,29.06
2023-04-18T00:57:39.433Z,29.02
2023-04-18T01:01:39.459Z,29.02
2023-04-18T01:05:39.401Z,29.02
2023-04-18T01:09:39.335Z,29.03
2023-04-18T01:13:39.303Z,28.96
2023-04-18T01:17:39.267Z,28.96
2023-04-18T01:21:39.220Z,29.01
2023-04-18T01:25:39.199Z,28.91
2023-04-18T01:29:39.187Z,28.94
2023-04-18T01:33:39.148Z,28.91
2023-04-18T01:37:39.105Z,28.87
2023-04-18T01:41:39.008Z,28.87
2023-04-18T01:45:39.010Z,28.80
2023-04-18T01:49:38.992Z,28.83
2023-04-18T01:53:38.924Z,28.83
2023-04-18T01:57:38.880Z,28.78
2023-04-18T02:01:38.873Z,28.76
2023-04-18T02:05:38.809Z,28.75
2023-04-18T02:09:38.742Z,28.73
2023-04-18T02:13:38.725Z,28.76
2023-04-18T02:17:38.718Z,28.72
2023-04-18T02:21:38.671Z,28.69
2023-04-18T02:25:38.633Z,28.72
2023-04-18T02:29:38.583Z,28.68
2023-04-18T02:33:38.550Z,28.64
2023-04-18T02:37:38.531Z,28.63
2023-04-18T02:41:38.526Z,28.62
2023-04-18T02:45:38.550Z,28.58
2023-04-18T02:49:38.383Z,28.58
2023-04-18T02:53:38.365Z,28.60
2023-04-18T02:57:38.316Z,28.58
2023-04-18T03:01:38.292Z,28.57
2023-04-18T03:05:38.210Z,28.53
2023-04-18T03:09:38.220Z,28.50
2023-04-18T03:13:38.183Z,28.49
2023-04-18T03:17:38.214Z,28.46
2023-04-18T03:21:38.107Z,28.49
2023-04-18T03:25:38.049Z,28.45
2023-04-18T03:29:37.992Z,28.45
2023-04-18T03:33:37.972Z,28.38
2023-04-18T03:37:37.935Z,28.37
2023-04-18T03:41:37.925Z,28.31
2023-04-18T03:45:37.916Z,28.33
2023-04-18T03:49:37.952Z,28.33
2023-04-18T03:53:37.929Z,28.33
2023-04-18T03:57:37.983Z,28.30
2023-04-18T04:01:38.016Z,28.26
2023-04-18T04:05:38.053Z,28.23
2023-04-18T04:09:38.086Z,28.21
2023-04-18T04:13:38.163Z,28.26
2023-04-18T04:17:38.303Z,28.19
2023-04-18T04:21:38.295Z,28.18
2023-04-18T04:25:38.308Z,28.17
2023-04-18T04:29:38.367Z,28.12
2023-04-18T04:33:38.434Z,28.15
2023-04-18T04:37:38.549Z,28.07
2023-04-18T04:41:38.560Z,28.10
2023-04-18T04:45:38.665Z,28.08
2023-04-18T04:49:38.698Z,28.10
2023-04-18T04:53:38.774Z,28.12
2023-04-18T04:57:38.862Z,28.07
2023-04-18T05:01:38.962Z,28.11
2023-04-18T05:05:39.021Z,28.07
2023-04-18T05:09:39.078Z,28.18
2023-04-18T05:13:39.163Z,28.18
2023-04-18T05:17:39.187Z,28.25
2023-04-18T05:21:39.161Z,28.17
2023-04-18T05:25:39.327Z,28.03
2023-04-18T05:29:39.332Z,27.92
2023-04-18T05:33:39.256Z,27.80
2023-04-18T05:37:39.210Z,27.69
2023-04-18T05:41:39.192Z,27.60
2023-04-18T05:45:39.345Z,27.57
2023-04-18T05:49:39.165Z,27.51
2023-04-18T05:53:39.109Z,27.51
2023-04-18T05:57:39.060Z,27.41
2023-04-18T06:01:39.002Z,27.41
2023-04-18T06:05:39.076Z,27.39
2023-04-18T06:09:38.942Z,27.35
2023-04-18T06:13:38.874Z,27.29
2023-04-18T06:17:38.970Z,27.29
2023-04-18T06:21:38.808Z,27.26
2023-04-18T06:25:38.809Z,27.25
2023-04-18T06:29:38.758Z,27.25
2023-04-18T06:33:38.693Z,27.20
2023-04-18T06:37:38.652Z,27.20
2023-04-18T06:41:38.647Z,27.19
2023-04-18T06:45:38.645Z,27.19
2023-04-18T06:49:38.713Z,27.14
2023-04-18T06:53:38.526Z,27.18
2023-04-18T06:57:38.521Z,27.15
2023-04-18T07:01:38.537Z,27.14
2023-04-18T07:05:38.403Z,27.15
2023-04-18T07:09:38.385Z,27.13
2023-04-18T07:13:38.531Z,27.13
2023-04-18T07:17:38.530Z,27.08
2023-04-18T07:21:38.398Z,27.06
2023-04-18T07:25:38.355Z,27.06
2023-04-18T07:29:38.306Z,27.02
2023-04-18T07:33:38.321Z,27.02
2023-04-18T07:37:38.270Z,27.02
2023-04-18T07:41:38.226Z,27.05
2023-04-18T07:45:38.162Z,27.04
2023-04-18T07:49:38.145Z,27.04
2023-04-18T07:53:38.417Z,28.40
2023-04-18T07:57:38.492Z,28.95
2023-04-18T08:01:38.583Z,29.99
2023-04-18T08:05:38.722Z,30.31
2023-04-18T08:09:38.907Z,30.73
2023-04-18T08:13:38.737Z,30.90
2023-04-18T08:17:38.720Z,31.26
2023-04-18T08:21:38.681Z,31.64
2023-04-18T08:25:38.745Z,31.64
2023-04-18T08:29:38.601Z,31.86
2023-04-18T08:33:38.562Z,32.09
2023-04-18T08:37:38.562Z,32.31
2023-04-18T08:41:38.516Z,33.04
2023-04-18T08:45:38.559Z,32.86
2023-04-18T08:49:38.414Z,33.07
2023-04-18T08:53:38.379Z,33.65
2023-04-18T08:57:38.327Z,34.20
2023-04-18T09:01:38.320Z,29.94
2023-04-18T09:05:38.229Z,28.47
2023-04-18T09:09:38.338Z,28.76
2023-04-18T09:13:38.505Z,29.27
2023-04-18T09:17:38.293Z,28.89
2023-04-18T09:21:38.263Z,28.78
2023-04-18T09:25:40.056Z,28.65
2023-04-18T09:29:38.155Z,28.53
2023-04-18T09:33:38.092Z,28.77
2023-04-18T09:37:38.062Z,28.23
2023-04-18T09:41:38.023Z,27.74
2023-04-18T09:45:37.995Z,28.62
2023-04-18T09:49:37.941Z,28.75
2023-04-18T09:53:37.913Z,30.15
2023-04-18T09:57:37.899Z,30.06
2023-04-18T10:01:37.867Z,29.94
2023-04-18T10:05:38.059Z,29.06
2023-04-18T10:09:38.204Z,29.47
2023-04-18T10:13:38.297Z,29.82
2023-04-18T10:17:38.356Z,29.99
2023-04-18T10:21:38.385Z,30.53
2023-04-18T10:25:38.699Z,30.29
2023-04-18T10:29:38.542Z,30.57
2023-04-18T10:33:41.999Z,30.66
2023-04-18T10:37:38.482Z,30.47
2023-04-18T10:41:38.442Z,30.58
2023-04-18T10:45:38.409Z,29.60
2023-04-18T10:49:39.300Z,30.89
2023-04-18T10:53:38.301Z,30.37
2023-04-18T10:57:38.306Z,30.79
2023-04-18T11:01:38.263Z,31.16
2023-04-18T11:05:38.268Z,31.69
2023-04-18T11:09:38.262Z,32.29
2023-04-18T11:13:38.239Z,32.62
2023-04-18T11:17:38.216Z,32.89
2023-04-18T11:21:38.145Z,33.25
2023-04-18T11:25:38.123Z,33.44
2023-04-18T11:29:38.103Z,33.74
2023-04-18T11:33:38.053Z,33.94
2023-04-18T11:37:38.042Z,33.89
2023-04-18T11:41:37.960Z,28.47
2023-04-18T11:45:37.963Z,26.05
2023-04-18T11:49:37.873Z,27.17
2023-04-18T11:53:37.904Z,27.36
2023-04-18T11:57:37.825Z,27.53
2023-04-18T12:01:37.833Z,27.52
2023-04-18T12:07:35.004Z,27.45
2023-04-18T12:11:34.952Z,27.42
2023-04-18T12:15:34.920Z,27.28
2023-04-18T12:19:42.225Z,27.38
2023-04-18T12:23:34.826Z,27.36
2023-04-18T12:27:34.790Z,27.14
2023-04-18T12:31:34.781Z,27.00
2023-04-18T12:35:34.755Z,27.05
2023-04-18T12:39:34.738Z,26.99
2023-04-18T12:43:34.648Z,26.88
2023-04-18T12:47:34.868Z,26.91
2023-04-18T12:51:42.034Z,26.90
2023-04-18T12:55:34.954Z,27.03
2023-04-18T12:59:34.963Z,26.93
2023-04-18T13:03:42.464Z,26.85
2023-04-18T13:07:34.873Z,26.90
2023-04-18T13:11:34.857Z,26.85
2023-04-18T13:15:34.878Z,26.87
2023-04-18T13:19:34.745Z,26.65
2023-04-18T13:23:34.743Z,26.81
2023-04-18T13:27:34.720Z,26.87
2023-04-18T13:31:34.708Z,26.79
2023-04-18T13:35:34.618Z,26.92
2023-04-18T13:39:34.569Z,26.89
2023-04-18T13:43:34.531Z,26.82
2023-04-18T13:47:30.154Z,27.20
2023-04-18T13:48:30.062Z,27.20
2023-04-18T13:49:30.061Z,27.14
2023-04-18T13:50:30.082Z,27.28
2023-04-18T13:51:30.064Z,27.09
2023-04-18T13:52:30.035Z,27.00
2023-04-18T13:53:31.039Z,27.02
2023-04-18T13:54:30.075Z,26.90
2023-04-18T13:55:30.001Z,27.05
2023-04-18T13:56:30.069Z,26.98
2023-04-18T13:57:30.028Z,27.04
2023-04-18T13:58:30.023Z,26.85
2023-04-18T13:59:30.003Z,26.85
2023-04-18T14:00:29.996Z,26.79
2023-04-18T14:01:29.979Z,26.79
2023-04-18T14:02:30.131Z,26.79
2023-04-18T14:03:30.469Z,26.74
2023-04-18T14:04:30.131Z,26.78
2023-04-18T14:05:29.960Z,26.70
2023-04-18T14:06:29.940Z,26.79
2023-04-18T14:07:29.956Z,26.81
2023-04-18T14:08:29.916Z,26.72
2023-04-18T14:09:29.948Z,26.67
2023-04-18T14:10:29.989Z,26.63
2023-04-18T14:11:29.915Z,26.72
2023-04-18T14:12:29.950Z,26.69
2023-04-18T14:13:30.011Z,26.75
2023-04-18T14:14:30.073Z,26.73
2023-04-18T14:15:30.182Z,26.69
2023-04-18T14:16:32.324Z,26.76
2023-04-18T14:17:30.258Z,26.74
2023-04-18T14:18:30.317Z,26.65
2023-04-18T14:19:30.363Z,26.66
2023-04-18T14:20:30.422Z,26.64
2023-04-18T14:21:30.472Z,26.61
2023-04-18T14:22:30.536Z,26.52
2023-04-18T14:23:30.587Z,26.56
2023-04-18T14:24:30.650Z,26.58
2023-04-18T14:25:30.710Z,26.54
2023-04-18T14:26:30.754Z,26.50
2023-04-18T14:27:30.830Z,26.52
2023-04-18T14:28:30.883Z,26.45
2023-04-18T14:29:30.945Z,26.42
2023-04-18T14:30:31.010Z,26.38
2023-04-18T14:31:31.118Z,26.42
2023-04-18T14:32:31.194Z,26.47
2023-04-18T14:33:31.192Z,26.50
2023-04-18T14:34:33.443Z,26.38
2023-04-18T14:35:31.239Z,26.41
2023-04-18T14:36:31.217Z,26.41
2023-04-18T14:37:31.250Z,26.47
2023-04-18T14:38:31.261Z,26.44
2023-04-18T14:39:31.234Z,26.48
2023-04-18T14:40:32.828Z,26.48
2023-04-18T14:41:31.185Z,26.38
2023-04-18T14:42:31.173Z,26.36
2023-04-18T14:43:31.255Z,26.31
2023-04-18T14:44:31.171Z,26.34
2023-04-18T14:45:31.179Z,26.35
2023-04-18T14:46:31.165Z,26.36
2023-04-18T14:47:31.208Z,26.33
2023-04-18T14:48:31.139Z,26.41
2023-04-18T14:49:31.147Z,26.37
2023-04-18T14:50:31.134Z,26.42
2023-04-18T14:51:38.105Z,26.43
2023-04-18T14:52:31.131Z,26.37
2023-04-18T14:53:31.120Z,26.40
2023-04-18T14:54:32.733Z,26.36
2023-04-18T14:55:31.133Z,26.27
2023-04-18T14:56:31.122Z,26.24
2023-04-18T14:57:31.078Z,26.28
2023-04-18T14:58:31.055Z,26.29
2023-04-18T14:59:31.077Z,26.25
2023-04-18T15:00:31.073Z,26.24
2023-04-18T15:01:31.049Z,26.19
2023-04-18T15:02:31.232Z,26.15
2023-04-18T15:03:31.174Z,26.25
2023-04-18T15:04:31.096Z,26.24
2023-04-18T15:05:31.037Z,26.24
2023-04-18T15:06:31.016Z,26.24
2023-04-18T15:07:31.021Z,26.27
2023-04-18T15:08:32.736Z,27.59
2023-04-18T15:09:30.992Z,27.32
2023-04-18T15:10:31.027Z,27.23
2023-04-18T15:11:30.969Z,27.20
2023-04-18T15:12:30.968Z,27.13
2023-04-18T15:13:31.015Z,27.32
2023-04-18T15:14:32.747Z,27.38
2023-04-18T15:15:30.954Z,27.44
2023-04-18T15:16:31.106Z,27.42
2023-04-18T15:17:30.997Z,27.60
2023-04-18T15:18:31.018Z,27.67
2023-04-18T15:19:30.992Z,27.69
2023-04-18T15:20:31.035Z,27.82
2023-04-18T15:21:31.008Z,27.85
2023-04-18T15:22:31.000Z,27.87
2023-04-18T15:23:31.164Z,27.88
2023-04-18T15:24:31.024Z,27.99
2023-04-18T15:25:31.089Z,28.05
2023-04-18T15:26:38.172Z,28.14
2023-04-18T15:27:31.085Z,28.17
2023-04-18T15:28:31.103Z,28.23
2023-04-18T15:29:31.072Z,28.19
2023-04-18T15:30:31.075Z,28.19
2023-04-18T15:31:31.092Z,28.30
2023-04-18T15:32:31.085Z,28.31
2023-04-18T15:33:31.053Z,28.34
2023-04-18T15:34:31.053Z,28.45
2023-04-18T15:35:31.044Z,28.51
2023-04-18T15:36:30.999Z,28.57
2023-04-18T15:37:31.026Z,28.58
2023-04-18T15:38:32.872Z,28.69
2023-04-18T15:39:31.048Z,28.76
2023-04-18T15:40:30.972Z,28.75
2023-04-18T15:41:30.999Z,28.89
2023-04-18T15:42:31.012Z,29.04
2023-04-18T15:43:31.029Z,29.12
2023-04-18T15:44:31.061Z,29.08
2023-04-18T15:45:31.103Z,29.06
2023-04-18T15:46:31.256Z,29.30
2023-04-18T15:47:31.270Z,29.27
2023-04-18T15:48:31.272Z,29.46
2023-04-18T15:49:31.311Z,29.33
2023-04-18T15:50:33.214Z,29.35
2023-04-18T15:51:31.397Z,29.36
2023-04-18T15:52:31.469Z,29.44
2023-04-18T15:53:31.527Z,29.49
2023-04-18T15:54:31.580Z,29.41
2023-04-18T15:55:31.611Z,29.44
2023-04-18T15:56:33.636Z,29.34
2023-04-18T15:57:31.735Z,29.36
2023-04-18T15:58:31.790Z,29.33
2023-04-18T15:59:31.834Z,29.28
2023-04-18T16:00:31.891Z,29.21
2023-04-18T16:01:32.001Z,29.17
2023-04-18T16:02:32.077Z,29.05
2023-04-18T16:03:32.327Z,29.07
2023-04-18T16:04:32.111Z,28.98
2023-04-18T16:05:32.167Z,29.11
2023-04-18T16:06:32.228Z,29.20
2023-04-18T16:07:32.336Z,29.04
2023-04-18T16:08:33.260Z,29.17
2023-04-18T16:09:32.436Z,29.31
2023-04-18T16:10:32.505Z,29.34
2023-04-18T16:11:32.556Z,29.35
2023-04-18T16:12:32.598Z,29.32
2023-04-18T16:13:32.625Z,29.43
2023-04-18T16:14:32.746Z,29.12
2023-04-18T16:15:32.807Z,29.32
2023-04-18T16:16:32.882Z,29.08
2023-04-18T16:17:32.886Z,29.31
2023-04-18T16:18:32.939Z,29.23
2023-04-18T16:19:35.011Z,29.26
2023-04-18T16:20:40.021Z,29.42
2023-04-18T16:21:32.965Z,29.24
2023-04-18T16:22:33.010Z,29.27
2023-04-18T16:23:32.949Z,29.24
2023-04-18T16:24:32.936Z,29.32
2023-04-18T16:25:32.921Z,29.23
2023-04-18T16:26:32.924Z,29.43
2023-04-18T16:27:32.908Z,29.52
2023-04-18T16:28:32.897Z,29.43
2023-04-18T16:29:32.903Z,29.52
2023-04-18T16:30:32.877Z,29.55
2023-04-18T16:31:32.936Z,29.33
2023-04-18T16:32:32.896Z,29.59
2023-04-18T16:33:33.021Z,29.47
2023-04-18T16:34:32.914Z,29.24
2023-04-18T16:35:32.893Z,29.30
2023-04-18T16:36:32.874Z,29.51
2023-04-18T16:37:32.877Z,29.42
2023-04-18T16:38:32.851Z,29.53
2023-04-18T16:39:32.852Z,29.59
2023-04-18T16:40:32.856Z,29.39
2023-04-18T16:41:32.839Z,29.61
2023-04-18T16:42:32.818Z,29.57
2023-04-18T16:43:32.808Z,29.69
2023-04-18T16:44:32.789Z,29.72
2023-04-18T16:45:32.792Z,29.57
2023-04-18T16:46:32.865Z,29.71
2023-04-18T16:47:32.802Z,29.77
2023-04-18T16:48:32.786Z,29.82
2023-04-18T16:49:32.803Z,29.82
2023-04-18T16:50:32.857Z,29.77
2023-04-18T16:51:32.871Z,29.66
2023-04-18T16:52:32.925Z,29.51
2023-04-18T16:53:32.931Z,29.62
2023-04-18T16:54:32.927Z,29.66
2023-04-18T16:55:32.932Z,29.50
2023-04-18T16:56:32.939Z,29.46
2023-04-18T16:57:32.908Z,29.49
2023-04-18T16:58:32.928Z,29.53
2023-04-18T16:59:32.913Z,29.30
2023-04-18T17:00:32.942Z,29.32
2023-04-18T17:01:32.978Z,29.36
2023-04-18T17:02:33.125Z,29.43
2023-04-18T17:03:33.049Z,29.31
2023-04-18T17:04:32.974Z,29.26
2023-04-18T17:05:32.999Z,29.44
2023-04-18T17:06:33.014Z,29.57
2023-04-18T17:07:32.972Z,29.35
2023-04-18T17:08:33.000Z,29.29
2023-04-18T17:09:33.006Z,29.46
2023-04-18T17:10:33.040Z,29.44
2023-04-18T17:11:33.047Z,29.46
2023-04-18T17:12:33.042Z,29.36
2023-04-18T17:13:33.098Z,29.39
2023-04-18T17:14:33.099Z,29.32
2023-04-18T17:15:33.113Z,29.37
2023-04-18T17:16:33.170Z,29.34
2023-04-18T17:17:33.199Z,29.50
2023-04-18T17:18:33.187Z,29.27
2023-04-18T17:19:33.241Z,29.23
2023-04-18T17:20:33.263Z,29.29
2023-04-18T17:21:33.280Z,29.35
2023-04-18T17:22:33.300Z,29.22
2023-04-18T17:23:33.368Z,29.42
2023-04-18T17:24:33.374Z,29.41
2023-04-18T17:25:33.420Z,29.29
2023-04-18T17:26:33.424Z,29.20
2023-04-18T17:27:33.513Z,29.26
2023-04-18T17:28:33.567Z,29.27
2023-04-18T17:29:33.554Z,29.33
2023-04-18T17:30:33.593Z,29.34
2023-04-18T17:31:33.659Z,29.22
2023-04-18T17:32:33.712Z,29.25
2023-04-18T17:33:33.709Z,29.38
2023-04-18T17:34:33.746Z,29.38
2023-04-18T17:35:33.770Z,29.29
2023-04-18T17:36:33.814Z,29.17
2023-04-18T17:37:33.851Z,29.23
2023-04-18T17:38:33.876Z,29.17
2023-04-18T17:39:33.913Z,29.22
2023-04-18T17:40:33.914Z,29.16
2023-04-18T17:41:33.997Z,29.21
2023-04-18T17:42:34.019Z,29.15
2023-04-18T17:43:34.060Z,29.11
2023-04-18T17:44:34.144Z,29.23
2023-04-18T17:45:34.157Z,29.20
2023-04-18T17:46:34.321Z,29.11
2023-04-18T17:47:34.306Z,29.10
2023-04-18T17:48:34.326Z,29.09
2023-04-18T17:49:34.436Z,29.16
2023-04-18T17:50:34.441Z,29.11
2023-04-18T17:51:34.486Z,29.13
2023-04-18T17:52:34.504Z,29.10
2023-04-18T17:53:34.603Z,29.08
2023-04-18T17:54:34.635Z,29.07
2023-04-18T17:55:34.689Z,29.14
2023-04-18T17:56:34.753Z,29.05
2023-04-18T17:57:34.839Z,29.07
2023-04-18T17:58:34.866Z,29.13
2023-04-18T17:59:34.964Z,29.11
2023-04-18T18:00:34.997Z,29.18
2023-04-18T18:01:35.093Z,29.17
2023-04-18T18:02:35.255Z,29.14
2023-04-18T18:03:35.332Z,29.10
2023-04-18T18:04:35.346Z,29.11
2023-04-18T18:05:35.297Z,29.07
2023-04-18T18:06:35.385Z,29.16
2023-04-18T18:07:35.456Z,29.08
2023-04-18T18:08:35.492Z,29.17
2023-04-18T18:09:35.557Z,29.12
2023-04-18T18:10:35.614Z,29.11
2023-04-18T18:11:35.686Z,29.12
2023-04-18T18:12:35.789Z,29.12
2023-04-18T18:13:35.856Z,29.15
2023-04-18T18:14:35.895Z,29.14
2023-04-18T18:15:35.942Z,29.13
2023-04-18T18:16:36.034Z,29.17
2023-04-18T18:17:36.121Z,29.12
2023-04-18T18:18:36.113Z,29.13
2023-04-18T18:19:36.179Z,29.15
2023-04-18T18:20:36.234Z,29.10
2023-04-18T18:21:36.250Z,29.12
2023-04-18T18:22:36.303Z,29.17
2023-04-18T18:23:36.409Z,29.17
2023-04-18T18:24:36.379Z,29.23
2023-04-18T18:25:36.448Z,29.23
2023-04-18T18:26:36.492Z,29.31
2023-04-18T18:27:36.520Z,29.22
2023-04-18T18:28:36.572Z,29.21
2023-04-18T18:29:36.662Z,29.21
2023-04-18T18:30:36.698Z,29.37
2023-04-18T18:31:36.802Z,29.48
2023-04-18T18:32:36.820Z,29.53
2023-04-18T18:33:36.898Z,29.51
2023-04-18T18:34:36.922Z,29.53
2023-04-18T18:35:37.116Z,29.53
2023-04-18T18:36:37.098Z,29.56
2023-04-18T18:37:37.143Z,29.63
2023-04-18T18:38:37.167Z,29.65
2023-04-18T18:39:37.224Z,29.72
2023-04-18T18:40:37.274Z,29.76
2023-04-18T18:41:37.310Z,29.89
2023-04-18T18:42:37.427Z,29.77
2023-04-18T18:43:37.419Z,29.89
2023-04-18T18:44:37.450Z,29.90
2023-04-18T18:45:37.500Z,29.93
2023-04-18T18:46:37.560Z,29.95
2023-04-18T18:47:39.841Z,29.93
2023-04-18T18:48:37.813Z,30.01
2023-04-18T18:49:37.856Z,29.99
2023-04-18T18:50:37.875Z,30.03
2023-04-18T18:51:37.936Z,29.99
2023-04-18T18:52:37.949Z,30.02
2023-04-18T18:53:40.350Z,30.04
2023-04-18T18:54:37.957Z,30.00
2023-04-18T18:55:37.943Z,30.07
2023-04-18T18:56:37.914Z,30.01
2023-04-18T18:57:37.923Z,30.09
2023-04-18T18:58:37.920Z,30.12
2023-04-18T18:59:37.890Z,30.13
2023-04-18T19:00:37.867Z,30.11
2023-04-18T19:01:38.000Z,30.19
2023-04-18T19:02:38.286Z,30.20
2023-04-18T19:03:38.022Z,30.13
2023-04-18T19:04:37.966Z,30.10
2023-04-18T19:05:37.858Z,29.94
2023-04-18T19:06:37.884Z,29.84
2023-04-18T19:07:37.853Z,29.80
2023-04-18T19:08:37.855Z,29.81
2023-04-18T19:09:37.822Z,29.82
2023-04-18T19:10:37.929Z,29.83
2023-04-18T19:11:37.847Z,29.80
2023-04-18T19:12:37.831Z,29.86
2023-04-18T19:13:37.837Z,29.87
2023-04-18T19:14:37.803Z,29.90
2023-04-18T19:15:37.816Z,29.91
2023-04-18T19:16:37.926Z,29.91
2023-04-18T19:17:44.949Z,29.84
2023-04-18T19:18:37.839Z,29.90
2023-04-18T19:19:37.789Z,29.89
2023-04-18T19:20:37.777Z,29.88
2023-04-18T19:21:37.835Z,29.87
2023-04-18T19:22:37.774Z,29.82
2023-04-18T19:23:37.880Z,29.90
2023-04-18T19:24:37.748Z,29.88
2023-04-18T19:25:37.730Z,29.81
2023-04-18T19:26:37.792Z,29.85
2023-04-18T19:27:37.800Z,29.79
2023-04-18T19:28:37.731Z,29.86
2023-04-18T19:29:37.682Z,29.81
2023-04-18T19:30:37.694Z,29.81
2023-04-18T19:31:37.751Z,29.78
2023-04-18T19:32:37.725Z,29.81
2023-04-18T19:33:37.689Z,29.79
2023-04-18T19:34:37.675Z,29.80
2023-04-18T19:35:38.072Z,29.77
2023-04-18T19:36:37.674Z,29.80
2023-04-18T19:37:37.653Z,29.79
2023-04-18T19:38:37.725Z,29.77
2023-04-18T19:39:37.633Z,29.76
2023-04-18T19:40:37.686Z,29.72
2023-04-18T19:41:37.691Z,29.73
2023-04-18T19:42:37.603Z,29.73
2023-04-18T19:43:37.637Z,29.76
2023-04-18T19:44:37.617Z,29.78
2023-04-18T19:45:37.719Z,29.73
2023-04-18T19:46:37.611Z,29.77
2023-04-18T19:47:37.631Z,29.75
2023-04-18T19:48:37.843Z,29.78
2023-04-18T19:49:37.745Z,29.75
2023-04-18T19:50:37.750Z,29.76
2023-04-18T19:51:37.805Z,29.75
2023-04-18T19:52:37.846Z,29.74
2023-04-18T19:53:37.997Z,29.76
2023-04-18T19:54:37.928Z,29.70
2023-04-18T19:55:37.966Z,29.70
2023-04-18T19:56:38.090Z,29.69
2023-04-18T19:57:38.106Z,29.75
2023-04-18T19:58:38.320Z,29.66
2023-04-18T19:59:38.164Z,29.66
2023-04-18T20:00:38.224Z,29.65
2023-04-18T20:01:38.332Z,29.65
2023-04-18T20:02:38.466Z,29.67
2023-04-18T20:03:38.602Z,29.69
2023-04-18T20:04:38.481Z,29.66
2023-04-18T20:05:38.588Z,29.62
2023-04-18T20:06:38.530Z,29.64
2023-04-18T20:07:38.569Z,29.64
2023-04-18T20:08:38.596Z,29.64
2023-04-18T20:09:38.703Z,29.66
2023-04-18T20:10:38.706Z,29.62
2023-04-18T20:11:38.769Z,29.65
2023-04-18T20:12:38.772Z,29.65
2023-04-18T20:13:38.845Z,29.58
2023-04-18T20:14:38.947Z,29.59
2023-04-18T20:15:38.934Z,29.60
2023-04-18T20:16:39.103Z,29.59
2023-04-18T20:17:39.038Z,29.59
2023-04-18T20:18:39.174Z,29.59
2023-04-18T20:19:39.173Z,29.63
2023-04-18T20:20:39.188Z,29.60
2023-04-18T20:21:39.234Z,29.58
2023-04-18T20:22:39.298Z,29.56
2023-04-18T20:23:39.743Z,29.55
2023-04-18T20:24:39.544Z,29.59
2023-04-18T20:25:39.418Z,29.56
2023-04-18T20:26:39.540Z,29.52
2023-04-18T20:27:39.551Z,29.54
2023-04-18T20:28:39.595Z,29.52
2023-04-18T20:29:39.612Z,29.50
2023-04-18T20:30:39.680Z,29.48
2023-04-18T20:31:39.709Z,29.50
2023-04-18T20:32:39.863Z,29.51
2023-04-18T20:33:39.999Z,29.47
2023-04-18T20:34:39.887Z,29.47
2023-04-18T20:35:39.885Z,29.52
2023-04-18T20:36:39.965Z,29.48
2023-04-18T20:37:40.034Z,29.48
2023-04-18T20:38:40.266Z,29.44
2023-04-18T20:39:40.145Z,29.46
2023-04-18T20:40:40.166Z,29.49
2023-04-18T20:41:40.282Z,29.49
2023-04-18T20:42:40.415Z,29.46
2023-04-18T20:43:40.358Z,29.48
2023-04-18T20:44:40.399Z,29.48
2023-04-18T20:45:40.519Z,29.48
2023-04-18T20:46:40.566Z,29.49
2023-04-18T20:47:40.611Z,29.47
2023-04-18T20:48:40.670Z,29.49
2023-04-18T20:49:40.718Z,29.41
2023-04-18T20:50:40.703Z,29.45
2023-04-18T20:51:40.805Z,29.44
2023-04-18T20:52:40.830Z,29.44
2023-04-18T20:53:40.927Z,29.44
2023-04-18T20:54:40.959Z,29.43
2023-04-18T20:55:41.029Z,29.45
2023-04-18T20:56:41.064Z,29.41
2023-04-18T20:57:41.163Z,29.43
2023-04-18T20:58:41.170Z,29.40
2023-04-18T20:59:41.287Z,29.47
2023-04-18T21:00:41.341Z,29.43
2023-04-18T21:01:41.480Z,29.41
2023-04-18T21:02:41.581Z,29.40
2023-04-18T21:03:41.591Z,29.41
2023-04-18T21:04:41.805Z,29.41
2023-04-18T21:05:41.598Z,29.36
2023-04-18T21:06:41.617Z,29.41
2023-04-18T21:07:42.249Z,29.37
2023-04-18T21:08:41.886Z,29.40
2023-04-18T21:09:41.770Z,29.36
2023-04-18T21:10:41.873Z,29.40
2023-04-18T21:11:41.915Z,29.38
2023-04-18T21:12:41.932Z,29.32
2023-04-18T21:13:42.036Z,29.40
2023-04-18T21:14:42.052Z,29.36
2023-04-18T21:15:42.271Z,29.36
2023-04-18T21:16:42.238Z,29.34
2023-04-18T21:17:42.222Z,29.33
2023-04-18T21:18:42.364Z,29.33
2023-04-18T21:19:42.347Z,29.32
2023-04-18T21:20:42.386Z,29.36
2023-04-18T21:21:42.429Z,29.32
2023-04-18T21:22:42.461Z,29.37
2023-04-18T21:23:42.609Z,29.38
2023-04-18T21:24:42.574Z,29.33
2023-04-18T21:25:42.640Z,29.33
2023-04-18T21:26:42.747Z,29.33
2023-04-18T21:27:42.791Z,29.32
2023-04-18T21:28:43.021Z,29.33
2023-04-18T21:29:42.923Z,29.30
2023-04-18T21:30:42.972Z,29.29
2023-04-18T21:31:43.066Z,29.30
2023-04-18T21:32:43.086Z,29.30
2023-04-18T21:33:43.128Z,29.33
2023-04-18T21:34:43.152Z,29.34
2023-04-18T21:35:43.268Z,29.34
2023-04-18T21:36:43.293Z,29.28
2023-04-18T21:37:43.419Z,29.26
2023-04-18T21:38:43.536Z,29.32
2023-04-18T21:39:43.504Z,29.32
2023-04-18T21:40:43.536Z,29.26
2023-04-18T21:41:43.633Z,29.26
2023-04-18T21:42:43.673Z,29.32
2023-04-18T21:43:43.784Z,29.33
2023-04-18T21:44:43.765Z,29.30
2023-04-18T21:45:43.897Z,29.28
2023-04-18T21:46:43.886Z,29.29
2023-04-18T21:47:44.037Z,29.29
2023-04-18T21:48:44.000Z,29.29
2023-04-18T21:49:44.019Z,29.30
2023-04-18T21:50:44.081Z,29.30
2023-04-18T21:51:44.162Z,29.29
2023-04-18T21:52:44.224Z,29.29
2023-04-18T21:53:44.329Z,29.26
2023-04-18T21:54:44.325Z,29.30
2023-04-18T21:55:44.380Z,29.23
2023-04-18T21:56:44.479Z,29.25
2023-04-18T21:57:44.560Z,29.30
2023-04-18T21:58:44.618Z,29.28
2023-04-18T21:59:44.610Z,29.29
2023-04-18T22:00:44.704Z,29.28
2023-04-18T22:01:44.719Z,29.24
2023-04-18T22:02:44.917Z,29.25
2023-04-18T22:03:45.100Z,29.22
2023-04-18T22:04:44.958Z,29.25
2023-04-18T22:05:45.006Z,29.26
2023-04-18T22:06:45.066Z,29.26
2023-04-18T22:07:54.987Z,29.29
2023-04-18T22:08:46.109Z,29.22
2023-04-18T22:09:45.076Z,29.25
2023-04-18T22:10:45.110Z,29.20
2023-04-18T22:11:45.095Z,29.25
2023-04-18T22:12:45.085Z,29.25
2023-04-18T22:13:45.169Z,29.26
2023-04-18T22:14:45.021Z,29.25
2023-04-18T22:15:45.068Z,29.20
2023-04-18T22:16:45.176Z,29.25
2023-04-18T22:17:45.289Z,29.23
2023-04-18T22:18:45.258Z,29.20
2023-04-18T22:19:45.303Z,29.26
2023-04-18T22:20:45.360Z,29.22
2023-04-18T22:21:45.421Z,29.24
2023-04-18T22:22:45.531Z,29.22
2023-04-18T22:23:45.539Z,29.21
2023-04-18T22:24:47.637Z,29.22
2023-04-18T22:25:45.662Z,29.22
2023-04-18T22:26:45.723Z,29.22
2023-04-18T22:27:45.824Z,29.20
2023-04-18T22:28:45.849Z,29.21
2023-04-18T22:29:45.937Z,29.21
2023-04-18T22:30:46.017Z,29.18
2023-04-18T22:31:46.057Z,29.18
2023-04-18T22:32:46.130Z,29.21
2023-04-18T22:33:46.164Z,29.18
2023-04-18T22:34:46.237Z,29.21
2023-04-18T22:35:46.278Z,29.20
2023-04-18T22:36:46.447Z,29.18
2023-04-18T22:37:46.424Z,29.18
2023-04-18T22:38:46.495Z,29.18
2023-04-18T22:39:46.505Z,29.17
2023-04-18T22:40:46.527Z,29.22
2023-04-18T22:41:46.606Z,29.20
2023-04-18T22:42:46.693Z,29.18
2023-04-18T22:43:46.754Z,29.22
2023-04-18T22:44:46.873Z,29.22
2023-04-18T22:45:46.864Z,29.20
2023-04-18T22:46:46.932Z,29.21
2023-04-18T22:47:46.994Z,29.18
2023-04-18T22:48:46.997Z,29.19
2023-04-18T22:49:47.113Z,29.15
2023-04-18T22:50:47.169Z,29.17
2023-04-18T22:51:47.201Z,29.17
2023-04-18T22:52:47.283Z,29.20
2023-04-18T22:53:47.335Z,29.21
2023-04-18T22:54:47.427Z,29.21
2023-04-18T22:55:47.449Z,29.14
2023-04-18T22:56:47.501Z,29.18
2023-04-18T22:57:47.514Z,29.14
2023-04-18T22:58:47.582Z,29.13
2023-04-18T22:59:47.626Z,29.17
2023-04-18T23:00:47.693Z,29.18
2023-04-18T23:01:47.757Z,29.14
2023-04-18T23:02:47.857Z,29.17
2023-04-18T23:03:47.990Z,29.18
2023-04-18T23:04:48.072Z,29.12
2023-04-18T23:05:48.047Z,29.15
2023-04-18T23:06:48.041Z,29.17
2023-04-18T23:07:48.220Z,29.14
2023-04-18T23:08:48.161Z,29.15
2023-04-18T23:09:48.223Z,29.11
2023-04-18T23:10:48.291Z,29.14
2023-04-18T23:11:48.422Z,29.14
2023-04-18T23:12:48.405Z,29.15
2023-04-18T23:13:48.456Z,29.12
2023-04-18T23:14:48.516Z,29.13