createdAt,value
2018-12-30T00:00:06.320Z,7.40
2018-12-30T00:02:46.912Z,7.40
2018-12-30T00:05:28.363Z,7.40
2018-12-30T00:08:09.751Z,7.50
2018-12-30T00:10:50.216Z,7.50
2018-12-30T00:13:30.711Z,7.50
2018-12-30T00:16:11.153Z,7.50
2018-12-30T00:18:51.824Z,7.50
2018-12-30T00:21:32.964Z,7.50
2018-12-30T00:24:13.880Z,7.50
2018-12-30T00:26:55.379Z,7.50
2018-12-30T00:29:35.624Z,7.50
2018-12-30T00:32:16.250Z,7.50
2018-12-30T00:34:56.909Z,7.50
2018-12-30T00:37:37.691Z,7.60
2018-12-30T00:40:18.071Z,7.60
2018-12-30T00:42:58.611Z,7.60
2018-12-30T00:45:39.072Z,7.60
2018-12-30T00:48:19.788Z,7.60
2018-12-30T00:51:00.375Z,7.60
2018-12-30T00:53:41.066Z,7.60
2018-12-30T00:56:21.456Z,7.60
2018-12-30T00:59:01.952Z,7.60
2018-12-30T01:01:42.499Z,7.60
2018-12-30T01:04:23.092Z,7.60
2018-12-30T01:07:03.795Z,7.70
2018-12-30T01:09:44.973Z,8.50
2018-12-30T01:12:26.415Z,9.20
2018-12-30T01:15:07.175Z,8.70
2018-12-30T01:17:47.516Z,8.10
2018-12-30T01:20:28.317Z,8.00
2018-12-30T01:23:09.156Z,7.90
2018-12-30T01:25:49.607Z,7.90
2018-12-30T01:28:30.300Z,7.90
2018-12-30T01:31:10.727Z,7.90
2018-12-30T01:33:51.956Z,7.90
2018-12-30T01:36:32.701Z,7.90
2018-12-30T01:39:13.151Z,7.90
2018-12-30T01:41:53.619Z,7.90
2018-12-30T01:44:34.001Z,7.80
2018-12-30T01:47:14.436Z,7.80
2018-12-30T01:49:55.014Z,7.70
2018-12-30T01:52:35.464Z,7.70
2018-12-30T01:55:16.540Z,7.70
2018-12-30T01:57:57.334Z,7.70
2018-12-30T02:00:37.913Z,7.60
2018-12-30T02:03:18.475Z,7.70
2018-12-30T02:05:59.138Z,7.60
2018-12-30T02:08:39.497Z,7.50
2018-12-30T02:11:20.052Z,7.50
2018-12-30T02:14:00.489Z,7.50
2018-12-30T02:16:41.166Z,7.40
2018-12-30T02:19:22.520Z,7.40
2018-12-30T02:22:03.072Z,7.40
2018-12-30T02:24:31.692Z,7.40
2018-12-30T02:27:21.514Z,7.40
2018-12-30T02:30:09.399Z,7.50
2018-12-30T02:32:57.656Z,7.50
2018-12-30T02:35:45.519Z,7.50
2018-12-30T02:41:26.892Z,7.40
2018-12-30T02:44:16.583Z,7.40
2018-12-30T02:47:04.469Z,7.40
2018-12-30T02:49:54.182Z,7.50
2018-12-30T02:52:42.103Z,7.50
2018-12-30T02:55:31.678Z,7.50
2018-12-30T02:58:12.303Z,7.50
2018-12-30T03:00:53.105Z,7.40
2018-12-30T03:03:33.724Z,7.40
2018-12-30T03:06:14.748Z,7.50
2018-12-30T03:08:55.375Z,7.50
2018-12-30T03:11:36.047Z,7.40
2018-12-30T03:14:16.862Z,7.50
2018-12-30T03:16:57.424Z,7.40
2018-12-30T03:19:37.722Z,7.50
2018-12-30T03:22:18.395Z,7.40
2018-12-30T03:24:59.052Z,7.40
2018-12-30T03:27:39.915Z,7.40
2018-12-30T03:30:20.740Z,7.40
2018-12-30T03:33:01.325Z,7.40
2018-12-30T03:35:42.228Z,7.40
2018-12-30T03:38:23.400Z,7.30
2018-12-30T03:41:04.972Z,7.40
2018-12-30T03:43:45.551Z,7.30
2018-12-30T03:46:26.245Z,7.30
2018-12-30T03:49:06.648Z,7.30
2018-12-30T03:51:47.468Z,7.30
2018-12-30T03:54:28.556Z,7.30
2018-12-30T03:57:09.083Z,7.30
2018-12-30T03:59:49.884Z,7.30
2018-12-30T04:02:30.363Z,7.30
2018-12-30T04:05:11.062Z,7.30
2018-12-30T04:07:51.352Z,7.30
2018-12-30T04:10:32.313Z,7.30
2018-12-30T04:13:13.052Z,7.30
2018-12-30T04:15:53.304Z,7.30
2018-12-30T04:18:33.880Z,7.20
2018-12-30T04:21:14.506Z,7.30
2018-12-30T04:23:55.189Z,7.20
2018-12-30T04:26:35.729Z,7.20
2018-12-30T04:29:16.245Z,7.20
2018-12-30T04:31:56.881Z,7.20
2018-12-30T04:34:37.555Z,7.20
2018-12-30T04:37:18.579Z,7.20
2018-12-30T04:39:59.332Z,7.20
2018-12-30T04:42:40.045Z,7.20
2018-12-30T04:45:20.814Z,7.20
2018-12-30T04:48:01.483Z,7.20
2018-12-30T04:50:42.125Z,7.20
2018-12-30T04:53:22.791Z,7.20
2018-12-30T04:56:03.843Z,7.20
2018-12-30T04:58:44.831Z,7.20
2018-12-30T05:01:25.293Z,7.20
2018-12-30T05:04:06.032Z,7.20
2018-12-30T05:06:46.564Z,7.20
2018-12-30T05:09:27.240Z,7.20
2018-12-30T05:12:08.475Z,7.20
2018-12-30T05:14:48.732Z,7.20
2018-12-30T05:17:29.324Z,7.20
2018-12-30T05:20:09.763Z,7.20
2018-12-30T05:22:50.328Z,7.30
2018-12-30T05:25:31.048Z,7.30
2018-12-30T05:28:11.660Z,7.30
2018-12-30T05:30:52.730Z,7.30
2018-12-30T05:33:33.418Z,7.30
2018-12-30T05:36:13.690Z,7.30
2018-12-30T05:38:53.996Z,7.30
2018-12-30T05:41:34.644Z,7.30
2018-12-30T05:44:15.451Z,7.30
2018-12-30T05:46:55.706Z,7.30
2018-12-30T05:49:36.264Z,7.30
2018-12-30T05:52:16.961Z,7.30
2018-12-30T05:54:57.617Z,7.20
2018-12-30T05:57:38.020Z,7.30
2018-12-30T06:00:18.776Z,7.20
2018-12-30T06:02:59.147Z,7.20
2018-12-30T06:05:39.576Z,7.20
2018-12-30T06:08:20.126Z,7.20
2018-12-30T06:11:00.588Z,7.20
2018-12-30T06:13:41.093Z,7.20
2018-12-30T06:16:21.592Z,7.20
2018-12-30T06:19:02.735Z,7.20
2018-12-30T06:21:42.919Z,7.20
2018-12-30T06:24:23.523Z,7.20
2018-12-30T06:27:03.803Z,7.20
2018-12-30T06:29:44.656Z,7.20
2018-12-30T06:32:24.982Z,7.20
2018-12-30T06:35:05.583Z,7.10
2018-12-30T06:37:46.288Z,7.10
2018-12-30T06:40:26.712Z,7.10
2018-12-30T06:43:07.619Z,7.20
2018-12-30T06:45:48.113Z,7.10
2018-12-30T06:48:28.469Z,7.10
2018-12-30T06:51:08.904Z,7.10
2018-12-30T06:53:49.232Z,7.20
2018-12-30T06:56:29.824Z,7.10
2018-12-30T06:59:10.340Z,7.10
2018-12-30T07:01:50.864Z,7.10
2018-12-30T07:04:31.272Z,7.10
2018-12-30T07:07:12.174Z,7.10
2018-12-30T07:09:55.516Z,7.10
2018-12-30T07:12:35.843Z,7.10
2018-12-30T07:15:16.497Z,7.10
2018-12-30T07:17:57.281Z,7.10
2018-12-30T07:20:37.987Z,7.10
2018-12-30T07:26:01.894Z,7.10
2018-12-30T07:28:42.402Z,7.10
2018-12-30T07:31:23.055Z,7.10
2018-12-30T07:34:03.814Z,7.10
2018-12-30T07:36:44.484Z,7.10
2018-12-30T07:39:25.464Z,7.10
2018-12-30T07:42:06.003Z,7.10
2018-12-30T07:44:46.652Z,7.00
2018-12-30T07:47:27.168Z,7.10
2018-12-30T07:50:07.542Z,7.10
2018-12-30T07:52:48.063Z,7.00
2018-12-30T07:55:28.741Z,7.00
2018-12-30T07:58:09.424Z,7.00
2018-12-30T08:00:49.721Z,7.00
2018-12-30T08:03:30.597Z,7.00
2018-12-30T08:06:11.064Z,7.10
2018-12-30T08:08:51.705Z,7.10
2018-12-30T08:11:32.260Z,7.10
2018-12-30T08:14:13.239Z,7.10
2018-12-30T08:16:53.973Z,7.10
2018-12-30T08:22:17.804Z,7.10
2018-12-30T08:24:58.339Z,7.20
2018-12-30T08:27:38.925Z,7.20
2018-12-30T08:30:19.550Z,7.20
2018-12-30T08:32:59.986Z,7.20
2018-12-30T08:35:40.653Z,7.20
2018-12-30T08:38:21.817Z,7.20
2018-12-30T08:41:03.520Z,7.20
2018-12-30T08:43:45.805Z,7.20
2018-12-30T08:46:26.579Z,7.20
2018-12-30T08:49:07.779Z,7.30
2018-12-30T08:51:48.521Z,7.30
2018-12-30T08:57:12.254Z,7.30
2018-12-30T08:59:52.615Z,7.30
2018-12-30T09:02:33.200Z,7.40
2018-12-30T09:07:56.826Z,7.40
2018-12-30T09:13:20.419Z,7.50
2018-12-30T09:16:00.901Z,7.50
2018-12-30T09:18:41.420Z,7.60
2018-12-30T09:21:22.116Z,7.50
2018-12-30T09:24:03.221Z,7.60
2018-12-30T09:26:43.765Z,7.60
2018-12-30T09:29:24.382Z,7.60
2018-12-30T09:32:05.140Z,7.60
2018-12-30T09:34:45.618Z,7.70
2018-12-30T09:37:26.194Z,7.70
2018-12-30T09:40:07.060Z,7.70
2018-12-30T09:42:47.359Z,7.70
2018-12-30T09:45:27.948Z,7.70
2018-12-30T09:48:08.575Z,7.80
2018-12-30T09:50:49.038Z,7.90
2018-12-30T09:53:29.727Z,7.90
2018-12-30T09:56:10.657Z,8.00
2018-12-30T09:58:51.492Z,8.00
2018-12-30T10:01:31.991Z,8.10
2018-12-30T10:04:12.638Z,8.10
2018-12-30T10:06:53.231Z,8.20
2018-12-30T10:09:33.874Z,8.20
2018-12-30T10:12:15.164Z,8.20
2018-12-30T10:14:56.223Z,8.20
2018-12-30T10:17:36.820Z,8.20
2018-12-30T10:20:17.230Z,8.20
2018-12-30T10:22:58.902Z,8.10
2018-12-30T10:25:39.807Z,8.10
2018-12-30T10:28:20.592Z,8.10
2018-12-30T10:31:01.189Z,8.10
2018-12-30T10:33:41.887Z,8.10
2018-12-30T10:36:22.307Z,8.10
2018-12-30T10:39:03.994Z,8.10
2018-12-30T10:41:44.703Z,8.10
2018-12-30T10:44:25.352Z,8.10
2018-12-30T10:47:06.069Z,8.10
2018-12-30T10:49:46.851Z,8.10
2018-12-30T10:52:27.767Z,8.10
2018-12-30T10:55:08.411Z,8.20
2018-12-30T10:57:49.039Z,8.20
2018-12-30T11:00:29.544Z,8.20
2018-12-30T11:03:12.719Z,8.20
2018-12-30T11:05:53.842Z,8.20
2018-12-30T11:08:34.339Z,8.40
2018-12-30T11:11:14.977Z,8.30
2018-12-30T11:13:55.535Z,8.40
2018-12-30T11:16:36.523Z,8.80
2018-12-30T11:19:17.135Z,8.70
2018-12-30T11:21:57.531Z,8.60
2018-12-30T11:24:38.206Z,8.70
2018-12-30T11:27:18.696Z,8.70
2018-12-30T11:29:59.419Z,8.60
2018-12-30T11:32:40.035Z,8.50
2018-12-30T11:35:21.264Z,8.40
2018-12-30T11:38:02.163Z,8.40
2018-12-30T11:40:43.069Z,8.40
2018-12-30T11:43:23.719Z,8.40
2018-12-30T11:46:04.331Z,8.40
2018-12-30T11:48:45.107Z,8.40
2018-12-30T11:51:25.656Z,8.40
2018-12-30T11:54:06.449Z,8.30
2018-12-30T11:56:47.195Z,8.40
2018-12-30T11:59:28.169Z,8.40
2018-12-30T12:02:08.976Z,8.40
2018-12-30T12:04:49.859Z,8.40
2018-12-30T12:07:30.515Z,8.40
2018-12-30T12:10:11.186Z,8.40
2018-12-30T12:12:51.489Z,8.50
2018-12-30T12:15:32.423Z,8.50
2018-12-30T12:18:12.723Z,8.50
2018-12-30T12:20:53.624Z,8.40
2018-12-30T12:23:34.104Z,8.40
2018-12-30T12:26:14.678Z,8.40
2018-12-30T12:28:56.241Z,8.40
2018-12-30T12:31:37.411Z,8.40
2018-12-30T12:34:18.320Z,8.40
2018-12-30T12:36:59.000Z,8.40
2018-12-30T12:39:39.512Z,8.30
2018-12-30T12:42:20.332Z,8.40
2018-12-30T12:45:00.892Z,8.30
2018-12-30T12:47:41.464Z,8.30
2018-12-30T12:50:22.275Z,8.30
2018-12-30T12:53:03.097Z,8.30
2018-12-30T12:55:43.979Z,8.30
2018-12-30T12:58:25.236Z,8.30
2018-12-30T13:01:05.788Z,8.30
2018-12-30T13:03:46.509Z,8.30
2018-12-30T13:06:27.183Z,8.30
2018-12-30T13:09:08.100Z,8.30
2018-12-30T13:11:48.824Z,8.30
2018-12-30T13:14:29.360Z,8.30
2018-12-30T13:19:52.136Z,8.30
2018-12-30T13:22:32.360Z,8.30
2018-12-30T13:25:12.996Z,8.30
2018-12-30T13:27:53.521Z,8.30
2018-12-30T13:30:34.057Z,8.30
2018-12-30T13:33:15.184Z,8.30
2018-12-30T13:35:55.684Z,8.30
2018-12-30T13:38:36.552Z,8.30
2018-12-30T13:41:17.367Z,8.30
2018-12-30T13:43:58.020Z,8.30
2018-12-30T13:46:38.687Z,8.30
2018-12-30T13:49:19.653Z,8.30
2018-12-30T13:52:00.749Z,8.30
2018-12-30T13:54:47.617Z,8.30
2018-12-30T13:57:23.483Z,8.30
2018-12-30T14:00:04.272Z,8.30
2018-12-30T14:02:44.760Z,8.30
2018-12-30T14:05:25.299Z,8.30
2018-12-30T14:08:05.711Z,8.30
2018-12-30T14:10:46.077Z,8.30
2018-12-30T14:13:26.643Z,8.30
2018-12-30T14:16:07.872Z,8.20
2018-12-30T14:18:48.220Z,8.20
2018-12-30T14:21:29.157Z,8.20
2018-12-30T14:24:10.219Z,8.20
2018-12-30T14:26:50.900Z,8.20
2018-12-30T14:29:31.567Z,8.20
2018-12-30T14:32:12.131Z,8.20
2018-12-30T14:34:52.814Z,8.20
2018-12-30T14:37:33.452Z,8.20
2018-12-30T14:40:13.814Z,8.20
2018-12-30T14:42:54.228Z,8.20
2018-12-30T14:45:35.079Z,8.20
2018-12-30T14:48:15.652Z,8.20
2018-12-30T14:50:56.148Z,8.20
2018-12-30T14:53:37.403Z,8.20
2018-12-30T14:56:18.108Z,8.20
2018-12-30T14:58:59.028Z,8.20
2018-12-30T15:01:39.556Z,8.20
2018-12-30T15:04:20.093Z,8.20
2018-12-30T15:07:01.261Z,8.20
2018-12-30T15:09:41.850Z,8.10
2018-12-30T15:12:22.319Z,8.10
2018-12-30T15:15:03.000Z,8.10
2018-12-30T15:17:43.530Z,8.10
2018-12-30T15:20:24.225Z,8.10
2018-12-30T15:23:04.844Z,8.10
2018-12-30T15:25:45.163Z,8.10
2018-12-30T15:28:25.691Z,8.10
2018-12-30T15:31:06.820Z,8.10
2018-12-30T15:33:48.020Z,8.10
2018-12-30T15:36:28.588Z,8.10
2018-12-30T15:39:09.456Z,8.10
2018-12-30T15:41:50.484Z,8.10
2018-12-30T15:44:31.256Z,8.10
2018-12-30T15:47:12.031Z,8.20
2018-12-30T15:49:52.667Z,8.20
2018-12-30T15:52:33.559Z,8.20
2018-12-30T15:55:19.471Z,8.20
2018-12-30T15:57:56.521Z,8.20
2018-12-30T16:00:37.236Z,8.10
2018-12-30T16:03:18.056Z,8.20
2018-12-30T16:08:41.970Z,8.10
2018-12-30T16:11:22.586Z,8.10
2018-12-30T16:14:03.623Z,8.10
2018-12-30T16:16:44.141Z,8.10
2018-12-30T16:19:24.738Z,8.10
2018-12-30T16:22:05.320Z,8.10
2018-12-30T16:24:45.864Z,8.10
2018-12-30T16:27:26.436Z,9.70
2018-12-30T16:30:06.787Z,8.80
2018-12-30T16:32:47.523Z,8.50
2018-12-30T16:35:27.860Z,8.30
2018-12-30T16:38:08.643Z,8.20
2018-12-30T16:40:49.020Z,8.20
2018-12-30T16:43:29.504Z,8.10
2018-12-30T16:46:09.888Z,8.10
2018-12-30T16:48:50.652Z,8.10
2018-12-30T16:51:31.740Z,8.10
2018-12-30T16:54:13.514Z,8.10
2018-12-30T16:56:54.371Z,8.10
2018-12-30T16:59:35.208Z,8.10
2018-12-30T17:02:15.804Z,8.00
2018-12-30T17:04:56.448Z,8.00
2018-12-30T17:07:37.323Z,8.00
2018-12-30T17:10:17.968Z,8.00
2018-12-30T17:12:58.465Z,8.00
2018-12-30T17:15:38.852Z,8.00
2018-12-30T17:18:19.636Z,8.00
2018-12-30T17:20:59.931Z,8.00
2018-12-30T17:23:40.277Z,8.00
2018-12-30T17:26:20.899Z,8.00
2018-12-30T17:29:01.284Z,8.00
2018-12-30T17:31:41.917Z,8.00
2018-12-30T17:34:22.561Z,8.00
2018-12-30T17:37:03.285Z,8.00
2018-12-30T17:39:43.961Z,7.90
2018-12-30T17:42:24.884Z,7.90
2018-12-30T17:45:05.422Z,7.90
2018-12-30T17:47:46.112Z,8.00
2018-12-30T17:50:26.779Z,7.90
2018-12-30T17:53:07.460Z,7.90
2018-12-30T17:55:50.932Z,7.90
2018-12-30T17:58:30.903Z,7.90
2018-12-30T18:01:11.608Z,7.90
2018-12-30T18:03:52.299Z,7.90
2018-12-30T18:06:33.032Z,7.90
2018-12-30T18:09:13.851Z,7.90
2018-12-30T18:11:54.122Z,7.90
2018-12-30T18:14:34.788Z,7.90
2018-12-30T18:17:15.236Z,7.90
2018-12-30T18:19:55.966Z,7.90
2018-12-30T18:22:36.672Z,7.90
2018-12-30T18:25:17.371Z,7.90
2018-12-30T18:27:58.052Z,7.90
2018-12-30T18:30:38.324Z,7.80
2018-12-30T18:33:19.743Z,7.90
2018-12-30T18:36:00.097Z,7.80
2018-12-30T18:38:40.764Z,7.90
2018-12-30T18:41:21.187Z,7.80
2018-12-30T18:44:02.824Z,7.80
2018-12-30T18:46:43.256Z,7.80
2018-12-30T18:49:23.808Z,7.80
2018-12-30T18:52:04.548Z,7.80
2018-12-30T18:54:45.456Z,7.80
2018-12-30T18:57:26.433Z,7.80
2018-12-30T19:00:07.419Z,7.80
2018-12-30T19:02:47.973Z,7.80
2018-12-30T19:05:28.860Z,7.80
2018-12-30T19:08:09.871Z,7.80
2018-12-30T19:10:50.644Z,7.80
2018-12-30T19:13:31.393Z,7.80
2018-12-30T19:16:12.224Z,7.70
2018-12-30T19:18:52.880Z,7.70
2018-12-30T19:21:33.455Z,7.70
2018-12-30T19:24:14.276Z,7.70
2018-12-30T19:26:55.092Z,7.70
2018-12-30T19:29:35.815Z,7.70
2018-12-30T19:32:16.646Z,7.70
2018-12-30T19:34:57.180Z,7.70
2018-12-30T19:37:38.143Z,7.70
2018-12-30T19:40:19.292Z,7.70
2018-12-30T19:42:59.702Z,7.70
2018-12-30T19:45:40.472Z,7.70
2018-12-30T19:48:21.000Z,7.60
2018-12-30T19:51:02.099Z,7.60
2018-12-30T19:53:42.693Z,7.60
2018-12-30T19:56:23.039Z,7.60
2018-12-30T19:59:03.549Z,7.60
2018-12-30T20:01:44.157Z,7.60
2018-12-30T20:04:24.523Z,7.60
2018-12-30T20:07:05.037Z,7.50
2018-12-30T20:09:46.063Z,7.50
2018-12-30T20:12:26.619Z,7.50
2018-12-30T20:15:07.240Z,7.50
2018-12-30T20:17:47.581Z,7.50
2018-12-30T20:20:28.510Z,7.50
2018-12-30T20:23:08.892Z,7.50
2018-12-30T20:25:49.912Z,7.50
2018-12-30T20:28:30.404Z,7.40
2018-12-30T20:31:11.281Z,7.50
2018-12-30T20:33:51.604Z,7.40
2018-12-30T20:36:32.484Z,7.40
2018-12-30T20:39:13.169Z,7.40
2018-12-30T20:41:53.832Z,7.40
2018-12-30T20:44:34.570Z,7.40
2018-12-30T20:47:14.973Z,7.40
2018-12-30T20:49:55.516Z,7.40
2018-12-30T20:52:36.034Z,7.40
2018-12-30T20:55:16.604Z,7.40
2018-12-30T20:57:57.187Z,7.30
2018-12-30T21:00:37.613Z,7.30
2018-12-30T21:03:18.031Z,7.30
2018-12-30T21:05:58.576Z,7.30
2018-12-30T21:08:39.245Z,7.20
2018-12-30T21:11:20.093Z,7.30
2018-12-30T21:14:00.381Z,7.20
2018-12-30T21:16:40.813Z,7.30
2018-12-30T21:19:21.353Z,7.30
2018-12-30T21:22:02.493Z,7.30
2018-12-30T21:24:43.087Z,7.20
2018-12-30T21:30:06.571Z,7.20
2018-12-30T21:32:47.020Z,7.30
2018-12-30T21:35:28.091Z,7.30
2018-12-30T21:38:08.632Z,7.30
2018-12-30T21:40:49.412Z,7.30
2018-12-30T21:43:29.664Z,7.30
2018-12-30T21:46:10.327Z,7.30
2018-12-30T21:48:50.884Z,7.30
2018-12-30T21:51:31.769Z,7.40
2018-12-30T21:54:12.644Z,7.40
2018-12-30T21:56:54.872Z,7.40
2018-12-30T21:59:35.811Z,7.40
2018-12-30T22:02:16.506Z,7.40
2018-12-30T22:04:56.849Z,7.40
2018-12-30T22:07:37.265Z,7.40
2018-12-30T22:10:17.734Z,7.40
2018-12-30T22:12:58.187Z,7.50
2018-12-30T22:15:38.794Z,7.40
2018-12-30T22:18:19.144Z,7.40
2018-12-30T22:20:59.655Z,7.50
2018-12-30T22:23:40.212Z,7.50
2018-12-30T22:26:21.092Z,7.50
2018-12-30T22:29:01.662Z,7.50
2018-12-30T22:31:42.469Z,7.50
2018-12-30T22:37:05.240Z,7.50
2018-12-30T22:39:45.499Z,7.50
2018-12-30T22:42:32.736Z,7.50
2018-12-30T22:47:51.609Z,7.50
2018-12-30T22:50:32.415Z,7.50
2018-12-30T22:53:13.281Z,7.60
2018-12-30T22:55:53.628Z,7.50
2018-12-30T22:58:34.304Z,7.50
2018-12-30T23:01:18.251Z,7.60
2018-12-30T23:03:58.531Z,7.60
2018-12-30T23:06:40.617Z,7.60
2018-12-30T23:09:21.755Z,7.60
2018-12-30T23:12:02.228Z,7.60
2018-12-30T23:14:42.672Z,7.60
2018-12-30T23:17:22.984Z,7.60
2018-12-30T23:20:03.932Z,7.60
2018-12-30T23:22:44.775Z,7.60
2018-12-30T23:25:25.379Z,7.60
2018-12-30T23:28:06.422Z,7.50
2018-12-30T23:30:47.148Z,7.60
2018-12-30T23:33:27.936Z,7.50
2018-12-30T23:36:08.467Z,7.60
2018-12-30T23:38:49.040Z,7.60
2018-12-30T23:41:29.509Z,7.50
2018-12-30T23:44:09.977Z,7.60
2018-12-30T23:46:50.625Z,7.50
2018-12-30T23:49:31.510Z,7.50
2018-12-30T23:52:12.355Z,7.50
2018-12-30T23:54:52.932Z,7.50
2018-12-30T23:57:33.225Z,7.50
