createdAt,value
2023-09-01T00:00:51.495Z,81.67
2023-09-01T00:03:55.152Z,82.48
2023-09-01T00:07:02.254Z,84.86
2023-09-01T00:10:06.693Z,83.81
2023-09-01T00:13:10.088Z,83.50
2023-09-01T00:16:13.351Z,83.95
2023-09-01T00:19:20.448Z,87.12
2023-09-01T00:22:23.022Z,83.48
2023-09-01T00:25:25.955Z,83.60
2023-09-01T00:28:28.961Z,85.07
2023-09-01T00:31:43.921Z,85.25
2023-09-01T00:34:46.522Z,86.98
2023-09-01T00:37:51.433Z,88.79
2023-09-01T00:40:54.792Z,89.18
2023-09-01T00:43:58.959Z,91.00
2023-09-01T00:47:02.114Z,91.85
2023-09-01T00:50:18.604Z,91.72
2023-09-01T00:53:22.954Z,93.99
2023-09-01T00:56:28.563Z,96.09
2023-09-01T00:59:31.840Z,97.65
2023-09-01T01:02:34.580Z,99.24
2023-09-01T01:05:57.893Z,99.89
2023-09-01T01:09:22.196Z,99.84
2023-09-01T01:12:47.161Z,100.00
2023-09-01T01:15:56.841Z,100.00
2023-09-01T01:19:06.150Z,100.00
2023-09-01T01:22:10.274Z,100.00
2023-09-01T01:25:14.441Z,100.00
2023-09-01T01:28:20.825Z,100.00
2023-09-01T01:31:24.048Z,100.00
2023-09-01T01:34:37.413Z,100.00
2023-09-01T01:37:58.004Z,100.00
2023-09-01T01:41:12.562Z,100.00
2023-09-01T01:44:17.918Z,100.00
2023-09-01T01:47:25.553Z,100.00
2023-09-01T01:50:28.170Z,100.00
2023-09-01T01:53:31.549Z,100.00
2023-09-01T01:56:43.179Z,100.00
2023-09-01T01:59:46.765Z,100.00
2023-09-01T02:02:50.889Z,100.00
2023-09-01T02:05:57.095Z,100.00
2023-09-01T02:09:11.136Z,100.00
2023-09-01T02:12:27.524Z,100.00
2023-09-01T02:15:33.677Z,100.00
2023-09-01T02:18:39.205Z,100.00
2023-09-01T02:21:41.772Z,100.00
2023-09-01T02:24:46.727Z,100.00
2023-09-01T02:27:55.124Z,100.00
2023-09-01T02:30:57.836Z,100.00
2023-09-01T02:34:01.466Z,100.00
2023-09-01T02:37:05.791Z,100.00
2023-09-01T02:40:12.930Z,100.00
2023-09-01T02:43:18.696Z,100.00
2023-09-01T02:46:27.929Z,100.00
2023-09-01T02:49:39.995Z,100.00
2023-09-01T02:52:42.856Z,100.00
2023-09-01T02:56:08.733Z,100.00
2023-09-01T02:59:13.889Z,100.00
2023-09-01T03:02:47.196Z,100.00
2023-09-01T03:06:00.996Z,100.00
2023-09-01T03:09:04.842Z,100.00
2023-09-01T03:12:09.234Z,100.00
2023-09-01T03:15:12.913Z,100.00
2023-09-01T03:18:19.432Z,100.00
2023-09-01T03:21:37.020Z,100.00
2023-09-01T03:24:54.168Z,100.00
2023-09-01T11:03:55.794Z,50.39
2023-09-01T11:06:58.412Z,49.24
2023-09-01T11:10:07.214Z,47.71
2023-09-01T11:13:17.508Z,48.96
2023-09-01T11:16:20.263Z,49.46
2023-09-01T11:19:22.978Z,46.48
2023-09-01T11:22:26.537Z,48.29
2023-09-01T11:25:29.842Z,48.32
2023-09-01T11:28:34.893Z,46.51
2023-09-01T11:31:46.842Z,45.47
2023-09-01T11:34:51.426Z,46.34
2023-09-01T11:37:57.141Z,48.97
2023-09-01T11:41:08.923Z,48.89
2023-09-01T11:44:12.181Z,47.41
2023-09-01T11:47:27.021Z,48.53
2023-09-01T11:50:41.771Z,47.55
2023-09-01T11:53:45.456Z,49.80
2023-09-01T11:56:53.715Z,47.56
2023-09-01T12:00:06.004Z,46.53
2023-09-01T12:06:56.235Z,45.50
2023-09-01T12:10:23.842Z,44.76
2023-09-01T12:13:40.418Z,43.71
2023-09-01T12:16:44.264Z,43.67
2023-09-01T12:19:59.760Z,44.35
2023-09-01T12:23:05.199Z,44.24
2023-09-01T12:26:08.185Z,45.47
2023-09-01T12:29:10.637Z,45.12
2023-09-01T12:32:13.086Z,44.40
2023-09-01T12:35:21.751Z,46.04
2023-09-01T12:38:31.207Z,44.98
2023-09-01T12:41:39.816Z,44.46
2023-09-01T12:44:42.164Z,47.05
2023-09-01T12:47:47.494Z,45.41
2023-09-01T12:50:51.795Z,46.67
2023-09-01T12:53:54.107Z,44.61
2023-09-01T12:57:18.584Z,45.71
2023-09-01T13:00:22.561Z,46.02
2023-09-01T13:03:36.412Z,44.02
2023-09-01T13:06:39.042Z,44.56
2023-09-01T13:09:51.445Z,43.95
2023-09-01T13:12:54.007Z,41.60
2023-09-01T13:16:19.996Z,42.79
2023-09-01T13:19:29.376Z,41.30
2023-09-01T13:22:32.970Z,41.24
2023-09-01T13:25:37.912Z,43.51
2023-09-01T13:28:43.992Z,44.31
2023-09-01T13:31:46.625Z,44.83
2023-09-01T13:34:51.508Z,44.61
2023-09-01T13:37:54.406Z,44.10
2023-09-01T13:41:01.884Z,45.88
2023-09-01T13:44:08.726Z,45.54
2023-09-01T13:47:11.460Z,44.08
2023-09-01T13:50:15.160Z,42.72
2023-09-01T13:53:23.647Z,42.97
2023-09-01T13:56:27.507Z,42.38
2023-09-01T13:59:30.177Z,42.09
2023-09-01T14:02:34.282Z,43.09
2023-09-01T14:05:36.774Z,44.01
2023-09-01T14:08:40.861Z,45.21
2023-09-01T14:11:45.761Z,43.36
2023-09-01T14:14:51.094Z,43.15
2023-09-01T14:17:53.738Z,43.26
2023-09-01T14:21:03.874Z,42.44
2023-09-01T14:24:15.542Z,42.29
2023-09-01T14:27:18.249Z,41.59
2023-09-01T14:30:21.629Z,42.72
2023-09-01T14:33:33.886Z,43.51
2023-09-01T14:36:44.810Z,44.92
2023-09-01T14:40:04.136Z,43.34
2023-09-01T14:43:06.994Z,40.35
2023-09-01T14:46:10.195Z,41.21
2023-09-01T14:49:16.060Z,42.10
2023-09-01T14:52:25.784Z,41.72
2023-09-01T14:55:31.354Z,39.53
2023-09-01T14:58:37.133Z,41.41
2023-09-01T15:01:41.281Z,38.71
2023-09-01T15:04:48.512Z,39.35
2023-09-01T15:07:51.324Z,38.93
2023-09-01T15:10:55.780Z,40.10
2023-09-01T15:14:03.649Z,40.52
2023-09-01T15:17:11.457Z,41.01
2023-09-01T15:20:17.619Z,42.61
2023-09-01T15:23:20.496Z,43.12
2023-09-01T15:26:30.878Z,42.57
2023-09-01T15:29:34.893Z,43.46
2023-09-01T15:32:38.048Z,44.27
2023-09-01T15:35:48.894Z,44.14
2023-09-01T15:38:53.259Z,44.81
2023-09-01T15:42:02.834Z,43.96
2023-09-01T15:45:07.776Z,43.89
2023-09-01T15:48:12.399Z,43.65
2023-09-01T15:51:31.361Z,44.19
2023-09-01T15:55:05.698Z,44.56
2023-09-01T15:58:10.666Z,44.42
2023-09-01T16:01:26.893Z,45.62
2023-09-01T16:04:33.344Z,45.10
2023-09-01T16:07:43.458Z,46.25
2023-09-01T16:11:23.067Z,46.62
2023-09-01T16:14:27.509Z,45.99
2023-09-01T16:17:45.390Z,45.91
2023-09-01T16:20:50.840Z,46.66
2023-09-01T16:23:58.502Z,45.63
2023-09-01T16:27:01.874Z,45.12
2023-09-01T16:30:06.578Z,45.97
2023-09-01T16:33:15.225Z,46.94
2023-09-01T16:36:20.660Z,48.35
2023-09-01T16:39:27.599Z,50.02
2023-09-01T16:42:33.443Z,50.56
2023-09-01T16:45:44.672Z,51.00
2023-09-01T16:48:50.525Z,52.25
2023-09-01T16:51:53.761Z,51.69
2023-09-01T16:54:57.226Z,51.63
2023-09-01T16:58:05.039Z,54.20
2023-09-01T17:01:08.413Z,56.03
2023-09-01T17:04:19.232Z,57.19
2023-09-01T17:07:31.056Z,56.93
2023-09-01T17:10:34.861Z,57.46
2023-09-01T17:13:39.919Z,60.29
2023-09-01T17:16:43.701Z,62.00
2023-09-01T17:19:46.338Z,62.61
2023-09-01T17:22:55.089Z,64.49
2023-09-01T17:25:58.190Z,64.46
2023-09-01T17:29:02.200Z,64.14
2023-09-01T17:32:09.068Z,64.60
2023-09-01T17:35:12.400Z,66.22
2023-09-01T17:38:16.817Z,69.22
2023-09-01T17:41:37.539Z,71.86
2023-09-01T17:44:42.126Z,73.46
2023-09-01T17:47:46.258Z,75.19
2023-09-01T17:50:50.589Z,74.48
2023-09-01T17:53:57.452Z,76.12
2023-09-01T17:57:01.107Z,78.50
2023-09-01T18:00:06.713Z,79.47
2023-09-01T18:03:11.205Z,81.51
2023-09-01T18:06:16.084Z,82.57
2023-09-01T18:09:19.290Z,83.42
2023-09-01T18:12:25.550Z,83.31
2023-09-01T18:15:28.326Z,84.46
2023-09-01T18:18:31.322Z,84.04
2023-09-01T18:21:43.336Z,85.29
2023-09-01T18:24:46.990Z,85.14
2023-09-01T18:27:50.124Z,86.54
2023-09-01T18:30:56.746Z,87.03
2023-09-01T18:34:03.485Z,89.53
2023-09-01T18:37:06.803Z,90.70
2023-09-01T18:40:28.611Z,90.57
2023-09-01T18:43:32.056Z,91.03
2023-09-01T18:46:37.203Z,91.60
2023-09-01T18:49:43.161Z,91.48
2023-09-01T18:52:58.186Z,91.65
2023-09-01T18:56:02.448Z,90.32
2023-09-01T18:59:06.553Z,91.53
2023-09-01T19:02:32.922Z,92.83
2023-09-01T19:05:40.542Z,95.45
2023-09-01T19:08:45.688Z,95.41
2023-09-01T19:11:49.133Z,95.01
2023-09-01T19:14:59.727Z,95.94
2023-09-01T19:18:15.070Z,96.51
2023-09-01T19:21:24.544Z,97.76
2023-09-01T19:24:33.719Z,97.73
2023-09-01T19:30:55.505Z,99.69
2023-09-01T19:34:04.666Z,100.00
2023-09-01T19:37:08.298Z,100.00
2023-09-01T19:40:12.337Z,100.00
2023-09-01T19:43:16.330Z,100.00
2023-09-01T19:46:21.469Z,100.00
2023-09-01T19:49:33.140Z,100.00
2023-09-01T19:52:36.474Z,100.00
2023-09-01T19:55:49.040Z,100.00
2023-09-01T19:59:07.592Z,100.00
2023-09-01T20:02:20.489Z,100.00
2023-09-01T20:05:25.050Z,100.00
2023-09-01T20:08:28.001Z,100.00
2023-09-01T20:11:30.958Z,100.00
2023-09-01T20:14:34.798Z,100.00
2023-09-01T20:17:38.497Z,100.00
2023-09-01T20:20:43.687Z,100.00
2023-09-01T20:23:51.305Z,100.00
2023-09-01T20:26:56.329Z,100.00
2023-09-01T20:30:07.815Z,100.00
2023-09-01T20:33:18.315Z,100.00
2023-09-01T20:36:23.729Z,100.00
2023-09-01T20:39:29.183Z,100.00
2023-09-01T20:42:31.674Z,100.00
2023-09-01T20:45:34.287Z,100.00
2023-09-01T20:48:42.567Z,100.00
2023-09-01T20:51:52.894Z,100.00
2023-09-01T20:54:55.743Z,100.00
2023-09-01T20:58:06.496Z,100.00
2023-09-01T21:01:10.743Z,100.00
2023-09-01T21:04:14.525Z,100.00
2023-09-01T21:07:17.579Z,100.00
2023-09-01T21:10:21.178Z,100.00
2023-09-01T21:13:24.831Z,100.00
2023-09-01T21:16:28.775Z,100.00
2023-09-01T21:19:35.139Z,100.00
2023-09-01T21:22:38.305Z,100.00
2023-09-01T21:25:40.856Z,100.00
2023-09-01T21:28:44.869Z,100.00
2023-09-01T21:31:48.127Z,100.00
2023-09-01T21:34:54.521Z,100.00
2023-09-01T21:38:01.358Z,100.00
2023-09-01T21:41:11.015Z,100.00
2023-09-01T21:44:16.654Z,100.00
2023-09-01T21:47:23.816Z,100.00
2023-09-01T21:50:28.362Z,100.00
2023-09-01T21:53:33.529Z,100.00
2023-09-01T21:56:40.295Z,100.00
2023-09-01T21:59:43.716Z,100.00
2023-09-01T22:02:46.795Z,100.00
2023-09-01T22:05:51.330Z,100.00
2023-09-01T22:08:56.986Z,100.00
2023-09-01T22:12:00.894Z,100.00
2023-09-01T22:15:04.373Z,100.00
2023-09-01T22:18:10.960Z,100.00
2023-09-01T22:21:14.448Z,100.00
2023-09-01T22:24:19.634Z,100.00
2023-09-01T22:27:24.963Z,100.00
2023-09-01T22:30:36.857Z,100.00
2023-09-01T22:33:40.158Z,100.00
2023-09-01T22:36:42.758Z,100.00
2023-09-01T22:39:46.369Z,100.00
2023-09-01T22:42:58.243Z,100.00
2023-09-01T22:46:03.246Z,100.00
2023-09-01T22:49:17.852Z,100.00
2023-09-01T22:52:24.992Z,100.00
2023-09-01T22:55:29.048Z,100.00
2023-09-01T22:58:34.530Z,100.00
2023-09-01T23:01:37.603Z,100.00
2023-09-01T23:04:41.428Z,100.00
2023-09-01T23:07:46.426Z,100.00
2023-09-01T23:10:52.430Z,100.00
2023-09-01T23:13:59.510Z,100.00
2023-09-01T23:17:06.860Z,100.00
2023-09-01T23:20:11.165Z,100.00
2023-09-01T23:23:15.380Z,100.00
2023-09-01T23:26:35.255Z,100.00
2023-09-01T23:29:42.632Z,100.00
2023-09-01T23:32:46.776Z,100.00
2023-09-01T23:35:50.248Z,100.00
2023-09-01T23:38:54.153Z,100.00
2023-09-01T23:42:00.499Z,100.00
2023-09-01T23:45:06.314Z,100.00
2023-09-01T23:48:09.209Z,100.00
2023-09-01T23:51:12.833Z,100.00
2023-09-01T23:54:15.522Z,100.00
2023-09-01T23:57:18.968Z,100.00
