createdAt,value
2022-11-24T00:00:07.562Z,22.6
2022-11-24T00:15:02.942Z,22.6
2022-11-24T00:30:06.801Z,22.5
2022-11-24T00:45:10.298Z,22.5
2022-11-24T01:00:06.111Z,22.5
2022-11-24T01:15:02.537Z,22.5
2022-11-24T01:30:07.001Z,22.5
2022-11-24T01:45:03.363Z,22.5
2022-11-24T02:00:05.462Z,22.5
2022-11-24T02:15:02.415Z,22.4
2022-11-24T02:30:05.506Z,22.4
2022-11-24T02:45:02.623Z,22.4
2022-11-24T03:00:06.169Z,22.4
2022-11-24T03:15:02.596Z,22.4
2022-11-24T03:30:05.739Z,22.4
2022-11-24T03:45:23.034Z,22.4
2022-11-24T04:00:06.496Z,22.4
2022-11-24T04:15:02.365Z,22.3
2022-11-24T04:45:03.891Z,22.4
2022-11-24T05:00:08.367Z,22.3
2022-11-24T05:15:03.037Z,22.3
2022-11-24T05:30:04.922Z,22.3
2022-11-24T05:45:02.994Z,22.3
2022-11-24T06:00:12.114Z,22.3
2022-11-24T06:15:02.424Z,22.3
2022-11-24T06:30:07.616Z,22.3
2022-11-24T06:45:06.060Z,22.4
2022-11-24T07:00:09.942Z,22.4
2022-11-24T07:15:04.434Z,22.5
2022-11-24T07:30:10.211Z,22.5
2022-11-24T07:45:02.657Z,22.6
2022-11-24T08:00:05.444Z,22.6
2022-11-24T08:15:04.319Z,22.7
2022-11-24T08:30:06.074Z,22.7
2022-11-24T08:45:17.694Z,22.8
2022-11-24T09:00:09.436Z,22.8
2022-11-24T09:15:11.692Z,22.9
2022-11-24T09:30:14.432Z,22.9
2022-11-24T09:45:05.338Z,22.9
2022-11-24T10:00:17.033Z,22.9
2022-11-24T10:15:05.682Z,23.0
2022-11-24T10:30:09.753Z,23
2022-11-24T10:45:03.364Z,23
2022-11-24T11:00:08.331Z,23.0
2022-11-24T11:15:04.176Z,23.0
2022-11-24T11:45:05.717Z,23.0
2022-11-24T12:00:11.191Z,23.1
2022-11-24T12:15:10.456Z,23.1
2022-11-24T12:30:08.790Z,23.1
2022-11-24T12:45:04.883Z,23.2
2022-11-24T13:00:08.040Z,23.2
2022-11-24T13:15:02.784Z,23.2
2022-11-24T13:30:05.470Z,23.2
2022-11-24T13:45:05.004Z,23.1
2022-11-24T14:00:08.918Z,23.2
2022-11-24T14:15:03.925Z,23.2
2022-11-24T14:30:07.672Z,23.2
2022-11-24T14:45:05.376Z,23.1
2022-11-24T15:00:07.335Z,23.1
2022-11-24T15:15:06.458Z,23.1
2022-11-24T15:30:05.570Z,23.1
2022-11-24T15:45:03.507Z,23.1
2022-11-24T16:00:08.259Z,23.1
2022-11-24T16:15:04.493Z,23.0
2022-11-24T16:30:06.430Z,22.9
2022-11-24T16:45:04.112Z,22.9
2022-11-24T17:00:06.658Z,22.8
2022-11-24T17:15:30.812Z,22.8
2022-11-24T17:30:11.175Z,22.7
2022-11-24T17:45:06.117Z,22.7
2022-11-24T18:00:06.812Z,22.7
2022-11-24T18:15:06.850Z,22.6
2022-11-24T18:30:08.194Z,22.6
2022-11-24T18:45:03.300Z,22.6
2022-11-24T19:00:05.693Z,22.6
2022-11-24T19:15:03.816Z,22.6
2022-11-24T19:30:06.270Z,22.5
2022-11-24T19:45:04.394Z,22.5
2022-11-24T20:00:11.938Z,22.5
2022-11-24T20:15:05.793Z,22.5
2022-11-24T20:30:07.817Z,22.5
2022-11-24T20:45:06.731Z,22.5
2022-11-24T21:00:08.698Z,22.4
2022-11-24T21:15:02.774Z,22.4
2022-11-24T21:30:07.332Z,22.4
2022-11-24T21:45:03.795Z,22.4
2022-11-24T22:00:06.516Z,22.4
2022-11-24T22:15:03.218Z,22.4
2022-11-24T22:30:04.941Z,22.4
2022-11-24T22:45:02.903Z,22.4
2022-11-24T23:00:05.577Z,22.4
2022-11-24T23:15:03.362Z,22.4
2022-11-24T23:30:06.328Z,22.4
2022-11-24T23:45:03.052Z,22.4
