createdAt,value
2022-11-28T00:01:25.971Z,15.82
2022-11-28T00:03:56.404Z,14.48
2022-11-28T00:06:23.899Z,15.48
2022-11-28T00:08:54.607Z,15.23
2022-11-28T00:11:21.993Z,13.82
2022-11-28T00:13:49.477Z,15.85
2022-11-28T00:16:20.437Z,15.15
2022-11-28T00:18:47.980Z,18.00
2022-11-28T00:21:16.003Z,15.77
2022-11-28T00:23:43.984Z,16.25
2022-11-28T00:26:31.003Z,15.77
2022-11-28T00:28:58.444Z,17.20
2022-11-28T00:31:27.352Z,16.63
2022-11-28T00:33:54.704Z,18.25
2022-11-28T00:36:22.541Z,17.83
2022-11-28T00:38:50.406Z,18.80
2022-11-28T00:41:18.964Z,18.52
2022-11-28T00:43:46.854Z,17.67
2022-11-28T00:46:15.078Z,17.35
2022-11-28T00:48:42.418Z,17.95
2022-11-28T00:51:13.885Z,19.30
2022-11-28T00:53:42.653Z,17.75
2022-11-28T00:56:11.432Z,18.93
2022-11-28T00:58:39.142Z,17.45
2022-11-28T01:01:13.826Z,16.80
2022-11-28T01:03:41.844Z,15.57
2022-11-28T01:06:09.496Z,18.85
2022-11-28T01:08:38.210Z,17.67
2022-11-28T01:11:11.475Z,18.73
2022-11-28T01:13:38.784Z,17.50
2022-11-28T01:16:06.389Z,17.83
2022-11-28T01:18:33.702Z,18.13
2022-11-28T01:21:00.969Z,17.58
2022-11-28T01:23:28.228Z,17.73
2022-11-28T01:25:55.532Z,18.65
2022-11-28T01:28:22.822Z,16.60
2022-11-28T01:30:50.060Z,17.23
2022-11-28T01:33:17.476Z,17.85
2022-11-28T01:35:54.235Z,18.17
2022-11-28T01:38:21.540Z,16.65
2022-11-28T01:40:48.825Z,18.98
2022-11-28T01:43:16.189Z,18.40
2022-11-28T01:45:43.475Z,17.55
2022-11-28T01:48:12.413Z,19.30
2022-11-28T01:50:39.685Z,17.08
2022-11-28T01:53:07.562Z,18.80
2022-11-28T01:55:38.550Z,17.17
2022-11-28T01:58:06.059Z,18.83
2022-11-28T02:00:36.139Z,18.60
2022-11-28T02:03:09.410Z,18.65
2022-11-28T02:05:37.134Z,20.00
2022-11-28T02:08:04.442Z,19.25
2022-11-28T02:10:59.699Z,19.52
2022-11-28T02:13:44.988Z,17.45
2022-11-28T02:16:12.330Z,19.33
2022-11-28T02:18:58.420Z,19.85
2022-11-28T02:21:36.714Z,18.35
2022-11-28T02:24:33.939Z,19.58
2022-11-28T02:27:10.477Z,19.17
2022-11-28T02:29:43.549Z,19.73
2022-11-28T02:32:10.814Z,18.38
2022-11-28T02:34:37.991Z,18.75
2022-11-28T02:37:13.480Z,20.98
2022-11-28T02:39:43.509Z,19.15
2022-11-28T02:42:23.328Z,18.65
2022-11-28T02:44:58.869Z,19.90
2022-11-28T02:47:37.994Z,19.13
2022-11-28T02:50:05.192Z,19.38
2022-11-28T02:52:35.463Z,19.48
2022-11-28T02:55:02.809Z,17.85
2022-11-28T02:57:35.549Z,17.20
2022-11-28T03:00:03.127Z,18.02
2022-11-28T03:02:31.129Z,18.13
2022-11-28T03:05:04.586Z,17.17
2022-11-28T03:07:31.896Z,18.55
2022-11-28T03:09:59.271Z,16.40
2022-11-28T03:12:34.407Z,16.92
2022-11-28T03:15:04.228Z,15.52
2022-11-28T03:17:53.170Z,17.00
2022-11-28T03:20:46.581Z,14.60
2022-11-28T03:23:18.474Z,16.17
2022-11-28T03:25:55.101Z,14.80
2022-11-28T03:28:26.480Z,14.77
2022-11-28T03:30:58.069Z,15.27
2022-11-28T03:33:26.516Z,16.05
2022-11-28T03:35:56.998Z,16.13
2022-11-28T03:38:35.603Z,16.30
2022-11-28T03:41:06.281Z,16.17
2022-11-28T03:43:36.215Z,14.95
2022-11-28T03:46:06.864Z,18.42
2022-11-28T03:48:36.820Z,17.88
2022-11-28T03:51:08.059Z,16.30
2022-11-28T03:53:41.109Z,19.50
2022-11-28T03:56:12.174Z,17.95
2022-11-28T03:58:53.365Z,20.90
2022-11-28T04:01:28.177Z,18.83
2022-11-28T04:04:15.538Z,19.05
2022-11-28T04:06:51.736Z,20.63
2022-11-28T04:09:20.701Z,18.80
2022-11-28T04:11:54.657Z,16.27
2022-11-28T04:14:29.447Z,19.83
2022-11-28T04:17:08.875Z,23.50
2022-11-28T04:19:42.356Z,22.38
2022-11-28T04:22:16.116Z,22.75
2022-11-28T04:24:48.662Z,24.27
2022-11-28T04:27:19.383Z,23.48
2022-11-28T04:29:48.984Z,21.77
2022-11-28T04:32:19.318Z,23.15
2022-11-28T04:34:47.883Z,22.65
2022-11-28T04:37:16.165Z,23.05
2022-11-28T04:39:45.216Z,22.60
2022-11-28T04:42:14.420Z,21.83
2022-11-28T04:44:50.972Z,15.82
2022-11-28T04:47:18.443Z,20.20
2022-11-28T04:49:45.764Z,25.75
2022-11-28T04:52:25.310Z,22.98
2022-11-28T04:54:56.823Z,22.17
2022-11-28T04:57:23.980Z,21.70
2022-11-28T04:59:51.617Z,23.38
2022-11-28T05:02:19.869Z,23.83
2022-11-28T05:04:47.513Z,22.50
2022-11-28T05:07:14.868Z,22.45
2022-11-28T05:09:42.186Z,24.55
2022-11-28T05:12:09.432Z,25.50
2022-11-28T05:14:36.761Z,21.65
2022-11-28T05:17:03.970Z,23.50
2022-11-28T05:19:31.222Z,25.17
2022-11-28T05:21:58.479Z,24.23
2022-11-28T05:24:30.752Z,22.48
2022-11-28T05:26:59.733Z,22.65
2022-11-28T05:29:26.922Z,22.85
2022-11-28T05:31:54.341Z,23.77
2022-11-28T05:34:21.660Z,24.67
2022-11-28T05:36:48.920Z,25.00
2022-11-28T05:39:16.429Z,24.27
2022-11-28T05:41:46.210Z,25.45
2022-11-28T05:44:13.378Z,25.80
2022-11-28T05:46:40.582Z,25.60
2022-11-28T05:49:07.849Z,21.73
2022-11-28T05:51:35.238Z,26.17
2022-11-28T05:54:02.385Z,23.63
2022-11-28T05:56:29.826Z,23.40
2022-11-28T05:58:57.119Z,22.00
2022-11-28T06:01:29.583Z,24.08
2022-11-28T06:04:01.054Z,25.40
2022-11-28T06:06:29.829Z,21.70
2022-11-28T06:08:57.387Z,17.20
2022-11-28T06:11:25.454Z,23.75
2022-11-28T06:13:52.986Z,22.08
2022-11-28T06:16:21.589Z,22.77
2022-11-28T06:18:48.974Z,24.35
2022-11-28T06:21:16.349Z,23.30
2022-11-28T06:23:43.551Z,23.52
2022-11-28T06:26:11.973Z,26.15
2022-11-28T06:28:39.651Z,24.50
2022-11-28T06:31:11.205Z,24.73
2022-11-28T06:33:38.653Z,25.63
2022-11-28T06:36:06.908Z,25.33
2022-11-28T06:38:34.567Z,26.70
2022-11-28T06:41:03.356Z,27.45
2022-11-28T06:43:30.621Z,27.63
2022-11-28T06:45:58.011Z,27.65
2022-11-28T06:48:25.537Z,24.75
2022-11-28T06:50:52.812Z,26.77
2022-11-28T06:53:20.353Z,27.50
2022-11-28T06:55:47.660Z,27.55
2022-11-28T06:58:15.271Z,26.42
2022-11-28T07:00:42.612Z,28.08
2022-11-28T07:03:09.943Z,29.05
2022-11-28T07:05:37.145Z,29.63
2022-11-28T07:08:04.503Z,26.95
2022-11-28T07:10:31.811Z,28.35
2022-11-28T07:13:04.945Z,29.42
2022-11-28T07:15:32.751Z,26.55
2022-11-28T07:18:00.184Z,27.35
2022-11-28T07:20:27.468Z,29.75
2022-11-28T07:22:54.779Z,28.92
2022-11-28T07:25:22.071Z,29.52
2022-11-28T07:27:49.280Z,31.13
2022-11-28T07:30:16.539Z,31.38
2022-11-28T07:32:43.755Z,32.22
2022-11-28T07:35:12.201Z,30.95
2022-11-28T07:37:39.402Z,33.00
2022-11-28T07:40:09.476Z,37.22
2022-11-28T07:42:36.885Z,34.13
2022-11-28T07:45:04.710Z,33.55
2022-11-28T07:47:34.064Z,34.10
2022-11-28T07:50:01.305Z,31.15
2022-11-28T07:52:28.549Z,33.55
2022-11-28T07:54:55.804Z,33.85
2022-11-28T07:57:23.161Z,32.38
2022-11-28T07:59:50.478Z,35.53
2022-11-28T08:02:17.814Z,34.30
2022-11-28T08:04:50.425Z,34.65
2022-11-28T08:07:20.277Z,33.15
2022-11-28T08:09:47.679Z,36.78
2022-11-28T08:12:14.990Z,33.55
2022-11-28T08:14:42.562Z,34.95
2022-11-28T08:17:10.132Z,34.97
2022-11-28T08:19:37.330Z,39.03
2022-11-28T08:22:04.654Z,37.20
2022-11-28T08:24:31.936Z,35.95
2022-11-28T08:26:59.249Z,35.45
2022-11-28T08:29:26.591Z,36.58
2022-11-28T08:31:54.018Z,34.00
2022-11-28T08:34:22.171Z,41.60
2022-11-28T08:36:50.184Z,35.38
2022-11-28T08:39:25.415Z,38.45
2022-11-28T08:41:54.228Z,38.03
2022-11-28T08:44:21.602Z,34.00
2022-11-28T08:46:48.957Z,37.50
2022-11-28T08:49:16.164Z,37.80
2022-11-28T08:51:43.445Z,36.53
2022-11-28T08:54:10.728Z,36.88
2022-11-28T08:56:37.996Z,38.35
2022-11-28T08:59:05.329Z,37.95
2022-11-28T09:01:32.711Z,37.28
2022-11-28T09:04:00.351Z,42.38
2022-11-28T09:06:27.681Z,39.47
2022-11-28T09:08:54.957Z,39.40
2022-11-28T09:11:23.016Z,37.65
2022-11-28T09:13:50.617Z,41.35
2022-11-28T09:16:18.077Z,37.60
2022-11-28T09:18:45.430Z,44.10
2022-11-28T09:21:13.892Z,44.85
2022-11-28T09:23:42.009Z,42.80
2022-11-28T09:26:10.390Z,44.00
2022-11-28T09:28:37.852Z,38.38
2022-11-28T09:31:06.139Z,43.22
2022-11-28T09:33:36.025Z,46.25
2022-11-28T09:36:07.291Z,43.83
2022-11-28T09:38:34.624Z,42.95
2022-11-28T09:41:02.731Z,40.28
2022-11-28T09:43:30.114Z,45.30
2022-11-28T09:45:58.416Z,39.42
2022-11-28T09:48:37.443Z,46.00
2022-11-28T09:51:10.496Z,42.65
2022-11-28T09:53:41.137Z,40.75
2022-11-28T09:56:14.614Z,40.83
2022-11-28T09:58:41.836Z,46.53
2022-11-28T10:01:28.134Z,46.72
2022-11-28T10:04:04.758Z,48.50
2022-11-28T10:06:38.735Z,45.20
2022-11-28T10:09:21.528Z,46.33
2022-11-28T10:12:04.115Z,44.20
2022-11-28T10:14:31.297Z,46.03
2022-11-28T10:17:04.827Z,48.30
2022-11-28T10:19:56.751Z,44.33
2022-11-28T10:22:39.961Z,45.08
2022-11-28T10:25:12.434Z,47.42
2022-11-28T10:27:40.543Z,46.83
2022-11-28T10:30:11.033Z,45.58
2022-11-28T10:32:43.143Z,49.58
2022-11-28T10:35:28.575Z,49.03
2022-11-28T10:37:56.206Z,51.47
2022-11-28T10:40:29.722Z,48.55
2022-11-28T10:43:03.128Z,47.58
2022-11-28T10:45:44.704Z,52.92
2022-11-28T10:48:40.333Z,53.60
2022-11-28T10:51:17.191Z,48.63
2022-11-28T10:53:47.574Z,48.20
2022-11-28T10:56:22.205Z,53.92
2022-11-28T10:59:02.878Z,49.50
2022-11-28T11:01:32.273Z,51.58
2022-11-28T11:03:59.707Z,52.47
2022-11-28T11:06:32.679Z,46.70
2022-11-28T11:09:08.995Z,49.00
2022-11-28T11:11:39.864Z,51.15
2022-11-28T11:14:12.983Z,51.72
2022-11-28T11:16:50.633Z,45.47
2022-11-28T11:19:23.840Z,47.00
2022-11-28T11:22:03.564Z,45.60
2022-11-28T11:27:18.387Z,44.47
2022-11-28T11:29:49.250Z,50.22
2022-11-28T11:32:26.185Z,40.80
2022-11-28T11:34:54.522Z,44.25
2022-11-28T11:37:31.925Z,45.60
2022-11-28T11:39:59.483Z,42.65
2022-11-28T11:42:27.965Z,48.40
2022-11-28T11:44:55.644Z,44.13
2022-11-28T11:47:42.328Z,43.47
2022-11-28T11:50:19.851Z,45.03
2022-11-28T11:53:03.616Z,46.33
2022-11-28T11:55:32.780Z,46.80
2022-11-28T11:58:05.478Z,47.15
2022-11-28T12:00:35.616Z,42.78
2022-11-28T12:03:13.213Z,48.25
2022-11-28T12:06:12.633Z,47.63
2022-11-28T12:08:41.099Z,45.30
2022-11-28T12:11:11.154Z,51.35
2022-11-28T12:13:38.497Z,50.35
2022-11-28T12:16:25.934Z,47.50
2022-11-28T12:19:11.185Z,44.83
2022-11-28T12:21:50.825Z,46.25
2022-11-28T12:26:47.540Z,41.42
2022-11-28T12:32:02.182Z,42.55
2022-11-28T12:34:38.478Z,49.00
2022-11-28T12:37:05.727Z,46.17
2022-11-28T12:39:39.394Z,46.15
2022-11-28T12:42:32.829Z,43.08
2022-11-28T12:45:20.229Z,47.20
2022-11-28T12:47:53.665Z,43.88
2022-11-28T12:50:20.878Z,42.80
2022-11-28T12:53:17.542Z,50.08
2022-11-28T12:56:07.827Z,42.10
2022-11-28T12:58:39.657Z,39.28
2022-11-28T13:01:25.605Z,39.67
2022-11-28T13:04:11.876Z,41.78
2022-11-28T13:06:39.175Z,44.72
2022-11-28T13:09:09.579Z,46.90
2022-11-28T13:11:47.321Z,42.72
2022-11-28T13:14:14.538Z,44.40
2022-11-28T13:17:11.225Z,47.42
2022-11-28T13:19:44.194Z,44.45
2022-11-28T13:22:33.606Z,43.22
2022-11-28T13:25:08.826Z,47.53
2022-11-28T13:27:48.350Z,45.13
2022-11-28T13:30:18.559Z,48.72
2022-11-28T13:32:46.215Z,44.95
2022-11-28T13:35:18.201Z,43.17
2022-11-28T13:40:42.035Z,47.58
2022-11-28T13:43:18.469Z,47.08
2022-11-28T13:45:46.614Z,49.83
2022-11-28T13:48:57.478Z,71.45
2022-11-28T13:51:28.617Z,73.10
2022-11-28T13:54:16.697Z,49.03
2022-11-28T13:56:45.889Z,37.50
2022-11-28T13:59:19.793Z,47.70
2022-11-28T14:01:49.191Z,43.00
2022-11-28T14:04:17.972Z,46.17
2022-11-28T14:06:52.166Z,44.77
2022-11-28T14:09:26.056Z,45.40
2022-11-28T14:11:56.340Z,42.67
2022-11-28T14:17:37.355Z,44.28
2022-11-28T14:22:52.818Z,41.15
2022-11-28T14:25:24.750Z,41.10
2022-11-28T14:28:03.693Z,39.50
2022-11-28T14:30:51.667Z,37.20
2022-11-28T14:33:33.583Z,38.63
2022-11-28T14:36:04.512Z,38.85
2022-11-28T14:38:31.822Z,51.90
2022-11-28T14:41:03.186Z,52.45
2022-11-28T14:43:35.104Z,38.90
2022-11-28T14:46:23.018Z,41.60
2022-11-28T14:48:59.779Z,44.15
2022-11-28T14:52:00.144Z,83.78
2022-11-28T14:54:43.547Z,46.65
2022-11-28T14:57:25.588Z,43.90
2022-11-28T14:59:53.786Z,40.55
2022-11-28T15:02:35.071Z,37.65
2022-11-28T15:05:40.903Z,37.78
2022-11-28T15:08:17.542Z,37.65
2022-11-28T15:10:51.459Z,44.35
2022-11-28T15:13:37.757Z,35.92
2022-11-28T15:16:11.423Z,36.45
2022-11-28T15:18:40.844Z,38.63
2022-11-28T15:21:12.424Z,34.60
2022-11-28T15:23:39.816Z,33.60
2022-11-28T15:26:07.703Z,34.03
2022-11-28T15:28:36.130Z,34.58
2022-11-28T15:31:05.775Z,36.55
2022-11-28T15:33:34.167Z,34.70
2022-11-28T15:36:10.644Z,32.83
2022-11-28T15:38:38.646Z,33.85
2022-11-28T15:41:08.642Z,33.45
2022-11-28T15:43:37.357Z,34.83
2022-11-28T15:46:05.928Z,36.40
2022-11-28T15:48:39.415Z,34.70
2022-11-28T15:51:08.254Z,31.70
2022-11-28T15:53:40.828Z,33.33
2022-11-28T15:56:13.209Z,31.30
2022-11-28T15:58:40.718Z,31.42
2022-11-28T16:01:11.549Z,33.95
2022-11-28T16:03:48.418Z,31.02
2022-11-28T16:06:16.036Z,31.50
2022-11-28T16:08:52.500Z,33.58
2022-11-28T16:11:21.328Z,33.22
2022-11-28T16:13:48.915Z,31.93
2022-11-28T16:16:18.549Z,36.67
2022-11-28T16:21:16.231Z,32.58
2022-11-28T16:23:43.742Z,34.08
2022-11-28T16:26:22.586Z,36.60
2022-11-28T16:28:59.040Z,41.80
2022-11-28T16:31:29.701Z,43.38
2022-11-28T16:33:57.444Z,37.55
2022-11-28T16:36:34.367Z,31.73
2022-11-28T16:39:21.890Z,46.20
2022-11-28T16:41:52.049Z,35.50
2022-11-28T16:44:23.923Z,33.47
2022-11-28T16:46:52.907Z,33.83
2022-11-28T16:49:32.289Z,37.15
2022-11-28T16:52:18.482Z,35.70
2022-11-28T16:54:45.753Z,32.42
2022-11-28T16:57:16.979Z,42.55
2022-11-28T16:59:44.983Z,30.83
2022-11-28T17:02:13.828Z,32.28
2022-11-28T17:04:41.442Z,31.90
2022-11-28T17:07:14.040Z,32.17
2022-11-28T17:09:42.257Z,30.25
2022-11-28T17:12:26.798Z,39.60
2022-11-28T17:14:54.589Z,40.33
2022-11-28T17:17:23.367Z,31.63
2022-11-28T17:19:51.038Z,28.52
2022-11-28T17:22:20.480Z,28.98
2022-11-28T17:24:48.835Z,24.27
2022-11-28T17:27:16.399Z,27.02
2022-11-28T17:29:44.138Z,26.00
2022-11-28T17:32:13.482Z,29.83
2022-11-28T17:34:46.046Z,29.15
2022-11-28T17:37:13.582Z,27.55
2022-11-28T17:40:00.820Z,28.92
2022-11-28T17:42:28.108Z,24.80
2022-11-28T17:44:56.782Z,26.88
2022-11-28T17:47:24.337Z,23.07
2022-11-28T17:49:52.053Z,23.33
2022-11-28T17:52:20.797Z,24.80
2022-11-28T17:54:48.095Z,24.60
2022-11-28T17:57:15.459Z,25.38
2022-11-28T17:59:43.373Z,27.80
2022-11-28T18:02:11.700Z,31.13
2022-11-28T18:04:39.057Z,26.38
2022-11-28T18:07:06.431Z,27.20
2022-11-28T18:09:33.691Z,27.35
2022-11-28T18:12:01.121Z,26.95
2022-11-28T18:14:29.078Z,23.77
2022-11-28T18:16:57.523Z,24.55
2022-11-28T18:19:25.038Z,21.95
2022-11-28T18:21:53.242Z,22.38
2022-11-28T18:24:23.792Z,22.92
2022-11-28T18:26:52.968Z,21.23
2022-11-28T18:29:20.919Z,22.33
2022-11-28T18:31:48.963Z,24.10
2022-11-28T18:34:16.959Z,21.55
2022-11-28T18:36:45.224Z,26.90
2022-11-28T18:39:14.312Z,23.05
2022-11-28T18:41:41.771Z,19.83
2022-11-28T18:44:10.772Z,21.95
2022-11-28T18:46:39.776Z,27.73
2022-11-28T18:49:08.254Z,21.58
2022-11-28T18:51:36.784Z,18.20
2022-11-28T18:54:07.167Z,22.23
2022-11-28T18:56:35.672Z,22.45
2022-11-28T18:59:04.174Z,21.65
2022-11-28T19:01:32.709Z,23.83
2022-11-28T19:04:04.472Z,25.92
2022-11-28T19:06:31.927Z,23.10
2022-11-28T19:09:00.214Z,29.65
2022-11-28T19:11:28.742Z,27.13
2022-11-28T19:13:57.391Z,27.50
2022-11-28T19:16:25.937Z,30.58
2022-11-28T19:18:53.254Z,32.78
2022-11-28T19:21:21.768Z,30.23
2022-11-28T19:23:49.776Z,31.17
2022-11-28T19:26:18.406Z,35.05
2022-11-28T19:28:46.037Z,34.70
2022-11-28T19:31:16.559Z,35.78
2022-11-28T19:33:44.594Z,35.95
2022-11-28T19:36:13.439Z,36.63
2022-11-28T19:38:41.667Z,43.28
2022-11-28T19:41:09.671Z,45.90
2022-11-28T19:43:37.093Z,40.63
2022-11-28T19:46:05.158Z,48.72
2022-11-28T19:48:34.565Z,49.75
2022-11-28T19:51:03.819Z,45.70
2022-11-28T19:53:32.183Z,43.28
2022-11-28T19:56:03.035Z,42.67
2022-11-28T19:58:35.337Z,47.10
2022-11-28T20:01:07.182Z,47.58
2022-11-28T20:03:35.620Z,50.13
2022-11-28T20:06:03.546Z,54.72
2022-11-28T20:08:30.836Z,53.30
2022-11-28T20:10:58.179Z,48.17
2022-11-28T20:13:25.493Z,55.50
2022-11-28T20:15:52.705Z,50.17
2022-11-28T20:18:20.072Z,48.70
2022-11-28T20:20:47.321Z,52.70
2022-11-28T20:23:14.863Z,57.95
2022-11-28T20:25:43.151Z,54.58
2022-11-28T20:28:10.931Z,50.22
2022-11-28T20:30:38.171Z,52.60
2022-11-28T20:33:05.467Z,52.80
2022-11-28T20:35:32.776Z,50.13
2022-11-28T20:38:00.431Z,58.38
2022-11-28T20:40:27.770Z,49.85
2022-11-28T20:42:55.081Z,46.95
2022-11-28T20:45:22.402Z,50.17
2022-11-28T20:47:50.151Z,51.15
2022-11-28T20:50:17.637Z,53.83
2022-11-28T20:52:44.941Z,51.15
2022-11-28T20:55:12.231Z,49.40
2022-11-28T20:57:39.553Z,50.15
2022-11-28T21:00:07.246Z,50.40
2022-11-28T21:02:34.724Z,48.95
2022-11-28T21:05:02.056Z,49.13
2022-11-28T21:07:30.947Z,53.40
2022-11-28T21:10:03.733Z,50.70
2022-11-28T21:12:31.074Z,49.65
2022-11-28T21:14:58.330Z,55.80
2022-11-28T21:17:25.634Z,55.35
2022-11-28T21:19:52.952Z,52.13
2022-11-28T21:22:20.257Z,54.25
2022-11-28T21:24:50.558Z,51.20
2022-11-28T21:27:18.994Z,52.47
2022-11-28T21:29:49.299Z,48.65
2022-11-28T21:32:17.792Z,46.13
2022-11-28T21:34:45.216Z,52.90
2022-11-28T21:37:12.606Z,50.58
2022-11-28T21:39:39.837Z,55.08
2022-11-28T21:42:11.733Z,53.83
2022-11-28T21:44:43.825Z,47.58
2022-11-28T21:47:11.287Z,44.38
2022-11-28T21:49:39.018Z,49.47
2022-11-28T21:52:09.444Z,43.92
2022-11-28T21:54:36.774Z,51.60
2022-11-28T21:57:04.106Z,44.30
2022-11-28T21:59:32.459Z,47.97
2022-11-28T22:02:00.152Z,45.22
2022-11-28T22:04:27.931Z,46.47
2022-11-28T22:06:55.182Z,45.35
2022-11-28T22:09:22.876Z,48.80
2022-11-28T22:11:50.188Z,44.53
2022-11-28T22:14:17.915Z,47.70
2022-11-28T22:16:45.100Z,47.95
2022-11-28T22:19:12.501Z,43.40
2022-11-28T22:21:56.419Z,44.75
2022-11-28T22:24:24.260Z,43.95
2022-11-28T22:26:51.689Z,47.33
2022-11-28T22:29:19.202Z,43.40
2022-11-28T22:31:46.734Z,45.78
2022-11-28T22:34:14.070Z,43.13
2022-11-28T22:36:41.340Z,42.35
2022-11-28T22:39:10.394Z,46.30
2022-11-28T22:41:37.853Z,49.47
2022-11-28T22:44:05.269Z,42.83
2022-11-28T22:46:33.489Z,43.65
2022-11-28T22:49:01.479Z,44.38
2022-11-28T22:51:29.595Z,45.13
2022-11-28T22:53:58.185Z,38.65
2022-11-28T22:56:27.659Z,38.28
2022-11-28T22:58:55.099Z,41.33
2022-11-28T23:01:28.491Z,40.10
2022-11-28T23:03:55.999Z,37.33
2022-11-28T23:06:25.680Z,39.53
2022-11-28T23:08:55.981Z,38.22
2022-11-28T23:11:26.950Z,35.10
2022-11-28T23:13:54.496Z,37.85
2022-11-28T23:16:24.534Z,44.97
2022-11-28T23:18:53.642Z,39.30
2022-11-28T23:21:21.542Z,50.00
2022-11-28T23:23:48.888Z,39.30
2022-11-28T23:26:18.314Z,48.42
2022-11-28T23:28:45.765Z,40.88
2022-11-28T23:31:13.467Z,36.67
2022-11-28T23:33:42.055Z,43.72
2022-11-28T23:36:20.486Z,43.08
2022-11-28T23:38:49.291Z,34.92
2022-11-28T23:41:16.859Z,40.95
2022-11-28T23:43:44.119Z,37.90
2022-11-28T23:46:11.863Z,40.50
2022-11-28T23:48:39.444Z,32.72
2022-11-28T23:51:07.322Z,33.42
2022-11-28T23:53:35.009Z,35.40
2022-11-28T23:56:06.137Z,39.70
2022-11-28T23:58:34.236Z,35.80
