createdAt,value
2022-11-10T00:00:43.136Z,5.44
2022-11-10T00:01:44.943Z,5.44
2022-11-10T00:02:46.908Z,5.41
2022-11-10T00:03:49.007Z,5.33
2022-11-10T00:04:50.905Z,5.33
2022-11-10T00:05:52.631Z,5.36
2022-11-10T00:06:54.552Z,5.40
2022-11-10T00:07:56.700Z,5.37
2022-11-10T00:08:58.633Z,5.37
2022-11-10T00:10:00.516Z,5.36
2022-11-10T00:11:09.384Z,5.35
2022-11-10T00:12:11.272Z,5.33
2022-11-10T00:13:13.050Z,5.32
2022-11-10T00:14:33.622Z,5.34
2022-11-10T00:15:53.816Z,5.32
2022-11-10T00:17:01.239Z,5.36
2022-11-10T00:18:03.924Z,5.37
2022-11-10T00:19:05.749Z,5.37
2022-11-10T00:20:08.064Z,5.41
2022-11-10T00:21:10.851Z,5.43
2022-11-10T00:22:12.658Z,5.42
2022-11-10T00:23:14.430Z,5.40
2022-11-10T00:24:16.273Z,5.40
2022-11-10T00:25:18.097Z,5.40
2022-11-10T00:26:20.360Z,5.41
2022-11-10T00:27:22.170Z,5.42
2022-11-10T00:28:23.957Z,5.39
2022-11-10T00:29:25.814Z,5.39
2022-11-10T00:30:27.616Z,5.40
2022-11-10T00:31:29.547Z,5.46
2022-11-10T00:32:31.396Z,5.49
2022-11-10T00:33:37.157Z,5.48
2022-11-10T00:34:38.986Z,5.45
2022-11-10T00:35:40.764Z,5.44
2022-11-10T00:36:43.315Z,5.41
2022-11-10T00:37:45.096Z,5.41
2022-11-10T00:38:46.987Z,5.43
2022-11-10T00:39:48.903Z,5.48
2022-11-10T00:40:50.712Z,5.51
2022-11-10T00:41:52.567Z,5.53
2022-11-10T00:42:54.436Z,5.55
2022-11-10T00:43:56.471Z,5.57
2022-11-10T00:44:58.356Z,5.60
2022-11-10T00:46:00.217Z,5.65
2022-11-10T00:47:02.079Z,5.70
2022-11-10T00:48:03.935Z,5.71
2022-11-10T00:49:05.767Z,5.70
2022-11-10T00:50:07.976Z,5.71
2022-11-10T00:51:15.536Z,5.72
2022-11-10T00:52:17.317Z,5.74
2022-11-10T00:53:19.695Z,5.72
2022-11-10T00:54:21.937Z,5.70
2022-11-10T00:55:23.719Z,5.71
2022-11-10T00:56:25.751Z,5.74
2022-11-10T00:57:27.555Z,5.78
2022-11-10T00:58:29.412Z,5.83
2022-11-10T00:59:31.179Z,5.86
2022-11-10T01:00:33.070Z,5.86
2022-11-10T01:01:35.020Z,5.88
2022-11-10T01:02:36.872Z,5.92
2022-11-10T01:03:38.842Z,5.94
2022-11-10T01:04:40.646Z,5.94
2022-11-10T01:05:43.035Z,5.91
2022-11-10T01:06:44.987Z,5.93
2022-11-10T01:07:46.841Z,5.94
2022-11-10T01:08:48.752Z,5.99
2022-11-10T01:09:50.563Z,6.01
2022-11-10T01:10:52.340Z,6.05
2022-11-10T01:11:54.119Z,6.10
2022-11-10T01:12:55.890Z,6.13
2022-11-10T01:13:57.848Z,6.16
2022-11-10T01:14:59.606Z,6.17
2022-11-10T01:16:08.408Z,6.15
2022-11-10T01:17:10.138Z,6.14
2022-11-10T01:18:11.948Z,6.14
2022-11-10T01:19:13.829Z,6.17
2022-11-10T01:20:15.700Z,6.19
2022-11-10T01:21:17.734Z,6.18
2022-11-10T01:22:19.698Z,6.21
2022-11-10T01:23:21.789Z,6.23
2022-11-10T01:24:23.882Z,6.26
2022-11-10T01:25:25.737Z,6.28
2022-11-10T01:26:27.588Z,6.31
2022-11-10T01:27:29.400Z,6.34
2022-11-10T01:28:32.031Z,6.36
2022-11-10T01:29:33.876Z,6.34
2022-11-10T01:30:35.728Z,6.31
2022-11-10T01:31:37.688Z,6.29
2022-11-10T01:32:40.526Z,6.29
2022-11-10T01:33:42.461Z,6.31
2022-11-10T01:34:44.369Z,6.33
2022-11-10T01:35:46.217Z,6.31
2022-11-10T01:36:48.033Z,6.31
2022-11-10T01:37:51.821Z,6.33
2022-11-10T01:38:53.819Z,6.35
2022-11-10T01:39:55.810Z,6.38
2022-11-10T01:40:58.281Z,6.37
2022-11-10T01:42:00.055Z,6.37
2022-11-10T01:43:01.919Z,6.41
2022-11-10T01:44:33.058Z,6.46
2022-11-10T01:45:44.258Z,6.51
2022-11-10T01:46:46.051Z,6.53
2022-11-10T01:47:48.256Z,6.55
2022-11-10T01:48:52.492Z,6.57
2022-11-10T01:49:54.567Z,6.58
2022-11-10T01:50:58.166Z,6.59
2022-11-10T01:52:13.912Z,6.60
2022-11-10T01:53:19.246Z,6.59
2022-11-10T01:54:24.092Z,6.58
2022-11-10T01:55:26.289Z,6.59
2022-11-10T01:56:30.208Z,6.60
2022-11-10T01:57:32.505Z,6.59
2022-11-10T01:58:40.418Z,6.61
2022-11-10T01:59:50.977Z,6.61
2022-11-10T02:00:53.357Z,6.63
2022-11-10T02:01:57.465Z,6.63
2022-11-10T02:03:37.574Z,6.67
2022-11-10T02:04:40.242Z,6.67
2022-11-10T02:05:43.966Z,6.69
2022-11-10T02:06:46.993Z,6.73
2022-11-10T02:07:49.676Z,6.73
2022-11-10T02:08:51.837Z,6.73
2022-11-10T02:09:53.950Z,6.74
2022-11-10T02:10:55.712Z,6.75
2022-11-10T02:11:57.797Z,6.78
2022-11-10T02:12:59.725Z,6.79
2022-11-10T02:14:02.051Z,6.76
2022-11-10T02:15:08.385Z,6.79
2022-11-10T02:16:11.031Z,6.77
2022-11-10T02:17:13.124Z,6.78
2022-11-10T02:18:14.956Z,6.80
2022-11-10T02:19:25.032Z,6.82
2022-11-10T02:20:26.835Z,6.81
2022-11-10T02:21:28.776Z,6.81
2022-11-10T02:22:34.027Z,6.82
2022-11-10T02:23:35.886Z,6.85
2022-11-10T02:24:37.752Z,6.87
2022-11-10T02:25:39.562Z,6.85
2022-11-10T02:26:44.906Z,6.86
2022-11-10T02:27:46.791Z,6.84
2022-11-10T02:28:49.185Z,6.79
2022-11-10T02:29:50.985Z,6.72
2022-11-10T02:30:53.351Z,6.70
2022-11-10T02:31:55.343Z,6.69
2022-11-10T02:32:57.137Z,6.69
2022-11-10T02:33:58.978Z,6.70
2022-11-10T02:35:00.825Z,6.72
2022-11-10T02:36:02.981Z,6.75
2022-11-10T02:37:05.027Z,6.72
2022-11-10T02:38:06.926Z,6.70
2022-11-10T02:39:08.806Z,6.71
2022-11-10T02:40:10.780Z,6.73
2022-11-10T02:41:12.583Z,6.77
2022-11-10T02:42:14.487Z,6.80
2022-11-10T02:43:17.373Z,6.81
2022-11-10T02:44:19.206Z,6.80
2022-11-10T02:45:21.070Z,6.76
2022-11-10T02:46:22.911Z,6.71
2022-11-10T02:47:24.687Z,6.72
2022-11-10T02:48:26.547Z,6.76
2022-11-10T02:49:28.400Z,6.80
2022-11-10T02:50:30.226Z,6.82
2022-11-10T02:51:31.995Z,6.84
2022-11-10T02:52:33.861Z,6.88
2022-11-10T02:53:35.632Z,6.91
2022-11-10T02:54:37.511Z,6.94
2022-11-10T02:55:39.338Z,6.97
2022-11-10T02:56:41.169Z,7.01
2022-11-10T02:57:42.967Z,7.03
2022-11-10T02:58:44.753Z,7.05
2022-11-10T02:59:46.660Z,7.07
2022-11-10T03:00:48.433Z,7.06
2022-11-10T03:01:50.330Z,7.05
2022-11-10T03:02:59.071Z,7.04
2022-11-10T03:04:00.869Z,7.04
2022-11-10T03:05:02.736Z,7.06
2022-11-10T03:06:04.578Z,7.06
2022-11-10T03:07:06.511Z,7.08
2022-11-10T03:08:08.448Z,7.09
2022-11-10T03:09:10.301Z,7.11
2022-11-10T03:10:12.023Z,7.11
2022-11-10T03:11:13.774Z,7.09
2022-11-10T03:12:15.678Z,7.08
2022-11-10T03:13:17.606Z,7.10
2022-11-10T03:14:19.370Z,7.12
2022-11-10T03:15:21.655Z,7.12
2022-11-10T03:16:23.517Z,7.14
2022-11-10T03:17:25.347Z,7.13
2022-11-10T03:18:27.160Z,7.13
2022-11-10T03:19:28.987Z,7.15
2022-11-10T03:20:30.819Z,7.15
2022-11-10T03:21:32.604Z,7.16
2022-11-10T03:22:34.543Z,7.11
2022-11-10T03:23:36.471Z,7.07
2022-11-10T03:24:38.250Z,7.05
2022-11-10T03:25:40.140Z,7.05
2022-11-10T03:26:42.002Z,7.07
2022-11-10T03:27:43.864Z,7.09
2022-11-10T03:28:45.673Z,7.11
2022-11-10T03:29:47.518Z,7.13
2022-11-10T03:30:49.438Z,7.16
2022-11-10T03:31:51.302Z,7.19
2022-11-10T03:32:53.190Z,7.18
2022-11-10T03:33:54.962Z,7.14
2022-11-10T03:34:56.808Z,7.14
2022-11-10T03:35:58.663Z,7.16
2022-11-10T03:37:00.452Z,7.16
2022-11-10T03:38:02.334Z,7.14
2022-11-10T03:39:04.595Z,7.16
2022-11-10T03:40:06.698Z,7.18
2022-11-10T03:41:23.869Z,7.20
2022-11-10T03:42:25.762Z,7.20
2022-11-10T03:43:27.577Z,7.21
2022-11-10T03:44:29.490Z,7.21
2022-11-10T03:45:31.625Z,7.18
2022-11-10T03:46:33.459Z,7.18
2022-11-10T03:47:35.222Z,7.18
2022-11-10T03:48:37.677Z,7.17
2022-11-10T03:49:39.531Z,7.14
2022-11-10T03:50:42.179Z,7.14
2022-11-10T03:51:44.092Z,7.11
2022-11-10T03:52:47.111Z,7.09
2022-11-10T03:53:49.061Z,7.11
2022-11-10T03:54:50.804Z,7.13
2022-11-10T03:55:52.638Z,7.13
2022-11-10T03:56:54.832Z,7.13
2022-11-10T03:57:56.726Z,7.15
2022-11-10T03:58:58.567Z,7.18
2022-11-10T04:00:00.417Z,7.19
2022-11-10T04:01:02.269Z,7.20
2022-11-10T04:02:04.201Z,7.16
2022-11-10T04:03:06.151Z,7.16
2022-11-10T04:04:31.850Z,7.14
2022-11-10T04:05:51.931Z,7.14
2022-11-10T04:07:12.372Z,7.16
2022-11-10T04:08:34.144Z,7.16
2022-11-10T04:09:36.050Z,7.16
2022-11-10T04:10:37.865Z,7.17
2022-11-10T04:11:57.856Z,7.21
2022-11-10T04:13:18.136Z,7.22
2022-11-10T04:14:44.168Z,7.21
2022-11-10T04:15:46.177Z,7.17
2022-11-10T04:16:47.951Z,7.15
2022-11-10T04:17:50.873Z,7.14
2022-11-10T04:18:52.683Z,7.14
2022-11-10T04:19:54.613Z,7.15
2022-11-10T04:20:58.083Z,7.13
2022-11-10T04:21:59.855Z,7.12
2022-11-10T04:23:20.466Z,7.12
2022-11-10T04:24:22.784Z,7.17
2022-11-10T04:25:24.658Z,7.17
2022-11-10T04:26:29.143Z,7.19
2022-11-10T04:27:30.901Z,7.18
2022-11-10T04:28:32.691Z,7.18
2022-11-10T04:29:34.659Z,7.19
2022-11-10T04:30:36.460Z,7.20
2022-11-10T04:31:41.923Z,7.19
2022-11-10T04:32:43.739Z,7.20
2022-11-10T04:33:45.908Z,7.22
2022-11-10T04:34:47.739Z,7.20
2022-11-10T04:35:49.525Z,7.21
2022-11-10T04:36:51.455Z,7.22
2022-11-10T04:37:53.246Z,7.24
2022-11-10T04:38:58.187Z,7.26
2022-11-10T04:40:00.002Z,7.27
2022-11-10T04:41:01.927Z,7.26
2022-11-10T04:42:03.844Z,7.25
2022-11-10T04:43:05.636Z,7.26
2022-11-10T04:44:07.771Z,7.27
2022-11-10T04:45:09.807Z,7.27
2022-11-10T04:46:20.435Z,7.27
2022-11-10T04:47:22.442Z,7.25
2022-11-10T04:48:24.710Z,7.25
2022-11-10T04:49:26.574Z,7.26
2022-11-10T04:50:28.343Z,7.25
2022-11-10T04:51:31.929Z,7.22
2022-11-10T04:52:33.807Z,7.20
2022-11-10T04:53:35.643Z,7.20
2022-11-10T04:54:37.403Z,7.18
2022-11-10T04:55:39.859Z,7.19
2022-11-10T04:56:41.750Z,7.17
2022-11-10T04:57:43.543Z,7.18
2022-11-10T04:58:45.934Z,7.20
2022-11-10T04:59:47.758Z,7.24
2022-11-10T05:00:49.561Z,7.25
2022-11-10T05:01:51.366Z,7.25
2022-11-10T05:02:53.177Z,7.24
2022-11-10T05:03:55.446Z,7.24
2022-11-10T05:04:57.332Z,7.24
2022-11-10T05:05:59.179Z,7.25
2022-11-10T05:07:01.094Z,7.27
2022-11-10T05:08:03.808Z,7.28
2022-11-10T05:09:05.728Z,7.26
2022-11-10T05:10:07.658Z,7.25
2022-11-10T05:11:09.530Z,7.20
2022-11-10T05:12:11.334Z,7.20
2022-11-10T05:13:13.158Z,7.21
2022-11-10T05:14:15.007Z,7.18
2022-11-10T05:15:16.789Z,7.16
2022-11-10T05:16:18.633Z,7.18
2022-11-10T05:17:20.481Z,7.16
2022-11-10T05:18:22.236Z,7.19
2022-11-10T05:19:24.151Z,7.20
2022-11-10T05:20:26.155Z,7.20
2022-11-10T05:21:27.975Z,7.18
2022-11-10T05:22:29.755Z,7.20
2022-11-10T05:23:40.878Z,7.22
2022-11-10T05:24:42.790Z,7.24
2022-11-10T05:25:45.106Z,7.26
2022-11-10T05:26:46.858Z,7.23
2022-11-10T05:27:48.676Z,7.24
2022-11-10T05:28:50.519Z,7.26
2022-11-10T05:29:52.474Z,7.27
2022-11-10T05:30:54.309Z,7.27
2022-11-10T05:31:56.159Z,7.27
2022-11-10T05:32:58.186Z,7.27
2022-11-10T05:33:59.987Z,7.27
2022-11-10T05:35:01.854Z,7.25
2022-11-10T05:36:04.365Z,7.25
2022-11-10T05:37:06.147Z,7.26
2022-11-10T05:38:08.331Z,7.25
2022-11-10T05:39:10.096Z,7.26
2022-11-10T05:40:12.013Z,7.30
2022-11-10T05:41:13.813Z,7.31
2022-11-10T05:42:15.688Z,7.33
2022-11-10T05:43:17.526Z,7.34
2022-11-10T05:44:19.418Z,7.35
2022-11-10T05:45:22.711Z,7.36
2022-11-10T05:46:24.483Z,7.36
2022-11-10T05:47:26.232Z,7.37
2022-11-10T05:48:28.066Z,7.37
2022-11-10T05:49:29.852Z,7.38
2022-11-10T05:50:31.739Z,7.36
2022-11-10T05:51:33.593Z,7.36
2022-11-10T05:52:35.797Z,7.38
2022-11-10T05:53:37.590Z,7.36
2022-11-10T05:54:39.407Z,7.36
2022-11-10T05:55:41.378Z,7.37
2022-11-10T05:56:43.213Z,7.38
2022-11-10T05:57:46.017Z,7.41
2022-11-10T05:58:47.804Z,7.41
2022-11-10T05:59:49.733Z,7.41
2022-11-10T06:00:51.617Z,7.39
2022-11-10T06:01:53.451Z,7.40
2022-11-10T06:03:01.445Z,7.40
2022-11-10T06:04:03.316Z,7.42
2022-11-10T06:05:05.374Z,7.44
2022-11-10T06:06:07.347Z,7.45
2022-11-10T06:07:09.309Z,7.46
2022-11-10T06:08:11.701Z,7.45
2022-11-10T06:09:13.703Z,7.44
2022-11-10T06:10:15.711Z,7.44
2022-11-10T06:11:17.621Z,7.47
2022-11-10T06:12:19.456Z,7.48
2022-11-10T06:13:21.659Z,7.48
2022-11-10T06:14:23.762Z,7.47
2022-11-10T06:15:26.047Z,7.44
2022-11-10T06:16:27.947Z,7.45
2022-11-10T06:17:29.865Z,7.44
2022-11-10T06:18:31.735Z,7.43
2022-11-10T06:19:33.620Z,7.41
2022-11-10T06:20:35.470Z,7.41
2022-11-10T06:21:37.323Z,7.41
2022-11-10T06:22:39.191Z,7.40
2022-11-10T06:23:40.999Z,7.40
2022-11-10T06:24:42.793Z,7.39
2022-11-10T06:25:44.879Z,7.41
2022-11-10T06:26:46.613Z,7.41
2022-11-10T06:27:48.394Z,7.43
2022-11-10T06:28:50.327Z,7.43
2022-11-10T06:29:52.147Z,7.45
2022-11-10T06:30:56.985Z,7.45
2022-11-10T06:31:58.771Z,7.46
2022-11-10T06:33:00.858Z,7.47
2022-11-10T06:34:02.818Z,7.49
2022-11-10T06:35:04.737Z,7.50
2022-11-10T06:36:06.741Z,7.52
2022-11-10T06:37:08.515Z,7.53
2022-11-10T06:38:12.255Z,7.54
2022-11-10T06:39:14.215Z,7.54
2022-11-10T06:40:16.050Z,7.54
2022-11-10T06:41:21.283Z,7.55
2022-11-10T06:42:25.939Z,7.55
2022-11-10T06:43:28.061Z,7.56
2022-11-10T06:44:30.002Z,7.56
2022-11-10T06:45:31.788Z,7.57
2022-11-10T06:46:35.932Z,7.57
2022-11-10T06:47:41.431Z,7.57
2022-11-10T06:48:43.160Z,7.57
2022-11-10T06:49:45.034Z,7.58
2022-11-10T06:50:47.096Z,7.59
2022-11-10T06:51:49.136Z,7.57
2022-11-10T06:52:55.684Z,7.57
2022-11-10T06:53:57.632Z,7.59
2022-11-10T06:54:59.697Z,7.56
2022-11-10T06:56:01.772Z,7.53
2022-11-10T06:57:03.903Z,7.54
2022-11-10T06:58:06.000Z,7.53
2022-11-10T06:59:07.978Z,7.53
2022-11-10T07:00:11.221Z,7.55
2022-11-10T07:01:14.414Z,7.56
2022-11-10T07:02:18.538Z,7.51
2022-11-10T07:03:20.791Z,7.51
2022-11-10T07:04:22.816Z,7.49
2022-11-10T07:05:24.853Z,7.50
2022-11-10T07:06:26.885Z,7.52
2022-11-10T07:07:29.025Z,7.49
2022-11-10T07:08:31.038Z,7.50
2022-11-10T07:09:32.954Z,7.49
2022-11-10T07:10:35.508Z,7.48
2022-11-10T07:11:37.695Z,7.45
2022-11-10T07:12:39.666Z,7.46
2022-11-10T07:13:42.390Z,7.45
2022-11-10T07:14:44.328Z,7.47
2022-11-10T07:15:46.648Z,7.48
2022-11-10T07:16:48.635Z,7.49
2022-11-10T07:17:50.631Z,7.52
2022-11-10T07:18:52.660Z,7.56
2022-11-10T07:19:54.867Z,7.54
2022-11-10T07:20:56.918Z,7.54
2022-11-10T07:21:59.056Z,7.57
2022-11-10T07:23:02.881Z,7.62
2022-11-10T07:24:05.040Z,7.63
2022-11-10T07:25:07.394Z,7.67
2022-11-10T07:26:09.206Z,7.69
2022-11-10T07:27:11.277Z,7.68
2022-11-10T07:28:13.397Z,7.67
2022-11-10T07:29:15.412Z,7.65
2022-11-10T07:30:17.684Z,7.66
2022-11-10T07:31:19.771Z,7.67
2022-11-10T07:32:21.796Z,7.67
2022-11-10T07:33:24.144Z,7.70
2022-11-10T07:34:26.340Z,7.70
2022-11-10T07:35:29.277Z,7.67
2022-11-10T07:36:31.189Z,7.66
2022-11-10T07:37:32.972Z,7.68
2022-11-10T07:38:34.842Z,7.67
2022-11-10T07:39:36.692Z,7.68
2022-11-10T07:40:38.756Z,7.67
2022-11-10T07:41:40.546Z,7.68
2022-11-10T07:42:42.291Z,7.69
2022-11-10T07:43:44.180Z,7.71
2022-11-10T07:44:46.009Z,7.67
2022-11-10T07:45:49.108Z,7.69
2022-11-10T07:46:52.916Z,7.70
2022-11-10T07:48:05.055Z,7.65
2022-11-10T07:49:07.078Z,7.65
2022-11-10T07:50:09.073Z,7.65
2022-11-10T07:51:10.855Z,7.66
2022-11-10T07:52:12.657Z,7.68
2022-11-10T07:53:15.815Z,7.70
2022-11-10T07:54:17.712Z,7.74
2022-11-10T07:55:19.605Z,7.77
2022-11-10T07:56:22.181Z,7.79
2022-11-10T07:57:24.033Z,7.79
2022-11-10T07:58:25.829Z,7.78
2022-11-10T07:59:27.585Z,7.76
2022-11-10T08:00:29.877Z,7.78
2022-11-10T08:01:31.845Z,7.80
2022-11-10T08:02:33.771Z,7.83
2022-11-10T08:03:35.716Z,7.82
2022-11-10T08:04:37.541Z,7.81
2022-11-10T08:05:39.753Z,7.80
2022-11-10T08:06:41.611Z,7.77
2022-11-10T08:07:45.691Z,7.73
2022-11-10T08:08:48.358Z,7.73
2022-11-10T08:09:50.988Z,7.76
2022-11-10T08:10:52.784Z,7.79
2022-11-10T08:11:54.681Z,7.78
2022-11-10T08:12:57.442Z,7.82
2022-11-10T08:13:59.378Z,7.85
2022-11-10T08:15:01.259Z,7.87
2022-11-10T08:16:03.721Z,7.88
2022-11-10T08:17:05.565Z,7.87
2022-11-10T08:18:15.319Z,7.86
2022-11-10T08:19:17.098Z,7.87
2022-11-10T08:20:18.923Z,7.87
2022-11-10T08:21:21.078Z,7.85
2022-11-10T08:22:22.864Z,7.87
2022-11-10T08:23:24.990Z,7.90
2022-11-10T08:24:27.101Z,7.92
2022-11-10T08:25:34.561Z,7.92
2022-11-10T08:26:37.156Z,7.89
2022-11-10T08:27:38.990Z,7.85
2022-11-10T08:28:40.961Z,7.84
2022-11-10T08:29:42.766Z,7.87
2022-11-10T08:30:45.654Z,7.89
2022-11-10T08:31:47.484Z,7.93
2022-11-10T08:32:49.325Z,7.92
2022-11-10T08:33:51.122Z,7.91
2022-11-10T08:34:53.107Z,7.93
2022-11-10T08:35:55.011Z,7.97
2022-11-10T08:36:56.894Z,7.96
2022-11-10T08:37:58.946Z,7.97
2022-11-10T08:39:00.922Z,8.00
2022-11-10T08:40:04.102Z,8.00
2022-11-10T08:41:05.874Z,8.01
2022-11-10T08:42:07.730Z,8.03
2022-11-10T08:43:10.083Z,8.04
2022-11-10T08:44:15.542Z,8.01
2022-11-10T08:45:21.537Z,8.01
2022-11-10T08:46:23.307Z,8.04
2022-11-10T08:47:25.166Z,8.01
2022-11-10T08:48:26.999Z,8.01
2022-11-10T08:49:28.916Z,8.00
2022-11-10T08:50:30.727Z,8.01
2022-11-10T08:51:37.793Z,7.96
2022-11-10T08:52:40.756Z,7.91
2022-11-10T08:53:42.631Z,7.93
2022-11-10T08:54:44.431Z,7.95
2022-11-10T08:55:46.767Z,7.92
2022-11-10T08:56:48.656Z,7.92
2022-11-10T08:57:50.471Z,7.91
2022-11-10T08:58:53.662Z,7.91
2022-11-10T08:59:55.538Z,7.88
2022-11-10T09:00:57.461Z,7.87
2022-11-10T09:01:59.300Z,7.90
2022-11-10T09:03:05.758Z,7.93
2022-11-10T09:04:07.632Z,7.96
2022-11-10T09:05:09.900Z,7.98
2022-11-10T09:06:11.748Z,8.02
2022-11-10T09:07:13.608Z,7.98
2022-11-10T09:08:15.937Z,8.00
2022-11-10T09:09:17.926Z,8.01
2022-11-10T09:10:19.960Z,8.02
2022-11-10T09:11:24.033Z,8.05
2022-11-10T09:12:25.855Z,8.07
2022-11-10T09:13:30.313Z,8.11
2022-11-10T09:14:32.563Z,8.13
2022-11-10T09:15:34.886Z,8.11
2022-11-10T09:16:36.706Z,8.14
2022-11-10T09:17:38.849Z,8.13
2022-11-10T09:18:40.743Z,8.16
2022-11-10T09:19:42.646Z,8.18
2022-11-10T09:20:44.421Z,8.18
2022-11-10T09:21:46.195Z,8.19
2022-11-10T09:22:48.002Z,8.22
2022-11-10T09:23:49.810Z,8.21
2022-11-10T09:24:51.636Z,8.24
2022-11-10T09:25:54.422Z,8.27
2022-11-10T09:26:56.170Z,8.28
2022-11-10T09:27:57.999Z,8.26
2022-11-10T09:28:59.898Z,8.23
2022-11-10T09:30:01.773Z,8.23
2022-11-10T09:31:03.586Z,8.23
2022-11-10T09:32:05.521Z,8.20
2022-11-10T09:33:07.634Z,8.21
2022-11-10T09:34:10.263Z,8.27
2022-11-10T09:35:13.495Z,8.31
2022-11-10T09:36:15.314Z,8.35
2022-11-10T09:37:17.136Z,8.39
2022-11-10T09:38:19.118Z,8.40
2022-11-10T09:39:21.210Z,8.41
2022-11-10T09:40:25.415Z,8.42
2022-11-10T09:41:30.139Z,8.45
2022-11-10T09:42:34.757Z,8.44
2022-11-10T09:43:45.373Z,8.47
2022-11-10T09:44:52.816Z,8.43
2022-11-10T09:45:55.677Z,8.43
2022-11-10T09:46:57.408Z,8.42
2022-11-10T09:48:02.369Z,8.40
2022-11-10T09:49:10.031Z,8.40
2022-11-10T09:50:15.696Z,8.40
2022-11-10T09:51:20.215Z,8.43
2022-11-10T09:52:22.993Z,8.45
2022-11-10T09:53:45.010Z,8.45
2022-11-10T09:54:53.301Z,8.49
2022-11-10T09:56:03.112Z,8.50
2022-11-10T09:57:06.408Z,8.50
2022-11-10T09:58:09.796Z,8.51
2022-11-10T09:59:17.116Z,8.44
2022-11-10T10:00:19.029Z,8.36
2022-11-10T10:01:39.458Z,8.36
2022-11-10T10:02:49.308Z,8.32
2022-11-10T10:03:57.096Z,8.35
2022-11-10T10:05:01.699Z,8.40
2022-11-10T10:06:11.385Z,8.44
2022-11-10T10:07:15.812Z,8.47
2022-11-10T10:08:26.656Z,8.50
2022-11-10T10:09:28.450Z,8.52
2022-11-10T10:10:33.477Z,8.51
2022-11-10T10:11:35.270Z,8.51
2022-11-10T10:12:52.727Z,8.51
2022-11-10T10:14:13.382Z,8.50
2022-11-10T10:15:29.411Z,8.54
2022-11-10T10:16:34.086Z,8.56
2022-11-10T10:17:41.373Z,8.59
2022-11-10T10:18:55.254Z,8.60
2022-11-10T10:20:04.321Z,8.60
2022-11-10T10:21:06.137Z,8.60
2022-11-10T10:22:13.908Z,8.61
2022-11-10T10:23:54.024Z,8.59
2022-11-10T10:24:53.457Z,8.60
2022-11-10T10:25:55.388Z,8.57
2022-11-10T10:26:58.559Z,8.57
2022-11-10T10:28:05.476Z,8.60
2022-11-10T10:29:11.656Z,8.61
2022-11-10T10:30:18.585Z,8.63
2022-11-10T10:31:21.638Z,8.63
2022-11-10T10:32:23.632Z,8.63
2022-11-10T10:33:25.455Z,8.64
2022-11-10T10:34:31.925Z,8.64
2022-11-10T10:35:39.072Z,8.63
2022-11-10T10:36:44.822Z,8.67
2022-11-10T10:37:50.321Z,8.63
2022-11-10T10:38:54.582Z,8.61
2022-11-10T10:39:56.411Z,8.63
2022-11-10T10:41:00.763Z,8.64
2022-11-10T10:42:02.594Z,8.66
2022-11-10T10:43:04.584Z,8.66
2022-11-10T10:44:14.489Z,8.66
2022-11-10T10:45:26.470Z,8.66
2022-11-10T10:46:34.512Z,8.67
2022-11-10T10:47:40.587Z,8.66
2022-11-10T10:48:42.777Z,8.67
2022-11-10T10:49:44.623Z,8.69
2022-11-10T10:50:48.437Z,8.69
2022-11-10T10:51:53.027Z,8.67
2022-11-10T10:53:13.073Z,8.63
2022-11-10T10:54:28.888Z,8.61
2022-11-10T10:55:31.382Z,8.61
2022-11-10T10:56:33.574Z,8.61
2022-11-10T10:57:35.451Z,8.63
2022-11-10T10:58:50.263Z,8.64
2022-11-10T10:59:52.856Z,8.67
2022-11-10T11:00:57.023Z,8.68
2022-11-10T11:01:58.961Z,8.71
2022-11-10T11:03:05.269Z,8.71
2022-11-10T11:04:26.383Z,8.71
2022-11-10T11:05:28.200Z,8.74
2022-11-10T11:06:30.971Z,8.76
2022-11-10T11:07:32.927Z,8.79
2022-11-10T11:08:34.788Z,8.79
2022-11-10T11:09:42.736Z,8.80
2022-11-10T11:10:45.717Z,8.82
2022-11-10T11:11:59.541Z,8.84
2022-11-10T11:13:14.787Z,8.81
2022-11-10T11:14:17.201Z,8.81
2022-11-10T11:15:19.018Z,8.86
2022-11-10T11:16:20.892Z,8.88
2022-11-10T11:17:23.210Z,8.89
2022-11-10T11:18:26.183Z,8.89
2022-11-10T11:19:32.576Z,8.91
2022-11-10T11:20:54.587Z,8.90
2022-11-10T11:21:59.638Z,8.92
2022-11-10T11:23:07.802Z,8.93
2022-11-10T11:24:18.522Z,8.94
2022-11-10T11:25:30.196Z,8.93
2022-11-10T11:26:43.506Z,8.91
2022-11-10T11:27:59.625Z,8.92
2022-11-10T11:29:19.816Z,8.90
2022-11-10T11:30:22.961Z,8.93
2022-11-10T11:31:27.524Z,8.97
2022-11-10T11:32:48.008Z,8.99
2022-11-10T11:34:05.659Z,9.05
2022-11-10T11:35:31.965Z,9.08
2022-11-10T11:36:36.853Z,9.10
2022-11-10T11:37:41.663Z,9.13
2022-11-10T11:38:56.351Z,9.12
2022-11-10T11:40:05.215Z,9.11
2022-11-10T11:41:13.131Z,9.14
2022-11-10T11:42:35.161Z,9.16
2022-11-10T11:43:37.002Z,9.21
2022-11-10T11:44:44.978Z,9.22
2022-11-10T11:46:00.142Z,9.21
2022-11-10T11:47:14.276Z,9.20
2022-11-10T11:48:34.833Z,9.19
2022-11-10T11:49:39.388Z,9.21
2022-11-10T11:50:51.005Z,9.23
2022-11-10T11:52:02.632Z,9.23
2022-11-10T11:53:16.792Z,9.23
2022-11-10T11:54:41.488Z,9.26
2022-11-10T11:55:43.303Z,9.31
2022-11-10T11:56:47.876Z,9.34
2022-11-10T11:57:54.130Z,9.38
2022-11-10T11:59:08.047Z,9.43
2022-11-10T12:00:10.814Z,9.38
2022-11-10T12:01:38.078Z,9.38
2022-11-10T12:02:58.534Z,9.36
2022-11-10T12:04:15.671Z,9.37
2022-11-10T12:05:20.464Z,9.39
2022-11-10T12:06:22.238Z,9.41
2022-11-10T12:07:40.743Z,9.43
2022-11-10T12:08:54.981Z,9.40
2022-11-10T12:10:15.512Z,9.38
2022-11-10T12:11:23.146Z,9.34
2022-11-10T12:12:24.901Z,9.33
2022-11-10T12:13:26.883Z,9.31
2022-11-10T12:14:49.108Z,9.29
2022-11-10T12:15:52.186Z,9.31
2022-11-10T12:17:03.132Z,9.34
2022-11-10T12:18:08.144Z,9.34
2022-11-10T12:19:09.943Z,9.34
2022-11-10T12:20:35.590Z,9.35
2022-11-10T12:21:46.131Z,9.38
2022-11-10T12:23:01.380Z,9.44
2022-11-10T12:24:17.788Z,9.46
2022-11-10T12:25:19.536Z,9.46
2022-11-10T12:26:32.499Z,9.46
2022-11-10T12:27:35.996Z,9.47
2022-11-10T12:28:44.684Z,9.49
2022-11-10T12:29:51.040Z,9.52
2022-11-10T12:30:59.080Z,9.50
2022-11-10T12:32:07.950Z,9.48
2022-11-10T12:33:17.302Z,9.49
2022-11-10T12:34:40.986Z,9.45
2022-11-10T12:35:44.312Z,9.44
2022-11-10T12:36:46.285Z,9.46
2022-11-10T12:37:50.911Z,9.49
2022-11-10T12:39:00.113Z,9.50
2022-11-10T12:40:05.091Z,9.52
2022-11-10T12:41:14.781Z,9.54
2022-11-10T12:42:20.095Z,9.58
2022-11-10T12:43:31.006Z,9.62
2022-11-10T12:44:39.805Z,9.65
2022-11-10T12:45:46.065Z,9.65
2022-11-10T12:46:52.137Z,9.66
2022-11-10T12:47:55.601Z,9.65
2022-11-10T12:49:02.670Z,9.67
2022-11-10T12:50:10.906Z,9.68
2022-11-10T12:51:15.930Z,9.69
2022-11-10T12:52:21.680Z,9.71
2022-11-10T12:53:24.928Z,9.72
2022-11-10T12:54:28.350Z,9.73
2022-11-10T12:55:36.695Z,9.71
2022-11-10T12:56:40.865Z,9.71
2022-11-10T12:57:44.366Z,9.71
2022-11-10T12:58:46.174Z,9.69
2022-11-10T12:59:56.275Z,9.70
2022-11-10T13:01:00.028Z,9.67
2022-11-10T13:02:03.795Z,9.68
2022-11-10T13:03:06.432Z,9.71
2022-11-10T13:04:08.278Z,9.73
2022-11-10T13:05:16.097Z,9.75
2022-11-10T13:06:36.877Z,9.76
2022-11-10T13:07:38.889Z,9.77
2022-11-10T13:08:43.431Z,9.79
2022-11-10T13:09:45.352Z,9.78
2022-11-10T13:10:52.474Z,9.79
2022-11-10T13:12:12.878Z,9.79
2022-11-10T13:13:15.480Z,9.80
2022-11-10T13:14:23.015Z,9.81
2022-11-10T13:15:37.002Z,9.84
2022-11-10T13:16:41.680Z,9.83
2022-11-10T13:17:43.429Z,9.84
2022-11-10T13:18:45.219Z,9.83
2022-11-10T13:19:48.578Z,9.84
2022-11-10T13:20:51.957Z,9.81
2022-11-10T13:21:53.769Z,9.81
2022-11-10T13:22:55.682Z,9.82
2022-11-10T13:23:57.914Z,9.82
2022-11-10T13:25:18.519Z,9.81
2022-11-10T13:26:55.730Z,9.78
2022-11-10T13:27:57.567Z,9.78
2022-11-10T13:29:00.797Z,9.79
2022-11-10T13:30:02.641Z,9.81
2022-11-10T13:31:23.101Z,9.84
2022-11-10T13:32:25.359Z,9.85
2022-11-10T13:33:31.279Z,9.87
2022-11-10T13:34:37.187Z,9.90
2022-11-10T13:35:39.030Z,9.95
2022-11-10T13:36:44.889Z,10.00
2022-11-10T13:37:50.847Z,10.02
2022-11-10T13:38:52.794Z,10.04
2022-11-10T13:39:54.662Z,10.09
2022-11-10T13:41:12.376Z,10.18
2022-11-10T13:42:19.200Z,10.26
2022-11-10T13:43:25.980Z,10.26
2022-11-10T13:44:38.844Z,10.26
2022-11-10T13:45:40.622Z,10.28
2022-11-10T13:46:52.155Z,10.29
2022-11-10T13:48:02.442Z,10.26
2022-11-10T13:49:22.852Z,10.25
2022-11-10T13:50:40.281Z,10.23
2022-11-10T13:51:44.235Z,10.25
2022-11-10T13:52:48.850Z,10.24
2022-11-10T13:54:11.965Z,10.20
2022-11-10T13:55:28.813Z,10.21
2022-11-10T13:56:45.408Z,10.23
2022-11-10T13:57:59.339Z,10.21
2022-11-10T13:59:01.290Z,10.14
2022-11-10T14:00:22.237Z,10.11
2022-11-10T14:01:27.287Z,10.11
2022-11-10T14:02:39.342Z,10.13
2022-11-10T14:03:48.105Z,10.16
2022-11-10T14:04:50.700Z,10.18
2022-11-10T14:06:06.555Z,10.20
2022-11-10T14:07:17.096Z,10.18
2022-11-10T14:08:21.683Z,10.16
2022-11-10T14:09:29.710Z,10.14
2022-11-10T14:10:49.828Z,10.13
2022-11-10T14:11:57.095Z,10.11
2022-11-10T14:13:05.885Z,10.11
2022-11-10T14:14:29.928Z,10.09
2022-11-10T14:15:45.453Z,10.04
2022-11-10T14:16:48.156Z,10.03
2022-11-10T14:17:51.737Z,10.03
2022-11-10T14:18:56.981Z,10.02