createdAt,value
2023-01-11T02:16:36.612Z,0.83
2023-01-11T02:17:36.604Z,0.82
2023-01-11T02:18:36.593Z,0.82
2023-01-11T02:19:36.545Z,0.82
2023-01-11T02:20:36.506Z,0.81
2023-01-11T02:21:36.477Z,0.82
2023-01-11T02:22:36.470Z,0.82
2023-01-11T02:23:36.452Z,0.83
2023-01-11T02:24:36.420Z,0.82
2023-01-11T02:25:36.383Z,0.82
2023-01-11T02:26:36.362Z,0.81
2023-01-11T02:27:36.332Z,0.82
2023-01-11T02:28:36.324Z,0.82
2023-01-11T02:30:36.255Z,0.81
2023-01-11T02:31:36.419Z,0.83
2023-01-11T02:32:36.199Z,0.82
2023-01-11T02:33:36.201Z,0.81
2023-01-11T02:34:36.130Z,0.81
2023-01-11T02:35:36.140Z,0.82
2023-01-11T02:36:36.107Z,0.80
2023-01-11T02:37:36.052Z,0.81
2023-01-11T02:38:36.027Z,0.81
2023-01-11T02:39:36.009Z,0.81
2023-01-11T02:40:35.996Z,0.81
2023-01-11T02:41:35.950Z,0.81
2023-01-11T02:42:35.922Z,0.82
2023-01-11T02:43:35.915Z,0.82
2023-01-11T02:44:35.902Z,0.82
2023-01-11T02:45:35.895Z,0.82
2023-01-11T02:46:35.886Z,0.81
2023-01-11T02:47:35.815Z,0.82
2023-01-11T02:48:35.778Z,0.83
2023-01-11T02:49:35.764Z,0.80
2023-01-11T02:50:35.735Z,0.81
2023-01-11T02:51:35.714Z,0.81
2023-01-11T02:52:35.702Z,0.80
2023-01-11T02:53:35.668Z,0.81
2023-01-11T02:54:35.673Z,0.81
2023-01-11T02:55:35.631Z,0.82
2023-01-11T02:56:35.612Z,0.81
2023-01-11T02:57:35.590Z,0.81
2023-01-11T02:58:35.574Z,0.81
2023-01-11T02:59:35.565Z,0.79
2023-01-11T03:00:35.510Z,0.81
2023-01-11T03:01:35.594Z,0.81
2023-01-11T03:02:35.534Z,0.81
2023-01-11T03:03:35.429Z,0.81
2023-01-11T03:04:35.412Z,0.81
2023-01-11T03:05:35.374Z,0.81
2023-01-11T03:06:35.409Z,0.81
2023-01-11T03:07:35.333Z,0.80
2023-01-11T03:08:35.308Z,0.81
2023-01-11T03:09:35.267Z,0.81
2023-01-11T03:10:35.243Z,0.81
2023-01-11T03:11:35.209Z,0.80
2023-01-11T03:12:35.190Z,0.80
2023-01-11T05:37:31.182Z,0.65
2023-01-11T06:01:30.983Z,0.40
2023-01-11T06:03:30.964Z,0.49
2023-01-11T06:04:30.936Z,0.51
2023-01-11T06:05:30.887Z,0.52
2023-01-11T06:06:30.920Z,0.50
2023-01-11T06:07:30.856Z,0.50
2023-01-11T06:08:30.864Z,0.51
2023-01-11T06:09:30.823Z,0.50
2023-01-11T06:10:30.817Z,0.49
2023-01-11T06:11:30.792Z,0.50
2023-01-11T06:12:30.778Z,0.50
2023-01-11T06:13:30.752Z,0.52
2023-01-11T06:14:30.724Z,0.52
2023-01-11T06:15:30.710Z,0.52
2023-01-11T06:16:30.810Z,0.52
2023-01-11T06:17:30.669Z,0.51
2023-01-11T06:18:30.653Z,0.52
2023-01-11T06:19:30.636Z,0.51
2023-01-11T06:20:30.624Z,0.46
2023-01-11T06:21:30.593Z,0.45
2023-01-11T06:22:30.614Z,0.44
2023-01-11T06:23:30.579Z,0.52
2023-01-11T06:24:30.529Z,0.51
2023-01-11T06:25:30.520Z,0.51
2023-01-11T06:26:30.474Z,0.52
2023-01-11T06:27:30.448Z,0.51
2023-01-11T06:28:30.449Z,0.50
2023-01-11T06:29:30.408Z,0.51
2023-01-11T06:30:30.466Z,0.53
2023-01-11T06:31:30.388Z,0.53
2023-01-11T06:32:30.344Z,0.52
2023-01-11T06:33:30.369Z,0.53
2023-01-11T06:34:30.312Z,0.53
2023-01-11T06:35:30.300Z,0.55
2023-01-11T06:36:30.324Z,0.54
2023-01-11T06:37:30.275Z,0.49
2023-01-11T06:38:30.271Z,0.51
2023-01-11T06:39:30.277Z,0.50
2023-01-11T06:40:30.244Z,0.50
2023-01-11T06:41:30.235Z,0.52
2023-01-11T06:42:30.256Z,0.56
2023-01-11T06:43:30.251Z,0.54
2023-01-11T06:44:30.248Z,0.60
2023-01-11T06:45:30.288Z,0.64
2023-01-11T06:46:30.270Z,0.67
2023-01-11T06:47:30.226Z,0.72
2023-01-11T06:48:30.214Z,0.74
2023-01-11T06:50:30.180Z,0.77
2023-01-11T06:51:30.170Z,0.84
2023-01-11T06:52:30.165Z,0.86
2023-01-11T06:53:30.138Z,0.91
2023-01-11T06:54:30.145Z,0.92
2023-01-11T06:55:30.124Z,0.93
2023-01-11T06:56:30.082Z,0.96
2023-01-11T06:57:30.069Z,1.04
2023-01-11T06:58:30.125Z,1.13
2023-01-11T06:59:30.025Z,1.18
2023-01-11T07:26:31.059Z,1.51
2023-01-11T07:27:29.911Z,1.61
2023-01-11T07:28:29.927Z,1.80
2023-01-11T07:29:30.675Z,2.12
2023-01-11T07:30:29.940Z,2.46
2023-01-11T07:31:29.653Z,2.46
2023-01-11T07:32:29.522Z,2.59
2023-01-11T07:33:29.472Z,2.51
2023-01-11T07:34:29.486Z,2.51
2023-01-11T07:35:29.466Z,2.53
2023-01-11T07:36:29.388Z,2.54
2023-01-11T07:37:29.653Z,2.61
2023-01-11T07:38:29.354Z,2.61
2023-01-11T07:39:42.992Z,2.62
2023-01-11T07:40:30.340Z,2.62
2023-01-11T07:41:29.282Z,2.63
2023-01-11T07:42:30.168Z,2.51
2023-01-11T07:43:30.798Z,2.62
2023-01-11T07:44:29.179Z,2.62
2023-01-11T07:45:40.852Z,2.56
2023-01-11T07:46:29.240Z,2.54
2023-01-11T07:47:29.084Z,2.24
2023-01-11T07:48:29.054Z,1.83
2023-01-11T07:49:29.018Z,1.69
2023-01-11T07:50:29.128Z,1.92
2023-01-11T07:51:28.992Z,2.26
2023-01-11T07:52:28.986Z,2.07
2023-01-11T07:53:28.963Z,1.94
2023-01-11T07:54:28.944Z,1.81
2023-01-11T07:56:31.107Z,1.60
2023-01-11T07:57:31.323Z,1.61
2023-01-11T07:58:28.915Z,1.61
2023-01-11T07:59:28.852Z,1.53
2023-01-11T08:00:28.844Z,1.51
2023-01-11T08:01:28.815Z,1.43
2023-01-11T08:02:28.909Z,1.48
2023-01-11T08:03:28.901Z,1.48
2023-01-11T08:04:28.755Z,1.41
2023-01-11T08:05:28.763Z,1.37
2023-01-11T08:06:28.700Z,1.39
2023-01-11T08:07:28.698Z,1.40
2023-01-11T08:08:28.651Z,1.42
2023-01-11T08:09:28.619Z,1.42
2023-01-11T08:10:28.635Z,1.48
2023-01-11T08:11:28.640Z,1.45
2023-01-11T08:12:31.127Z,1.50
2023-01-11T08:13:29.180Z,1.51
2023-01-11T08:20:28.511Z,1.52
2023-01-11T08:21:30.013Z,1.56
2023-01-11T08:22:28.413Z,1.65
2023-01-11T08:23:28.416Z,1.52
2023-01-11T08:24:28.368Z,1.56
2023-01-11T08:25:28.443Z,1.66
2023-01-11T08:26:28.320Z,1.80
2023-01-11T08:27:28.240Z,2.07
2023-01-11T08:28:28.202Z,2.14
2023-01-11T08:29:28.173Z,2.20
2023-01-11T08:30:28.225Z,2.24
2023-01-11T08:31:28.222Z,2.28
2023-01-11T08:32:28.073Z,2.30
2023-01-11T08:33:28.017Z,2.29
2023-01-11T08:34:28.071Z,2.32
2023-01-11T08:35:27.934Z,2.34
2023-01-11T08:36:28.276Z,2.31
2023-01-11T08:37:27.880Z,2.22
2023-01-11T08:38:28.452Z,2.21
2023-01-11T08:39:27.903Z,2.17
2023-01-11T08:40:28.027Z,2.19
2023-01-11T08:41:27.782Z,2.22
2023-01-11T08:42:27.717Z,2.22
2023-01-11T08:43:27.686Z,2.23
2023-01-11T08:44:34.378Z,2.26
2023-01-11T08:45:28.598Z,2.23
2023-01-11T08:46:27.584Z,2.24
2023-01-11T08:47:27.532Z,2.23
2023-01-11T08:48:27.469Z,2.24
2023-01-11T08:49:27.437Z,2.27
2023-01-11T08:50:27.555Z,2.31
2023-01-11T08:51:27.415Z,2.35
2023-01-11T08:52:27.382Z,2.33
2023-01-11T08:53:27.323Z,2.28
2023-01-11T08:54:27.269Z,2.28
2023-01-11T08:55:27.234Z,2.27
2023-01-11T08:56:27.246Z,2.26
2023-01-11T08:57:27.163Z,2.22
2023-01-11T08:58:27.161Z,2.20
2023-01-11T08:59:27.117Z,2.20
2023-01-11T09:00:27.136Z,2.20
2023-01-11T09:01:27.080Z,2.17
2023-01-11T09:02:27.028Z,2.12
2023-01-11T09:03:26.978Z,2.09
2023-01-11T09:04:26.932Z,2.20
2023-01-11T09:05:26.911Z,2.12
2023-01-11T09:06:26.907Z,2.09
2023-01-11T09:07:26.861Z,2.06
2023-01-11T09:08:26.815Z,1.98
2023-01-11T09:09:29.123Z,1.96
2023-01-11T09:10:29.422Z,1.96
2023-01-11T09:11:28.882Z,1.96
2023-01-11T09:12:28.861Z,1.96
2023-01-11T09:13:26.649Z,1.96
2023-01-11T09:14:26.674Z,1.96
2023-01-11T09:15:26.608Z,1.86
2023-01-11T09:16:26.601Z,1.83
2023-01-11T09:17:26.531Z,1.83
2023-01-11T09:18:26.517Z,1.80
2023-01-11T09:19:26.492Z,1.76
2023-01-11T09:20:26.529Z,1.66
2023-01-11T09:21:26.441Z,1.59
2023-01-11T09:22:26.397Z,1.56
2023-01-11T09:23:26.390Z,1.53
2023-01-11T09:24:26.351Z,1.51
2023-01-11T09:25:26.321Z,1.51
2023-01-11T09:26:26.283Z,1.45
2023-01-11T09:27:26.266Z,1.45
2023-01-11T09:28:26.234Z,1.36
2023-01-11T09:29:26.260Z,1.33
2023-01-11T09:30:26.223Z,1.28
2023-01-11T09:31:26.263Z,1.25
2023-01-11T09:32:26.141Z,1.32
2023-01-11T09:33:26.099Z,1.28
2023-01-11T09:34:26.065Z,1.17
2023-01-11T09:35:26.064Z,1.33
2023-01-11T09:36:26.045Z,1.33
2023-01-11T09:37:26.022Z,1.35
2023-01-11T09:38:25.993Z,1.37
2023-01-11T09:39:25.950Z,1.38
2023-01-11T09:40:25.964Z,1.44
2023-01-11T09:41:25.913Z,1.38
2023-01-11T09:42:25.901Z,1.41
2023-01-11T09:43:25.905Z,1.41
2023-01-11T09:44:25.824Z,1.39
2023-01-11T09:45:25.788Z,1.39
2023-01-11T09:46:25.787Z,1.38
2023-01-11T09:47:25.753Z,1.36
2023-01-11T09:48:25.704Z,1.00
2023-01-11T09:49:25.679Z,0.78
2023-01-11T09:50:25.679Z,0.84
2023-01-11T09:51:25.663Z,0.89
2023-01-11T09:52:25.654Z,0.94
2023-01-11T09:53:25.657Z,0.88
2023-01-11T09:54:25.618Z,0.84
2023-01-11T09:55:25.654Z,0.85
2023-01-11T09:56:25.669Z,0.85
2023-01-11T09:57:25.620Z,0.85
2023-01-11T09:58:25.668Z,0.86
2023-01-11T09:59:25.606Z,0.86
2023-01-11T10:00:25.714Z,0.87
2023-01-11T10:01:25.555Z,0.88
2023-01-11T10:02:25.636Z,0.93
2023-01-11T10:03:25.538Z,0.91
2023-01-11T10:04:25.542Z,0.94
2023-01-11T10:05:25.492Z,0.99
2023-01-11T10:06:25.448Z,0.98
2023-01-11T10:07:25.466Z,0.99
2023-01-11T10:18:28.736Z,1.02
2023-01-11T10:18:29.107Z,1.02
2023-01-11T10:18:30.455Z,1.02
2023-01-11T10:18:37.591Z,1.02
2023-01-11T10:18:49.436Z,1.02
2023-01-11T10:19:39.950Z,1.02
2023-01-11T10:20:26.390Z,1.02
2023-01-11T10:21:25.282Z,1.05
2023-01-11T10:22:25.267Z,1.08
2023-01-11T10:23:25.233Z,1.11
2023-01-11T10:24:25.203Z,1.17
2023-01-11T10:25:25.196Z,1.14
2023-01-11T10:26:25.154Z,1.01
2023-01-11T10:27:25.166Z,1.01
2023-01-11T10:28:25.139Z,0.97
2023-01-11T10:29:25.088Z,0.98
2023-01-11T10:30:25.080Z,0.90
2023-01-11T10:31:25.101Z,0.95
2023-01-11T10:32:25.005Z,0.94
2023-01-11T10:33:24.991Z,0.91
2023-01-11T10:34:24.963Z,1.07
2023-01-11T10:35:25.052Z,1.01
2023-01-11T10:36:24.919Z,1.02
2023-01-11T10:37:25.492Z,0.92
2023-01-11T10:38:24.906Z,0.97
2023-01-11T10:39:24.916Z,0.99
2023-01-11T10:40:24.851Z,0.88
2023-01-11T10:41:24.814Z,0.86
2023-01-11T10:42:24.783Z,0.94
2023-01-11T10:43:24.755Z,0.81
2023-01-11T10:44:24.757Z,0.94
2023-01-11T10:45:24.745Z,1.06
2023-01-11T10:46:24.697Z,1.10
2023-01-11T10:47:24.715Z,1.15
2023-01-11T10:48:24.694Z,1.04
2023-01-11T10:49:24.649Z,1.06
2023-01-11T10:50:24.615Z,1.08
2023-01-11T10:51:24.601Z,1.07
2023-01-11T10:52:24.561Z,1.12
2023-01-11T10:53:24.566Z,1.10
2023-01-11T10:54:24.523Z,1.10
2023-01-11T10:55:24.484Z,1.08
2023-01-11T10:56:24.522Z,1.10
2023-01-11T10:57:24.442Z,1.10
2023-01-11T11:08:24.205Z,1.08
2023-01-11T11:13:24.115Z,1.00
2023-01-11T11:37:23.405Z,1.09
2023-01-11T11:38:23.383Z,1.10
2023-01-11T11:39:23.379Z,1.09
2023-01-11T11:40:23.311Z,1.12
2023-01-11T11:41:23.287Z,1.11
2023-01-11T11:42:23.251Z,1.09
2023-01-11T11:43:23.212Z,1.10
2023-01-11T11:44:23.201Z,1.11
2023-01-11T11:45:23.178Z,1.13
2023-01-11T11:46:23.175Z,1.15
2023-01-11T11:47:23.073Z,1.12
2023-01-11T11:48:23.037Z,1.13
2023-01-11T11:49:23.010Z,1.13
2023-01-11T11:50:42.388Z,1.13
2023-01-11T11:51:23.960Z,1.13
2023-01-11T11:52:22.908Z,1.14
2023-01-11T11:53:22.881Z,1.14
2023-01-11T11:54:22.862Z,1.16
2023-01-11T11:55:22.815Z,1.18
2023-01-11T11:56:22.787Z,1.16
2023-01-11T11:57:22.771Z,1.17
2023-01-11T11:58:22.694Z,1.18
2023-01-11T11:59:22.689Z,1.19
2023-01-11T12:00:22.640Z,1.19
2023-01-11T12:01:22.604Z,1.19
2023-01-11T12:02:22.609Z,1.19
2023-01-11T12:03:22.506Z,1.19
2023-01-11T12:04:22.565Z,1.18
2023-01-11T12:05:22.453Z,1.20
2023-01-11T12:06:22.393Z,1.20
2023-01-11T12:07:22.334Z,1.19
2023-01-11T12:08:22.331Z,1.19
2023-01-11T12:09:22.290Z,1.19
2023-01-11T12:10:22.241Z,1.19
2023-01-11T12:11:22.188Z,1.20
2023-01-11T12:12:24.952Z,1.21
2023-01-11T12:13:22.136Z,1.19
2023-01-11T12:14:22.123Z,1.19
2023-01-11T12:15:22.075Z,1.20
2023-01-11T12:16:22.048Z,1.22
2023-01-11T12:17:21.979Z,1.20
2023-01-11T12:18:21.923Z,1.19
2023-01-11T12:19:21.889Z,1.18
2023-01-11T12:20:21.859Z,1.19
2023-01-11T12:21:21.831Z,1.17
2023-01-11T12:22:21.789Z,1.16
2023-01-11T12:23:21.774Z,1.16
2023-01-11T12:24:21.800Z,1.14
2023-01-11T12:25:21.695Z,1.12
2023-01-11T12:26:21.680Z,1.14
2023-01-11T12:27:21.731Z,1.12
2023-01-11T12:28:21.582Z,1.12
2023-01-11T12:29:21.610Z,1.09
2023-01-11T12:30:21.526Z,1.08
2023-01-11T12:31:21.514Z,1.10
2023-01-11T12:32:21.484Z,1.12
2023-01-11T12:33:21.459Z,1.11
2023-01-11T12:34:21.500Z,1.12
2023-01-11T12:35:21.426Z,1.12
2023-01-11T12:36:21.384Z,1.10
2023-01-11T12:37:21.300Z,1.08
2023-01-11T12:38:21.272Z,1.09
2023-01-11T12:39:21.254Z,1.09
2023-01-11T12:40:21.214Z,1.12
2023-01-11T12:41:21.237Z,1.14
2023-01-11T12:42:21.161Z,1.19
2023-01-11T12:43:21.147Z,1.19
2023-01-11T12:44:21.253Z,1.17
2023-01-11T12:45:21.078Z,1.19
2023-01-11T12:46:21.242Z,1.20
2023-01-11T12:47:21.020Z,1.23
2023-01-11T12:48:21.001Z,1.26
2023-01-11T12:49:20.960Z,1.26
2023-01-11T12:50:20.931Z,1.26
2023-01-11T12:51:20.896Z,1.27
2023-01-11T12:52:20.871Z,1.30
2023-01-11T12:53:20.822Z,1.37
2023-01-11T12:54:20.921Z,1.46
2023-01-11T12:55:20.814Z,1.49
2023-01-11T12:56:20.761Z,1.52
2023-01-11T12:57:20.698Z,1.60
2023-01-11T12:58:20.677Z,1.64
2023-01-11T12:59:20.629Z,1.63
2023-01-11T13:00:20.622Z,1.65
2023-01-11T13:01:20.660Z,1.70
2023-01-11T13:02:20.585Z,1.83
2023-01-11T13:03:20.505Z,1.88
2023-01-11T13:04:20.561Z,1.96
2023-01-11T13:05:20.455Z,2.03
2023-01-11T13:06:20.429Z,2.17
2023-01-11T13:07:20.401Z,2.23
2023-01-11T13:08:20.363Z,2.31
2023-01-11T13:09:20.311Z,2.43
2023-01-11T13:10:20.348Z,2.52
2023-01-11T13:11:20.254Z,2.58
2023-01-11T13:12:20.242Z,2.61
2023-01-11T13:13:20.196Z,2.75
2023-01-11T13:14:22.203Z,2.89
2023-01-11T13:15:20.116Z,2.95
2023-01-11T13:16:20.167Z,2.93
2023-01-11T13:17:20.059Z,2.92
2023-01-11T13:18:20.050Z,3.00
2023-01-11T13:19:20.005Z,2.97
2023-01-11T13:20:19.977Z,3.03
2023-01-11T13:21:19.981Z,3.13
2023-01-11T13:22:19.937Z,3.17
2023-01-11T13:23:19.897Z,3.29
2023-01-11T13:24:19.948Z,3.32
2023-01-11T13:25:19.857Z,3.35
2023-01-11T13:26:19.904Z,3.37
2023-01-11T13:27:19.914Z,3.37
2023-01-11T13:28:24.007Z,3.38
2023-01-11T13:29:19.800Z,3.38
2023-01-11T13:30:19.785Z,3.41
2023-01-11T13:31:19.855Z,3.47
2023-01-11T13:32:19.700Z,3.56
2023-01-11T13:33:19.676Z,3.68
2023-01-11T13:34:19.688Z,3.76
2023-01-11T13:35:19.612Z,3.76
2023-01-11T13:36:23.718Z,3.78
2023-01-11T13:37:19.564Z,3.77
2023-01-11T13:38:19.508Z,3.79
2023-01-11T13:39:19.559Z,3.84
2023-01-11T13:40:19.440Z,3.93
2023-01-11T13:41:19.426Z,4.09
2023-01-11T13:42:19.446Z,4.09
2023-01-11T13:43:19.374Z,4.11
2023-01-11T13:44:19.413Z,4.15
2023-01-11T13:45:19.302Z,4.13
2023-01-11T13:46:19.347Z,4.21
2023-01-11T13:47:20.062Z,4.16
2023-01-11T13:48:19.199Z,4.26
2023-01-11T13:49:19.314Z,4.23
2023-01-11T13:50:19.142Z,4.33
2023-01-11T13:51:20.050Z,4.45
2023-01-11T13:52:19.057Z,4.60
2023-01-11T13:53:19.058Z,4.67
2023-01-11T13:54:19.036Z,4.72
2023-01-11T13:55:26.128Z,4.77
2023-01-11T13:56:19.964Z,4.78
2023-01-11T13:57:18.899Z,4.80
2023-01-11T13:58:18.880Z,4.83
2023-01-11T13:59:18.853Z,4.91
2023-01-11T14:00:18.819Z,5.03
2023-01-11T14:01:18.803Z,5.10
2023-01-11T14:02:18.742Z,5.18
2023-01-11T14:03:18.779Z,5.18
2023-01-11T14:04:18.748Z,5.19
2023-01-11T14:05:18.663Z,5.22
2023-01-11T14:06:18.597Z,5.23
2023-01-11T14:07:18.606Z,5.25
2023-01-11T14:08:18.558Z,5.29
2023-01-11T14:09:18.537Z,5.34
2023-01-11T14:10:18.503Z,5.54
2023-01-11T14:11:18.455Z,5.43
2023-01-11T14:12:18.441Z,5.53
2023-01-11T14:13:18.441Z,5.51
2023-01-11T14:14:18.489Z,5.62
2023-01-11T14:15:18.334Z,5.70
2023-01-11T14:16:18.321Z,5.65
2023-01-11T14:17:18.268Z,5.71
2023-01-11T14:18:18.268Z,5.71
2023-01-11T14:19:18.221Z,5.72
2023-01-11T14:20:18.221Z,5.70
2023-01-11T14:21:18.139Z,5.72
2023-01-11T14:22:18.089Z,5.86
2023-01-11T14:23:18.122Z,5.78
2023-01-11T14:24:18.030Z,5.84
2023-01-11T14:25:18.007Z,5.89
2023-01-11T14:26:18.177Z,5.87
2023-01-11T14:27:17.992Z,5.86
2023-01-11T14:28:17.909Z,5.88
2023-01-11T14:29:17.886Z,5.80
2023-01-11T14:30:17.837Z,5.78
2023-01-11T14:31:17.890Z,6.00
2023-01-11T14:32:17.785Z,5.90
2023-01-11T14:33:17.736Z,6.02
2023-01-11T14:34:17.795Z,5.92
2023-01-11T14:35:17.695Z,5.96
2023-01-11T14:36:17.646Z,5.98
2023-01-11T14:37:17.620Z,5.98
2023-01-11T14:38:17.593Z,5.97
2023-01-11T14:39:17.577Z,6.01
2023-01-11T14:40:17.523Z,6.08
2023-01-11T14:41:17.485Z,6.01
2023-01-11T14:42:30.428Z,6.05
2023-01-11T14:43:18.417Z,6.06
2023-01-11T14:44:17.450Z,6.06
2023-01-11T14:45:17.341Z,6.10
2023-01-11T14:46:17.394Z,6.12
2023-01-11T14:47:17.252Z,6.08
2023-01-11T14:48:17.224Z,6.19
2023-01-11T14:49:17.313Z,6.24
2023-01-11T14:50:17.168Z,6.15
2023-01-11T14:51:17.135Z,6.13
2023-01-11T14:52:18.589Z,6.16
2023-01-11T14:53:17.059Z,6.24
2023-01-11T14:54:17.086Z,6.25
2023-01-11T14:55:16.969Z,6.21
2023-01-11T14:56:16.909Z,6.18
2023-01-11T14:57:16.886Z,6.24
2023-01-11T14:58:16.813Z,6.10
2023-01-11T14:59:16.808Z,6.18
2023-01-11T15:00:16.780Z,6.19
2023-01-11T15:01:16.748Z,6.20
2023-01-11T15:02:16.747Z,6.21
2023-01-11T15:03:16.710Z,6.25
2023-01-11T15:04:16.734Z,6.22
2023-01-11T15:05:16.692Z,6.19
2023-01-11T15:06:16.584Z,6.20
2023-01-11T15:07:16.529Z,6.22
2023-01-11T15:08:16.496Z,6.29
2023-01-11T15:09:16.469Z,6.36
2023-01-11T15:10:16.426Z,6.39
2023-01-11T15:11:16.384Z,6.27
2023-01-11T15:12:16.385Z,6.28
2023-01-11T15:13:16.364Z,6.27
2023-01-11T15:14:16.353Z,6.20
2023-01-11T15:15:16.255Z,6.28
2023-01-11T15:16:16.272Z,6.27
2023-01-11T15:17:16.186Z,6.34
2023-01-11T15:18:16.154Z,6.24
2023-01-11T15:19:16.120Z,6.14
2023-01-11T15:20:16.094Z,6.23
2023-01-11T15:21:16.138Z,6.16
2023-01-11T15:22:16.037Z,6.22
2023-01-11T15:23:15.999Z,6.28
2023-01-11T15:24:15.983Z,6.29
2023-01-11T15:25:15.911Z,6.30
2023-01-11T15:26:15.876Z,6.30
2023-01-11T15:27:15.913Z,6.32
2023-01-11T15:28:15.833Z,6.25
2023-01-11T15:29:15.780Z,6.41
2023-01-11T15:30:15.746Z,6.30
2023-01-11T15:31:15.760Z,6.33
2023-01-11T15:32:15.663Z,6.28
2023-01-11T15:33:15.681Z,6.35
2023-01-11T15:34:15.604Z,6.33
2023-01-11T15:35:15.603Z,6.23
2023-01-11T15:36:15.574Z,6.25
2023-01-11T15:37:15.531Z,6.31
2023-01-11T15:38:15.492Z,6.17
2023-01-11T15:39:15.472Z,6.14
2023-01-11T15:40:15.443Z,6.22
2023-01-11T15:41:15.400Z,6.33
2023-01-11T15:42:15.362Z,6.23
2023-01-11T15:43:15.326Z,6.18
2023-01-11T15:44:15.292Z,6.19
2023-01-11T15:45:15.293Z,6.27
2023-01-11T15:46:15.283Z,6.18
2023-01-11T15:47:15.206Z,6.20
2023-01-11T15:48:15.174Z,6.18
2023-01-11T15:49:15.156Z,6.20
2023-01-11T15:50:15.121Z,6.18
2023-01-11T15:51:15.077Z,6.21
2023-01-11T15:52:15.061Z,6.09
2023-01-11T15:53:15.070Z,6.16
2023-01-11T15:54:14.991Z,6.08
2023-01-11T15:55:14.979Z,6.12
2023-01-11T15:56:14.977Z,6.07
2023-01-11T15:57:14.908Z,6.08
2023-01-11T15:58:14.881Z,6.01
2023-01-11T15:59:14.848Z,6.10
2023-01-11T16:00:14.824Z,6.06
2023-01-11T16:01:14.833Z,6.02
2023-01-11T16:02:14.769Z,6.03
2023-01-11T16:03:14.752Z,6.03
2023-01-11T16:04:14.784Z,5.99
2023-01-11T16:05:14.688Z,6.09
2023-01-11T16:06:14.704Z,6.00
2023-01-11T16:07:14.658Z,6.05
2023-01-11T16:08:14.631Z,6.00
2023-01-11T16:09:14.705Z,5.97
2023-01-11T16:10:14.630Z,5.97
2023-01-11T16:11:14.595Z,5.87
2023-01-11T16:12:14.559Z,5.95
2023-01-11T16:13:14.530Z,5.98
2023-01-11T16:14:14.503Z,5.83
2023-01-11T16:15:14.490Z,6.04
2023-01-11T16:16:14.557Z,5.88
2023-01-11T16:17:14.443Z,5.84
2023-01-11T16:18:14.406Z,5.84
2023-01-11T16:19:14.390Z,5.96
2023-01-11T16:20:14.356Z,5.90
2023-01-11T16:21:14.330Z,5.93
2023-01-11T16:22:14.289Z,5.80
2023-01-11T16:23:14.232Z,5.82
2023-01-11T16:24:14.228Z,5.77
2023-01-11T16:25:14.203Z,5.83
2023-01-11T16:26:14.152Z,5.81
2023-01-11T16:27:14.150Z,5.78
2023-01-11T16:28:14.084Z,5.78
2023-01-11T16:29:14.064Z,5.79
2023-01-11T16:30:14.013Z,5.78
2023-01-11T16:31:14.005Z,5.86
2023-01-11T16:32:13.936Z,5.86
2023-01-11T16:33:13.904Z,5.80
2023-01-11T16:34:13.867Z,5.78
2023-01-11T16:35:13.814Z,5.86
2023-01-11T16:36:13.792Z,5.78
2023-01-11T16:37:13.757Z,5.74
2023-01-11T16:38:13.723Z,5.73
2023-01-11T16:39:13.696Z,5.80
2023-01-11T16:40:13.629Z,5.75
2023-01-11T16:41:13.626Z,5.71
2023-01-11T16:42:13.583Z,5.70
2023-01-11T16:43:13.542Z,5.60
2023-01-11T16:44:13.497Z,5.67
2023-01-11T16:45:13.623Z,5.69
2023-01-11T16:46:13.526Z,5.62
2023-01-11T16:47:13.430Z,5.58
2023-01-11T16:48:13.408Z,5.53
2023-01-11T16:49:13.372Z,5.60
2023-01-11T16:50:13.337Z,5.54
2023-01-11T16:51:13.308Z,5.65
2023-01-11T16:52:13.286Z,5.57
2023-01-11T16:53:13.246Z,5.62
2023-01-11T16:54:13.341Z,5.44
2023-01-11T16:55:13.224Z,5.38
2023-01-11T16:56:13.179Z,5.46
2023-01-11T16:57:15.103Z,5.44
2023-01-11T16:58:13.133Z,5.57
2023-01-11T16:59:13.087Z,5.48
2023-01-11T17:00:13.073Z,5.36
2023-01-11T17:01:13.132Z,5.53
2023-01-11T17:02:13.076Z,5.49
2023-01-11T17:03:12.993Z,5.49
2023-01-11T17:04:19.213Z,5.50
2023-01-11T17:05:13.943Z,5.50
2023-01-11T17:06:12.909Z,5.51
2023-01-11T17:07:12.896Z,5.44
2023-01-11T17:08:12.892Z,5.50
2023-01-11T17:09:19.437Z,5.51
2023-01-11T17:10:13.840Z,5.50
2023-01-11T17:11:12.806Z,5.50
2023-01-11T17:12:12.833Z,5.45
2023-01-11T17:13:12.749Z,5.42
2023-01-11T17:14:12.741Z,5.41
2023-01-11T17:15:12.687Z,5.45
2023-01-11T17:16:12.718Z,5.45
2023-01-11T17:17:12.951Z,5.34
2023-01-11T17:18:12.595Z,5.36
2023-01-11T17:19:12.546Z,5.36
2023-01-11T17:20:12.519Z,5.40
2023-01-11T17:21:12.494Z,5.31
2023-01-11T17:22:12.459Z,5.24
2023-01-11T17:23:12.415Z,5.30
2023-01-11T17:24:12.395Z,5.29
2023-01-11T17:25:12.346Z,5.25
2023-01-11T17:26:14.809Z,5.29
2023-01-11T17:27:12.537Z,5.18
2023-01-11T17:28:12.485Z,5.24
2023-01-11T17:29:12.477Z,5.28
2023-01-11T17:30:12.420Z,5.20
2023-01-11T17:31:12.388Z,5.22
2023-01-11T17:32:12.365Z,5.18
2023-01-11T17:33:12.344Z,5.19
2023-01-11T17:34:12.354Z,5.12
2023-01-11T17:35:12.397Z,5.05
2023-01-11T17:36:12.401Z,5.08
2023-01-11T17:37:12.447Z,5.10
2023-01-11T17:38:12.494Z,5.11
2023-01-11T17:39:12.501Z,5.02
2023-01-11T17:40:12.526Z,5.06
2023-01-11T17:41:12.616Z,5.06
2023-01-11T17:42:12.597Z,5.04
2023-01-11T17:43:12.634Z,5.03
2023-01-11T17:44:12.655Z,4.99
2023-01-11T17:45:12.695Z,4.97
2023-01-11T17:46:12.730Z,4.94
2023-01-11T17:47:12.749Z,4.96
2023-01-11T17:48:12.772Z,4.88
2023-01-11T17:49:12.806Z,4.91
2023-01-11T17:50:14.699Z,4.87
2023-01-11T17:51:12.818Z,4.82
2023-01-11T17:52:12.780Z,4.92
2023-01-11T17:53:12.791Z,4.87
2023-01-11T17:54:12.722Z,4.79
2023-01-11T17:55:12.703Z,4.76
2023-01-11T17:56:12.664Z,4.80
2023-01-11T17:57:12.643Z,4.74
2023-01-11T17:58:12.680Z,4.79
2023-01-11T17:59:12.682Z,4.74
2023-01-11T18:00:12.719Z,4.74
2023-01-11T18:01:12.807Z,4.64
2023-01-11T18:02:12.810Z,4.59
2023-01-11T18:03:12.826Z,4.71
2023-01-11T18:04:12.848Z,4.64
2023-01-11T18:05:12.879Z,4.67
2023-01-11T18:06:12.908Z,4.64
2023-01-11T18:07:12.954Z,4.63
2023-01-11T18:08:12.974Z,4.55
2023-01-11T18:09:13.014Z,4.52
2023-01-11T18:10:13.018Z,4.52
2023-01-11T18:11:13.062Z,4.64
2023-01-11T18:12:13.099Z,4.51
2023-01-11T18:13:13.121Z,4.56
2023-01-11T18:14:13.193Z,4.49
2023-01-11T18:15:13.194Z,4.49
2023-01-11T18:16:13.237Z,4.44
2023-01-11T18:17:13.262Z,4.55
2023-01-11T18:18:13.275Z,4.40
2023-01-11T18:19:13.331Z,4.43
2023-01-11T18:20:13.345Z,4.43
2023-01-11T18:21:13.375Z,4.40
2023-01-11T18:22:13.408Z,4.38
2023-01-11T18:23:13.450Z,4.41
2023-01-11T18:24:13.474Z,4.32
2023-01-11T18:25:13.508Z,4.31
2023-01-11T18:26:13.522Z,4.28
2023-01-11T18:27:13.634Z,4.37
2023-01-11T18:28:13.582Z,4.30
2023-01-11T18:29:13.622Z,4.28
2023-01-11T18:30:13.646Z,4.30
2023-01-11T18:31:13.707Z,4.23
2023-01-11T18:32:13.710Z,4.28
2023-01-11T18:33:13.741Z,4.30
2023-01-11T18:34:13.797Z,4.25
2023-01-11T18:35:13.790Z,4.21
2023-01-11T18:36:13.839Z,4.17
2023-01-11T18:37:13.865Z,4.13
2023-01-11T18:38:13.876Z,4.20
2023-01-11T18:39:13.922Z,4.11
2023-01-11T18:40:13.933Z,4.18
2023-01-11T18:41:13.976Z,4.14
2023-01-11T18:42:14.000Z,4.09
2023-01-11T18:43:14.055Z,4.10
2023-01-11T18:44:14.061Z,4.07
2023-01-11T18:45:14.159Z,4.10
2023-01-11T18:46:14.151Z,4.10
2023-01-11T18:47:14.179Z,4.00
2023-01-11T18:48:14.195Z,4.03
2023-01-11T18:49:14.344Z,4.00
2023-01-11T18:50:14.267Z,3.97
2023-01-11T18:51:14.306Z,4.03
2023-01-11T18:52:14.318Z,4.03
2023-01-11T18:53:14.356Z,3.96
2023-01-11T18:54:14.412Z,3.95
2023-01-11T18:55:14.438Z,3.99
2023-01-11T18:56:14.439Z,3.94
2023-01-11T18:57:14.486Z,3.95
2023-01-11T18:58:14.518Z,3.93
2023-01-11T18:59:14.560Z,3.93
2023-01-11T19:00:14.574Z,3.85
2023-01-11T19:01:14.702Z,3.86
2023-01-11T19:02:17.236Z,3.85
2023-01-11T19:04:14.601Z,3.93
2023-01-11T19:05:14.572Z,3.90
2023-01-11T19:06:14.546Z,3.84
2023-01-11T19:07:14.524Z,3.80
2023-01-11T19:08:14.491Z,3.80
2023-01-11T19:09:14.483Z,3.80
2023-01-11T19:10:14.472Z,3.76
2023-01-11T19:11:14.429Z,3.79
2023-01-11T19:12:14.405Z,3.69
2023-01-11T19:13:14.386Z,3.77
2023-01-11T19:14:14.353Z,3.74
2023-01-11T19:15:14.331Z,3.76
2023-01-11T19:16:14.343Z,3.75
2023-01-11T19:17:14.279Z,3.73
2023-01-11T19:18:14.254Z,3.68
2023-01-11T19:19:14.238Z,3.67
2023-01-11T19:20:14.276Z,3.64
2023-01-11T19:21:14.192Z,3.68
2023-01-11T19:22:14.128Z,3.67
2023-01-11T19:23:14.103Z,3.65
2023-01-11T19:24:14.088Z,3.53
2023-01-11T19:25:14.074Z,3.59
2023-01-11T19:26:14.028Z,3.56
2023-01-11T19:27:14.016Z,3.58
2023-01-11T19:28:13.963Z,3.50
2023-01-11T19:29:13.932Z,3.49
2023-01-11T19:30:13.897Z,3.54
2023-01-11T19:31:13.908Z,3.51
2023-01-11T19:32:13.810Z,3.52
2023-01-11T19:33:13.760Z,3.48
2023-01-11T19:34:13.726Z,3.48
2023-01-11T19:35:13.716Z,3.53
2023-01-11T19:36:13.685Z,3.46
2023-01-11T19:37:13.642Z,3.53
2023-01-11T19:40:01.992Z,0.50
2023-01-11T19:41:01.961Z,0.50
2023-01-11T19:42:01.931Z,0.50
2023-01-11T19:43:01.907Z,0.50