createdAt,value
2023-02-03T00:01:56.895Z,82.60
2023-02-03T00:04:23.699Z,82.60
2023-02-03T00:06:51.068Z,82.60
2023-02-03T00:09:17.885Z,82.70
2023-02-03T00:11:44.698Z,82.70
2023-02-03T00:14:11.472Z,82.80
2023-02-03T00:16:38.682Z,82.90
2023-02-03T00:19:05.573Z,83.00
2023-02-03T00:21:32.479Z,83.10
2023-02-03T00:23:59.258Z,83.10
2023-02-03T00:26:28.645Z,83.10
2023-02-03T00:28:55.587Z,83.20
2023-02-03T00:31:24.269Z,83.20
2023-02-03T00:33:57.643Z,83.20
2023-02-03T00:36:25.028Z,83.20
2023-02-03T00:38:51.903Z,83.20
2023-02-03T00:41:19.307Z,83.10
2023-02-03T00:43:46.205Z,83.20
2023-02-03T00:46:13.046Z,83.20
2023-02-03T00:48:39.887Z,83.20
2023-02-03T00:51:06.800Z,83.20
2023-02-03T00:53:33.903Z,83.10
2023-02-03T00:56:03.488Z,83.00
2023-02-03T00:58:30.353Z,83.10
2023-02-03T01:00:57.412Z,83.10
2023-02-03T01:03:24.454Z,83.00
2023-02-03T01:05:51.469Z,83.10
2023-02-03T01:08:18.561Z,83.10
2023-02-03T01:10:45.472Z,83.10
2023-02-03T01:13:12.399Z,83.10
2023-02-03T01:15:45.226Z,83.10
2023-02-03T01:18:12.355Z,83.10
2023-02-03T01:20:39.199Z,83.10
2023-02-03T01:23:06.028Z,83.20
2023-02-03T01:25:34.767Z,83.10
2023-02-03T01:28:01.653Z,83.10
2023-02-03T01:30:28.848Z,83.10
2023-02-03T01:32:56.014Z,83.10
2023-02-03T01:35:22.849Z,83.10
2023-02-03T01:37:49.695Z,83.10
2023-02-03T01:40:16.661Z,83.10
2023-02-03T01:42:43.422Z,83.10
2023-02-03T01:45:13.196Z,83.10
2023-02-03T01:47:49.139Z,83.10
2023-02-03T01:50:25.361Z,83.20
2023-02-03T01:52:55.832Z,83.20
2023-02-03T01:55:25.142Z,83.20
2023-02-03T01:58:01.166Z,83.20
2023-02-03T02:00:28.457Z,83.20
2023-02-03T02:02:55.579Z,83.20
2023-02-03T02:05:33.731Z,83.20
2023-02-03T02:08:00.832Z,83.20
2023-02-03T02:10:29.263Z,83.20
2023-02-03T02:12:59.492Z,83.20
2023-02-03T02:15:33.329Z,83.20
2023-02-03T02:18:18.485Z,83.20
2023-02-03T02:21:00.328Z,83.30
2023-02-03T02:23:52.797Z,83.10
2023-02-03T02:26:28.692Z,83.20
2023-02-03T02:28:58.705Z,83.20
2023-02-03T02:32:00.076Z,83.20
2023-02-03T02:34:32.732Z,83.30
2023-02-03T02:37:04.961Z,83.40
2023-02-03T02:39:54.169Z,83.50
2023-02-03T02:42:42.160Z,83.60
2023-02-03T02:45:22.468Z,83.60
2023-02-03T02:47:49.446Z,83.60
2023-02-03T02:50:26.929Z,83.70
2023-02-03T02:52:53.891Z,83.70
2023-02-03T02:55:27.777Z,83.70
2023-02-03T02:57:54.913Z,83.70
2023-02-03T03:00:22.001Z,83.70
2023-02-03T03:02:48.816Z,83.60
2023-02-03T03:05:15.776Z,83.60
2023-02-03T03:07:51.347Z,83.60
2023-02-03T03:10:22.171Z,83.70
2023-02-03T03:12:51.731Z,83.70
2023-02-03T03:15:24.324Z,83.80
2023-02-03T03:18:03.638Z,83.80
2023-02-03T03:20:30.510Z,83.80
2023-02-03T03:23:07.970Z,83.80
2023-02-03T03:25:41.526Z,83.80
2023-02-03T03:28:16.355Z,83.80
2023-02-03T03:30:43.218Z,83.90
2023-02-03T03:33:10.135Z,83.90
2023-02-03T03:35:47.272Z,83.90
2023-02-03T03:38:23.741Z,84.00
2023-02-03T03:40:57.153Z,84.00
2023-02-03T03:43:29.874Z,84.00
2023-02-03T03:46:03.946Z,84.10
2023-02-03T03:48:47.934Z,84.10
2023-02-03T03:51:21.933Z,84.10
2023-02-03T03:53:49.783Z,84.10
2023-02-03T03:56:19.974Z,84.10
2023-02-03T03:58:46.952Z,84.00
2023-02-03T04:01:13.802Z,84.10
2023-02-03T04:03:46.577Z,84.10
2023-02-03T04:06:13.530Z,84.10
2023-02-03T04:08:40.407Z,84.20
2023-02-03T04:11:07.576Z,84.20
2023-02-03T04:13:34.399Z,84.30
2023-02-03T04:16:01.346Z,84.40
2023-02-03T04:18:28.213Z,84.50
2023-02-03T04:20:54.975Z,84.50
2023-02-03T04:23:21.886Z,84.60
2023-02-03T04:25:48.867Z,84.60
2023-02-03T04:28:15.747Z,84.70
2023-02-03T04:30:42.556Z,84.80
2023-02-03T04:33:09.462Z,84.90
2023-02-03T04:35:36.285Z,84.90
2023-02-03T04:38:03.116Z,85.00
2023-02-03T04:40:30.255Z,85.00
2023-02-03T04:42:57.341Z,85.10
2023-02-03T04:45:24.178Z,85.10
2023-02-03T04:47:54.568Z,85.20
2023-02-03T04:50:21.590Z,85.30
2023-02-03T04:52:48.401Z,85.30
2023-02-03T04:55:15.217Z,85.40
2023-02-03T04:57:42.087Z,85.40
2023-02-03T05:00:10.085Z,85.40
2023-02-03T05:02:36.909Z,85.50
2023-02-03T05:05:03.897Z,85.60
2023-02-03T05:07:30.704Z,85.60
2023-02-03T05:09:57.690Z,85.60
2023-02-03T05:12:24.488Z,85.60
2023-02-03T05:14:51.330Z,85.60
2023-02-03T05:17:18.153Z,85.60
2023-02-03T05:19:45.027Z,85.50
2023-02-03T05:22:11.893Z,85.40
2023-02-03T05:24:38.705Z,85.40
2023-02-03T05:27:05.510Z,85.30
2023-02-03T05:29:32.303Z,85.40
2023-02-03T05:31:59.196Z,85.40
2023-02-03T05:34:26.066Z,85.50
2023-02-03T05:36:53.047Z,85.50
2023-02-03T05:39:19.823Z,85.60
2023-02-03T05:41:58.307Z,85.70
2023-02-03T05:44:26.986Z,85.80
2023-02-03T05:46:56.398Z,85.70
2023-02-03T05:49:23.475Z,85.80
2023-02-03T05:51:51.068Z,86.30
2023-02-03T05:54:17.936Z,85.90
2023-02-03T05:56:44.739Z,85.90
2023-02-03T05:59:11.577Z,85.90
2023-02-03T06:01:38.553Z,85.90
2023-02-03T06:04:05.649Z,86.00
2023-02-03T06:06:35.249Z,86.00
2023-02-03T06:09:05.904Z,86.00
2023-02-03T06:11:33.348Z,86.10
2023-02-03T06:14:00.346Z,86.10
2023-02-03T06:16:27.493Z,86.20
2023-02-03T06:18:54.800Z,86.20
2023-02-03T06:21:22.385Z,86.30
2023-02-03T06:23:49.235Z,86.30
2023-02-03T06:26:16.114Z,86.30
2023-02-03T06:28:42.906Z,86.40
2023-02-03T06:31:09.784Z,86.40
2023-02-03T06:33:36.753Z,86.40
2023-02-03T06:36:03.858Z,86.30
2023-02-03T06:38:30.682Z,86.30
2023-02-03T06:40:57.468Z,86.40
2023-02-03T06:43:24.305Z,86.50
2023-02-03T06:45:51.366Z,86.40
2023-02-03T06:48:18.172Z,86.50
2023-02-03T06:50:48.251Z,86.50
2023-02-03T06:53:15.559Z,86.50
2023-02-03T06:55:42.757Z,86.60
2023-02-03T06:58:09.701Z,86.60
2023-02-03T07:00:36.529Z,86.70
2023-02-03T07:03:03.452Z,86.70
2023-02-03T07:05:30.502Z,86.70
2023-02-03T07:07:57.508Z,86.70
2023-02-03T07:10:24.378Z,86.70
2023-02-03T07:12:51.886Z,86.70
2023-02-03T07:15:19.273Z,86.80
2023-02-03T07:17:54.320Z,86.80
2023-02-03T07:20:22.587Z,86.80
2023-02-03T07:22:56.274Z,86.80
2023-02-03T07:25:23.468Z,86.80
2023-02-03T07:27:50.504Z,86.80
2023-02-03T07:30:17.436Z,86.90
2023-02-03T07:32:49.004Z,86.90
2023-02-03T07:35:15.927Z,86.90
2023-02-03T07:37:43.312Z,87.00
2023-02-03T07:40:11.739Z,86.90
2023-02-03T07:42:45.572Z,86.90
2023-02-03T07:45:12.555Z,86.90
2023-02-03T07:47:40.074Z,86.90
2023-02-03T07:50:07.282Z,86.80
2023-02-03T07:52:34.230Z,86.90
2023-02-03T07:55:01.100Z,86.90
2023-02-03T07:57:27.976Z,86.90
2023-02-03T07:59:54.873Z,87.00
2023-02-03T08:02:21.854Z,87.00
2023-02-03T08:04:49.036Z,87.10
2023-02-03T08:07:15.952Z,87.10
2023-02-03T08:09:42.873Z,87.10
2023-02-03T08:12:09.945Z,87.10
2023-02-03T08:14:36.957Z,87.10
2023-02-03T08:17:06.302Z,87.10
2023-02-03T08:19:33.209Z,87.10
2023-02-03T08:22:00.005Z,87.10
2023-02-03T08:24:26.907Z,87.10
2023-02-03T08:26:54.439Z,87.20
2023-02-03T08:29:21.496Z,87.20
2023-02-03T08:31:48.461Z,87.20
2023-02-03T08:34:15.392Z,87.20
2023-02-03T08:36:43.922Z,87.20
2023-02-03T08:39:11.023Z,87.20
2023-02-03T08:41:37.965Z,87.20
2023-02-03T08:44:04.890Z,87.20
2023-02-03T08:46:31.808Z,87.20
2023-02-03T08:48:58.938Z,87.20
2023-02-03T08:51:25.840Z,87.10
2023-02-03T08:53:52.662Z,87.10
2023-02-03T08:56:19.690Z,87.10
2023-02-03T08:58:46.576Z,87.10
2023-02-03T09:01:15.410Z,87.10
2023-02-03T09:03:42.737Z,87.10
2023-02-03T09:06:14.580Z,87.00
2023-02-03T09:08:41.650Z,87.00
2023-02-03T09:11:10.369Z,87.00
2023-02-03T09:13:39.128Z,86.90
2023-02-03T09:16:09.870Z,86.90
2023-02-03T09:18:37.129Z,86.90
2023-02-03T09:21:05.772Z,86.80
2023-02-03T09:23:33.347Z,86.80
2023-02-03T09:26:04.621Z,86.70
2023-02-03T09:28:31.781Z,86.70
2023-02-03T09:31:15.057Z,86.70
2023-02-03T09:33:42.212Z,86.70
2023-02-03T09:36:09.986Z,86.60
2023-02-03T09:38:37.343Z,86.50
2023-02-03T09:41:13.500Z,86.50
2023-02-03T09:44:14.892Z,86.50
2023-02-03T09:46:50.757Z,86.30
2023-02-03T09:49:30.862Z,86.20
2023-02-03T09:52:19.544Z,86.20
2023-02-03T09:54:58.485Z,86.10
2023-02-03T09:57:32.564Z,86.00
2023-02-03T10:00:00.737Z,85.90
2023-02-03T10:02:51.967Z,85.80
2023-02-03T10:05:36.691Z,85.80
2023-02-03T10:08:12.156Z,85.70
2023-02-03T10:10:45.642Z,85.60
2023-02-03T10:13:18.633Z,85.50
2023-02-03T10:16:01.479Z,85.50
2023-02-03T10:18:47.883Z,85.40
2023-02-03T10:21:21.976Z,85.30
2023-02-03T10:23:51.663Z,85.30
2023-02-03T10:26:23.383Z,85.20
2023-02-03T10:28:58.314Z,85.10
2023-02-03T10:31:30.512Z,84.90
2023-02-03T10:34:11.910Z,84.80
2023-02-03T10:36:56.113Z,84.60
2023-02-03T10:39:33.700Z,84.50
2023-02-03T10:42:01.619Z,84.40
2023-02-03T10:44:40.700Z,84.30
2023-02-03T10:47:41.036Z,84.20
2023-02-03T10:50:16.577Z,84.10
2023-02-03T10:52:43.503Z,84.10
2023-02-03T10:55:25.514Z,84.00
2023-02-03T10:57:57.251Z,84.40
2023-02-03T11:00:32.204Z,83.80
2023-02-03T11:03:05.536Z,83.80
2023-02-03T11:05:32.986Z,83.60
2023-02-03T11:08:00.334Z,83.60
2023-02-03T11:10:36.046Z,83.50
2023-02-03T11:13:20.354Z,83.50
2023-02-03T11:15:50.302Z,83.30
2023-02-03T11:18:26.918Z,83.20
2023-02-03T11:20:53.935Z,83.20
2023-02-03T11:23:23.446Z,83.10
2023-02-03T11:25:50.879Z,82.90
2023-02-03T11:28:17.936Z,82.90
2023-02-03T11:30:45.249Z,82.80
2023-02-03T11:33:20.040Z,82.60
2023-02-03T11:35:58.304Z,82.50
2023-02-03T11:38:38.987Z,82.40
2023-02-03T11:41:06.117Z,82.20
2023-02-03T11:43:32.995Z,82.10
2023-02-03T11:46:04.602Z,82.10
2023-02-03T11:48:33.400Z,81.90
2023-02-03T11:51:21.943Z,81.90
2023-02-03T11:54:20.167Z,81.80
2023-02-03T11:56:53.497Z,81.70
2023-02-03T11:59:42.423Z,81.70
2023-02-03T12:02:42.590Z,81.50
2023-02-03T12:05:19.525Z,81.40
2023-02-03T12:07:53.728Z,81.40
2023-02-03T12:10:36.360Z,81.30
2023-02-03T12:13:21.308Z,81.20
2023-02-03T12:15:54.389Z,81.20
2023-02-03T12:19:00.397Z,81.10
2023-02-03T12:21:31.258Z,81.10
2023-02-03T12:24:09.202Z,81.00
2023-02-03T12:27:01.301Z,80.90
2023-02-03T12:29:34.966Z,80.70
2023-02-03T12:32:13.377Z,80.70
2023-02-03T12:34:56.168Z,80.50
2023-02-03T12:37:28.566Z,80.50
2023-02-03T12:40:12.438Z,80.40
2023-02-03T12:42:43.045Z,80.30
2023-02-03T12:45:22.231Z,80.20
2023-02-03T12:47:54.336Z,80.10
2023-02-03T12:50:36.742Z,80.10
2023-02-03T12:53:16.846Z,80.00
2023-02-03T12:55:50.826Z,80.00
2023-02-03T12:58:25.687Z,80.00
2023-02-03T13:01:03.823Z,80.00
2023-02-03T13:03:39.628Z,80.00
2023-02-03T13:06:09.524Z,80.00
2023-02-03T13:08:59.472Z,79.90
2023-02-03T13:11:53.908Z,79.80
2023-02-03T13:14:26.922Z,79.70
2023-02-03T13:16:56.156Z,79.70
2023-02-03T13:19:25.536Z,79.70
2023-02-03T13:21:52.979Z,79.50
2023-02-03T13:24:21.373Z,79.40
2023-02-03T13:27:14.376Z,79.40
2023-02-03T13:29:58.059Z,79.30
2023-02-03T13:32:46.821Z,79.30
2023-02-03T13:35:33.799Z,79.30
2023-02-03T13:38:10.058Z,79.20
2023-02-03T13:41:00.511Z,79.00
2023-02-03T13:43:38.706Z,78.90
2023-02-03T13:46:09.093Z,78.80
2023-02-03T13:48:36.365Z,78.80
2023-02-03T13:51:21.711Z,78.60
2023-02-03T13:53:49.714Z,78.50
2023-02-03T13:56:24.118Z,78.50
2023-02-03T13:59:04.408Z,78.50
2023-02-03T14:01:51.579Z,78.40
2023-02-03T14:04:24.783Z,78.30
2023-02-03T14:06:54.465Z,78.20
2023-02-03T14:09:30.642Z,78.20
2023-02-03T14:12:13.659Z,78.20
2023-02-03T14:14:52.478Z,78.20
2023-02-03T14:17:34.571Z,78.10
2023-02-03T14:20:05.611Z,78.10
2023-02-03T14:22:32.546Z,78.10
2023-02-03T14:25:05.111Z,78.00
2023-02-03T14:27:32.056Z,77.90
2023-02-03T14:30:12.755Z,77.90
2023-02-03T14:32:54.213Z,77.80
2023-02-03T14:35:23.456Z,77.70
2023-02-03T14:37:54.696Z,77.70
2023-02-03T14:40:42.332Z,77.60
2023-02-03T14:43:38.168Z,77.50
2023-02-03T14:46:31.475Z,77.50
2023-02-03T14:49:23.794Z,77.60
2023-02-03T14:52:08.813Z,77.60
2023-02-03T14:55:00.605Z,77.70
2023-02-03T14:57:49.571Z,77.70
2023-02-03T15:00:20.325Z,77.60
2023-02-03T15:03:09.923Z,77.60
2023-02-03T15:05:47.549Z,77.50
2023-02-03T15:08:44.666Z,77.50
2023-02-03T15:11:31.903Z,77.50
2023-02-03T15:14:28.297Z,77.60
2023-02-03T15:17:00.458Z,77.70
2023-02-03T15:19:39.767Z,77.80
2023-02-03T15:22:29.281Z,78.30
2023-02-03T15:25:05.155Z,77.90
2023-02-03T15:27:35.794Z,78.00
2023-02-03T15:30:21.872Z,78.50
2023-02-03T15:33:06.447Z,78.00
2023-02-03T15:35:35.518Z,78.00
2023-02-03T15:38:12.792Z,77.90
2023-02-03T15:40:54.917Z,77.90
2023-02-03T15:43:28.081Z,78.00
2023-02-03T15:46:31.873Z,78.00
2023-02-03T15:49:03.668Z,78.00
2023-02-03T15:51:41.030Z,78.20
2023-02-03T15:54:13.611Z,78.20
2023-02-03T15:56:57.031Z,78.30
2023-02-03T15:59:34.981Z,78.30
2023-02-03T16:02:07.649Z,78.50
2023-02-03T16:04:34.717Z,78.50
2023-02-03T16:07:01.645Z,78.60
2023-02-03T16:10:00.093Z,78.60
2023-02-03T16:12:33.606Z,78.80
2023-02-03T16:15:01.819Z,78.90
2023-02-03T16:17:36.761Z,79.00
2023-02-03T16:20:13.064Z,79.00
2023-02-03T16:22:40.791Z,79.10
2023-02-03T16:25:14.711Z,79.20
2023-02-03T16:27:44.049Z,79.20
2023-02-03T16:30:29.409Z,79.40
2023-02-03T16:33:34.954Z,79.40
2023-02-03T16:36:31.463Z,79.40
2023-02-03T16:39:17.654Z,79.50
2023-02-03T16:42:02.882Z,79.50
2023-02-03T16:44:48.470Z,79.60
2023-02-03T16:47:44.938Z,79.70
2023-02-03T16:50:41.055Z,79.80
2023-02-03T16:53:16.112Z,79.80
2023-02-03T16:55:45.715Z,79.90
2023-02-03T16:58:15.787Z,80.00
2023-02-03T17:00:44.371Z,80.10
2023-02-03T17:03:21.802Z,80.20
2023-02-03T17:05:48.928Z,80.20
2023-02-03T17:08:16.573Z,80.20
2023-02-03T17:10:44.265Z,80.30
2023-02-03T17:13:11.351Z,80.20
2023-02-03T17:15:46.190Z,80.30
2023-02-03T17:18:15.090Z,80.30
2023-02-03T17:20:42.668Z,80.30
2023-02-03T17:23:09.791Z,80.40
2023-02-03T17:25:36.820Z,80.40
2023-02-03T17:28:04.670Z,81.00
2023-02-03T17:30:34.158Z,80.50
2023-02-03T17:33:12.035Z,80.60
2023-02-03T17:35:43.183Z,80.70
2023-02-03T17:38:10.859Z,80.70
2023-02-03T17:54:25.171Z,81.10
2023-02-03T17:56:52.146Z,81.70
2023-02-03T17:59:19.195Z,81.20
2023-02-03T18:01:47.019Z,81.30
2023-02-03T18:04:14.081Z,81.40
2023-02-03T18:06:41.059Z,81.40
2023-02-03T18:09:09.353Z,81.40
2023-02-03T18:11:37.459Z,81.50
2023-02-03T18:14:05.611Z,81.60
2023-02-03T18:16:33.729Z,81.60
2023-02-03T18:19:01.559Z,81.70
2023-02-03T18:21:28.502Z,81.70
2023-02-03T18:23:59.596Z,81.80
2023-02-03T18:26:28.787Z,81.90
2023-02-03T18:28:56.080Z,81.90
2023-02-03T18:31:23.173Z,81.90
2023-02-03T18:33:50.089Z,82.00
2023-02-03T18:36:17.249Z,81.90
2023-02-03T18:38:45.031Z,81.90
2023-02-03T18:41:15.773Z,81.90
2023-02-03T18:43:42.798Z,81.90
2023-02-03T18:46:14.144Z,82.00
2023-02-03T18:48:41.492Z,82.00
2023-02-03T18:51:12.685Z,82.00
2023-02-03T18:53:39.813Z,82.00
2023-02-03T18:56:08.366Z,82.00
2023-02-03T18:58:36.891Z,82.00
2023-02-03T19:01:04.981Z,82.10
2023-02-03T19:03:32.035Z,82.10
2023-02-03T19:05:58.935Z,82.20
2023-02-03T19:08:26.181Z,82.20
2023-02-03T19:10:54.488Z,82.20
2023-02-03T19:13:21.525Z,82.20
2023-02-03T19:15:48.930Z,82.20
2023-02-03T19:18:16.093Z,82.20
2023-02-03T19:20:43.161Z,82.10
2023-02-03T19:23:11.890Z,82.10
2023-02-03T19:25:39.292Z,82.10
2023-02-03T19:28:14.342Z,82.10
2023-02-03T19:30:44.737Z,82.10
2023-02-03T19:33:11.974Z,82.10
2023-02-03T19:35:39.082Z,82.10
2023-02-03T19:38:06.706Z,82.00
2023-02-03T19:40:37.150Z,82.10
2023-02-03T19:43:05.177Z,82.20
2023-02-03T19:45:34.936Z,82.30
2023-02-03T19:48:01.864Z,82.30
2023-02-03T19:50:29.083Z,82.40
2023-02-03T19:52:56.196Z,82.50
2023-02-03T19:55:23.157Z,82.50
2023-02-03T19:57:50.115Z,82.60
2023-02-03T20:00:17.538Z,82.70
2023-02-03T20:02:44.574Z,82.70
2023-02-03T20:05:11.935Z,82.90
2023-02-03T20:07:38.959Z,82.90
2023-02-03T20:10:06.669Z,83.00
2023-02-03T20:12:33.735Z,83.00
2023-02-03T20:15:01.494Z,83.20
2023-02-03T20:17:28.917Z,83.30
2023-02-03T20:19:56.559Z,83.40
2023-02-03T20:22:23.550Z,83.40
2023-02-03T20:24:50.441Z,83.50
2023-02-03T20:27:18.015Z,83.70
2023-02-03T20:29:45.088Z,83.60
2023-02-03T20:32:12.163Z,83.60
2023-02-03T20:34:39.605Z,83.60
2023-02-03T20:37:09.721Z,83.60
2023-02-03T20:39:36.718Z,83.60
2023-02-03T20:42:09.842Z,83.60
2023-02-03T20:44:36.848Z,83.60
2023-02-03T20:47:03.759Z,83.60
2023-02-03T20:49:33.522Z,83.50
2023-02-03T20:52:00.456Z,83.50
2023-02-03T20:54:27.427Z,83.50
2023-02-03T20:56:54.656Z,83.50
2023-02-03T20:59:22.131Z,83.50
2023-02-03T21:01:50.767Z,83.50
2023-02-03T21:04:36.987Z,83.50
2023-02-03T21:07:16.521Z,83.50
2023-02-03T21:09:43.629Z,83.50
2023-02-03T21:12:13.602Z,83.80
2023-02-03T21:14:44.769Z,83.60
2023-02-03T21:17:19.606Z,83.60
2023-02-03T21:19:46.740Z,83.60
2023-02-03T21:22:19.424Z,83.60
2023-02-03T21:24:52.746Z,83.60
2023-02-03T21:27:30.913Z,83.60
2023-02-03T21:29:58.821Z,83.60
2023-02-03T21:32:27.819Z,83.70
2023-02-03T21:34:59.536Z,83.70
2023-02-03T21:37:37.925Z,83.80
2023-02-03T21:40:20.762Z,83.90
2023-02-03T21:42:48.830Z,84.00
2023-02-03T21:45:19.864Z,84.10
2023-02-03T21:47:48.048Z,84.10
2023-02-03T21:50:40.902Z,84.20
2023-02-03T21:53:10.924Z,84.30
2023-02-03T21:55:39.080Z,84.30
2023-02-03T21:58:31.332Z,84.30
2023-02-03T22:01:19.787Z,84.40
2023-02-03T22:04:03.106Z,84.40
2023-02-03T22:06:46.182Z,84.50
2023-02-03T22:09:28.327Z,84.60
2023-02-03T22:11:55.327Z,84.60
2023-02-03T22:14:22.373Z,84.60
2023-02-03T22:16:49.438Z,84.60
2023-02-03T22:19:18.984Z,84.70
2023-02-03T22:21:47.868Z,84.80
2023-02-03T22:24:14.797Z,84.80
2023-02-03T22:26:41.747Z,85.00
2023-02-03T22:29:08.696Z,85.10
2023-02-03T22:31:35.676Z,85.20
2023-02-03T22:34:02.849Z,85.30
2023-02-03T22:36:29.716Z,85.40
2023-02-03T22:38:56.775Z,85.50
2023-02-03T22:41:23.653Z,85.50
2023-02-03T22:43:50.682Z,85.60
2023-02-03T22:46:17.597Z,85.70
2023-02-03T22:48:44.569Z,85.80
2023-02-03T22:51:11.710Z,85.90
2023-02-03T22:53:39.912Z,85.90
2023-02-03T22:56:07.124Z,86.10
2023-02-03T22:58:33.985Z,86.00
2023-02-03T23:01:01.003Z,86.00
2023-02-03T23:03:28.049Z,86.00
2023-02-03T23:05:56.563Z,86.00
2023-02-03T23:08:23.513Z,86.00
2023-02-03T23:10:50.361Z,85.90
2023-02-03T23:13:17.314Z,86.00
2023-02-03T23:15:44.347Z,86.00
2023-02-03T23:18:11.667Z,86.00
2023-02-03T23:20:39.274Z,86.00
2023-02-03T23:23:06.998Z,86.00
2023-02-03T23:25:33.895Z,86.00
2023-02-03T23:28:01.176Z,86.00
2023-02-03T23:30:28.441Z,86.20
2023-02-03T23:32:55.438Z,86.00
2023-02-03T23:35:40.744Z,86.00
2023-02-03T23:38:07.764Z,86.00
2023-02-03T23:40:34.677Z,85.90
2023-02-03T23:43:01.501Z,85.90
2023-02-03T23:45:28.547Z,85.90
2023-02-03T23:47:55.426Z,85.90
2023-02-03T23:50:22.511Z,85.80
2023-02-03T23:52:49.420Z,85.80
2023-02-03T23:55:19.004Z,85.90
2023-02-03T23:57:45.966Z,85.80
