createdAt,value
2022-12-14T00:02:26.876Z,4.50
2022-12-14T00:07:29.895Z,6.50
2022-12-14T00:12:32.740Z,4.10
2022-12-14T00:17:35.027Z,4.87
2022-12-14T00:22:37.211Z,4.77
2022-12-14T00:27:44.711Z,4.63
2022-12-14T00:32:47.864Z,6.63
2022-12-14T00:37:50.075Z,6.27
2022-12-14T00:42:52.467Z,6.23
2022-12-14T00:47:55.175Z,6.73
2022-12-14T00:52:57.413Z,6.43
2022-12-14T00:57:59.633Z,7.53
2022-12-14T01:03:02.596Z,5.23
2022-12-14T01:08:05.302Z,6.20
2022-12-14T01:13:07.546Z,4.93
2022-12-14T01:18:09.870Z,11.80
2022-12-14T01:23:12.065Z,7.03
2022-12-14T01:28:14.351Z,6.93
2022-12-14T01:33:16.773Z,9.80
2022-12-14T01:38:19.075Z,7.10
2022-12-14T01:43:21.339Z,8.67
2022-12-14T01:48:24.118Z,7.50
2022-12-14T01:53:26.742Z,8.20
2022-12-14T01:58:30.661Z,7.87
2022-12-14T02:03:58.831Z,9.83
2022-12-14T02:09:05.905Z,6.20
2022-12-14T02:14:08.238Z,9.57
2022-12-14T02:19:10.606Z,13.30
2022-12-14T02:24:34.850Z,10.13
2022-12-14T02:29:42.931Z,9.77
2022-12-14T02:34:59.949Z,11.17
2022-12-14T02:40:28.250Z,7.00
2022-12-14T02:45:53.764Z,8.93
2022-12-14T02:51:22.781Z,11.50
2022-12-14T02:56:30.998Z,9.23
2022-12-14T03:01:35.418Z,9.97
2022-12-14T03:06:37.933Z,9.73
2022-12-14T03:11:48.779Z,8.97
2022-12-14T03:16:52.529Z,8.53
2022-12-14T03:22:06.487Z,9.87
2022-12-14T03:27:14.364Z,7.53
2022-12-14T03:32:19.717Z,8.73
2022-12-14T03:37:26.021Z,8.33
2022-12-14T03:42:40.360Z,11.03
2022-12-14T03:48:05.197Z,9.80
2022-12-14T03:53:15.304Z,12.57
2022-12-14T03:58:20.919Z,9.20
2022-12-14T04:03:31.139Z,9.33
2022-12-14T04:09:11.734Z,8.93
2022-12-14T04:19:42.751Z,10.27
2022-12-14T04:25:29.610Z,12.60
2022-12-14T04:30:34.804Z,13.87
2022-12-14T04:35:41.806Z,14.47
2022-12-14T04:40:48.548Z,7.90
2022-12-14T04:46:05.705Z,10.87
2022-12-14T04:51:15.216Z,11.30
2022-12-14T04:56:22.787Z,9.87
2022-12-14T05:02:06.941Z,9.57
2022-12-14T05:07:19.336Z,9.57
2022-12-14T05:12:27.915Z,9.70
2022-12-14T05:17:30.408Z,9.10
2022-12-14T05:22:32.797Z,9.70
2022-12-14T05:27:35.223Z,13.27
2022-12-14T05:32:37.579Z,8.00
2022-12-14T05:37:40.772Z,11.70
2022-12-14T05:42:46.067Z,10.10
2022-12-14T05:47:51.170Z,12.80
2022-12-14T05:52:53.959Z,12.33
2022-12-14T05:57:56.604Z,10.13
2022-12-14T06:02:59.138Z,8.97
2022-12-14T06:08:01.530Z,9.53
2022-12-14T06:13:03.782Z,10.43
2022-12-14T06:18:06.172Z,13.07
2022-12-14T06:23:08.546Z,13.13
2022-12-14T06:28:11.102Z,12.90
2022-12-14T06:33:13.376Z,13.20
2022-12-14T06:38:17.437Z,11.67
2022-12-14T06:43:19.781Z,13.57
2022-12-14T06:48:22.147Z,10.73
2022-12-14T06:53:24.740Z,14.63
2022-12-14T06:58:32.381Z,13.30
2022-12-14T07:03:36.204Z,13.63
2022-12-14T07:08:39.123Z,13.67
2022-12-14T07:13:41.480Z,15.77
2022-12-14T07:18:43.918Z,11.37
2022-12-14T07:23:47.149Z,13.43
2022-12-14T07:28:50.233Z,14.93
2022-12-14T07:33:57.690Z,14.87
2022-12-14T07:39:00.033Z,12.50
2022-12-14T07:44:02.357Z,12.47
2022-12-14T07:49:04.733Z,15.57
2022-12-14T07:54:07.662Z,15.03
2022-12-14T07:59:14.827Z,12.10
2022-12-14T08:04:18.990Z,14.57
2022-12-14T08:09:21.446Z,14.73
2022-12-14T08:14:23.887Z,14.70
2022-12-14T08:19:26.434Z,16.03
2022-12-14T08:24:28.730Z,13.07
2022-12-14T08:29:30.967Z,15.03
2022-12-14T08:34:33.359Z,11.43
2022-12-14T08:39:35.768Z,15.40
2022-12-14T08:44:38.024Z,16.97
2022-12-14T08:49:41.920Z,17.70
2022-12-14T08:54:44.281Z,14.57
2022-12-14T09:00:02.701Z,16.17
2022-12-14T09:10:08.870Z,16.57
2022-12-14T09:15:12.344Z,16.47
2022-12-14T09:20:14.773Z,17.03
2022-12-14T09:25:17.135Z,16.63
2022-12-14T09:30:26.186Z,12.83
2022-12-14T09:35:30.324Z,15.33
2022-12-14T09:40:34.071Z,10.47
2022-12-14T09:45:50.189Z,10.37
2022-12-14T09:50:54.667Z,12.73
2022-12-14T09:55:58.580Z,12.93
2022-12-14T10:01:25.206Z,10.93
2022-12-14T10:06:54.040Z,12.57
2022-12-14T10:12:17.030Z,10.03
2022-12-14T10:17:30.203Z,9.13
2022-12-14T10:22:36.382Z,11.40
2022-12-14T10:28:09.252Z,11.07
2022-12-14T10:33:29.856Z,10.00
2022-12-14T10:38:44.495Z,6.23
2022-12-14T10:44:00.378Z,3.97
2022-12-14T10:49:12.811Z,3.87
2022-12-14T10:55:00.231Z,2.40
2022-12-14T11:00:08.896Z,2.40
2022-12-14T12:46:13.634Z,1.97
2022-12-14T12:51:19.826Z,3.57
2022-12-14T12:56:48.110Z,2.97
2022-12-14T13:01:54.241Z,1.57
2022-12-14T13:07:00.438Z,2.27
2022-12-14T13:12:03.599Z,3.33
2022-12-14T13:17:08.208Z,2.30
2022-12-14T13:22:15.986Z,5.07
2022-12-14T13:27:40.987Z,4.27
2022-12-14T13:32:47.443Z,2.90
2022-12-14T13:38:02.391Z,3.13
2022-12-14T13:43:48.350Z,2.00
2022-12-14T13:48:53.875Z,5.90
2022-12-14T13:53:59.461Z,4.27
2022-12-14T13:59:27.225Z,2.27
2022-12-14T14:04:31.076Z,4.17
2022-12-14T14:09:34.297Z,3.83
2022-12-14T14:14:36.498Z,6.53
2022-12-14T14:19:40.293Z,4.80
2022-12-14T14:24:52.330Z,4.93
2022-12-14T14:29:55.369Z,4.63
2022-12-14T14:35:00.521Z,5.40
2022-12-14T14:40:23.927Z,3.77
2022-12-14T14:45:39.777Z,4.03
2022-12-14T14:50:43.790Z,7.50
2022-12-14T14:55:58.671Z,4.10
2022-12-14T15:01:12.635Z,5.23
2022-12-14T15:06:29.312Z,6.87
2022-12-14T15:11:42.193Z,5.20
2022-12-14T15:16:46.141Z,2.87
2022-12-14T15:22:13.319Z,3.37
2022-12-14T15:27:31.130Z,2.77
2022-12-14T15:32:33.897Z,3.53
2022-12-14T15:37:52.440Z,3.90
2022-12-14T15:43:13.971Z,4.53
2022-12-14T15:48:31.517Z,4.77
2022-12-14T15:53:43.709Z,5.97
2022-12-14T15:58:53.919Z,3.23
2022-12-14T16:04:00.748Z,4.27
2022-12-14T16:09:19.270Z,2.73
2022-12-14T16:14:44.801Z,4.40
2022-12-14T16:20:00.300Z,3.57
2022-12-14T16:25:06.260Z,5.47
2022-12-14T16:30:23.995Z,3.57
2022-12-14T16:35:26.837Z,4.03
2022-12-14T16:40:34.219Z,3.97
2022-12-14T16:46:05.731Z,4.00
2022-12-14T16:51:33.040Z,3.43
2022-12-14T16:56:45.669Z,3.60
2022-12-14T17:01:50.765Z,4.57
2022-12-14T17:06:56.751Z,3.87
2022-12-14T17:12:02.086Z,4.17
2022-12-14T17:17:10.278Z,5.17
2022-12-14T17:22:34.048Z,3.80
2022-12-14T17:27:49.514Z,7.63
2022-12-14T17:32:58.072Z,3.63
2022-12-14T17:38:12.031Z,5.33
2022-12-14T17:43:28.678Z,4.97
2022-12-14T17:48:47.862Z,3.60
2022-12-14T17:54:05.288Z,3.30
2022-12-14T17:59:22.753Z,3.93
2022-12-14T18:04:50.339Z,5.40
2022-12-14T18:10:21.059Z,3.70
2022-12-14T18:15:41.036Z,2.30
2022-12-14T18:20:54.972Z,2.87
2022-12-14T18:26:03.783Z,3.53
2022-12-14T18:36:40.351Z,2.60
2022-12-14T18:41:48.613Z,2.80
2022-12-14T18:47:14.601Z,3.33
2022-12-14T18:52:23.956Z,3.00
2022-12-14T18:57:31.554Z,3.13
2022-12-14T19:03:05.501Z,2.40
2022-12-14T19:08:15.910Z,6.23
2022-12-14T19:13:25.695Z,3.83
2022-12-14T19:18:34.655Z,3.30
2022-12-14T19:23:46.432Z,6.50
2022-12-14T19:28:53.093Z,3.13
2022-12-14T19:34:12.065Z,3.60
2022-12-14T19:39:16.887Z,3.83
2022-12-14T19:44:24.752Z,4.47
2022-12-14T19:49:31.133Z,2.93
2022-12-14T19:54:47.506Z,3.30
2022-12-14T20:05:00.329Z,4.33
2022-12-14T20:10:08.923Z,3.67
2022-12-14T20:15:14.025Z,5.73
2022-12-14T20:20:23.225Z,4.07
2022-12-14T20:25:40.011Z,3.23
2022-12-14T20:31:16.193Z,3.73
2022-12-14T20:36:29.602Z,2.25
2022-12-14T20:41:41.939Z,4.30
2022-12-14T20:46:56.105Z,2.83
2022-12-14T20:52:22.992Z,4.43
2022-12-14T21:03:12.313Z,2.83
2022-12-14T21:08:23.507Z,4.23
2022-12-14T21:13:34.417Z,4.07
2022-12-14T21:18:39.836Z,2.27
2022-12-14T21:23:46.628Z,3.43
2022-12-14T21:29:01.153Z,3.50
2022-12-14T21:34:10.853Z,2.67
2022-12-14T21:39:36.397Z,4.10
2022-12-14T21:44:48.935Z,2.97
2022-12-14T21:49:55.748Z,4.07
2022-12-14T21:55:02.685Z,3.97
2022-12-14T22:00:17.852Z,5.47
2022-12-14T22:05:45.046Z,5.53
2022-12-14T22:12:03.519Z,2.27
2022-12-14T22:17:22.644Z,5.30
2022-12-14T22:22:31.322Z,4.87
2022-12-14T22:27:38.131Z,6.33
2022-12-14T22:32:55.019Z,6.20
2022-12-14T22:38:07.179Z,4.50
2022-12-14T22:43:10.816Z,4.93
2022-12-14T22:48:21.745Z,3.73
2022-12-14T22:53:56.756Z,5.10
2022-12-14T22:59:20.628Z,5.73
2022-12-14T23:04:27.816Z,4.03
2022-12-14T23:09:58.123Z,4.27
2022-12-14T23:15:22.255Z,6.53
2022-12-14T23:20:46.974Z,4.77
2022-12-14T23:26:09.804Z,4.33
2022-12-14T23:31:31.731Z,4.67
2022-12-14T23:36:54.181Z,4.63
2022-12-14T23:42:16.593Z,8.00
2022-12-14T23:47:40.317Z,5.13
2022-12-14T23:53:01.415Z,5.53
2022-12-14T23:58:23.793Z,6.47
