createdAt,value
2023-05-02T00:00:47.641Z,3.33
2023-05-02T00:03:14.480Z,3.88
2023-05-02T00:05:41.303Z,3.55
2023-05-02T00:08:08.088Z,3.55
2023-05-02T00:10:34.907Z,4.35
2023-05-02T00:13:01.389Z,3.60
2023-05-02T00:15:28.047Z,4.03
2023-05-02T00:17:54.589Z,3.80
2023-05-02T00:20:21.342Z,3.83
2023-05-02T00:22:47.880Z,3.90
2023-05-02T00:25:16.730Z,3.95
2023-05-02T00:27:46.440Z,3.63
2023-05-02T00:30:13.920Z,3.63
2023-05-02T00:32:40.776Z,3.40
2023-05-02T00:35:08.038Z,3.92
2023-05-02T00:37:34.733Z,4.10
2023-05-02T00:40:02.123Z,3.55
2023-05-02T00:42:32.926Z,3.80
2023-05-02T00:44:59.424Z,3.53
2023-05-02T00:47:26.348Z,3.08
2023-05-02T00:49:52.842Z,3.35
2023-05-02T00:52:19.532Z,3.88
2023-05-02T00:54:47.250Z,3.50
2023-05-02T00:57:13.734Z,3.83
2023-05-02T00:59:40.581Z,3.92
2023-05-02T01:02:46.537Z,3.75
2023-05-02T01:05:23.635Z,3.80
2023-05-02T01:08:26.007Z,4.38
2023-05-02T01:11:16.060Z,3.50
2023-05-02T01:13:45.601Z,4.28
2023-05-02T01:16:14.213Z,3.58
2023-05-02T01:18:42.497Z,3.58
2023-05-02T01:21:10.599Z,3.28
2023-05-02T01:23:51.937Z,3.60
2023-05-02T01:26:21.285Z,3.75
2023-05-02T01:28:53.750Z,3.63
2023-05-02T01:31:22.134Z,3.47
2023-05-02T01:33:49.898Z,3.78
2023-05-02T01:36:17.664Z,3.75
2023-05-02T01:38:45.370Z,3.80
2023-05-02T01:41:13.653Z,3.70
2023-05-02T01:43:41.968Z,3.92
2023-05-02T01:46:10.461Z,3.42
2023-05-02T01:48:37.438Z,3.50
2023-05-02T01:51:07.395Z,4.32
2023-05-02T01:53:35.583Z,4.50
2023-05-02T01:56:03.043Z,4.38
2023-05-02T01:58:31.677Z,4.70
2023-05-02T02:01:01.216Z,4.68
2023-05-02T02:03:31.082Z,4.78
2023-05-02T02:05:59.314Z,4.68
2023-05-02T02:08:26.301Z,4.10
2023-05-02T02:10:59.559Z,4.18
2023-05-02T02:16:05.973Z,3.83
2023-05-02T02:18:36.951Z,3.83
2023-05-02T02:21:07.750Z,3.83
2023-05-02T02:23:36.810Z,3.95
2023-05-02T02:26:06.490Z,3.65
2023-05-02T02:28:34.245Z,3.70
2023-05-02T02:31:01.014Z,4.28
2023-05-02T02:33:31.266Z,3.78
2023-05-02T02:36:12.081Z,3.97
2023-05-02T02:38:45.924Z,3.33
2023-05-02T02:41:58.582Z,3.95
2023-05-02T02:44:44.188Z,3.67
2023-05-02T02:47:21.674Z,3.53
2023-05-02T02:49:50.404Z,3.60
2023-05-02T02:52:33.836Z,3.65
2023-05-02T02:55:09.415Z,4.13
2023-05-02T02:57:51.596Z,4.13
2023-05-02T03:00:24.998Z,4.03
2023-05-02T03:02:54.085Z,3.60
2023-05-02T03:05:22.262Z,4.00
2023-05-02T03:07:48.853Z,3.72
2023-05-02T03:10:15.510Z,3.92
2023-05-02T03:12:42.033Z,3.63
2023-05-02T03:15:11.177Z,4.07
2023-05-02T03:17:37.717Z,3.85
2023-05-02T03:20:05.315Z,4.00
2023-05-02T03:22:31.799Z,3.60
2023-05-02T03:24:58.437Z,3.35
2023-05-02T03:27:24.894Z,3.65
2023-05-02T03:29:51.327Z,3.47
2023-05-02T03:32:17.761Z,3.95
2023-05-02T03:34:44.228Z,3.65
2023-05-02T03:37:10.658Z,3.50
2023-05-02T03:39:37.167Z,3.80
2023-05-02T03:42:03.767Z,3.95
2023-05-02T03:44:30.582Z,4.28
2023-05-02T03:46:57.133Z,4.15
2023-05-02T03:49:23.784Z,3.97
2023-05-02T03:51:50.200Z,3.85
2023-05-02T03:54:16.715Z,3.95
2023-05-02T03:56:44.091Z,4.03
2023-05-02T03:59:10.673Z,4.30
2023-05-02T04:01:37.209Z,3.92
2023-05-02T04:04:03.901Z,4.03
2023-05-02T04:06:32.108Z,4.20
2023-05-02T04:08:59.599Z,3.78
2023-05-02T04:11:27.335Z,3.95
2023-05-02T04:13:53.796Z,3.75
2023-05-02T04:16:20.570Z,3.85
2023-05-02T04:18:47.022Z,3.75
2023-05-02T04:21:13.477Z,3.63
2023-05-02T04:23:40.279Z,3.70
2023-05-02T04:26:07.155Z,3.22
2023-05-02T04:28:35.094Z,3.10
2023-05-02T04:31:03.267Z,3.47
2023-05-02T04:33:30.528Z,3.67
2023-05-02T04:35:57.335Z,3.45
2023-05-02T04:38:23.923Z,3.58
2023-05-02T04:40:52.243Z,3.35
2023-05-02T04:43:18.772Z,3.20
2023-05-02T04:45:45.400Z,3.83
2023-05-02T04:48:12.232Z,4.50
2023-05-02T04:50:38.751Z,3.90
2023-05-02T04:53:05.334Z,4.45
2023-05-02T04:55:31.835Z,4.15
2023-05-02T04:57:58.268Z,4.78
2023-05-02T05:00:24.904Z,4.45
2023-05-02T05:02:51.562Z,4.82
2023-05-02T05:05:18.318Z,4.18
2023-05-02T05:07:45.471Z,4.55
2023-05-02T05:10:12.054Z,3.92
2023-05-02T05:12:38.678Z,4.35
2023-05-02T05:15:05.814Z,5.18
2023-05-02T05:17:32.379Z,4.72
2023-05-02T05:19:59.113Z,4.82
2023-05-02T05:22:25.843Z,4.70
2023-05-02T05:24:54.252Z,4.75
2023-05-02T05:27:21.481Z,4.78
2023-05-02T05:29:48.401Z,4.60
2023-05-02T05:32:14.996Z,4.65
2023-05-02T05:34:41.527Z,4.15
2023-05-02T05:37:08.280Z,4.57
2023-05-02T05:39:34.859Z,4.38
2023-05-02T05:42:01.477Z,4.30
2023-05-02T05:44:27.986Z,4.60
2023-05-02T05:46:55.011Z,5.03
2023-05-02T05:49:22.155Z,4.47
2023-05-02T05:51:48.712Z,4.28
2023-05-02T05:54:16.898Z,4.35
2023-05-02T05:56:43.420Z,4.10
2023-05-02T05:59:09.931Z,4.30
2023-05-02T06:01:36.374Z,4.05
2023-05-02T06:04:03.267Z,3.75
2023-05-02T06:06:30.146Z,3.58
2023-05-02T06:08:56.839Z,3.85
2023-05-02T06:11:24.537Z,3.92
2023-05-02T06:13:54.788Z,4.28
2023-05-02T06:16:21.510Z,4.03
2023-05-02T06:18:50.154Z,3.95
2023-05-02T06:21:16.650Z,4.05
2023-05-02T06:23:43.146Z,3.85
2023-05-02T06:26:10.244Z,4.32
2023-05-02T06:28:36.788Z,3.97
2023-05-02T06:31:05.994Z,3.53
2023-05-02T06:33:34.072Z,3.70
2023-05-02T06:36:01.891Z,3.72
2023-05-02T06:38:29.255Z,3.50
2023-05-02T06:40:55.895Z,3.45
2023-05-02T06:43:22.460Z,3.58
2023-05-02T06:45:49.055Z,3.17
2023-05-02T06:48:15.713Z,3.10
2023-05-02T06:50:42.320Z,3.60
2023-05-02T06:53:08.846Z,4.10
2023-05-02T06:55:35.350Z,3.80
2023-05-02T06:58:01.902Z,3.50
2023-05-02T07:00:28.449Z,3.63
2023-05-02T07:02:55.302Z,3.20
2023-05-02T07:05:21.928Z,4.03
2023-05-02T07:07:48.425Z,3.00
2023-05-02T07:10:14.877Z,3.35
2023-05-02T07:12:41.371Z,3.88
2023-05-02T07:15:08.296Z,4.47
2023-05-02T07:17:34.885Z,3.88
2023-05-02T07:20:01.707Z,4.00
2023-05-02T07:22:28.377Z,4.28
2023-05-02T07:25:12.743Z,4.20
2023-05-02T07:27:39.252Z,4.50
2023-05-02T07:30:06.988Z,4.53
2023-05-02T07:32:33.575Z,3.85
2023-05-02T07:35:00.184Z,3.95
2023-05-02T07:37:26.800Z,4.57
2023-05-02T07:39:53.345Z,4.53
2023-05-02T07:42:19.845Z,4.32
2023-05-02T07:44:46.314Z,4.60
2023-05-02T07:47:12.843Z,4.97
2023-05-02T07:49:39.321Z,5.05
2023-05-02T07:52:05.886Z,5.35
2023-05-02T07:54:32.413Z,5.93
2023-05-02T07:57:02.393Z,5.28
2023-05-02T07:59:31.174Z,5.75
2023-05-02T08:01:57.671Z,6.00
2023-05-02T08:04:24.332Z,6.40
2023-05-02T08:06:51.075Z,6.00
2023-05-02T08:09:17.940Z,5.82
2023-05-02T08:11:44.434Z,6.38
2023-05-02T08:14:10.942Z,7.15
2023-05-02T08:16:37.514Z,7.97
2023-05-02T08:19:04.014Z,7.50
2023-05-02T08:21:32.146Z,7.65
2023-05-02T08:23:59.228Z,6.35
2023-05-02T08:26:26.249Z,6.85
2023-05-02T08:28:52.939Z,7.63
2023-05-02T08:31:19.904Z,8.63
2023-05-02T08:33:46.840Z,8.70
2023-05-02T08:36:14.903Z,8.80
2023-05-02T08:38:45.732Z,9.55
2023-05-02T08:41:14.540Z,9.50
2023-05-02T08:43:41.413Z,10.23
2023-05-02T08:46:09.253Z,10.38
2023-05-02T08:48:37.066Z,11.00
2023-05-02T08:51:04.449Z,10.02
2023-05-02T08:53:34.444Z,8.55
2023-05-02T08:56:01.551Z,8.43
2023-05-02T08:58:29.100Z,8.35
2023-05-02T09:00:57.056Z,8.43
2023-05-02T09:03:34.814Z,8.27
2023-05-02T09:06:08.988Z,7.32
2023-05-02T09:08:36.781Z,8.70
2023-05-02T09:11:04.941Z,8.20
2023-05-02T09:13:39.749Z,8.35
2023-05-02T09:16:07.590Z,8.73
2023-05-02T09:18:36.595Z,8.25
2023-05-02T09:21:09.069Z,8.05
2023-05-02T09:23:37.943Z,8.02
2023-05-02T09:26:12.689Z,8.88
2023-05-02T09:28:41.646Z,8.40
2023-05-02T09:31:10.023Z,8.30
2023-05-02T09:33:37.609Z,7.93
2023-05-02T09:36:05.066Z,8.68
2023-05-02T09:38:31.545Z,8.30
2023-05-02T09:40:57.989Z,8.13
2023-05-02T09:43:24.553Z,9.18
2023-05-02T09:46:04.332Z,8.10
2023-05-02T09:48:32.506Z,8.20
2023-05-02T09:50:59.633Z,8.40
2023-05-02T09:53:27.680Z,8.55
2023-05-02T09:56:01.539Z,7.53
2023-05-02T09:58:28.065Z,8.60
2023-05-02T10:00:54.576Z,8.07
2023-05-02T10:03:23.763Z,6.72
2023-05-02T10:05:50.966Z,7.20
2023-05-02T10:08:19.466Z,6.28
2023-05-02T10:10:50.716Z,7.22
2023-05-02T10:13:21.601Z,6.93
2023-05-02T10:15:54.035Z,6.13
2023-05-02T10:18:39.828Z,5.75
2023-05-02T10:21:10.381Z,6.30
2023-05-02T10:23:41.304Z,5.60
2023-05-02T10:26:08.378Z,4.97
2023-05-02T10:28:35.174Z,5.70
2023-05-02T10:31:03.147Z,6.07
2023-05-02T10:33:31.526Z,5.70
2023-05-02T10:35:58.665Z,5.03
2023-05-02T10:38:25.963Z,5.70
2023-05-02T10:41:01.948Z,6.00
2023-05-02T10:43:33.916Z,5.80
2023-05-02T10:46:02.055Z,6.33
2023-05-02T10:48:28.582Z,5.68
2023-05-02T10:50:57.758Z,5.68
2023-05-02T10:53:24.268Z,5.72
2023-05-02T10:56:25.459Z,5.78
2023-05-02T10:58:56.284Z,5.15
2023-05-02T11:01:29.002Z,5.82
2023-05-02T11:04:05.291Z,5.03
2023-05-02T11:06:34.799Z,4.95
2023-05-02T11:09:13.822Z,5.07
2023-05-02T11:11:44.956Z,5.30
2023-05-02T11:14:13.977Z,5.40
2023-05-02T11:16:59.627Z,5.97
2023-05-02T11:19:31.744Z,4.57
2023-05-02T11:22:16.363Z,4.30
2023-05-02T11:24:50.559Z,4.07
2023-05-02T11:27:33.475Z,4.78
2023-05-02T11:30:06.732Z,4.20
2023-05-02T11:32:49.590Z,4.35
2023-05-02T11:35:17.827Z,4.80
2023-05-02T11:37:58.584Z,5.25
2023-05-02T11:40:26.969Z,5.00
2023-05-02T11:42:54.414Z,4.93
2023-05-02T11:45:21.623Z,4.32
2023-05-02T11:47:49.299Z,4.60
2023-05-02T11:50:16.167Z,5.78
2023-05-02T11:52:44.633Z,5.90
2023-05-02T11:55:13.205Z,5.72
2023-05-02T11:57:40.196Z,5.53
2023-05-02T12:00:08.560Z,4.68
2023-05-02T12:02:40.296Z,4.57
2023-05-02T12:05:08.397Z,4.13
2023-05-02T12:07:38.792Z,4.88
2023-05-02T12:10:06.820Z,3.97
2023-05-02T12:12:33.524Z,3.65
2023-05-02T12:15:08.326Z,4.20
2023-05-02T12:17:37.903Z,4.68
2023-05-02T12:20:06.959Z,6.50
2023-05-02T12:22:33.843Z,4.75
2023-05-02T12:25:00.858Z,4.45
2023-05-02T12:27:27.758Z,5.22
2023-05-02T12:29:54.938Z,4.20
2023-05-02T12:32:29.982Z,4.63
2023-05-02T12:34:57.456Z,5.10
2023-05-02T12:37:25.007Z,4.88
2023-05-02T12:39:52.781Z,4.45
2023-05-02T12:42:21.347Z,4.28
2023-05-02T12:44:52.210Z,5.10
2023-05-02T12:47:20.989Z,5.05
2023-05-02T12:49:59.185Z,5.00
2023-05-02T12:52:47.398Z,4.60
2023-05-02T12:55:21.734Z,3.53
2023-05-02T12:57:48.412Z,3.75
2023-05-02T13:00:18.159Z,3.92
2023-05-02T13:02:44.739Z,4.57
2023-05-02T13:05:15.672Z,3.50
2023-05-02T13:07:42.139Z,3.90
2023-05-02T13:12:38.249Z,3.53
2023-05-02T13:15:07.086Z,3.65
2023-05-02T13:17:34.885Z,3.05
2023-05-02T13:20:02.598Z,3.92
2023-05-02T13:22:29.460Z,3.58
2023-05-02T13:24:56.013Z,4.35
2023-05-02T13:27:26.009Z,3.00
2023-05-02T13:29:52.532Z,3.65
2023-05-02T13:32:19.769Z,4.13
2023-05-02T13:34:46.364Z,3.65
2023-05-02T13:37:12.838Z,3.75
2023-05-02T13:39:39.331Z,3.83
2023-05-02T13:42:06.526Z,3.28
2023-05-02T13:44:33.115Z,3.50
2023-05-02T13:46:59.709Z,3.03
2023-05-02T13:49:26.459Z,4.00
2023-05-02T13:51:52.937Z,4.50
2023-05-02T13:54:19.436Z,4.55
2023-05-02T13:56:45.965Z,4.28
2023-05-02T13:59:12.607Z,3.88
2023-05-02T14:01:41.971Z,4.45
2023-05-02T14:04:09.091Z,4.53
2023-05-02T14:06:36.040Z,4.15
2023-05-02T14:09:02.997Z,3.70
2023-05-02T14:11:29.787Z,3.95
2023-05-02T14:13:58.348Z,3.90
2023-05-02T14:16:24.905Z,3.90
2023-05-02T14:18:51.779Z,4.53
2023-05-02T14:21:18.560Z,3.28
2023-05-02T14:23:45.167Z,3.53
2023-05-02T14:26:12.790Z,3.45
2023-05-02T14:28:40.476Z,3.90
2023-05-02T14:31:07.447Z,3.83
2023-05-02T14:33:34.133Z,3.78
2023-05-02T14:36:00.712Z,3.28
2023-05-02T14:38:27.226Z,3.40
2023-05-02T14:40:55.098Z,3.88
2023-05-02T14:43:23.519Z,3.60
2023-05-02T14:45:50.198Z,3.33
2023-05-02T14:48:17.496Z,3.42
2023-05-02T14:50:44.313Z,3.03
2023-05-02T14:53:11.904Z,2.95
2023-05-02T14:55:41.291Z,2.72
2023-05-02T14:58:11.806Z,2.67
2023-05-02T15:00:38.786Z,2.67
2023-05-02T15:03:07.928Z,2.35
2023-05-02T15:05:36.287Z,2.38
2023-05-02T15:08:02.833Z,2.30
2023-05-02T15:10:29.358Z,3.60
2023-05-02T15:12:55.869Z,1.95
2023-05-02T15:15:25.486Z,2.25
2023-05-02T15:17:53.092Z,1.90
2023-05-02T15:20:20.024Z,2.35
2023-05-02T15:22:46.931Z,2.33
2023-05-02T15:25:13.616Z,1.65
2023-05-02T15:27:40.168Z,1.75
2023-05-02T15:30:07.395Z,2.17
2023-05-02T15:32:34.097Z,2.50
2023-05-02T15:35:00.766Z,2.42
2023-05-02T15:37:27.438Z,2.63
2023-05-02T15:39:53.904Z,2.83
2023-05-02T15:42:20.678Z,2.10
2023-05-02T15:44:47.181Z,2.90
2023-05-02T15:47:13.690Z,2.85
2023-05-02T15:49:40.650Z,2.85
2023-05-02T15:52:07.286Z,3.50
2023-05-02T15:54:33.774Z,3.45
2023-05-02T15:57:00.922Z,3.10
2023-05-02T15:59:27.613Z,3.03
2023-05-02T16:01:54.151Z,3.10
2023-05-02T16:04:20.876Z,3.00
2023-05-02T16:06:47.478Z,3.47
2023-05-02T16:09:13.961Z,3.30
2023-05-02T16:11:40.813Z,2.80
2023-05-02T16:14:07.306Z,3.10
2023-05-02T16:16:34.405Z,3.20
2023-05-02T16:19:00.944Z,3.47
2023-05-02T16:21:27.474Z,3.38
2023-05-02T16:23:54.070Z,3.30
2023-05-02T16:26:20.870Z,3.00
2023-05-02T16:28:47.394Z,1.70
2023-05-02T16:31:14.922Z,1.65
2023-05-02T16:33:42.897Z,1.40
2023-05-02T16:36:09.933Z,1.27
2023-05-02T16:38:36.647Z,1.55
2023-05-02T16:41:05.102Z,1.60
2023-05-02T16:43:31.623Z,1.58
2023-05-02T16:46:06.897Z,1.70
2023-05-02T16:48:34.495Z,1.58
2023-05-02T16:51:03.272Z,1.52
2023-05-02T16:53:31.383Z,1.75
2023-05-02T16:55:59.362Z,1.80
2023-05-02T16:58:28.656Z,1.63
2023-05-02T17:00:55.543Z,1.52
2023-05-02T17:03:22.131Z,1.70
2023-05-02T17:05:48.662Z,1.70
2023-05-02T17:08:16.873Z,1.35
2023-05-02T17:10:48.465Z,1.60
2023-05-02T17:13:15.296Z,1.58
2023-05-02T17:15:42.042Z,1.67
2023-05-02T17:18:08.630Z,1.40
2023-05-02T17:20:36.276Z,1.48
2023-05-02T17:23:03.033Z,1.40
2023-05-02T17:25:30.886Z,1.70
2023-05-02T17:27:57.466Z,1.85
2023-05-02T17:30:25.175Z,1.40
2023-05-02T17:32:51.855Z,1.55
2023-05-02T17:35:18.404Z,1.50
2023-05-02T17:37:45.062Z,2.00
2023-05-02T17:40:12.377Z,1.60
2023-05-02T17:42:39.048Z,1.60
2023-05-02T17:45:07.328Z,1.50
2023-05-02T17:47:33.810Z,1.60
2023-05-02T17:50:02.659Z,1.50
2023-05-02T17:52:29.388Z,1.80
2023-05-02T17:54:55.940Z,1.92
2023-05-02T17:57:22.699Z,1.73
2023-05-02T17:59:50.655Z,1.50
2023-05-02T18:02:17.811Z,1.67
2023-05-02T18:04:45.540Z,2.10
2023-05-02T18:07:11.999Z,1.80
2023-05-02T18:09:38.570Z,1.98
2023-05-02T18:12:06.657Z,1.98
2023-05-02T18:14:33.558Z,1.98
2023-05-02T18:17:00.157Z,2.10
2023-05-02T18:19:26.670Z,2.22
2023-05-02T18:21:53.452Z,2.22
2023-05-02T18:24:19.992Z,2.22
2023-05-02T18:26:48.661Z,2.17
2023-05-02T18:29:15.110Z,2.40
2023-05-02T18:31:42.369Z,2.38
2023-05-02T18:34:08.967Z,2.63
2023-05-02T18:36:35.471Z,2.65
2023-05-02T18:39:02.070Z,2.42
2023-05-02T18:41:28.605Z,2.58
2023-05-02T18:43:55.085Z,2.65
2023-05-02T18:46:21.698Z,2.10
2023-05-02T18:48:48.414Z,2.28
2023-05-02T18:51:15.354Z,2.35
2023-05-02T18:53:41.920Z,2.80
2023-05-02T18:56:13.405Z,2.80
2023-05-02T18:58:40.846Z,2.80
2023-05-02T19:01:14.939Z,3.13
2023-05-02T19:03:43.565Z,3.10
2023-05-02T19:06:10.841Z,3.03
2023-05-02T19:08:37.370Z,2.78
2023-05-02T19:11:04.311Z,3.50
2023-05-02T19:13:31.232Z,3.28
2023-05-02T19:15:59.700Z,3.55
2023-05-02T19:18:26.296Z,3.60
2023-05-02T19:20:52.750Z,3.67
2023-05-02T19:23:22.016Z,3.70
2023-05-02T19:25:49.084Z,3.92
2023-05-02T19:28:18.481Z,3.95
2023-05-02T19:30:45.101Z,3.80
2023-05-02T19:33:11.984Z,4.10
2023-05-02T19:35:38.835Z,3.83
2023-05-02T19:38:05.631Z,4.00
2023-05-02T19:40:32.307Z,3.47
2023-05-02T19:42:59.247Z,3.45
2023-05-02T19:45:25.781Z,3.88
2023-05-02T19:47:52.506Z,4.18
2023-05-02T19:50:19.114Z,3.75
2023-05-02T19:52:46.926Z,3.80
2023-05-02T19:55:13.746Z,3.92
2023-05-02T19:57:41.332Z,4.05
2023-05-02T20:00:08.366Z,4.07
2023-05-02T20:02:35.048Z,3.92
2023-05-02T20:05:01.676Z,4.30
2023-05-02T20:07:28.401Z,4.50
2023-05-02T20:09:54.953Z,5.00
2023-05-02T20:12:21.440Z,4.43
2023-05-02T20:14:47.974Z,4.28
2023-05-02T20:17:14.467Z,4.60
2023-05-02T20:19:41.010Z,4.53
2023-05-02T20:22:07.887Z,4.72
2023-05-02T20:24:34.360Z,4.40
2023-05-02T20:27:01.363Z,4.25
2023-05-02T20:29:27.833Z,3.88
2023-05-02T20:31:56.242Z,5.30
2023-05-02T20:34:23.752Z,3.97
2023-05-02T20:36:51.116Z,4.45
2023-05-02T20:39:20.726Z,4.00
2023-05-02T20:41:49.592Z,4.70
2023-05-02T20:44:22.412Z,4.53
2023-05-02T20:46:48.995Z,4.35
2023-05-02T20:49:15.438Z,4.85
2023-05-02T20:51:41.911Z,5.70
2023-05-02T20:54:08.501Z,5.13
2023-05-02T20:56:35.052Z,5.40
2023-05-02T20:59:01.529Z,5.82
2023-05-02T21:01:29.246Z,5.18
2023-05-02T21:03:57.275Z,5.50
2023-05-02T21:06:24.119Z,6.10
2023-05-02T21:08:50.906Z,6.30
2023-05-02T21:11:17.464Z,5.55
2023-05-02T21:13:44.924Z,5.90
2023-05-02T21:16:18.733Z,5.43
2023-05-02T21:18:46.966Z,5.70
2023-05-02T21:21:13.805Z,6.07
2023-05-02T21:23:40.367Z,6.20
2023-05-02T21:26:07.770Z,6.32
2023-05-02T21:28:34.261Z,6.13
2023-05-02T21:31:03.860Z,6.13
2023-05-02T21:33:30.433Z,6.38
2023-05-02T21:35:57.803Z,6.40
2023-05-02T21:38:25.370Z,6.65
2023-05-02T21:40:52.226Z,6.78
2023-05-02T21:43:18.961Z,6.88
2023-05-02T21:45:46.602Z,6.28
2023-05-02T21:48:14.139Z,5.65
2023-05-02T21:50:42.336Z,5.50
2023-05-02T21:53:09.522Z,5.97
2023-05-02T21:55:37.565Z,5.75
2023-05-02T21:58:04.628Z,5.70
2023-05-02T22:00:32.479Z,5.63
2023-05-02T22:03:01.549Z,5.93
2023-05-02T22:05:28.141Z,6.50
2023-05-02T22:07:55.621Z,6.38
2023-05-02T22:10:22.256Z,6.72
2023-05-02T22:12:48.701Z,6.65
2023-05-02T22:15:15.465Z,6.63
2023-05-02T22:17:43.244Z,6.97
2023-05-02T22:20:12.939Z,6.60
2023-05-02T22:22:40.664Z,6.88
2023-05-02T22:25:07.861Z,6.82
2023-05-02T22:27:34.332Z,6.90
2023-05-02T22:30:00.978Z,7.47
2023-05-02T22:32:27.695Z,7.38
2023-05-02T22:34:54.173Z,6.95
2023-05-02T22:37:20.711Z,7.75
2023-05-02T22:39:47.176Z,7.10
2023-05-02T22:42:13.670Z,7.20
2023-05-02T22:44:53.173Z,7.75
2023-05-02T22:47:23.856Z,8.18
2023-05-02T22:49:52.178Z,8.52
2023-05-02T22:52:20.536Z,7.00
2023-05-02T22:54:47.215Z,6.30
2023-05-02T22:57:13.703Z,6.15
2023-05-02T22:59:40.257Z,5.45
2023-05-02T23:02:06.805Z,6.30
2023-05-02T23:04:33.721Z,6.78
2023-05-02T23:07:00.233Z,5.82
2023-05-02T23:09:26.718Z,6.28
2023-05-02T23:11:53.156Z,5.72
2023-05-02T23:14:23.361Z,5.65
2023-05-02T23:16:50.660Z,6.03
2023-05-02T23:19:17.286Z,6.35
2023-05-02T23:21:43.791Z,5.55
2023-05-02T23:24:10.748Z,6.03
2023-05-02T23:26:37.201Z,5.88
2023-05-02T23:29:03.733Z,6.05
2023-05-02T23:31:30.386Z,5.85
2023-05-02T23:33:56.980Z,6.43
2023-05-02T23:36:23.618Z,5.68
2023-05-02T23:38:51.585Z,6.28
2023-05-02T23:41:18.100Z,5.78
2023-05-02T23:43:44.945Z,5.47
2023-05-02T23:46:11.580Z,5.93
2023-05-02T23:48:38.072Z,5.68
2023-05-02T23:51:04.734Z,6.38
2023-05-02T23:53:31.216Z,5.95
2023-05-02T23:55:58.045Z,6.72
2023-05-02T23:58:24.598Z,6.07
