createdAt,value
2019-03-12T00:00:37.981Z,25.30
2019-03-12T00:01:37.774Z,25.27
2019-03-12T00:02:37.782Z,25.30
2019-03-12T00:03:37.993Z,25.25
2019-03-12T00:04:37.985Z,25.28
2019-03-12T00:05:37.741Z,25.24
2019-03-12T00:06:37.940Z,25.34
2019-03-12T00:07:37.748Z,25.30
2019-03-12T00:08:37.695Z,25.31
2019-03-12T00:09:37.685Z,25.28
2019-03-12T00:10:37.946Z,25.30
2019-03-12T00:11:37.664Z,25.30
2019-03-12T00:12:37.711Z,25.27
2019-03-12T00:13:37.647Z,25.28
2019-03-12T00:14:37.681Z,25.28
2019-03-12T00:15:37.635Z,25.31
2019-03-12T00:16:37.898Z,25.28
2019-03-12T00:17:37.902Z,25.22
2019-03-12T00:18:37.622Z,25.27
2019-03-12T00:19:37.876Z,25.28
2019-03-12T00:20:37.642Z,25.27
2019-03-12T00:21:37.630Z,25.28
2019-03-12T00:22:37.821Z,25.32
2019-03-12T00:23:37.605Z,25.28
2019-03-12T00:24:37.635Z,25.27
2019-03-12T00:25:37.815Z,25.27
2019-03-12T00:26:37.561Z,25.31
2019-03-12T00:27:37.830Z,25.30
2019-03-12T00:28:37.578Z,25.30
2019-03-12T00:29:37.826Z,25.30
2019-03-12T00:30:37.561Z,25.32
2019-03-12T00:31:37.747Z,25.30
2019-03-12T00:32:37.551Z,25.27
2019-03-12T00:33:37.542Z,25.27
2019-03-12T00:34:37.754Z,25.31
2019-03-12T00:35:37.525Z,25.39
2019-03-12T00:36:37.489Z,25.34
2019-03-12T00:37:37.768Z,25.47
2019-03-12T00:38:37.503Z,25.34
2019-03-12T00:39:37.723Z,25.38
2019-03-12T00:40:37.457Z,25.39
2019-03-12T00:41:37.672Z,25.42
2019-03-12T00:42:37.480Z,25.42
2019-03-12T00:43:37.463Z,25.38
2019-03-12T00:44:37.476Z,25.37
2019-03-12T00:45:38.048Z,25.39
2019-03-12T00:46:37.643Z,25.44
2019-03-12T00:47:37.456Z,25.43
2019-03-12T00:48:37.657Z,25.47
2019-03-12T00:49:37.640Z,25.47
2019-03-12T00:50:37.407Z,25.43
2019-03-12T00:51:37.374Z,25.50
2019-03-12T00:52:37.363Z,25.49
2019-03-12T00:53:37.602Z,25.46
2019-03-12T00:54:37.352Z,25.49
2019-03-12T00:55:37.571Z,25.50
2019-03-12T00:56:37.374Z,25.43
2019-03-12T00:57:37.682Z,25.49
2019-03-12T00:58:37.557Z,25.47
2019-03-12T00:59:38.195Z,25.50
2019-03-12T01:00:37.538Z,25.43
2019-03-12T01:01:38.212Z,25.38
2019-03-12T01:02:37.341Z,25.54
2019-03-12T01:03:37.292Z,25.50
2019-03-12T01:04:37.526Z,25.53
2019-03-12T01:05:37.319Z,25.47
2019-03-12T01:06:37.272Z,25.46
2019-03-12T01:07:37.290Z,25.49
2019-03-12T01:08:37.505Z,25.49
2019-03-12T01:09:37.290Z,25.50
2019-03-12T01:10:37.243Z,25.46
2019-03-12T01:11:37.499Z,25.49
2019-03-12T01:12:37.221Z,25.43
2019-03-12T01:13:37.470Z,25.53
2019-03-12T01:14:37.230Z,25.52
2019-03-12T01:15:37.458Z,25.46
2019-03-12T01:16:37.553Z,25.47
2019-03-12T01:17:37.190Z,25.50
2019-03-12T01:18:37.437Z,25.56
2019-03-12T01:19:37.422Z,25.54
2019-03-12T01:20:37.201Z,25.54
2019-03-12T01:21:37.415Z,25.62
2019-03-12T01:22:37.186Z,25.62
2019-03-12T01:23:37.182Z,25.56
2019-03-12T01:24:37.162Z,25.54
2019-03-12T01:25:37.912Z,25.61
2019-03-12T01:26:37.170Z,25.53
2019-03-12T01:27:37.103Z,25.59
2019-03-12T01:28:37.351Z,25.57
2019-03-12T01:29:37.095Z,25.61
2019-03-12T01:30:37.346Z,25.61
2019-03-12T01:31:37.359Z,25.65
2019-03-12T01:32:37.115Z,25.61
2019-03-12T01:33:37.358Z,25.59
2019-03-12T01:34:37.313Z,25.61
2019-03-12T01:35:37.057Z,25.57
2019-03-12T01:36:37.065Z,25.53
2019-03-12T01:37:37.330Z,25.57
2019-03-12T01:38:37.060Z,25.57
2019-03-12T01:39:37.026Z,25.56
2019-03-12T01:40:37.246Z,25.57
2019-03-12T01:41:37.033Z,25.61
2019-03-12T01:42:36.999Z,25.57
2019-03-12T01:43:37.020Z,25.57
2019-03-12T01:44:36.987Z,25.56
2019-03-12T01:45:37.208Z,25.65
2019-03-12T01:46:37.010Z,25.53
2019-03-12T01:47:36.994Z,25.62
2019-03-12T01:48:36.998Z,25.67
2019-03-12T01:49:37.207Z,25.50
2019-03-12T01:50:36.984Z,25.16
2019-03-12T01:51:37.183Z,24.97
2019-03-12T01:52:37.158Z,24.75
2019-03-12T01:53:36.952Z,24.64
2019-03-12T01:54:37.190Z,24.63
2019-03-12T01:55:36.946Z,24.50
2019-03-12T01:56:36.906Z,24.47
2019-03-12T01:57:37.127Z,24.47
2019-03-12T01:58:37.112Z,24.39
2019-03-12T01:59:36.908Z,24.32
2019-03-12T02:00:36.870Z,24.32
2019-03-12T02:01:36.900Z,24.37
2019-03-12T02:02:36.847Z,24.31
2019-03-12T02:03:37.131Z,24.32
2019-03-12T02:04:36.885Z,24.26
2019-03-12T02:05:37.080Z,24.26
2019-03-12T02:06:36.821Z,24.26
2019-03-12T02:07:36.845Z,24.23
2019-03-12T02:08:36.800Z,24.14
2019-03-12T02:09:37.048Z,24.23
2019-03-12T02:10:37.072Z,24.14
2019-03-12T02:11:36.818Z,24.05
2019-03-12T02:12:36.816Z,24.10
2019-03-12T02:13:37.016Z,24.22
2019-03-12T02:14:37.063Z,24.07
2019-03-12T02:15:36.749Z,24.13
2019-03-12T02:16:36.973Z,24.10
2019-03-12T02:17:36.760Z,24.16
2019-03-12T02:18:37.024Z,24.14
2019-03-12T02:19:37.269Z,24.08
2019-03-12T02:20:37.006Z,24.08
2019-03-12T02:21:36.975Z,24.04
2019-03-12T02:22:36.979Z,23.90
2019-03-12T02:23:36.723Z,24.01
2019-03-12T02:24:36.708Z,23.95
2019-03-12T02:25:36.940Z,23.90
2019-03-12T02:26:36.946Z,23.94
2019-03-12T02:27:36.688Z,23.86
2019-03-12T02:28:36.693Z,23.87
2019-03-12T02:29:36.899Z,23.85
2019-03-12T02:30:36.659Z,23.83
2019-03-12T02:31:36.915Z,23.82
2019-03-12T02:32:36.652Z,23.83
2019-03-12T02:33:36.882Z,23.82
2019-03-12T02:34:36.851Z,23.80
2019-03-12T02:35:36.871Z,23.75
2019-03-12T02:36:36.852Z,23.79
2019-03-12T02:37:36.862Z,23.77
2019-03-12T02:38:36.585Z,23.79
2019-03-12T02:39:36.849Z,23.79
2019-03-12T02:40:36.801Z,23.77
2019-03-12T02:41:36.584Z,23.82
2019-03-12T02:42:36.569Z,23.76
2019-03-12T02:43:36.531Z,23.79
2019-03-12T02:44:36.547Z,23.77
2019-03-12T02:45:36.510Z,23.79
2019-03-12T02:46:36.824Z,23.79
2019-03-12T02:47:36.765Z,23.79
2019-03-12T02:48:36.501Z,23.85
2019-03-12T02:49:36.714Z,23.79
2019-03-12T02:50:36.742Z,23.85
2019-03-12T02:51:36.682Z,23.86
2019-03-12T02:52:36.483Z,23.77
2019-03-12T02:53:36.656Z,23.80
2019-03-12T02:54:36.676Z,23.80
2019-03-12T02:55:36.416Z,23.83
2019-03-12T02:56:36.440Z,23.80
2019-03-12T02:57:36.637Z,23.75
2019-03-12T02:58:36.395Z,23.76
2019-03-12T02:59:36.639Z,23.85
2019-03-12T03:00:36.646Z,23.77
2019-03-12T03:01:36.661Z,23.80
2019-03-12T03:02:36.667Z,23.83
2019-03-12T03:03:36.389Z,23.83
2019-03-12T03:04:36.370Z,23.79
2019-03-12T03:05:36.340Z,23.79
2019-03-12T03:06:36.612Z,23.82
2019-03-12T03:07:36.324Z,23.79
2019-03-12T03:08:36.312Z,23.82
2019-03-12T03:09:36.336Z,23.76
2019-03-12T03:10:36.525Z,23.83
2019-03-12T03:11:36.550Z,23.85
2019-03-12T03:12:36.527Z,23.79
2019-03-12T03:13:36.302Z,23.82
2019-03-12T03:14:36.268Z,23.82
2019-03-12T03:15:36.294Z,23.82
2019-03-12T03:16:36.432Z,23.85
2019-03-12T03:17:36.297Z,23.86
2019-03-12T03:18:36.247Z,23.85
2019-03-12T03:19:36.222Z,23.85
2019-03-12T03:20:36.491Z,23.89
2019-03-12T03:21:36.473Z,23.89
2019-03-12T03:22:36.292Z,23.86
2019-03-12T03:23:36.207Z,23.82
2019-03-12T03:24:36.489Z,23.85
2019-03-12T03:25:36.469Z,23.85
2019-03-12T03:26:36.155Z,23.82
2019-03-12T03:27:36.429Z,23.82
2019-03-12T03:28:36.174Z,23.83
2019-03-12T03:29:36.388Z,23.85
2019-03-12T03:30:36.432Z,23.76
2019-03-12T03:31:36.115Z,23.80
2019-03-12T03:32:36.115Z,23.79
2019-03-12T03:33:36.129Z,23.85
2019-03-12T03:34:36.098Z,23.72
2019-03-12T03:35:36.340Z,23.75
2019-03-12T03:36:36.311Z,23.71
2019-03-12T03:37:36.350Z,23.70
2019-03-12T03:38:37.053Z,23.70
2019-03-12T03:39:36.338Z,23.70
2019-03-12T03:40:36.350Z,23.70
2019-03-12T03:41:36.838Z,23.75
2019-03-12T03:42:36.307Z,23.68
2019-03-12T03:43:36.033Z,23.68
2019-03-12T03:44:36.266Z,23.75
2019-03-12T03:45:36.011Z,23.70
2019-03-12T03:46:36.004Z,23.68
2019-03-12T03:47:36.014Z,23.75
2019-03-12T03:48:35.969Z,23.70
2019-03-12T03:49:35.986Z,23.68
2019-03-12T03:50:36.207Z,23.65
2019-03-12T03:51:36.205Z,23.61
2019-03-12T03:52:35.954Z,23.62
2019-03-12T03:53:35.943Z,23.62
2019-03-12T03:54:35.965Z,23.50
2019-03-12T03:55:35.915Z,23.27
2019-03-12T03:56:36.191Z,23.11
2019-03-12T03:57:36.170Z,22.99
2019-03-12T03:58:36.166Z,22.75
2019-03-12T04:00:35.913Z,22.29
2019-03-12T04:01:35.896Z,22.06
2019-03-12T04:02:35.864Z,21.91
2019-03-12T04:03:36.119Z,21.82
2019-03-12T04:04:35.839Z,21.69
2019-03-12T04:05:36.065Z,21.66
2019-03-12T04:07:36.109Z,21.76
2019-03-12T04:08:35.804Z,21.82
2019-03-12T04:09:35.829Z,21.82
2019-03-12T04:10:35.794Z,21.91
2019-03-12T04:11:35.782Z,21.92
2019-03-12T04:12:36.001Z,22.12
2019-03-12T04:13:35.759Z,22.07
2019-03-12T04:14:36.461Z,22.27
2019-03-12T04:15:35.778Z,22.31
2019-03-12T04:16:36.000Z,22.34
2019-03-12T04:17:35.988Z,22.39
2019-03-12T04:18:35.754Z,22.52
2019-03-12T04:19:35.754Z,22.46
2019-03-12T04:20:35.729Z,22.59
2019-03-12T04:21:35.705Z,22.60
2019-03-12T04:22:36.426Z,22.71
2019-03-12T04:23:35.689Z,22.69
2019-03-12T04:24:35.946Z,22.77
2019-03-12T04:25:35.876Z,22.80
2019-03-12T04:26:35.682Z,22.89
2019-03-12T04:27:35.909Z,22.96
2019-03-12T04:28:35.630Z,23.04
2019-03-12T04:29:35.626Z,23.14
2019-03-12T04:30:35.877Z,23.17
2019-03-12T04:32:35.631Z,23.23
2019-03-12T04:33:35.876Z,23.27
2019-03-12T04:34:35.588Z,23.34
2019-03-12T04:35:35.579Z,23.40
2019-03-12T04:36:35.875Z,23.40
2019-03-12T04:38:36.407Z,23.53
2019-03-12T04:39:35.819Z,23.55
2019-03-12T04:40:35.529Z,23.64
2019-03-12T04:41:35.807Z,23.57
2019-03-12T04:42:35.766Z,23.53
2019-03-12T04:43:35.561Z,23.57
2019-03-12T04:44:35.490Z,23.60
2019-03-12T04:46:35.497Z,23.67
2019-03-12T04:47:35.744Z,23.62
2019-03-12T04:48:35.723Z,23.70
2019-03-12T04:49:35.716Z,23.70
2019-03-12T04:50:35.668Z,23.65
2019-03-12T04:51:35.463Z,23.70
2019-03-12T04:52:35.654Z,23.65
2019-03-12T04:53:37.609Z,23.67
2019-03-12T04:54:35.456Z,23.65
2019-03-12T04:55:35.645Z,23.67
2019-03-12T04:56:35.405Z,23.65
2019-03-12T04:57:35.372Z,23.76
2019-03-12T04:58:35.642Z,23.70
2019-03-12T04:59:35.363Z,23.76
2019-03-12T05:00:35.397Z,23.71
2019-03-12T05:01:35.639Z,23.68
2019-03-12T05:02:35.374Z,23.65
2019-03-12T05:03:35.933Z,23.68
2019-03-12T05:04:35.361Z,23.68
2019-03-12T05:05:35.571Z,23.65
2019-03-12T05:06:35.544Z,23.67
2019-03-12T05:07:35.333Z,23.64
2019-03-12T05:08:35.541Z,23.65
2019-03-12T05:09:35.273Z,23.65
2019-03-12T05:10:35.509Z,23.67
2019-03-12T05:11:35.493Z,23.65
2019-03-12T05:12:35.538Z,23.62
2019-03-12T05:13:35.287Z,23.65
2019-03-12T05:14:36.322Z,23.68
2019-03-12T05:15:35.478Z,23.65
2019-03-12T05:16:35.281Z,23.65
2019-03-12T05:17:35.442Z,23.68
2019-03-12T05:18:35.480Z,23.65
2019-03-12T05:19:35.465Z,23.62
2019-03-12T05:20:35.418Z,23.67
2019-03-12T05:21:35.224Z,23.67
2019-03-12T05:22:35.452Z,23.65
2019-03-12T05:23:35.458Z,23.64
2019-03-12T05:24:35.194Z,23.67
2019-03-12T05:25:35.437Z,23.70
2019-03-12T05:26:35.391Z,23.61
2019-03-12T05:27:35.392Z,23.68
2019-03-12T05:28:35.358Z,23.58
2019-03-12T05:29:35.153Z,23.57
2019-03-12T05:30:35.348Z,23.67
2019-03-12T05:31:35.333Z,23.61
2019-03-12T05:32:35.082Z,23.64
2019-03-12T05:33:35.081Z,23.60
2019-03-12T05:34:35.335Z,23.65
2019-03-12T05:35:35.106Z,23.58
2019-03-12T05:36:35.318Z,23.62
2019-03-12T05:37:35.331Z,23.62
2019-03-12T05:38:35.081Z,23.52
2019-03-12T05:39:35.257Z,23.64
2019-03-12T05:40:35.277Z,23.50
2019-03-12T05:41:35.060Z,23.65
2019-03-12T05:43:35.019Z,23.60
2019-03-12T05:44:34.993Z,23.65
2019-03-12T05:45:35.269Z,23.62
2019-03-12T05:46:35.202Z,23.70
2019-03-12T05:47:35.205Z,23.67
2019-03-12T05:48:35.229Z,23.68
2019-03-12T05:49:34.986Z,23.71
2019-03-12T05:50:34.947Z,23.71
2019-03-12T05:51:35.154Z,23.72
2019-03-12T05:52:35.152Z,23.77
2019-03-12T05:53:34.952Z,23.79
2019-03-12T05:54:34.955Z,23.85
2019-03-12T05:55:35.185Z,23.85
2019-03-12T05:57:34.889Z,23.89
2019-03-12T05:58:35.111Z,23.92
2019-03-12T05:59:35.134Z,23.92
2019-03-12T06:00:34.897Z,23.94
2019-03-12T06:01:35.147Z,24.00
2019-03-12T06:02:34.875Z,24.04
2019-03-12T06:03:34.871Z,24.07
2019-03-12T06:04:35.075Z,24.10
2019-03-12T06:05:35.107Z,24.05
2019-03-12T06:06:34.801Z,24.14
2019-03-12T06:07:35.101Z,24.12
2019-03-12T06:08:34.835Z,24.12
2019-03-12T06:09:34.810Z,24.12
2019-03-12T06:10:34.779Z,24.14
2019-03-12T06:11:35.066Z,24.01
2019-03-12T06:12:35.012Z,24.12
2019-03-12T06:13:34.787Z,24.04
2019-03-12T06:14:34.754Z,24.07
2019-03-12T06:15:35.039Z,24.04
2019-03-12T06:16:35.016Z,24.07
2019-03-12T06:18:34.972Z,24.04
2019-03-12T06:19:34.959Z,24.05
2019-03-12T06:20:34.734Z,24.00
2019-03-12T06:21:35.624Z,24.05
2019-03-12T06:22:34.682Z,24.07
2019-03-12T06:23:34.709Z,24.13
2019-03-12T06:24:34.656Z,24.02
2019-03-12T06:25:34.888Z,24.16
2019-03-12T06:26:34.677Z,24.14
2019-03-12T06:27:34.668Z,24.10
2019-03-12T06:28:34.628Z,24.14
2019-03-12T06:29:34.632Z,24.08
2019-03-12T06:30:34.876Z,24.17
2019-03-12T06:31:34.859Z,24.12
2019-03-12T06:32:34.834Z,24.08
2019-03-12T06:33:34.636Z,24.07
2019-03-12T06:34:34.624Z,24.07
2019-03-12T06:35:35.091Z,24.14
2019-03-12T06:36:34.569Z,24.14
2019-03-12T06:37:34.558Z,24.07
2019-03-12T06:38:34.582Z,24.10
2019-03-12T06:39:34.772Z,24.08
2019-03-12T06:40:34.791Z,24.17
2019-03-12T06:41:34.812Z,24.08
2019-03-12T06:42:35.270Z,24.14
2019-03-12T06:43:34.500Z,24.14
2019-03-12T06:44:34.780Z,24.07
2019-03-12T06:45:34.731Z,24.08
2019-03-12T06:46:34.515Z,24.02
2019-03-12T06:47:34.477Z,23.97
2019-03-12T06:48:34.756Z,24.01
2019-03-12T06:49:35.143Z,24.02
2019-03-12T06:50:34.490Z,24.04
2019-03-12T06:51:34.710Z,23.94
2019-03-12T06:52:34.656Z,23.95
2019-03-12T06:53:34.651Z,23.94
2019-03-12T06:54:34.449Z,23.95
2019-03-12T06:55:34.437Z,23.92
2019-03-12T06:56:35.149Z,23.95
2019-03-12T06:57:34.425Z,23.98
2019-03-12T06:58:34.647Z,23.94
2019-03-12T06:59:34.384Z,24.00
2019-03-12T07:00:34.415Z,23.97
2019-03-12T07:01:34.591Z,24.00
2019-03-12T07:02:34.625Z,23.95
2019-03-12T07:03:34.344Z,24.00
2019-03-12T07:04:34.366Z,24.02
2019-03-12T07:05:34.352Z,23.95
2019-03-12T07:06:34.575Z,23.97
2019-03-12T07:07:34.553Z,23.94
2019-03-12T07:08:34.570Z,23.95
2019-03-12T07:09:34.332Z,24.04
2019-03-12T07:10:34.512Z,24.04
2019-03-12T07:12:36.725Z,24.01
2019-03-12T07:13:34.338Z,24.07
2019-03-12T07:14:34.292Z,24.02
2019-03-12T07:15:34.259Z,24.07
2019-03-12T07:16:34.501Z,24.16
2019-03-12T07:17:34.479Z,24.04
2019-03-12T07:18:34.526Z,24.08
2019-03-12T07:19:34.212Z,24.07
2019-03-12T07:20:34.435Z,24.16
2019-03-12T07:22:34.196Z,24.08
2019-03-12T07:23:34.169Z,24.14
2019-03-12T07:24:34.206Z,24.14
2019-03-12T07:25:34.421Z,24.12
2019-03-12T07:26:34.385Z,24.13
2019-03-12T07:27:34.149Z,24.14
2019-03-12T07:29:34.146Z,24.16
2019-03-12T07:30:34.410Z,24.07
2019-03-12T07:31:34.108Z,24.10
2019-03-12T07:32:34.126Z,24.17
2019-03-12T07:33:34.362Z,24.12
2019-03-12T07:34:36.885Z,24.08
2019-03-12T07:35:34.121Z,24.16
2019-03-12T07:36:34.355Z,24.17
2019-03-12T07:37:34.314Z,24.12
2019-03-12T07:38:34.092Z,24.13
2019-03-12T07:39:34.052Z,24.16
2019-03-12T07:40:34.037Z,24.12
2019-03-12T07:41:34.282Z,24.12
2019-03-12T07:42:34.019Z,24.10
2019-03-12T07:43:34.272Z,24.14
2019-03-12T07:44:34.039Z,24.16
2019-03-12T07:45:34.260Z,24.10
2019-03-12T07:46:34.027Z,24.17
2019-03-12T07:47:36.092Z,24.07
2019-03-12T07:48:33.997Z,24.16
2019-03-12T07:49:34.216Z,24.22
2019-03-12T07:50:33.949Z,24.24
2019-03-12T07:51:34.239Z,24.19
2019-03-12T07:52:34.157Z,24.16
2019-03-12T07:53:33.961Z,24.17
2019-03-12T07:54:33.914Z,24.17
2019-03-12T07:55:33.928Z,24.14
2019-03-12T07:56:33.909Z,24.14
2019-03-12T07:57:33.895Z,24.13
2019-03-12T07:58:36.008Z,24.17
2019-03-12T07:59:33.900Z,24.14
2019-03-12T08:00:34.102Z,24.19
2019-03-12T08:01:34.136Z,24.04
2019-03-12T08:02:34.107Z,24.12
2019-03-12T08:03:34.099Z,24.13
2019-03-12T08:04:34.067Z,24.16
2019-03-12T08:05:34.087Z,24.13
2019-03-12T08:06:33.851Z,24.12
2019-03-12T08:07:33.838Z,24.16
2019-03-12T08:08:34.034Z,24.04
2019-03-12T08:09:33.823Z,24.16
2019-03-12T08:10:34.074Z,24.14
2019-03-12T08:22:55.147Z,23.98
2019-03-12T08:23:54.592Z,24.05
2019-03-12T08:25:48.279Z,24.00
2019-03-12T08:26:48.219Z,23.95
2019-03-12T08:28:41.703Z,23.92
2019-03-12T08:29:41.507Z,23.95
2019-03-12T08:31:34.908Z,23.90
2019-03-12T08:32:35.111Z,23.90
2019-03-12T08:34:27.933Z,23.89
2019-03-12T08:35:27.531Z,23.90
2019-03-12T08:37:21.165Z,23.85
2019-03-12T08:39:39.209Z,23.90
2019-03-12T08:40:51.726Z,23.98
2019-03-12T08:42:32.114Z,23.90
2019-03-12T08:43:32.073Z,23.92
2019-03-12T08:45:45.388Z,23.90
2019-03-12T08:46:25.424Z,23.87
2019-03-12T08:48:18.759Z,23.87
2019-03-12T08:49:19.013Z,23.86
2019-03-12T08:51:12.560Z,23.94
2019-03-12T08:52:12.333Z,23.89
2019-03-12T08:54:05.460Z,23.83
2019-03-12T08:55:05.467Z,23.86
2019-03-12T08:56:59.250Z,23.94
2019-03-12T08:57:58.779Z,23.90
2019-03-12T08:59:52.440Z,23.97
2019-03-12T09:00:52.356Z,23.98
2019-03-12T09:02:46.034Z,23.86
2019-03-12T09:03:45.505Z,23.76
2019-03-12T09:05:39.096Z,23.52
2019-03-12T09:06:39.048Z,23.38
2019-03-12T09:08:32.665Z,22.41
2019-03-12T09:09:32.202Z,21.56
2019-03-12T09:11:26.370Z,20.03
2019-03-12T09:12:25.536Z,19.57
2019-03-12T09:14:19.346Z,19.32
2019-03-12T09:15:19.142Z,19.38
2019-03-12T09:17:12.475Z,19.58
2019-03-12T09:18:12.459Z,19.65
2019-03-12T09:20:06.592Z,20.08
2019-03-12T09:21:05.611Z,20.25
2019-03-12T09:22:59.220Z,20.62
2019-03-12T09:23:58.956Z,20.74
2019-03-12T09:25:52.528Z,20.98
2019-03-12T09:26:52.280Z,21.20
2019-03-12T09:28:45.936Z,21.54
2019-03-12T09:29:45.886Z,21.60
2019-03-12T09:31:39.262Z,21.88
2019-03-12T09:32:39.245Z,22.04
2019-03-12T09:34:32.606Z,22.10
2019-03-12T09:35:32.561Z,22.29
2019-03-12T09:37:26.179Z,22.43
2019-03-12T09:38:25.698Z,22.46
2019-03-12T09:40:19.036Z,22.62
2019-03-12T09:41:19.016Z,22.71
2019-03-12T09:43:12.605Z,22.82
2019-03-12T09:44:12.575Z,22.82
2019-03-12T09:46:06.012Z,22.96
2019-03-12T09:47:05.748Z,22.99
2019-03-12T09:48:59.319Z,23.02
2019-03-12T09:49:59.049Z,23.04
2019-03-12T09:51:52.444Z,23.19
2019-03-12T09:52:52.680Z,23.24
2019-03-12T09:54:46.213Z,23.31
2019-03-12T09:55:45.973Z,23.27
2019-03-12T09:57:39.353Z,23.35
2019-03-12T09:58:39.309Z,23.40
2019-03-12T10:00:33.091Z,23.45
2019-03-12T10:01:32.408Z,23.45
2019-03-12T10:04:26.152Z,23.52
2019-03-12T10:06:19.597Z,23.45
2019-03-12T10:07:19.357Z,23.64
2019-03-12T10:09:12.744Z,23.52
2019-03-12T10:10:12.720Z,23.58
2019-03-12T10:12:06.340Z,23.58
2019-03-12T10:13:05.898Z,23.58
2019-03-12T10:14:59.225Z,23.68
2019-03-12T10:15:59.506Z,23.70
2019-03-12T10:17:53.012Z,23.70
2019-03-12T10:18:52.596Z,23.68
2019-03-12T10:20:46.215Z,23.71
2019-03-12T10:21:46.209Z,23.79
2019-03-12T10:23:40.372Z,23.83
2019-03-12T10:24:40.412Z,23.77
2019-03-12T10:26:54.568Z,23.85
2019-03-12T10:27:33.827Z,23.82
2019-03-12T10:29:27.317Z,23.82
2019-03-12T10:30:27.138Z,23.86
2019-03-12T10:32:20.463Z,23.89
2019-03-12T10:33:20.491Z,23.85
2019-03-12T10:35:14.025Z,23.82
2019-03-12T10:36:13.919Z,23.86
2019-03-12T10:38:06.982Z,24.00
2019-03-12T10:39:06.932Z,23.92
2019-03-12T10:41:00.588Z,23.97
2019-03-12T10:42:00.555Z,23.89
2019-03-12T10:43:55.519Z,23.95
2019-03-12T10:44:53.945Z,23.97
2019-03-12T10:46:47.271Z,24.04
2019-03-12T10:47:47.288Z,24.00
2019-03-12T10:49:40.469Z,24.05
2019-03-12T10:50:40.424Z,24.04
2019-03-12T10:52:33.964Z,24.04
2019-03-12T10:53:33.714Z,24.04
2019-03-12T10:55:27.347Z,24.04
2019-03-12T10:56:27.078Z,24.02
2019-03-12T10:58:20.901Z,23.98
2019-03-12T10:59:20.409Z,24.07
2019-03-12T11:01:14.031Z,24.02
2019-03-12T11:02:14.040Z,23.98
2019-03-12T11:04:07.571Z,24.08
2019-03-12T11:05:07.125Z,24.12
2019-03-12T11:07:00.704Z,24.12
2019-03-12T11:08:00.504Z,24.10
2019-03-12T11:09:54.410Z,24.02
2019-03-12T11:10:54.118Z,24.12
2019-03-12T11:12:47.449Z,24.20
2019-03-12T11:13:47.504Z,24.04
2019-03-12T11:15:41.072Z,24.19
2019-03-12T11:16:40.791Z,24.08
2019-03-12T11:18:34.121Z,24.07
2019-03-12T11:19:34.141Z,24.22
2019-03-12T11:21:27.712Z,24.22
2019-03-12T11:22:27.529Z,24.16
2019-03-12T11:24:20.861Z,24.19
2019-03-12T11:25:27.231Z,24.14
2019-03-12T11:27:14.452Z,24.27
2019-03-12T11:28:14.267Z,24.22
2019-03-12T11:30:21.722Z,24.23
2019-03-12T11:31:07.609Z,24.24
2019-03-12T11:33:01.233Z,24.22
2019-03-12T11:34:00.730Z,24.32
2019-03-12T11:35:54.048Z,24.29
2019-03-12T11:36:54.320Z,24.32
2019-03-12T11:38:47.887Z,24.32
2019-03-12T11:39:47.612Z,24.31
2019-03-12T11:41:41.041Z,24.31
2019-03-12T11:42:41.059Z,24.31
2019-03-12T11:44:34.340Z,24.29
2019-03-12T11:45:36.895Z,24.32
2019-03-12T11:47:28.121Z,24.34
2019-03-12T11:48:27.439Z,24.35
2019-03-12T11:50:21.140Z,24.39
2019-03-12T11:51:21.061Z,24.38
2019-03-12T11:53:14.428Z,24.42
2019-03-12T11:54:14.162Z,24.35
2019-03-12T11:56:07.898Z,24.44
2019-03-12T11:57:07.753Z,24.44
2019-03-12T11:59:01.085Z,24.45
2019-03-12T12:00:01.490Z,24.47
2019-03-12T12:01:54.629Z,24.44
2019-03-12T12:02:59.829Z,24.42
2019-03-12T12:04:47.777Z,24.50
2019-03-12T12:05:47.776Z,24.50
2019-03-12T12:07:41.262Z,24.52
2019-03-12T12:08:41.069Z,24.53
2019-03-12T12:10:34.412Z,24.50
2019-03-12T12:11:34.195Z,24.52
2019-03-12T12:13:27.735Z,24.53
2019-03-12T12:14:27.506Z,24.50
2019-03-12T12:16:21.109Z,24.53
2019-03-12T12:17:21.140Z,24.56
2019-03-12T12:19:14.445Z,24.50
2019-03-12T12:20:14.234Z,24.57
2019-03-12T12:22:07.807Z,24.49
2019-03-12T12:23:07.538Z,24.52
2019-03-12T12:25:02.007Z,24.61
2019-03-12T12:26:01.830Z,24.47
2019-03-12T12:27:54.902Z,24.61
2019-03-12T12:28:55.154Z,24.57
2019-03-12T12:30:48.689Z,24.61
2019-03-12T12:31:48.439Z,24.61
2019-03-12T12:33:41.797Z,24.61
2019-03-12T12:34:41.550Z,24.61
2019-03-12T12:36:35.325Z,24.64
2019-03-12T12:37:35.158Z,24.67
2019-03-12T12:39:28.531Z,24.68
2019-03-12T12:40:28.274Z,24.63
2019-03-12T12:42:21.855Z,24.64
2019-03-12T12:43:21.821Z,24.60
2019-03-12T12:45:14.973Z,24.60
2019-03-12T12:46:14.922Z,24.60
2019-03-12T12:48:08.761Z,24.61
2019-03-12T12:49:08.261Z,24.71
2019-03-12T12:51:03.445Z,24.79
2019-03-12T12:52:01.829Z,24.79
2019-03-12T12:53:55.462Z,24.73
2019-03-12T12:54:55.238Z,24.73
2019-03-12T12:56:48.545Z,24.77
2019-03-12T12:57:48.335Z,24.76
2019-03-12T12:59:42.117Z,24.75
2019-03-12T13:00:41.891Z,24.71
2019-03-12T13:02:35.034Z,24.77
2019-03-12T13:03:35.012Z,24.73
2019-03-12T13:05:28.762Z,24.73
2019-03-12T13:06:28.329Z,24.77
2019-03-12T13:08:21.891Z,24.80
2019-03-12T13:09:21.691Z,24.76
2019-03-12T13:11:15.531Z,24.68
2019-03-12T13:12:15.256Z,24.75
2019-03-12T13:14:08.637Z,24.75
2019-03-12T13:15:08.597Z,24.76
2019-03-12T13:17:01.955Z,24.77
2019-03-12T13:18:01.982Z,24.87
2019-03-12T13:19:55.071Z,24.85
2019-03-12T13:20:55.084Z,24.82
2019-03-12T13:22:48.603Z,24.76
2019-03-12T13:23:48.635Z,24.90
2019-03-12T13:25:42.019Z,24.90
2019-03-12T13:26:41.750Z,24.79
2019-03-12T13:28:35.559Z,24.80
2019-03-12T13:29:35.098Z,24.80
2019-03-12T13:31:28.636Z,24.90
2019-03-12T13:32:28.472Z,24.85
2019-03-12T13:34:22.152Z,24.79
2019-03-12T13:35:21.746Z,24.79
2019-03-12T13:37:15.099Z,24.77
2019-03-12T13:38:15.340Z,24.80
2019-03-12T13:40:08.878Z,24.90
2019-03-12T13:41:08.713Z,24.88
2019-03-12T13:43:02.042Z,24.87
2019-03-12T13:44:01.812Z,24.90
2019-03-12T13:45:55.342Z,24.87
2019-03-12T13:46:55.117Z,24.87
2019-03-12T13:48:48.769Z,24.90
2019-03-12T13:49:48.465Z,24.82
2019-03-12T13:51:42.396Z,24.88
2019-03-12T13:52:41.867Z,24.87
2019-03-12T13:54:35.169Z,24.87
2019-03-12T13:55:35.410Z,24.88
2019-03-12T13:57:28.975Z,24.87
2019-03-12T13:58:28.794Z,24.77
2019-03-12T14:00:21.859Z,24.82
2019-03-12T14:01:22.087Z,24.82
2019-03-12T14:03:15.425Z,24.87
2019-03-12T14:04:15.437Z,24.85
2019-03-12T14:06:08.555Z,24.90
2019-03-12T14:07:08.515Z,24.92
2019-03-12T14:09:02.097Z,24.87
2019-03-12T14:10:02.084Z,24.95
2019-03-12T14:11:55.235Z,24.91
2019-03-12T14:12:55.245Z,24.83
2019-03-12T14:14:48.791Z,24.87
2019-03-12T14:15:48.588Z,24.85
2019-03-12T14:17:42.150Z,24.83
2019-03-12T14:18:42.152Z,24.94
2019-03-12T14:20:35.446Z,24.87
2019-03-12T14:21:35.521Z,24.91
2019-03-12T14:23:28.630Z,24.88
2019-03-12T14:24:28.592Z,24.90
2019-03-12T14:26:23.081Z,24.85
2019-03-12T14:27:22.594Z,24.91
2019-03-12T14:29:15.948Z,24.83
2019-03-12T14:30:15.935Z,24.87
2019-03-12T14:32:11.886Z,24.91
2019-03-12T14:33:09.532Z,24.83
2019-03-12T14:35:02.640Z,24.92
2019-03-12T14:36:02.893Z,24.94
2019-03-12T14:37:56.459Z,24.88
2019-03-12T14:38:55.966Z,24.91
2019-03-12T14:40:49.568Z,24.92
2019-03-12T14:41:49.571Z,24.83
2019-03-12T14:43:43.169Z,24.88
2019-03-12T14:44:42.688Z,24.91
2019-03-12T14:46:36.239Z,24.90
2019-03-12T14:47:36.024Z,24.91
2019-03-12T14:49:29.539Z,24.95
2019-03-12T14:50:29.375Z,24.88
2019-03-12T14:52:22.921Z,24.91
2019-03-12T14:53:22.718Z,24.94
2019-03-12T14:55:16.491Z,24.94
2019-03-12T14:56:16.078Z,24.90
2019-03-12T14:58:09.630Z,25.00
2019-03-12T14:59:09.624Z,24.94
2019-03-12T15:01:02.938Z,24.94
2019-03-12T15:02:02.718Z,24.98
2019-03-12T15:03:56.360Z,24.98
2019-03-12T15:04:56.340Z,24.95
2019-03-12T15:06:49.874Z,25.00
2019-03-12T15:07:49.627Z,24.95
2019-03-12T15:09:43.021Z,24.95
2019-03-12T15:10:42.747Z,24.95
2019-03-12T15:12:36.570Z,24.95
2019-03-12T15:13:36.350Z,24.98
2019-03-12T15:15:29.447Z,24.98
2019-03-12T15:16:29.495Z,24.95
2019-03-12T15:18:23.286Z,24.94
2019-03-12T15:19:23.081Z,24.98
2019-03-12T15:21:16.364Z,24.91
2019-03-12T15:22:16.380Z,24.98
2019-03-12T15:24:09.943Z,24.95
2019-03-12T15:25:09.465Z,25.00
2019-03-12T15:27:02.887Z,25.01