createdAt,value
2023-08-17T00:01:13.723Z,100.00
2023-08-17T00:03:17.113Z,100.00
2023-08-17T00:05:20.801Z,100.00
2023-08-17T00:07:24.607Z,100.00
2023-08-17T00:09:31.254Z,100.00
2023-08-17T00:11:35.774Z,100.00
2023-08-17T00:13:40.589Z,100.00
2023-08-17T00:15:46.319Z,100.00
2023-08-17T00:17:49.839Z,100.00
2023-08-17T00:19:53.198Z,100.00
2023-08-17T00:21:57.124Z,100.00
2023-08-17T00:24:00.715Z,100.00
2023-08-17T00:26:04.103Z,100.00
2023-08-17T00:28:07.765Z,100.00
2023-08-17T00:30:13.490Z,100.00
2023-08-17T00:32:18.585Z,100.00
2023-08-17T00:34:22.123Z,100.00
2023-08-17T00:36:25.501Z,100.00
2023-08-17T00:38:27.910Z,100.00
2023-08-17T00:40:31.338Z,100.00
2023-08-17T00:42:34.712Z,100.00
2023-08-17T00:44:38.065Z,100.00
2023-08-17T00:46:42.920Z,100.00
2023-08-17T00:48:46.440Z,100.00
2023-08-17T00:50:51.099Z,100.00
2023-08-17T00:52:55.902Z,100.00
2023-08-17T00:54:59.710Z,100.00
2023-08-17T00:57:07.468Z,100.00
2023-08-17T00:59:10.940Z,100.00
2023-08-17T01:01:14.453Z,100.00
2023-08-17T01:03:20.834Z,100.00
2023-08-17T01:05:25.464Z,100.00
2023-08-17T01:07:29.254Z,100.00
2023-08-17T01:09:33.055Z,100.00
2023-08-17T01:11:42.002Z,100.00
2023-08-17T01:13:51.525Z,100.00
2023-08-17T01:16:00.029Z,100.00
2023-08-17T01:18:08.041Z,100.00
2023-08-17T01:20:15.876Z,100.00
2023-08-17T01:22:23.067Z,100.00
2023-08-17T01:24:27.892Z,100.00
2023-08-17T01:26:31.369Z,100.00
2023-08-17T01:28:34.713Z,100.00
2023-08-17T01:30:44.755Z,100.00
2023-08-17T01:32:52.955Z,100.00
2023-08-17T01:35:03.038Z,100.00
2023-08-17T01:37:09.694Z,100.00
2023-08-17T01:39:12.642Z,100.00
2023-08-17T01:41:17.795Z,100.00
2023-08-17T01:43:22.625Z,100.00
2023-08-17T01:45:26.487Z,100.00
2023-08-17T01:47:30.201Z,100.00
2023-08-17T01:49:33.606Z,100.00
2023-08-17T01:51:35.968Z,100.00
2023-08-17T01:53:39.441Z,100.00
2023-08-17T01:55:42.873Z,100.00
2023-08-17T01:57:46.590Z,100.00
2023-08-17T01:59:49.968Z,100.00
2023-08-17T02:01:53.362Z,100.00
2023-08-17T02:03:56.770Z,100.00
2023-08-17T02:06:00.429Z,100.00
2023-08-17T02:08:03.862Z,100.00
2023-08-17T02:10:09.115Z,100.00
2023-08-17T02:12:12.487Z,100.00
2023-08-17T02:14:17.803Z,100.00
2023-08-17T02:16:21.158Z,100.00
2023-08-17T02:18:24.602Z,100.00
2023-08-17T02:20:27.955Z,100.00
2023-08-17T02:22:31.392Z,100.00
2023-08-17T02:24:34.783Z,100.00
2023-08-17T02:26:39.397Z,100.00
2023-08-17T02:28:42.780Z,100.00
2023-08-17T02:30:48.878Z,100.00
2023-08-17T02:32:52.228Z,100.00
2023-08-17T02:34:55.735Z,100.00
2023-08-17T02:36:59.317Z,100.00
2023-08-17T02:39:04.348Z,100.00
2023-08-17T02:41:07.761Z,100.00
2023-08-17T02:43:11.171Z,100.00
2023-08-17T02:45:13.669Z,100.00
2023-08-17T02:47:18.379Z,100.00
2023-08-17T02:49:22.190Z,100.00
2023-08-17T02:51:26.685Z,100.00
2023-08-17T02:53:30.141Z,100.00
2023-08-17T02:55:33.618Z,100.00
2023-08-17T02:57:36.093Z,100.00
2023-08-17T02:59:39.426Z,100.00
2023-08-17T03:01:42.822Z,100.00
2023-08-17T03:03:47.596Z,100.00
2023-08-17T03:05:51.127Z,100.00
2023-08-17T03:07:54.448Z,100.00
2023-08-17T03:09:57.800Z,100.00
2023-08-17T03:12:01.143Z,100.00
2023-08-17T03:14:04.935Z,100.00
2023-08-17T03:16:08.507Z,100.00
2023-08-17T03:18:13.102Z,100.00
2023-08-17T03:20:17.119Z,100.00
2023-08-17T03:22:20.550Z,100.00
2023-08-17T03:24:23.552Z,100.00
2023-08-17T03:26:28.675Z,100.00
2023-08-17T03:28:32.225Z,100.00
2023-08-17T03:30:36.549Z,100.00
2023-08-17T03:32:40.182Z,100.00
2023-08-17T03:34:43.904Z,100.00
2023-08-17T03:36:49.472Z,100.00
2023-08-17T03:38:53.375Z,100.00
2023-08-17T03:40:56.718Z,100.00
2023-08-17T03:43:01.076Z,100.00
2023-08-17T03:45:05.426Z,100.00
2023-08-17T03:47:10.406Z,100.00
2023-08-17T03:49:13.891Z,100.00
2023-08-17T03:51:17.898Z,100.00
2023-08-17T03:53:23.307Z,100.00
2023-08-17T03:55:27.308Z,100.00
2023-08-17T03:57:33.144Z,100.00
2023-08-17T03:59:37.774Z,100.00
2023-08-17T04:01:41.310Z,100.00
2023-08-17T04:03:44.583Z,100.00
2023-08-17T04:05:48.087Z,100.00
2023-08-17T04:07:51.439Z,100.00
2023-08-17T04:09:56.125Z,100.00
2023-08-17T04:11:59.485Z,100.00
2023-08-17T04:14:03.096Z,100.00
2023-08-17T04:16:11.659Z,100.00
2023-08-17T04:18:21.312Z,100.00
2023-08-17T04:20:28.866Z,100.00
2023-08-17T04:22:32.557Z,100.00
2023-08-17T04:24:36.075Z,100.00
2023-08-17T04:26:41.020Z,100.00
2023-08-17T04:28:44.392Z,100.00
2023-08-17T04:30:48.471Z,100.00
2023-08-17T04:32:53.805Z,100.00
2023-08-17T04:34:57.726Z,100.00
2023-08-17T04:37:01.102Z,100.00
2023-08-17T04:39:05.385Z,100.00
2023-08-17T04:41:09.489Z,100.00
2023-08-17T04:43:15.506Z,100.00
2023-08-17T04:45:18.917Z,100.00
2023-08-17T04:47:24.012Z,100.00
2023-08-17T04:49:28.234Z,100.00
2023-08-17T04:51:31.245Z,100.00
2023-08-17T04:53:34.900Z,100.00
2023-08-17T04:55:38.365Z,100.00
2023-08-17T04:57:41.733Z,100.00
2023-08-17T04:59:48.201Z,100.00
2023-08-17T05:01:55.404Z,100.00
2023-08-17T05:03:58.862Z,100.00
2023-08-17T05:06:03.132Z,100.00
2023-08-17T05:08:06.990Z,100.00
2023-08-17T05:10:11.303Z,100.00
2023-08-17T05:12:16.353Z,100.00
2023-08-17T05:14:18.786Z,100.00
2023-08-17T05:16:23.611Z,100.00
2023-08-17T05:18:27.251Z,100.00
2023-08-17T05:20:30.614Z,100.00
2023-08-17T05:22:33.070Z,100.00
2023-08-17T05:24:37.171Z,100.00
2023-08-17T05:26:43.017Z,100.00
2023-08-17T05:28:46.727Z,100.00
2023-08-17T05:30:51.387Z,100.00
2023-08-17T05:32:55.492Z,100.00
2023-08-17T05:34:59.103Z,100.00
2023-08-17T05:37:03.055Z,100.00
2023-08-17T05:39:06.739Z,100.00
2023-08-17T05:41:10.769Z,100.00
2023-08-17T05:43:14.141Z,100.00
2023-08-17T05:45:17.670Z,100.00
2023-08-17T05:47:21.318Z,100.00
2023-08-17T05:49:26.235Z,100.00
2023-08-17T05:51:29.672Z,100.00
2023-08-17T05:53:33.072Z,100.00
2023-08-17T05:55:36.486Z,100.00
2023-08-17T05:57:39.882Z,100.00
2023-08-17T05:59:43.264Z,100.00
2023-08-17T06:01:46.679Z,100.00
2023-08-17T06:03:50.850Z,100.00
2023-08-17T06:05:56.181Z,100.00
2023-08-17T06:08:00.199Z,100.00
2023-08-17T06:10:07.132Z,100.00
2023-08-17T06:12:10.604Z,100.00
2023-08-17T06:14:14.318Z,100.00
2023-08-17T06:16:17.936Z,100.00
2023-08-17T06:18:22.525Z,100.00
2023-08-17T06:20:25.989Z,100.00
2023-08-17T06:22:30.685Z,100.00
2023-08-17T06:24:34.730Z,100.00
2023-08-17T06:26:38.056Z,100.00
2023-08-17T06:28:41.488Z,100.00
2023-08-17T06:30:44.944Z,100.00
2023-08-17T06:32:48.478Z,100.00
2023-08-17T06:34:51.967Z,100.00
2023-08-17T06:37:03.634Z,100.00
2023-08-17T06:39:09.858Z,100.00
2023-08-17T06:41:13.377Z,100.00
2023-08-17T06:43:18.968Z,100.00
2023-08-17T06:45:23.604Z,100.00
2023-08-17T06:47:27.583Z,100.00
2023-08-17T06:49:33.369Z,100.00
2023-08-17T06:51:36.837Z,100.00
2023-08-17T06:53:40.307Z,100.00
2023-08-17T06:55:45.109Z,100.00
2023-08-17T06:57:50.861Z,100.00
2023-08-17T06:59:54.185Z,100.00
2023-08-17T07:01:58.412Z,100.00
2023-08-17T07:04:01.839Z,100.00
2023-08-17T07:06:05.330Z,100.00
2023-08-17T07:08:09.117Z,100.00
2023-08-17T07:10:13.113Z,100.00
2023-08-17T07:12:17.933Z,100.00
2023-08-17T07:14:22.974Z,100.00
2023-08-17T07:16:26.667Z,100.00
2023-08-17T07:18:30.019Z,100.00
2023-08-17T07:20:33.385Z,100.00
2023-08-17T07:22:36.055Z,100.00
2023-08-17T07:24:39.423Z,100.00
2023-08-17T07:26:42.865Z,100.00
2023-08-17T07:28:47.544Z,100.00
2023-08-17T07:30:50.009Z,100.00
2023-08-17T07:32:53.366Z,100.00
2023-08-17T07:34:56.733Z,100.00
2023-08-17T07:37:00.223Z,100.00
2023-08-17T07:39:03.582Z,100.00
2023-08-17T07:41:06.988Z,100.00
2023-08-17T07:43:10.606Z,100.00
2023-08-17T07:45:16.046Z,100.00
2023-08-17T07:47:20.567Z,100.00
2023-08-17T07:51:48.740Z,100.00
2023-08-17T07:53:52.171Z,100.00
2023-08-17T07:55:56.151Z,100.00
2023-08-17T07:57:59.812Z,100.00
2023-08-17T08:00:03.244Z,100.00
2023-08-17T08:02:13.032Z,100.00
2023-08-17T08:04:16.445Z,100.00
2023-08-17T08:06:21.518Z,100.00
2023-08-17T08:08:24.957Z,100.00
2023-08-17T08:10:29.962Z,100.00
2023-08-17T08:12:33.383Z,100.00
2023-08-17T08:14:36.840Z,100.00
2023-08-17T08:16:40.263Z,100.00
2023-08-17T08:18:45.147Z,100.00
2023-08-17T08:20:48.531Z,100.00
2023-08-17T08:22:51.937Z,100.00
2023-08-17T08:24:55.552Z,100.00
2023-08-17T08:26:58.992Z,100.00
2023-08-17T08:29:02.578Z,100.00
2023-08-17T08:31:05.541Z,100.00
2023-08-17T08:33:09.007Z,100.00
2023-08-17T08:35:13.877Z,100.00
2023-08-17T08:37:17.340Z,100.00
2023-08-17T08:39:20.814Z,100.00
2023-08-17T08:41:27.681Z,100.00
2023-08-17T08:43:31.576Z,100.00
2023-08-17T08:45:35.471Z,100.00
2023-08-17T08:47:39.346Z,100.00
2023-08-17T08:49:49.329Z,100.00
2023-08-17T08:51:54.340Z,100.00
2023-08-17T08:54:04.217Z,100.00
2023-08-17T08:56:13.543Z,100.00
2023-08-17T08:58:18.109Z,100.00
2023-08-17T09:00:22.284Z,100.00
2023-08-17T09:02:25.158Z,100.00
2023-08-17T09:04:29.268Z,100.00
2023-08-17T09:06:31.815Z,100.00
2023-08-17T09:08:36.712Z,100.00
2023-08-17T09:10:40.694Z,100.00
2023-08-17T09:14:57.379Z,100.00
2023-08-17T09:17:01.026Z,100.00
2023-08-17T09:19:04.498Z,100.00
2023-08-17T09:21:08.205Z,100.00
2023-08-17T09:23:14.175Z,100.00
2023-08-17T09:25:24.804Z,100.00
2023-08-17T09:27:28.220Z,100.00
2023-08-17T09:29:37.889Z,100.00
2023-08-17T09:31:41.820Z,100.00
2023-08-17T09:33:45.633Z,100.00
2023-08-17T09:35:49.358Z,100.00
2023-08-17T09:37:52.737Z,100.00
2023-08-17T09:39:56.497Z,100.00
2023-08-17T09:42:01.758Z,100.00
2023-08-17T09:44:05.736Z,100.00
2023-08-17T09:46:09.614Z,100.00
2023-08-17T09:48:13.184Z,100.00
2023-08-17T09:50:16.684Z,100.00
2023-08-17T09:52:20.978Z,100.00
2023-08-17T09:54:24.808Z,100.00
2023-08-17T09:56:29.747Z,100.00
2023-08-17T09:58:34.544Z,100.00
2023-08-17T10:00:38.367Z,100.00
2023-08-17T10:02:41.012Z,100.00
2023-08-17T10:04:46.570Z,100.00
2023-08-17T10:06:53.186Z,100.00
2023-08-17T10:08:59.014Z,100.00
2023-08-17T10:11:07.144Z,100.00
2023-08-17T10:13:11.645Z,100.00
2023-08-17T10:15:20.524Z,100.00
2023-08-17T10:17:29.066Z,100.00
2023-08-17T10:19:41.515Z,100.00
2023-08-17T10:21:49.704Z,100.00
2023-08-17T10:23:55.117Z,100.00
2023-08-17T10:25:59.127Z,100.00
2023-08-17T10:28:04.807Z,100.00
2023-08-17T10:30:10.093Z,100.00
2023-08-17T10:32:17.086Z,100.00
2023-08-17T10:34:21.125Z,100.00
2023-08-17T10:36:24.927Z,100.00
2023-08-17T10:38:28.403Z,100.00
2023-08-17T10:40:37.724Z,100.00
2023-08-17T10:42:41.208Z,100.00
2023-08-17T10:44:46.476Z,100.00
2023-08-17T10:46:49.879Z,100.00
2023-08-17T10:48:54.797Z,100.00
2023-08-17T10:51:03.539Z,100.00
2023-08-17T10:53:11.528Z,100.00
2023-08-17T10:55:15.040Z,100.00
2023-08-17T10:57:29.558Z,100.00
2023-08-17T10:59:33.142Z,100.00
2023-08-17T11:01:39.329Z,100.00
2023-08-17T11:03:44.693Z,100.00
2023-08-17T11:05:51.184Z,100.00
2023-08-17T11:07:54.811Z,100.00
2023-08-17T11:09:59.741Z,100.00
2023-08-17T11:12:04.694Z,100.00
2023-08-17T11:14:08.137Z,100.00
2023-08-17T11:16:17.961Z,100.00
2023-08-17T11:18:22.245Z,100.00
2023-08-17T11:20:25.333Z,100.00
2023-08-17T11:22:30.597Z,100.00
2023-08-17T11:24:34.227Z,100.00
2023-08-17T11:26:38.526Z,100.00
2023-08-17T11:28:45.688Z,100.00
2023-08-17T11:30:59.656Z,100.00
2023-08-17T11:33:03.625Z,100.00
2023-08-17T11:35:08.718Z,100.00
2023-08-17T11:37:13.736Z,100.00
2023-08-17T11:39:22.025Z,100.00
2023-08-17T11:41:26.012Z,100.00
2023-08-17T11:43:31.029Z,100.00
2023-08-17T11:45:35.105Z,100.00
2023-08-17T11:47:40.346Z,100.00
2023-08-17T11:49:44.279Z,100.00
2023-08-17T11:51:47.786Z,100.00
2023-08-17T11:53:51.239Z,100.00
2023-08-17T11:55:56.691Z,98.93
2023-08-17T11:58:00.900Z,100.00
2023-08-17T12:00:07.187Z,100.00
2023-08-17T12:02:11.361Z,100.00
2023-08-17T12:04:14.882Z,100.00
2023-08-17T12:06:18.848Z,100.00
2023-08-17T12:08:22.397Z,100.00
2023-08-17T12:10:25.825Z,100.00
2023-08-17T12:12:30.638Z,100.00
2023-08-17T12:14:34.092Z,100.00
2023-08-17T12:16:46.998Z,99.67
2023-08-17T12:18:50.797Z,99.25
2023-08-17T12:20:54.314Z,99.26
2023-08-17T12:22:59.777Z,100.00
2023-08-17T12:25:03.196Z,100.00
2023-08-17T12:27:07.989Z,100.00
2023-08-17T12:29:12.882Z,100.00
2023-08-17T12:31:16.383Z,100.00
2023-08-17T12:33:19.872Z,100.00
2023-08-17T12:35:25.451Z,98.64
2023-08-17T12:37:28.896Z,97.38
2023-08-17T12:39:32.350Z,96.54
2023-08-17T12:41:35.816Z,97.83
2023-08-17T12:43:39.722Z,97.28
2023-08-17T12:45:44.837Z,97.34
2023-08-17T12:47:48.848Z,97.40
2023-08-17T12:49:52.486Z,97.21
2023-08-17T12:51:56.082Z,97.86
2023-08-17T12:53:59.513Z,94.66
2023-08-17T12:56:03.325Z,97.61
2023-08-17T12:58:07.148Z,97.61
2023-08-17T13:00:11.537Z,96.73
2023-08-17T13:02:16.358Z,96.71
2023-08-17T13:04:19.809Z,96.00
2023-08-17T13:06:23.767Z,97.93
2023-08-17T13:08:28.176Z,97.11
2023-08-17T13:10:31.634Z,98.23
2023-08-17T13:12:35.137Z,98.74
2023-08-17T13:14:37.635Z,97.54
2023-08-17T13:16:41.157Z,97.88
2023-08-17T13:18:45.914Z,96.80
2023-08-17T13:20:49.383Z,97.24
2023-08-17T13:22:52.952Z,97.38
2023-08-17T13:24:55.457Z,96.42
2023-08-17T13:26:58.913Z,96.34
2023-08-17T13:29:02.355Z,97.02
2023-08-17T13:31:23.157Z,96.00
2023-08-17T13:33:27.748Z,96.07
2023-08-17T13:35:32.577Z,96.36
2023-08-17T13:37:36.660Z,96.36
2023-08-17T13:39:40.027Z,95.05
2023-08-17T13:41:43.901Z,97.02
2023-08-17T13:43:47.420Z,96.79
2023-08-17T13:45:50.858Z,96.00
2023-08-17T13:47:54.768Z,96.74
2023-08-17T13:49:59.549Z,96.66
2023-08-17T13:52:03.900Z,97.75
2023-08-17T13:54:07.338Z,97.76
2023-08-17T13:56:10.729Z,96.89
2023-08-17T13:58:14.152Z,96.48
2023-08-17T14:00:18.087Z,97.79
2023-08-17T14:02:22.684Z,96.23
2023-08-17T14:04:26.297Z,96.82
2023-08-17T14:06:29.679Z,95.18
2023-08-17T14:08:34.435Z,95.80
2023-08-17T14:10:40.134Z,93.61
2023-08-17T14:12:44.055Z,94.83
2023-08-17T14:14:47.574Z,93.84
2023-08-17T14:16:51.440Z,93.93
2023-08-17T14:18:55.974Z,95.40
2023-08-17T14:20:59.420Z,95.07
2023-08-17T14:23:02.879Z,95.02
2023-08-17T14:25:08.660Z,96.21
2023-08-17T14:27:12.356Z,94.89
2023-08-17T14:29:15.705Z,95.49
2023-08-17T14:31:19.506Z,94.64
2023-08-17T14:33:23.100Z,95.84
2023-08-17T14:35:26.782Z,96.08
2023-08-17T14:37:30.582Z,95.99
2023-08-17T14:39:37.644Z,94.96
2023-08-17T14:41:46.550Z,94.31
2023-08-17T14:43:50.324Z,94.39
2023-08-17T14:45:53.884Z,94.50
2023-08-17T14:47:59.016Z,93.32
2023-08-17T14:50:02.875Z,90.03
2023-08-17T14:52:07.147Z,90.11
2023-08-17T14:54:10.210Z,89.75
2023-08-17T14:56:13.626Z,89.97
2023-08-17T14:58:19.290Z,86.86
2023-08-17T15:00:22.841Z,84.60
2023-08-17T15:02:26.245Z,86.08
2023-08-17T15:04:29.634Z,85.02
2023-08-17T15:06:34.786Z,83.10
2023-08-17T15:08:38.914Z,83.70
2023-08-17T15:10:42.358Z,84.08
2023-08-17T15:12:45.880Z,82.72
2023-08-17T15:14:50.557Z,82.29
2023-08-17T15:16:53.979Z,78.27
2023-08-17T15:18:57.498Z,79.39
2023-08-17T15:21:00.930Z,79.49
2023-08-17T15:23:04.612Z,77.35
2023-08-17T15:25:08.293Z,77.20
2023-08-17T15:27:11.722Z,78.99
2023-08-17T15:29:14.145Z,78.33
2023-08-17T15:31:18.926Z,80.73
2023-08-17T15:33:22.503Z,82.64
2023-08-17T15:35:25.957Z,82.64
2023-08-17T15:37:30.358Z,83.04
2023-08-17T15:39:34.170Z,81.86
2023-08-17T15:41:37.635Z,80.14
2023-08-17T15:43:41.003Z,80.92
2023-08-17T15:45:44.478Z,82.58
2023-08-17T15:47:49.627Z,81.96
2023-08-17T15:49:53.205Z,81.08
2023-08-17T15:51:56.583Z,81.09
2023-08-17T15:53:59.968Z,80.45
2023-08-17T15:56:03.373Z,81.48
2023-08-17T15:58:07.572Z,80.65
2023-08-17T16:00:12.101Z,80.55
2023-08-17T16:02:15.494Z,78.30
2023-08-17T16:04:20.390Z,80.53
2023-08-17T16:06:23.806Z,79.05
2023-08-17T16:08:37.287Z,80.50
2023-08-17T16:10:51.369Z,80.30
2023-08-17T16:12:55.956Z,79.39
2023-08-17T16:14:59.469Z,80.87
2023-08-17T16:17:02.898Z,80.18
2023-08-17T16:19:06.296Z,79.49
2023-08-17T16:21:14.827Z,78.88
2023-08-17T16:23:22.442Z,76.74
2023-08-17T16:27:32.897Z,78.15
2023-08-17T16:29:36.324Z,78.19
2023-08-17T16:31:39.733Z,77.93
2023-08-17T16:33:46.107Z,77.68
2023-08-17T16:35:49.560Z,80.19
2023-08-17T16:37:54.321Z,80.66
2023-08-17T16:39:57.666Z,81.25
2023-08-17T16:42:01.071Z,81.91
2023-08-17T16:44:06.252Z,82.82
2023-08-17T16:48:24.195Z,81.77
2023-08-17T16:50:33.401Z,79.88
2023-08-17T16:52:39.636Z,81.38
2023-08-17T16:54:47.235Z,84.03
2023-08-17T16:56:53.915Z,82.81
2023-08-17T16:59:01.821Z,83.13
2023-08-17T17:01:13.675Z,84.67
2023-08-17T17:03:18.076Z,84.68
2023-08-17T17:05:21.738Z,84.46
2023-08-17T17:07:25.623Z,83.70
2023-08-17T17:09:29.580Z,84.26
2023-08-17T17:11:34.563Z,84.40
2023-08-17T17:13:38.525Z,84.34
2023-08-17T17:15:42.499Z,85.21
2023-08-17T17:17:47.551Z,85.37
2023-08-17T17:19:51.083Z,85.72
2023-08-17T17:21:54.451Z,87.01
2023-08-17T17:23:57.913Z,85.10
2023-08-17T17:26:08.407Z,86.79
2023-08-17T17:28:13.295Z,87.68
2023-08-17T17:30:16.732Z,88.33
2023-08-17T17:32:20.129Z,88.81
2023-08-17T17:34:23.583Z,87.97
2023-08-17T17:36:26.979Z,87.34
2023-08-17T17:38:30.435Z,89.43
2023-08-17T17:40:33.851Z,90.60
2023-08-17T17:42:37.222Z,88.73
2023-08-17T17:44:42.108Z,88.80
2023-08-17T17:46:44.665Z,88.80
2023-08-17T17:48:48.169Z,90.25
2023-08-17T17:50:51.673Z,90.82
2023-08-17T17:52:55.215Z,91.06
2023-08-17T17:54:58.603Z,92.34
2023-08-17T17:57:01.992Z,92.59
2023-08-17T17:59:04.832Z,92.81
2023-08-17T18:01:09.932Z,94.00
2023-08-17T18:03:16.008Z,92.85
2023-08-17T18:05:19.560Z,91.59
2023-08-17T18:07:22.986Z,92.62
2023-08-17T18:09:25.695Z,92.69
2023-08-17T18:11:30.225Z,91.32
2023-08-17T18:13:33.680Z,92.27
2023-08-17T18:15:38.606Z,93.97
2023-08-17T18:17:43.375Z,93.31
2023-08-17T18:19:46.783Z,93.69
2023-08-17T18:21:50.238Z,93.11
2023-08-17T18:23:53.663Z,93.34
2023-08-17T18:25:57.083Z,93.07
2023-08-17T18:28:00.802Z,94.24
2023-08-17T18:30:05.280Z,92.67
2023-08-17T18:32:08.856Z,95.21
2023-08-17T18:34:13.775Z,96.15
2023-08-17T18:36:17.749Z,95.75
2023-08-17T18:38:22.641Z,94.53
2023-08-17T18:40:26.085Z,94.42
2023-08-17T18:42:32.451Z,94.23
2023-08-17T18:44:35.813Z,95.73
2023-08-17T18:46:41.720Z,93.79
2023-08-17T18:48:45.404Z,94.86
2023-08-17T18:50:50.185Z,96.50
2023-08-17T18:52:53.584Z,95.94
2023-08-17T18:55:01.237Z,94.88
2023-08-17T18:57:04.697Z,96.89
2023-08-17T18:59:08.069Z,95.81
2023-08-17T19:01:11.456Z,97.48
2023-08-17T19:03:14.502Z,95.88
2023-08-17T19:05:18.866Z,95.09
2023-08-17T19:07:23.689Z,96.15
2023-08-17T19:09:26.293Z,97.73
2023-08-17T19:11:29.835Z,97.50
2023-08-17T19:13:33.318Z,98.69
2023-08-17T19:15:36.786Z,98.88
2023-08-17T19:17:40.290Z,99.38
2023-08-17T19:19:43.745Z,99.05
2023-08-17T19:21:47.300Z,98.80
2023-08-17T19:23:52.497Z,100.00
2023-08-17T19:25:55.965Z,100.00
2023-08-17T19:27:59.405Z,99.73
2023-08-17T19:30:02.955Z,100.00
2023-08-17T19:32:06.569Z,99.29
2023-08-17T19:34:10.122Z,100.00
2023-08-17T19:36:13.489Z,100.00
2023-08-17T19:38:16.969Z,100.00
2023-08-17T19:40:21.265Z,100.00
2023-08-17T19:42:24.791Z,100.00
2023-08-17T19:44:28.472Z,100.00
2023-08-17T19:46:32.536Z,100.00
2023-08-17T19:48:36.121Z,100.00
2023-08-17T19:50:39.621Z,100.00
2023-08-17T19:52:43.008Z,100.00
2023-08-17T19:54:49.582Z,100.00
2023-08-17T19:56:54.632Z,100.00
2023-08-17T19:58:58.024Z,100.00
2023-08-17T20:01:06.276Z,99.96
2023-08-17T20:03:09.816Z,100.00
2023-08-17T20:05:13.833Z,100.00
2023-08-17T20:07:17.243Z,100.00
2023-08-17T20:09:20.709Z,100.00
2023-08-17T20:11:24.207Z,100.00
2023-08-17T20:13:29.054Z,100.00
2023-08-17T20:15:32.699Z,100.00
2023-08-17T20:17:36.163Z,100.00
2023-08-17T20:19:40.643Z,100.00
2023-08-17T20:21:44.827Z,100.00
2023-08-17T20:23:48.379Z,100.00
2023-08-17T20:25:54.316Z,100.00
2023-08-17T20:27:58.977Z,100.00
2023-08-17T20:30:04.596Z,100.00
2023-08-17T20:32:08.072Z,100.00
2023-08-17T20:34:12.547Z,100.00
2023-08-17T20:36:16.009Z,100.00
2023-08-17T20:38:19.602Z,100.00
2023-08-17T20:40:23.034Z,100.00
2023-08-17T20:42:26.490Z,100.00
2023-08-17T20:44:29.944Z,100.00
2023-08-17T20:46:35.052Z,100.00
2023-08-17T20:48:38.685Z,100.00
2023-08-17T20:50:42.814Z,100.00
2023-08-17T20:52:46.647Z,100.00
2023-08-17T20:56:55.963Z,100.00
2023-08-17T20:58:59.966Z,100.00
2023-08-17T21:01:04.482Z,100.00
2023-08-17T21:03:08.031Z,100.00
2023-08-17T21:05:11.622Z,100.00
2023-08-17T21:07:15.100Z,100.00
2023-08-17T21:09:21.942Z,100.00
2023-08-17T21:11:25.405Z,100.00
2023-08-17T21:13:29.260Z,100.00
2023-08-17T21:15:32.818Z,100.00
2023-08-17T21:17:36.317Z,100.00
2023-08-17T21:19:39.760Z,100.00
2023-08-17T21:21:43.213Z,100.00
2023-08-17T21:23:47.586Z,100.00
2023-08-17T21:25:51.887Z,100.00
2023-08-17T21:27:55.320Z,100.00
2023-08-17T21:30:00.122Z,100.00
2023-08-17T21:32:03.527Z,100.00
2023-08-17T21:34:06.894Z,100.00
2023-08-17T21:36:10.265Z,100.00
2023-08-17T21:38:13.709Z,100.00
2023-08-17T21:40:17.104Z,100.00
2023-08-17T21:42:21.677Z,100.00
2023-08-17T21:44:26.493Z,100.00
2023-08-17T21:46:31.310Z,100.00
2023-08-17T21:48:34.788Z,100.00
2023-08-17T21:50:39.028Z,100.00
2023-08-17T21:52:42.655Z,100.00
2023-08-17T21:54:45.163Z,100.00
2023-08-17T21:56:48.551Z,100.00
2023-08-17T21:58:51.973Z,100.00
2023-08-17T22:00:55.393Z,100.00
2023-08-17T22:03:00.311Z,100.00
2023-08-17T22:05:03.988Z,100.00
2023-08-17T22:07:07.457Z,100.00
2023-08-17T22:09:10.816Z,100.00
2023-08-17T22:11:14.237Z,100.00
2023-08-17T22:13:16.640Z,100.00
2023-08-17T22:15:20.057Z,100.00
2023-08-17T22:17:23.455Z,100.00
2023-08-17T22:19:28.580Z,100.00
2023-08-17T22:21:34.399Z,100.00
2023-08-17T22:23:37.813Z,100.00
2023-08-17T22:25:41.151Z,100.00
2023-08-17T22:27:44.526Z,100.00
2023-08-17T22:29:48.032Z,100.00
2023-08-17T22:31:51.487Z,100.00
2023-08-17T22:33:54.879Z,100.00
2023-08-17T22:35:59.698Z,100.00
2023-08-17T22:38:03.132Z,100.00
2023-08-17T22:40:08.276Z,100.00
2023-08-17T22:42:11.678Z,100.00
2023-08-17T22:44:15.065Z,100.00
2023-08-17T22:46:17.513Z,100.00
2023-08-17T22:48:21.126Z,100.00
2023-08-17T22:50:24.486Z,100.00
2023-08-17T22:52:28.339Z,100.00
2023-08-17T22:54:31.835Z,100.00
2023-08-17T22:56:35.278Z,100.00
2023-08-17T22:58:38.102Z,100.00
2023-08-17T23:00:42.246Z,100.00
2023-08-17T23:02:44.700Z,100.00
2023-08-17T23:04:48.167Z,100.00
2023-08-17T23:06:51.056Z,100.00
2023-08-17T23:08:55.879Z,100.00
2023-08-17T23:10:59.768Z,100.00
2023-08-17T23:13:03.159Z,100.00
2023-08-17T23:15:07.477Z,100.00
2023-08-17T23:17:10.870Z,100.00
2023-08-17T23:19:14.256Z,100.00
2023-08-17T23:21:17.818Z,100.00
2023-08-17T23:23:21.322Z,100.00
2023-08-17T23:25:27.366Z,100.00
2023-08-17T23:27:31.167Z,100.00
2023-08-17T23:29:34.887Z,100.00
2023-08-17T23:31:37.420Z,100.00
2023-08-17T23:33:40.895Z,100.00
2023-08-17T23:35:44.297Z,100.00
2023-08-17T23:37:47.764Z,100.00
2023-08-17T23:39:51.150Z,100.00
2023-08-17T23:41:55.996Z,100.00
2023-08-17T23:43:59.357Z,100.00
2023-08-17T23:46:02.803Z,100.00
2023-08-17T23:48:07.189Z,100.00
2023-08-17T23:50:11.591Z,100.00
2023-08-17T23:52:15.027Z,100.00
2023-08-17T23:54:18.407Z,100.00
2023-08-17T23:56:21.794Z,100.00
2023-08-17T23:58:27.002Z,100.00
