createdAt,value
2022-08-17T00:00:56.319Z,0
2022-08-17T00:01:56.466Z,0
2022-08-17T00:02:56.334Z,0
2022-08-17T00:03:56.317Z,0
2022-08-17T00:04:56.354Z,0
2022-08-17T00:05:56.342Z,0
2022-08-17T00:06:56.347Z,0
2022-08-17T00:07:56.333Z,0
2022-08-17T00:08:56.339Z,0
2022-08-17T00:09:56.321Z,0
2022-08-17T00:10:56.314Z,0
2022-08-17T00:12:40.631Z,0
2022-08-17T00:12:56.612Z,0
2022-08-17T00:13:56.339Z,0
2022-08-17T00:14:56.332Z,0
2022-08-17T00:15:56.317Z,0
2022-08-17T00:16:57.368Z,0
2022-08-17T00:17:56.335Z,0
2022-08-17T00:19:06.352Z,0
2022-08-17T00:19:56.327Z,0
2022-08-17T00:20:56.324Z,0
2022-08-17T00:22:30.907Z,0
2022-08-17T00:22:56.330Z,0
2022-08-17T00:23:56.347Z,0
2022-08-17T00:24:56.320Z,0
2022-08-17T00:25:56.334Z,0
2022-08-17T00:26:56.341Z,0
2022-08-17T00:27:56.344Z,0
2022-08-17T00:28:56.331Z,0
2022-08-17T00:29:56.323Z,0
2022-08-17T00:30:56.337Z,0
2022-08-17T00:31:56.341Z,0
2022-08-17T00:33:14.211Z,0
2022-08-17T00:33:56.334Z,0
2022-08-17T00:34:56.323Z,0
2022-08-17T00:35:56.339Z,0
2022-08-17T00:36:56.334Z,0
2022-08-17T00:37:56.315Z,0
2022-08-17T00:38:56.351Z,0
2022-08-17T00:39:56.463Z,0
2022-08-17T00:40:58.974Z,0
2022-08-17T00:41:56.326Z,0
2022-08-17T00:42:56.320Z,0
2022-08-17T00:43:56.427Z,0
2022-08-17T00:44:56.321Z,0
2022-08-17T00:45:56.324Z,0
2022-08-17T00:46:56.350Z,0
2022-08-17T00:47:56.321Z,0
2022-08-17T00:48:56.320Z,0
2022-08-17T00:49:56.334Z,0
2022-08-17T00:50:56.327Z,0
2022-08-17T00:51:56.340Z,0
2022-08-17T00:52:56.329Z,0
2022-08-17T00:53:56.360Z,0
2022-08-17T00:54:56.335Z,0
2022-08-17T00:55:56.339Z,0
2022-08-17T00:56:56.356Z,0
2022-08-17T00:57:56.319Z,0
2022-08-17T00:58:56.340Z,0
2022-08-17T01:00:02.271Z,0
2022-08-17T01:00:56.367Z,0
2022-08-17T01:01:56.341Z,0
2022-08-17T01:02:56.444Z,0
2022-08-17T01:04:00.019Z,0
2022-08-17T01:04:56.331Z,0
2022-08-17T01:05:56.333Z,0
2022-08-17T01:06:56.330Z,0
2022-08-17T01:07:56.326Z,0
2022-08-17T01:08:57.664Z,0
2022-08-17T01:09:56.328Z,0
2022-08-17T01:10:57.296Z,0
2022-08-17T01:11:56.345Z,0
2022-08-17T01:12:56.344Z,0
2022-08-17T01:13:56.317Z,0
2022-08-17T01:14:56.319Z,0
2022-08-17T01:15:56.320Z,0
2022-08-17T01:16:56.329Z,0
2022-08-17T01:17:56.317Z,0
2022-08-17T01:18:56.324Z,0
2022-08-17T01:19:56.322Z,0
2022-08-17T01:20:56.328Z,0
2022-08-17T01:21:56.337Z,0
2022-08-17T01:22:56.309Z,0
2022-08-17T01:23:56.341Z,0
2022-08-17T01:24:56.342Z,0
2022-08-17T01:25:56.317Z,0
2022-08-17T01:26:56.713Z,0
2022-08-17T01:27:56.315Z,0
2022-08-17T01:28:56.315Z,0
2022-08-17T01:29:56.308Z,0
2022-08-17T01:30:59.034Z,0
2022-08-17T01:31:56.331Z,0
2022-08-17T01:32:56.316Z,0
2022-08-17T01:33:56.310Z,0
2022-08-17T01:34:56.314Z,0
2022-08-17T01:35:56.312Z,0
2022-08-17T01:36:56.346Z,0
2022-08-17T01:37:56.309Z,0
2022-08-17T01:38:56.337Z,0
2022-08-17T01:39:56.408Z,0
2022-08-17T01:40:57.764Z,0
2022-08-17T01:41:56.331Z,0
2022-08-17T01:42:56.309Z,0
2022-08-17T01:43:56.322Z,0
2022-08-17T01:44:56.314Z,0
2022-08-17T01:46:02.672Z,0
2022-08-17T01:46:56.324Z,0
2022-08-17T01:47:56.318Z,0
2022-08-17T01:48:56.334Z,0
2022-08-17T01:49:56.312Z,0
2022-08-17T01:50:56.313Z,0
2022-08-17T01:51:56.351Z,0
2022-08-17T01:52:56.313Z,0
2022-08-17T01:53:56.340Z,0
2022-08-17T01:54:56.318Z,0
2022-08-17T01:55:56.308Z,0
2022-08-17T01:56:56.339Z,0
2022-08-17T01:57:56.322Z,0
2022-08-17T01:58:56.319Z,0
2022-08-17T01:59:56.334Z,0
2022-08-17T02:01:00.814Z,0
2022-08-17T02:01:56.383Z,0
2022-08-17T02:02:56.329Z,0
2022-08-17T02:04:00.898Z,0
2022-08-17T02:04:56.324Z,0
2022-08-17T02:05:56.346Z,0
2022-08-17T02:06:56.351Z,0
2022-08-17T02:08:00.612Z,0
2022-08-17T02:09:01.844Z,0
2022-08-17T02:09:56.327Z,0
2022-08-17T02:10:56.327Z,0
2022-08-17T02:11:56.570Z,0
2022-08-17T02:12:56.314Z,0
2022-08-17T02:14:01.069Z,0
2022-08-17T02:14:56.329Z,0
2022-08-17T02:15:56.324Z,0
2022-08-17T02:16:56.333Z,0
2022-08-17T02:17:56.330Z,0
2022-08-17T02:18:56.328Z,0
2022-08-17T02:19:56.314Z,0
2022-08-17T02:20:56.330Z,0
2022-08-17T02:21:56.351Z,0
2022-08-17T02:22:56.335Z,0
2022-08-17T02:23:56.331Z,0
2022-08-17T02:25:00.058Z,0
2022-08-17T02:25:56.330Z,0
2022-08-17T02:26:56.348Z,0
2022-08-17T02:27:56.320Z,0
2022-08-17T02:28:56.317Z,0
2022-08-17T02:29:56.333Z,0
2022-08-17T02:31:00.746Z,0
2022-08-17T02:31:56.350Z,0
2022-08-17T02:32:56.322Z,0
2022-08-17T02:34:00.473Z,0
2022-08-17T02:34:56.326Z,0
2022-08-17T02:35:56.331Z,0
2022-08-17T02:36:56.345Z,0
2022-08-17T02:37:56.320Z,0
2022-08-17T02:38:56.343Z,0
2022-08-17T02:39:56.355Z,0
2022-08-17T02:40:56.331Z,0
2022-08-17T02:41:56.343Z,0
2022-08-17T02:42:56.330Z,0
2022-08-17T02:43:56.316Z,0
2022-08-17T02:44:56.327Z,0
2022-08-17T02:45:56.325Z,0
2022-08-17T02:46:56.333Z,0
2022-08-17T02:47:56.329Z,0
2022-08-17T02:48:56.317Z,0
2022-08-17T02:49:56.322Z,0
2022-08-17T02:50:56.324Z,0
2022-08-17T02:51:56.348Z,0
2022-08-17T02:53:01.990Z,0
2022-08-17T02:54:35.718Z,0
2022-08-17T02:54:56.334Z,0
2022-08-17T02:55:56.323Z,0
2022-08-17T02:56:56.329Z,0
2022-08-17T02:57:56.334Z,0
2022-08-17T02:58:56.343Z,0
2022-08-17T02:59:56.312Z,0
2022-08-17T03:00:56.312Z,0
2022-08-17T03:01:56.424Z,0
2022-08-17T03:02:56.316Z,0
2022-08-17T03:03:56.312Z,0
2022-08-17T03:04:56.316Z,0
2022-08-17T03:05:56.336Z,0
2022-08-17T03:06:56.340Z,0
2022-08-17T03:07:56.330Z,0
2022-08-17T03:08:56.336Z,0
2022-08-17T03:09:56.315Z,0
2022-08-17T03:10:56.318Z,0
2022-08-17T03:11:56.350Z,0
2022-08-17T03:12:56.312Z,0
2022-08-17T03:13:56.318Z,0
2022-08-17T03:14:56.328Z,0
2022-08-17T03:15:56.332Z,0
2022-08-17T03:16:56.331Z,0
2022-08-17T03:17:56.317Z,0
2022-08-17T03:18:56.332Z,0
2022-08-17T03:19:56.309Z,0
2022-08-17T03:20:56.317Z,0
2022-08-17T03:21:56.337Z,0
2022-08-17T03:23:01.999Z,0
2022-08-17T03:23:56.335Z,0
2022-08-17T03:24:56.333Z,0
2022-08-17T03:25:56.328Z,0
2022-08-17T03:26:56.333Z,0
2022-08-17T03:27:56.323Z,0
2022-08-17T03:28:56.350Z,0
2022-08-17T03:29:56.315Z,0
2022-08-17T03:30:56.337Z,0
2022-08-17T03:31:56.329Z,0
2022-08-17T03:32:56.321Z,0
2022-08-17T03:33:56.468Z,0
2022-08-17T03:34:56.311Z,0
2022-08-17T03:35:56.317Z,0
2022-08-17T03:36:56.344Z,0
2022-08-17T03:38:00.793Z,0
2022-08-17T03:38:56.362Z,0
2022-08-17T03:39:56.377Z,0
2022-08-17T03:40:59.769Z,0
2022-08-17T03:41:56.346Z,0
2022-08-17T03:42:56.329Z,0
2022-08-17T03:43:56.330Z,0.01
2022-08-17T03:44:56.985Z,0.01
2022-08-17T03:45:56.332Z,0.01
2022-08-17T03:46:56.347Z,0.01
2022-08-17T03:47:56.331Z,0.01
2022-08-17T03:48:56.337Z,0.01
2022-08-17T03:49:56.318Z,0.01
2022-08-17T03:50:56.325Z,0.02
2022-08-17T03:51:56.340Z,0.02
2022-08-17T03:52:56.412Z,0.02
2022-08-17T03:53:56.338Z,0.02
2022-08-17T03:54:56.339Z,0.02
2022-08-17T03:55:56.310Z,0.03
2022-08-17T03:56:56.329Z,0.03
2022-08-17T03:57:56.333Z,0.03
2022-08-17T03:58:56.326Z,0.04
2022-08-17T03:59:56.322Z,0.04
2022-08-17T04:00:56.311Z,0.04
2022-08-17T04:01:56.336Z,0.05
2022-08-17T04:02:56.322Z,0.05
2022-08-17T04:03:56.324Z,0.05
2022-08-17T04:04:56.318Z,0.06
2022-08-17T04:05:56.327Z,0.06
2022-08-17T04:06:56.337Z,0.07
2022-08-17T04:07:56.315Z,0.07
2022-08-17T04:08:56.344Z,0.08
2022-08-17T04:09:56.318Z,0.08
2022-08-17T04:10:56.310Z,0.09
2022-08-17T04:11:56.327Z,0.09
2022-08-17T04:12:56.333Z,0.1
2022-08-17T04:13:56.316Z,0.1
2022-08-17T04:14:56.317Z,0.11
2022-08-17T04:15:56.309Z,0.12
2022-08-17T04:16:56.346Z,0.12
2022-08-17T04:17:56.321Z,0.13
2022-08-17T04:18:56.388Z,0.13
2022-08-17T04:19:56.315Z,0.13
2022-08-17T04:20:56.317Z,0.14
2022-08-17T04:21:56.344Z,0.14
2022-08-17T04:22:56.309Z,0.15
2022-08-17T04:23:56.335Z,0.16
2022-08-17T04:24:56.311Z,0.16
2022-08-17T04:25:56.319Z,0.17
2022-08-17T04:26:56.348Z,0.17
2022-08-17T04:27:56.310Z,0.18
2022-08-17T04:28:56.310Z,0.18
2022-08-17T04:29:56.416Z,0.19
2022-08-17T04:30:56.345Z,0.19
2022-08-17T04:31:56.342Z,0.2
2022-08-17T04:33:04.215Z,0.2
2022-08-17T04:33:56.324Z,0.21
2022-08-17T04:34:56.335Z,0.21
2022-08-17T04:35:56.332Z,0.22
2022-08-17T04:36:56.339Z,0.22
2022-08-17T04:37:56.319Z,0.23
2022-08-17T04:38:58.214Z,0.23
2022-08-17T04:39:59.627Z,0.23
2022-08-17T04:40:56.319Z,0.24
2022-08-17T04:41:56.333Z,0.24
2022-08-17T04:43:00.833Z,0.25
2022-08-17T04:43:56.329Z,0.25
2022-08-17T04:44:56.316Z,0.26
2022-08-17T04:45:57.139Z,0.26
2022-08-17T04:46:56.331Z,0.27
2022-08-17T04:47:56.329Z,0.28
2022-08-17T04:48:56.331Z,0.28
2022-08-17T04:49:56.321Z,0.29
2022-08-17T04:50:56.338Z,0.29
2022-08-17T04:52:01.209Z,0.29
2022-08-17T04:52:56.770Z,0.3
2022-08-17T04:53:56.335Z,0.3
2022-08-17T04:54:56.337Z,0.31
2022-08-17T04:55:56.315Z,0.32
2022-08-17T04:56:56.339Z,0.33
2022-08-17T04:57:56.327Z,0.35
2022-08-17T04:58:56.330Z,0.36
2022-08-17T04:59:56.314Z,0.38
2022-08-17T05:00:56.390Z,0.38
2022-08-17T05:01:56.340Z,0.39
2022-08-17T05:02:56.533Z,0.4
2022-08-17T05:03:56.453Z,0.41
2022-08-17T05:04:56.321Z,0.42
2022-08-17T05:05:56.316Z,0.42
2022-08-17T05:06:56.343Z,0.42
2022-08-17T05:07:56.327Z,0.42
2022-08-17T05:08:56.328Z,0.43
2022-08-17T05:09:56.320Z,0.44
2022-08-17T05:10:56.340Z,0.45
2022-08-17T05:11:56.434Z,0.46
2022-08-17T05:12:56.320Z,0.47
2022-08-17T05:13:56.334Z,0.47
2022-08-17T05:14:56.322Z,0.48
2022-08-17T05:15:56.312Z,0.48
2022-08-17T05:16:56.345Z,0.47
2022-08-17T05:17:56.327Z,0.47
2022-08-17T05:18:56.328Z,0.45
2022-08-17T05:19:56.317Z,0.43
2022-08-17T05:20:56.333Z,0.42
2022-08-17T05:21:56.327Z,0.4
2022-08-17T05:22:56.327Z,0.4
2022-08-17T05:23:56.869Z,0.39
2022-08-17T05:24:56.311Z,0.39
2022-08-17T05:25:56.340Z,0.4
2022-08-17T05:26:56.326Z,0.39
2022-08-17T05:27:56.314Z,0.39
2022-08-17T05:28:57.293Z,0.4
2022-08-17T05:29:56.319Z,0.4
2022-08-17T05:30:56.311Z,0.41
2022-08-17T05:31:56.355Z,0.41
2022-08-17T05:32:56.312Z,0.41
2022-08-17T05:33:56.315Z,0.42
2022-08-17T05:34:56.372Z,0.42
2022-08-17T05:35:56.316Z,0.42
2022-08-17T05:36:56.346Z,0.43
2022-08-17T05:37:56.760Z,0.43
2022-08-17T05:38:56.348Z,0.44
2022-08-17T05:39:56.404Z,0.44
2022-08-17T05:40:56.320Z,0.45
2022-08-17T05:41:56.339Z,0.45
2022-08-17T05:42:56.331Z,0.47
2022-08-17T05:43:56.723Z,0.46
2022-08-17T05:44:56.321Z,0.47
2022-08-17T05:45:56.570Z,0.47
2022-08-17T05:46:56.326Z,0.48
2022-08-17T05:47:56.331Z,0.49
2022-08-17T05:48:56.317Z,0.49
2022-08-17T05:49:56.325Z,0.5
2022-08-17T05:50:56.318Z,0.5
2022-08-17T05:51:56.334Z,0.51
2022-08-17T05:52:56.337Z,0.51
2022-08-17T05:53:56.335Z,0.52
2022-08-17T05:54:56.341Z,0.53
2022-08-17T05:55:56.314Z,0.53
2022-08-17T05:56:56.357Z,0.53
2022-08-17T05:57:56.324Z,0.53
2022-08-17T05:58:56.335Z,0.53
2022-08-17T05:59:56.315Z,0.53
2022-08-17T06:00:56.395Z,0.53
2022-08-17T06:01:56.332Z,0.53
2022-08-17T06:02:56.322Z,0.54
2022-08-17T06:03:56.321Z,0.54
2022-08-17T06:04:56.326Z,0.55
2022-08-17T06:05:56.314Z,0.55
2022-08-17T06:06:56.358Z,0.56
2022-08-17T06:07:56.328Z,0.56
2022-08-17T06:08:56.334Z,0.57
2022-08-17T06:09:56.325Z,0.57
2022-08-17T06:10:56.317Z,0.58
2022-08-17T06:11:58.805Z,0.59
2022-08-17T06:12:56.323Z,0.62
2022-08-17T06:13:56.325Z,0.69
2022-08-17T06:14:56.326Z,1.19
2022-08-17T06:15:56.313Z,1.87
2022-08-17T06:16:56.348Z,2.41
2022-08-17T06:17:56.313Z,2.57
2022-08-17T06:18:56.325Z,2.68
2022-08-17T06:19:56.331Z,2.77
2022-08-17T06:20:56.315Z,2.82
2022-08-17T06:21:56.356Z,2.84
2022-08-17T06:22:56.348Z,2.94
2022-08-17T06:23:56.331Z,2.97
2022-08-17T06:24:56.314Z,2.95
2022-08-17T06:25:56.319Z,2.98
2022-08-17T06:26:56.329Z,3.08
2022-08-17T06:27:56.317Z,3.11
2022-08-17T06:28:56.314Z,3.12
2022-08-17T06:29:56.323Z,3.17
2022-08-17T06:30:59.238Z,3.24
2022-08-17T06:31:56.341Z,3.29
2022-08-17T06:32:56.317Z,3.36
2022-08-17T06:33:56.317Z,3.36
2022-08-17T06:34:56.314Z,3.41
2022-08-17T06:35:56.318Z,3.39
2022-08-17T06:36:56.346Z,3.43
2022-08-17T06:37:56.313Z,3.49
2022-08-17T06:38:56.344Z,3.53
2022-08-17T06:39:56.399Z,3.57
2022-08-17T06:40:56.318Z,3.63
2022-08-17T06:41:56.334Z,3.71
2022-08-17T06:43:05.370Z,3.73
2022-08-17T06:43:56.320Z,3.69
2022-08-17T06:44:56.313Z,3.71
2022-08-17T06:45:56.323Z,3.73
2022-08-17T06:46:56.335Z,3.65
2022-08-17T06:47:56.339Z,2.92
2022-08-17T06:48:56.331Z,2.25
2022-08-17T06:49:56.319Z,2.12
2022-08-17T06:50:56.337Z,2.09
2022-08-17T06:51:56.331Z,2.12
2022-08-17T06:52:56.460Z,2.17
2022-08-17T06:53:56.334Z,2.26
2022-08-17T06:54:56.333Z,2.76
2022-08-17T06:55:56.316Z,3.61
2022-08-17T06:56:56.347Z,3.98
2022-08-17T06:57:56.326Z,4.02
2022-08-17T06:58:56.324Z,3.92
2022-08-17T06:59:56.720Z,4.03
2022-08-17T07:00:58.753Z,4.14
2022-08-17T07:01:56.345Z,4.23
2022-08-17T07:02:56.327Z,4.2
2022-08-17T07:03:56.328Z,4.27
2022-08-17T07:04:56.322Z,4.15
2022-08-17T07:05:56.319Z,3.99
2022-08-17T07:06:56.348Z,4.03
2022-08-17T07:07:56.333Z,4.03
2022-08-17T07:08:56.343Z,4.3
2022-08-17T07:09:56.321Z,4.37
2022-08-17T07:10:56.351Z,4.21
2022-08-17T07:11:56.347Z,4.19
2022-08-17T07:12:56.319Z,4.51
2022-08-17T07:13:56.316Z,4.96
2022-08-17T07:14:56.341Z,5.6
2022-08-17T07:15:57.188Z,5.77
2022-08-17T07:16:56.338Z,5.82
2022-08-17T07:17:56.324Z,5.85
2022-08-17T07:18:56.320Z,5.84
2022-08-17T07:19:56.329Z,6.02
2022-08-17T07:20:56.322Z,6.26
2022-08-17T07:21:56.342Z,6.28
2022-08-17T07:22:59.982Z,6.21
2022-08-17T07:23:56.366Z,6.29
2022-08-17T07:24:56.330Z,6.38
2022-08-17T07:25:56.333Z,6.33
2022-08-17T07:26:56.337Z,6.57
2022-08-17T07:27:56.328Z,6.6
2022-08-17T07:28:56.326Z,6.79
2022-08-17T07:29:56.333Z,6.78
2022-08-17T07:30:56.315Z,6.87
2022-08-17T07:31:56.353Z,6.56
2022-08-17T07:32:56.314Z,5.98
2022-08-17T07:33:56.353Z,5.54
2022-08-17T07:34:56.309Z,5.66
2022-08-17T07:35:56.322Z,5.52
2022-08-17T07:36:56.342Z,5.5
2022-08-17T07:37:56.316Z,5.58
2022-08-17T07:38:56.336Z,5.38
2022-08-17T07:40:14.726Z,4.6
2022-08-17T07:40:56.317Z,4.13
2022-08-17T07:41:58.504Z,3.82
2022-08-17T07:42:56.324Z,3.69
2022-08-17T07:43:56.335Z,3.69
2022-08-17T07:44:56.325Z,3.62
2022-08-17T07:45:56.317Z,3.52
2022-08-17T07:46:56.359Z,3.44
2022-08-17T07:47:56.318Z,3.38
2022-08-17T07:48:56.360Z,3.48
2022-08-17T07:49:56.324Z,3.48
2022-08-17T07:50:56.325Z,3.44
2022-08-17T07:51:56.632Z,3.66
2022-08-17T07:52:56.329Z,3.56
2022-08-17T07:54:09.090Z,3.31
2022-08-17T07:54:56.314Z,3.47
2022-08-17T07:55:56.316Z,3.4
2022-08-17T07:56:56.349Z,3.68
2022-08-17T07:57:56.314Z,3.93
2022-08-17T07:58:56.326Z,3.97
2022-08-17T07:59:56.312Z,3.95
2022-08-17T08:00:56.311Z,3.98
2022-08-17T08:01:56.330Z,3.97
2022-08-17T08:02:56.337Z,4
2022-08-17T08:03:56.323Z,4.04
2022-08-17T08:05:01.044Z,4.08
2022-08-17T08:05:56.350Z,4.1
2022-08-17T08:06:56.326Z,4.11
2022-08-17T08:07:56.319Z,4.11
2022-08-17T08:08:56.348Z,4.21
2022-08-17T08:09:56.310Z,4.18
2022-08-17T08:10:56.325Z,4.21
2022-08-17T08:11:56.389Z,3.94
2022-08-17T08:12:56.324Z,4
2022-08-17T08:13:56.314Z,4.17
2022-08-17T08:14:56.320Z,3.87
2022-08-17T08:15:56.315Z,4.18
2022-08-17T08:16:56.336Z,4.36
2022-08-17T08:17:56.341Z,4.44
2022-08-17T08:18:57.350Z,4.33
2022-08-17T08:19:56.324Z,3.98
2022-08-17T08:20:56.326Z,4.23
2022-08-17T08:21:56.333Z,4.38
2022-08-17T08:22:56.327Z,4.58
2022-08-17T08:23:56.344Z,4.68
2022-08-17T08:24:56.326Z,4.59
2022-08-17T08:25:56.327Z,4.56
2022-08-17T08:26:56.335Z,4.62
2022-08-17T08:27:56.330Z,4.7
2022-08-17T08:28:56.343Z,4.87
2022-08-17T08:29:56.338Z,4.9
2022-08-17T08:30:56.319Z,4.93
2022-08-17T08:31:56.344Z,4.96
2022-08-17T08:32:57.593Z,4.96
2022-08-17T08:33:56.325Z,5.04
2022-08-17T08:35:02.501Z,5.03
2022-08-17T08:35:56.322Z,5.14
2022-08-17T08:37:14.376Z,5.2
2022-08-17T08:37:56.329Z,5.25
2022-08-17T08:38:56.334Z,5.32
2022-08-17T08:39:56.383Z,5.39
2022-08-17T08:40:56.315Z,5.37
2022-08-17T08:41:56.351Z,5.36
2022-08-17T08:42:56.313Z,5.55
2022-08-17T08:43:56.323Z,5.64
2022-08-17T08:45:03.897Z,5.67
2022-08-17T08:45:56.334Z,5.77
2022-08-17T08:46:56.344Z,5.79
2022-08-17T08:47:56.327Z,5.84
2022-08-17T08:48:58.467Z,5.88
2022-08-17T08:50:04.811Z,5.91
2022-08-17T08:50:56.327Z,5.95
2022-08-17T08:51:56.330Z,6
2022-08-17T08:52:56.316Z,6.02
2022-08-17T08:53:56.340Z,6.06
2022-08-17T08:54:56.320Z,6.13
2022-08-17T08:55:56.322Z,6.23
2022-08-17T08:57:22.184Z,6.34
2022-08-17T08:57:56.315Z,6.01
2022-08-17T08:58:56.312Z,5.97
2022-08-17T08:59:58.186Z,6
2022-08-17T09:00:56.313Z,6.15
2022-08-17T09:01:56.397Z,6.25
2022-08-17T09:02:56.321Z,6.2
2022-08-17T09:04:10.928Z,6.25
2022-08-17T09:05:14.045Z,6.13
2022-08-17T09:05:56.312Z,5.98
2022-08-17T09:06:56.348Z,6.19
2022-08-17T09:07:57.578Z,6.19
2022-08-17T09:08:56.331Z,6.21
2022-08-17T09:09:59.384Z,6.28
2022-08-17T09:10:56.331Z,6.48
2022-08-17T09:12:01.323Z,6.49
2022-08-17T09:12:56.322Z,6.61
2022-08-17T09:13:56.315Z,6.62
2022-08-17T09:14:56.324Z,6.69
2022-08-17T09:15:56.324Z,6.7
2022-08-17T09:16:56.334Z,6.77
2022-08-17T09:18:21.445Z,6.89
2022-08-17T09:19:03.034Z,6.95
2022-08-17T09:19:56.317Z,6.52
2022-08-17T09:20:56.330Z,7.08
2022-08-17T09:21:56.363Z,7.09
2022-08-17T09:22:56.322Z,7.07
2022-08-17T09:23:56.342Z,7.19
2022-08-17T09:24:56.330Z,6.96
2022-08-17T09:25:56.319Z,7.36
2022-08-17T09:26:56.338Z,7.46
2022-08-17T09:27:56.328Z,7.47
2022-08-17T09:28:56.331Z,7.4
2022-08-17T09:29:56.322Z,7.25
2022-08-17T09:30:56.323Z,1.41
2022-08-17T09:31:56.345Z,1.42
2022-08-17T09:32:56.347Z,1.5
2022-08-17T09:33:56.338Z,1.69
2022-08-17T09:34:56.312Z,7.78
2022-08-17T09:35:56.336Z,7.77
2022-08-17T09:36:56.339Z,7.75
2022-08-17T09:37:56.320Z,7.76
2022-08-17T09:38:56.334Z,7.81
2022-08-17T09:39:56.324Z,7.93
2022-08-17T09:40:56.315Z,7.88
2022-08-17T09:41:56.349Z,7.89
2022-08-17T09:42:56.317Z,7.85
2022-08-17T09:43:56.317Z,7.39
2022-08-17T09:44:56.315Z,7.39
2022-08-17T09:45:56.315Z,7.6
2022-08-17T09:46:56.353Z,7.62
2022-08-17T09:47:56.315Z,7.59
2022-08-17T09:48:56.317Z,7.52
2022-08-17T09:49:56.325Z,7.43
2022-08-17T09:51:05.843Z,7.42
2022-08-17T09:51:56.324Z,7.81
2022-08-17T09:52:56.310Z,7.74
2022-08-17T09:54:05.287Z,7.77
2022-08-17T09:54:56.314Z,7.82
2022-08-17T09:55:56.339Z,7.93
2022-08-17T09:57:11.754Z,7.81
2022-08-17T09:57:56.334Z,7.75
2022-08-17T09:58:56.339Z,7.94
2022-08-17T09:59:56.335Z,7.92
2022-08-17T10:00:56.334Z,7.93
2022-08-17T10:01:56.336Z,7.92
2022-08-17T10:02:56.336Z,7.84
2022-08-17T10:03:56.331Z,8.01
2022-08-17T10:04:56.332Z,7.86
2022-08-17T10:05:57.016Z,7.87
2022-08-17T10:06:56.340Z,7.9
2022-08-17T10:07:56.375Z,7.9
2022-08-17T10:08:56.347Z,7.95
2022-08-17T10:09:56.326Z,7.8
2022-08-17T10:10:56.958Z,7.61
2022-08-17T10:11:56.333Z,7.43
2022-08-17T10:12:56.322Z,7.46
2022-08-17T10:13:56.328Z,7.49
2022-08-17T10:14:56.333Z,7.4
2022-08-17T10:15:56.315Z,6.95
2022-08-17T10:16:56.340Z,7.36
2022-08-17T10:17:56.328Z,7.41
2022-08-17T10:18:56.340Z,2.07
2022-08-17T10:19:56.328Z,2.4
2022-08-17T10:20:56.309Z,7.67
2022-08-17T10:22:00.682Z,7.56
2022-08-17T10:22:56.344Z,7.24
2022-08-17T10:23:56.345Z,6.85
2022-08-17T10:25:21.682Z,7.2
2022-08-17T10:25:56.315Z,5.24
2022-08-17T10:26:57.422Z,2.79
2022-08-17T10:27:56.310Z,7.04
2022-08-17T10:28:56.313Z,7.22
2022-08-17T10:29:56.314Z,7.2
2022-08-17T10:31:16.602Z,7.1
2022-08-17T10:31:56.349Z,7.72
2022-08-17T10:32:56.310Z,7.65
2022-08-17T10:33:56.319Z,7.61
2022-08-17T10:34:56.325Z,7.37
2022-08-17T10:35:57.117Z,7.29
2022-08-17T10:36:56.341Z,7.29
2022-08-17T10:37:56.325Z,7.43
2022-08-17T10:38:56.343Z,7.45
2022-08-17T10:39:56.462Z,7.66
2022-08-17T10:40:56.326Z,7.5
2022-08-17T10:41:56.333Z,7.36
2022-08-17T10:42:56.332Z,7.84
2022-08-17T10:44:36.735Z,7.68
2022-08-17T10:44:56.335Z,7.7
2022-08-17T10:46:10.363Z,7.74
2022-08-17T10:46:56.353Z,7.91
2022-08-17T10:47:59.035Z,8.08
2022-08-17T10:48:56.324Z,8.22
2022-08-17T10:49:56.321Z,8.12
2022-08-17T10:50:56.332Z,7.98
2022-08-17T10:51:56.339Z,7.93
2022-08-17T10:52:56.315Z,7.97
2022-08-17T10:53:56.341Z,7.91
2022-08-17T10:54:57.907Z,7.74
2022-08-17T10:55:56.325Z,7.65
2022-08-17T10:56:56.338Z,7.73
2022-08-17T10:57:56.321Z,7.56
2022-08-17T10:58:56.326Z,7.48
2022-08-17T10:59:56.326Z,7.61
2022-08-17T11:00:56.425Z,7.37
2022-08-17T11:01:56.347Z,7.42
2022-08-17T11:02:56.332Z,7.42
2022-08-17T11:03:56.344Z,7.38
2022-08-17T11:04:56.317Z,7.2
2022-08-17T11:05:56.327Z,6.72
2022-08-17T11:06:56.340Z,6.9
2022-08-17T11:07:56.355Z,6.9
2022-08-17T11:08:56.340Z,6.95
2022-08-17T11:10:02.555Z,6.88
2022-08-17T11:11:00.771Z,6.48
2022-08-17T11:12:00.796Z,6.79
2022-08-17T11:13:00.761Z,6.67
2022-08-17T11:14:00.753Z,6.53
2022-08-17T11:15:00.755Z,6.74
2022-08-17T11:16:06.149Z,6.51
2022-08-17T11:17:00.778Z,6.48
2022-08-17T11:18:00.751Z,6.4
2022-08-17T11:19:00.751Z,6.43
2022-08-17T11:20:00.748Z,6.67
2022-08-17T11:21:00.744Z,6.79
2022-08-17T11:22:00.759Z,6.77
2022-08-17T11:23:00.745Z,6.79
2022-08-17T11:24:00.757Z,6.52
2022-08-17T11:25:00.764Z,6.9
2022-08-17T11:26:00.750Z,6.66
2022-08-17T11:27:00.777Z,6.77
2022-08-17T11:28:00.753Z,7.05
2022-08-17T11:29:00.736Z,7.59
2022-08-17T11:30:01.943Z,6.99
2022-08-17T11:31:00.783Z,6.96
2022-08-17T11:32:00.747Z,7.16
2022-08-17T11:33:00.735Z,6.66
2022-08-17T11:34:00.753Z,7.56
2022-08-17T11:35:00.742Z,7.41
2022-08-17T11:36:00.761Z,7.05
2022-08-17T11:37:00.765Z,6.94
2022-08-17T11:38:00.743Z,6.77
2022-08-17T11:39:00.754Z,7.09
2022-08-17T11:40:00.756Z,7.05
2022-08-17T11:41:00.756Z,6.92
2022-08-17T11:42:00.773Z,6.93
2022-08-17T11:43:00.807Z,7.21
2022-08-17T11:44:01.898Z,7.02
2022-08-17T11:45:00.748Z,6.78
2022-08-17T11:46:00.732Z,6.73
2022-08-17T11:47:00.784Z,6.77
2022-08-17T11:48:26.527Z,6.9
2022-08-17T11:49:00.751Z,7
2022-08-17T11:50:00.771Z,7.26
2022-08-17T11:51:00.759Z,7.05
2022-08-17T11:52:01.027Z,7.18
2022-08-17T11:53:00.739Z,7.3
2022-08-17T11:54:30.559Z,7.49
2022-08-17T11:55:31.484Z,7.46
2022-08-17T11:56:00.747Z,7.2
2022-08-17T11:57:00.744Z,6.87
2022-08-17T11:58:00.746Z,6.92
2022-08-17T11:59:00.738Z,6.92
2022-08-17T12:00:00.737Z,7.17
2022-08-17T12:01:00.739Z,1.37
2022-08-17T12:02:00.750Z,1.31
2022-08-17T12:03:00.730Z,1.45
2022-08-17T12:04:00.787Z,1.53
2022-08-17T12:05:00.736Z,1.56
2022-08-17T12:06:00.737Z,1.53
2022-08-17T12:07:00.750Z,1.44
2022-08-17T12:08:00.738Z,1.44
2022-08-17T12:09:00.769Z,6.99
2022-08-17T12:10:00.759Z,6.99
2022-08-17T12:11:00.743Z,6.79
2022-08-17T12:12:12.626Z,6.91
2022-08-17T12:13:00.741Z,7.29
2022-08-17T12:14:00.731Z,7.25
2022-08-17T12:15:11.094Z,7.52
2022-08-17T12:16:00.733Z,7.73
2022-08-17T12:17:00.761Z,7.57
2022-08-17T12:18:00.743Z,7.45
2022-08-17T12:19:00.733Z,7.43
2022-08-17T12:20:00.743Z,7.59
2022-08-17T12:21:00.735Z,7.38
2022-08-17T12:22:00.742Z,7.38
2022-08-17T12:23:00.732Z,7.34
2022-08-17T12:24:00.774Z,7.33
2022-08-17T12:25:00.734Z,7.04
2022-08-17T12:26:00.732Z,6.78
2022-08-17T12:27:00.748Z,6.72
2022-08-17T12:28:06.648Z,6.58
2022-08-17T12:29:01.137Z,6.41
2022-08-17T12:30:00.752Z,6.32
2022-08-17T12:31:00.753Z,6.06
2022-08-17T12:32:00.751Z,5.88
2022-08-17T12:33:00.729Z,5.73
2022-08-17T12:34:00.754Z,5.58
2022-08-17T12:35:00.783Z,5.5
2022-08-17T12:36:00.757Z,5.37
2022-08-17T12:37:00.764Z,5.31
2022-08-17T12:38:00.729Z,5.25
2022-08-17T12:39:14.154Z,5.14
2022-08-17T12:40:00.807Z,5.19
2022-08-17T12:41:00.759Z,5.53
2022-08-17T12:42:02.608Z,8.85
2022-08-17T12:43:00.736Z,7.9
2022-08-17T12:44:00.745Z,6.83
2022-08-17T12:45:00.743Z,7.55
2022-08-17T12:46:00.758Z,9.46
2022-08-17T12:47:00.750Z,10.12
2022-08-17T12:48:00.731Z,9.78
2022-08-17T12:49:00.733Z,10.2
2022-08-17T12:50:00.730Z,11.4
2022-08-17T12:51:00.747Z,10.58
2022-08-17T12:52:00.745Z,9.25
2022-08-17T12:53:02.577Z,9.29
2022-08-17T12:54:00.750Z,9.28
2022-08-17T12:55:00.744Z,8.81
2022-08-17T12:56:00.744Z,8.85
2022-08-17T12:57:00.747Z,8.7
2022-08-17T12:58:00.824Z,9
2022-08-17T12:59:00.729Z,9.11
2022-08-17T13:00:00.743Z,9.14
2022-08-17T13:01:00.731Z,8.94
2022-08-17T13:02:00.870Z,8.02
2022-08-17T13:03:00.729Z,7.89
2022-08-17T13:04:00.744Z,8.21
2022-08-17T13:05:00.732Z,7.8
2022-08-17T13:06:00.733Z,7.62
2022-08-17T13:07:00.759Z,7.88
2022-08-17T13:08:00.725Z,7.88
2022-08-17T13:09:00.755Z,8.16
2022-08-17T13:10:00.746Z,7.67
2022-08-17T13:11:00.754Z,7.58
2022-08-17T13:12:00.758Z,1.74
2022-08-17T13:13:00.772Z,1.58
2022-08-17T13:14:00.745Z,1.56
2022-08-17T13:15:00.730Z,1.63
2022-08-17T13:16:00.737Z,3.86
2022-08-17T13:17:00.756Z,8.26
2022-08-17T13:18:00.734Z,8.25
2022-08-17T13:19:00.735Z,7.83
2022-08-17T13:20:00.729Z,8.33
2022-08-17T13:21:00.723Z,8.53
2022-08-17T13:22:00.749Z,8.98
2022-08-17T13:23:00.726Z,9.06
2022-08-17T13:24:00.749Z,8.49
2022-08-17T13:25:00.736Z,8.92
2022-08-17T13:26:00.752Z,8.86
2022-08-17T13:27:00.741Z,8.27
2022-08-17T13:28:00.742Z,8.48
2022-08-17T13:29:00.731Z,8.7
2022-08-17T13:30:00.735Z,8.36
2022-08-17T13:31:00.755Z,7.65
2022-08-17T13:32:03.896Z,7.55
2022-08-17T13:33:04.131Z,8.13
2022-08-17T13:34:00.740Z,8.12
2022-08-17T13:35:12.469Z,8.19
2022-08-17T13:36:00.731Z,8.11
2022-08-17T13:37:00.754Z,8.47
2022-08-17T13:38:00.729Z,8.37
2022-08-17T13:39:00.747Z,8.6
2022-08-17T13:40:00.835Z,8.73
2022-08-17T13:41:00.735Z,8.23
2022-08-17T13:42:00.742Z,4.69
2022-08-17T13:43:00.737Z,8.1
2022-08-17T13:44:00.727Z,7.73