createdAt,value
2023-04-19T04:02:34.404Z,101840.00
2023-04-19T04:05:02.763Z,101833.00
2023-04-19T04:07:31.047Z,101842.00
2023-04-19T04:09:59.301Z,101833.00
2023-04-19T04:12:27.549Z,101830.00
2023-04-19T04:14:55.712Z,101838.00
2023-04-19T04:17:24.579Z,101822.00
2023-04-19T04:19:54.165Z,101833.00
2023-04-19T04:22:22.421Z,101830.00
2023-04-19T04:24:50.865Z,101830.00
2023-04-19T04:27:21.362Z,101828.00
2023-04-19T04:29:50.547Z,101830.00
2023-04-19T04:32:22.936Z,101834.00
2023-04-19T04:34:53.066Z,101831.00
2023-04-19T04:37:21.231Z,101823.00
2023-04-19T04:39:49.437Z,101823.00
2023-04-19T04:42:17.718Z,101823.00
2023-04-19T04:44:47.229Z,101820.00
2023-04-19T04:47:15.519Z,101818.00
2023-04-19T04:49:43.942Z,101810.00
2023-04-19T04:52:13.512Z,101794.00
2023-04-19T04:54:41.689Z,101804.00
2023-04-19T04:57:10.164Z,101811.00
2023-04-19T04:59:38.394Z,101812.00
2023-04-19T05:02:06.552Z,101807.00
2023-04-19T05:04:34.798Z,101813.00
2023-04-19T05:07:03.043Z,101813.00
2023-04-19T05:09:32.803Z,101800.00
2023-04-19T05:12:01.752Z,101796.00
2023-04-19T05:14:29.977Z,101796.00
2023-04-19T05:16:58.161Z,101792.00
2023-04-19T05:19:26.465Z,101792.00
2023-04-19T05:21:54.658Z,101786.00
2023-04-19T05:24:22.881Z,101790.00
2023-04-19T05:26:52.451Z,101784.00
2023-04-19T05:29:20.709Z,101795.00
2023-04-19T05:31:49.005Z,101788.00
2023-04-19T05:34:19.614Z,101769.00
2023-04-19T05:36:49.553Z,101783.00
2023-04-19T05:39:18.044Z,101774.00
2023-04-19T05:41:46.772Z,101782.00
2023-04-19T05:44:16.598Z,101784.00
2023-04-19T05:46:45.099Z,101777.00
2023-04-19T05:49:13.383Z,101777.00
2023-04-19T05:51:41.638Z,101774.00
2023-04-19T05:54:12.676Z,101777.00
2023-04-19T05:56:41.061Z,101781.00
2023-04-19T05:59:11.397Z,101776.00
2023-04-19T06:01:40.971Z,101774.00
2023-04-19T06:04:09.561Z,101777.00
2023-04-19T06:06:38.630Z,101772.00
2023-04-19T06:09:07.087Z,101774.00
2023-04-19T06:11:47.149Z,101765.00
2023-04-19T06:14:19.155Z,101766.00
2023-04-19T06:16:49.068Z,101767.00
2023-04-19T06:19:17.304Z,101762.00
2023-04-19T06:21:46.013Z,101765.00
2023-04-19T06:24:14.578Z,101763.00
2023-04-19T06:26:43.833Z,101768.00
2023-04-19T06:29:12.132Z,101767.00
2023-04-19T06:31:40.340Z,101770.00
2023-04-19T06:34:11.041Z,101748.00
2023-04-19T06:36:39.299Z,101752.00
2023-04-19T06:39:07.595Z,101757.00
2023-04-19T06:41:35.848Z,101747.00
2023-04-19T06:44:04.197Z,101711.00
2023-04-19T06:46:32.936Z,101743.00
2023-04-19T06:49:01.209Z,101744.00
2023-04-19T06:51:30.951Z,101752.00
2023-04-19T06:53:59.166Z,101746.00
2023-04-19T06:56:45.768Z,101739.00
2023-04-19T06:59:16.604Z,101742.00
2023-04-19T07:01:45.662Z,101739.00
2023-04-19T07:04:15.524Z,101731.00
2023-04-19T07:06:45.498Z,101736.00
2023-04-19T07:09:13.701Z,101731.00
2023-04-19T07:11:42.186Z,101729.00
2023-04-19T07:14:10.832Z,101721.00
2023-04-19T07:16:39.008Z,101723.00
2023-04-19T07:19:07.247Z,101708.00
2023-04-19T07:21:35.641Z,101713.00
2023-04-19T07:24:06.153Z,101713.00
2023-04-19T07:26:34.895Z,101709.00
2023-04-19T07:29:03.890Z,101703.00
2023-04-19T07:31:32.133Z,101708.00
2023-04-19T07:34:00.897Z,101703.00
2023-04-19T07:36:29.050Z,101703.00
2023-04-19T07:38:57.479Z,101693.00
2023-04-19T07:41:27.374Z,101698.00
2023-04-19T07:43:55.622Z,101700.00
2023-04-19T07:46:23.933Z,101699.00
2023-04-19T07:48:52.271Z,101699.00
2023-04-19T07:51:20.641Z,101698.00
2023-04-19T07:53:49.174Z,101699.00
2023-04-19T07:56:17.418Z,101698.00
2023-04-19T07:58:53.658Z,101690.00
2023-04-19T08:01:32.727Z,101682.00
2023-04-19T08:04:01.699Z,101694.00
2023-04-19T08:06:30.739Z,101676.00
2023-04-19T08:08:59.385Z,101679.00
2023-04-19T08:11:27.600Z,101682.00
2023-04-19T08:14:06.898Z,101679.00
2023-04-19T08:19:11.275Z,101676.00
2023-04-19T08:21:41.590Z,101675.00
2023-04-19T08:24:10.372Z,101675.00
2023-04-19T08:26:40.157Z,101676.00
2023-04-19T08:29:09.802Z,101683.00
2023-04-19T08:31:38.567Z,101680.00
2023-04-19T08:34:06.938Z,101676.00
2023-04-19T08:36:39.487Z,101686.00
2023-04-19T08:39:18.019Z,101680.00
2023-04-19T08:42:04.740Z,101666.00
2023-04-19T08:44:43.334Z,101667.00
2023-04-19T08:47:31.199Z,101667.00
2023-04-19T08:52:47.918Z,101662.00
2023-04-19T08:55:23.349Z,101654.00
2023-04-19T08:57:51.768Z,101646.00
2023-04-19T09:00:22.969Z,101643.00
2023-04-19T09:02:55.096Z,101609.00
2023-04-19T09:05:23.863Z,101633.00
2023-04-19T09:07:52.722Z,101643.00
2023-04-19T09:10:22.519Z,101637.00
2023-04-19T09:13:04.894Z,101634.00
2023-04-19T09:15:44.641Z,101628.00
2023-04-19T09:18:14.484Z,101614.00
2023-04-19T09:20:45.702Z,101615.00
2023-04-19T09:23:16.305Z,101630.00
2023-04-19T09:26:19.512Z,101625.00
2023-04-19T09:28:58.278Z,101628.00
2023-04-19T09:31:47.939Z,101614.00
2023-04-19T09:34:21.585Z,101614.00
2023-04-19T09:37:00.641Z,101618.00
2023-04-19T09:39:36.034Z,101622.00
2023-04-19T09:42:04.349Z,101623.00
2023-04-19T09:45:02.149Z,101614.00
2023-04-19T09:47:27.016Z,101612.00
2023-04-19T09:50:22.032Z,101599.00
2023-04-19T09:52:53.666Z,101619.00
2023-04-19T09:55:27.861Z,101599.00
2023-04-19T09:57:57.360Z,101603.00
2023-04-19T10:00:28.343Z,101598.00
2023-04-19T10:03:01.358Z,101599.00
2023-04-19T10:05:30.063Z,101604.00
2023-04-19T10:08:00.292Z,101593.00
2023-04-19T10:18:12.185Z,101580.00
2023-04-19T10:20:50.662Z,101589.00
2023-04-19T10:23:20.402Z,101587.00
2023-04-19T10:25:49.496Z,101587.00
2023-04-19T10:28:17.856Z,101591.00
2023-04-19T10:31:04.905Z,101598.00
2023-04-19T10:33:38.361Z,101580.00
2023-04-19T10:41:24.760Z,101572.00
2023-04-19T10:44:12.621Z,101572.00
2023-04-19T10:46:41.725Z,101574.00
2023-04-19T10:49:13.413Z,101572.00
2023-04-19T10:51:48.699Z,101570.00
2023-04-19T10:54:31.481Z,101575.00
2023-04-19T10:57:06.248Z,101572.00
2023-04-19T10:59:36.533Z,101565.00
2023-04-19T11:02:28.264Z,101571.00
2023-04-19T11:05:04.066Z,101563.00
2023-04-19T11:07:47.083Z,101564.00
2023-04-19T11:10:28.507Z,101573.00
2023-04-19T11:12:58.488Z,101567.00
2023-04-19T11:15:26.944Z,101564.00
2023-04-19T11:18:11.404Z,101565.00
2023-04-19T11:20:44.569Z,101553.00
2023-04-19T11:23:17.934Z,101548.00
2023-04-19T11:25:48.559Z,101527.00
2023-04-19T11:28:21.523Z,101536.00
2023-04-19T11:30:52.395Z,101536.00
2023-04-19T11:33:25.659Z,101540.00
2023-04-19T11:35:55.378Z,101529.00
2023-04-19T11:38:28.688Z,101540.00
2023-04-19T11:41:02.019Z,101538.00
2023-04-19T11:43:37.315Z,101527.00
2023-04-19T11:46:12.475Z,101536.00
2023-04-19T11:48:51.113Z,101525.00
2023-04-19T11:51:23.742Z,101520.00
2023-04-19T11:53:53.308Z,101511.00
2023-04-19T11:56:23.808Z,101519.00
2023-04-19T11:58:58.920Z,101496.00
2023-04-19T12:01:31.112Z,101515.00
2023-04-19T12:04:01.274Z,101515.00
2023-04-19T12:06:32.503Z,101515.00
2023-04-19T12:09:01.659Z,101514.00
2023-04-19T12:11:47.199Z,101509.00
2023-04-19T12:14:21.479Z,101513.00
2023-04-19T12:17:06.556Z,101515.00
2023-04-19T12:19:38.898Z,101521.00
2023-04-19T12:22:14.048Z,101519.00
2023-04-19T12:24:44.069Z,101513.00
2023-04-19T12:27:12.352Z,101508.00
2023-04-19T12:29:41.614Z,101507.00
2023-04-19T12:32:12.965Z,101506.00
2023-04-19T12:34:41.822Z,101514.00
2023-04-19T12:37:11.512Z,101500.00
2023-04-19T12:39:40.589Z,101490.00
2023-04-19T12:42:10.216Z,101490.00
2023-04-19T12:44:39.600Z,101488.00
2023-04-19T12:47:07.975Z,101479.00
2023-04-19T12:49:38.276Z,101469.00
2023-04-19T12:52:08.132Z,101470.00
2023-04-19T12:54:38.951Z,101458.00
2023-04-19T12:57:09.261Z,101460.00
2023-04-19T12:59:40.484Z,101466.00
2023-04-19T13:02:08.933Z,101469.00
2023-04-19T13:04:37.945Z,101455.00
2023-04-19T13:07:06.230Z,101453.00
2023-04-19T13:09:34.465Z,101456.00
2023-04-19T13:12:05.919Z,101443.00
2023-04-19T13:14:34.194Z,101444.00
2023-04-19T13:17:02.439Z,101442.00
2023-04-19T13:19:31.065Z,101438.00
2023-04-19T13:22:01.534Z,101430.00
2023-04-19T13:24:30.533Z,101425.00
2023-04-19T13:26:59.582Z,101417.00
2023-04-19T13:29:29.903Z,101419.00
2023-04-19T13:31:58.119Z,101413.00
2023-04-19T13:34:26.328Z,101410.00
2023-04-19T13:36:54.493Z,101408.00
2023-04-19T13:39:22.724Z,101406.00
2023-04-19T13:41:52.572Z,101405.00
2023-04-19T13:44:22.050Z,101405.00
2023-04-19T13:46:53.733Z,101407.00
2023-04-19T13:49:22.247Z,101400.00
2023-04-19T13:51:51.166Z,101400.00
2023-04-19T13:54:21.607Z,101398.00
2023-04-19T13:56:52.240Z,101395.00
2023-04-19T13:59:21.722Z,101405.00
2023-04-19T14:01:51.603Z,101405.00
2023-04-19T14:04:20.590Z,101416.00
2023-04-19T14:06:50.380Z,101422.00
2023-04-19T14:09:18.915Z,101418.00
2023-04-19T14:11:48.798Z,101409.00
2023-04-19T14:14:18.841Z,101411.00
2023-04-19T14:16:47.490Z,101397.00
2023-04-19T14:19:17.316Z,101393.00
2023-04-19T14:21:45.844Z,101394.00
2023-04-19T14:24:14.539Z,101398.00
2023-04-19T14:26:43.493Z,101394.00
2023-04-19T14:29:12.019Z,101397.00
2023-04-19T14:31:40.550Z,101380.00
2023-04-19T14:34:10.311Z,101376.00
2023-04-19T14:36:40.216Z,101357.00
2023-04-19T14:39:09.249Z,101373.00
2023-04-19T14:41:37.717Z,101360.00
2023-04-19T14:44:06.389Z,101356.00
2023-04-19T14:46:34.836Z,101344.00
2023-04-19T14:49:05.924Z,101349.00
2023-04-19T14:51:34.628Z,101352.00
2023-04-19T14:54:04.602Z,101337.00
2023-04-19T14:56:33.194Z,101339.00
2023-04-19T14:59:01.954Z,101345.00
2023-04-19T15:01:30.489Z,101334.00
2023-04-19T15:03:59.336Z,101325.00
2023-04-19T15:06:28.077Z,101344.00
2023-04-19T15:08:56.726Z,101345.00
2023-04-19T15:11:26.607Z,101342.00
2023-04-19T15:13:55.467Z,101346.00
2023-04-19T15:16:24.594Z,101355.00
2023-04-19T15:18:53.673Z,101351.00
2023-04-19T15:21:24.679Z,101355.00
2023-04-19T15:23:53.419Z,101358.00
2023-04-19T15:26:24.592Z,101366.00
2023-04-19T15:28:55.817Z,101377.00
2023-04-19T15:31:26.014Z,101378.00
2023-04-19T15:33:54.588Z,101384.00
2023-04-19T15:36:23.094Z,101381.00
2023-04-19T15:38:51.850Z,101391.00
2023-04-19T15:41:20.420Z,101390.00
2023-04-19T15:43:48.974Z,101391.00
2023-04-19T15:46:19.589Z,101384.00
2023-04-19T15:48:48.589Z,101388.00
2023-04-19T15:51:17.281Z,101389.00
2023-04-19T15:53:45.828Z,101379.00
2023-04-19T15:56:14.654Z,101389.00
2023-04-19T15:58:43.396Z,101383.00
2023-04-19T16:01:13.558Z,101386.00
2023-04-19T16:03:43.716Z,101389.00
2023-04-19T16:06:12.406Z,101385.00
2023-04-19T16:08:40.908Z,101374.00
2023-04-19T16:11:09.741Z,101376.00
2023-04-19T16:13:38.273Z,101369.00
2023-04-19T16:16:07.444Z,101364.00
2023-04-19T16:18:35.987Z,101369.00
2023-04-19T16:21:06.399Z,101365.00
2023-04-19T16:23:34.900Z,101350.00
2023-04-19T16:26:03.476Z,101357.00
2023-04-19T16:28:32.002Z,101349.00
2023-04-19T16:31:00.532Z,101343.00
2023-04-19T16:33:29.115Z,101342.00
2023-04-19T16:35:57.707Z,101351.00
2023-04-19T16:38:27.637Z,101347.00
2023-04-19T16:40:56.154Z,101337.00
2023-04-19T16:43:24.603Z,101340.00
2023-04-19T16:45:53.297Z,101335.00
2023-04-19T16:48:21.874Z,101337.00
2023-04-19T16:50:50.894Z,101324.00
2023-04-19T16:53:19.528Z,101327.00
2023-04-19T16:55:49.420Z,101327.00
2023-04-19T16:58:17.892Z,101317.00
2023-04-19T17:00:46.685Z,101327.00
2023-04-19T17:03:15.400Z,101330.00
2023-04-19T17:05:44.082Z,101317.00
2023-04-19T17:08:12.589Z,101313.00
2023-04-19T17:10:41.171Z,101321.00
2023-04-19T17:13:11.058Z,101314.00
2023-04-19T17:15:39.949Z,101316.00
2023-04-19T17:18:08.605Z,101307.00
2023-04-19T17:20:37.260Z,101306.00
2023-04-19T17:23:05.865Z,101318.00
2023-04-19T17:25:34.709Z,101314.00
2023-04-19T17:28:04.691Z,101311.00
2023-04-19T17:30:34.735Z,101310.00
2023-04-19T17:33:03.251Z,101314.00
2023-04-19T17:35:32.736Z,101318.00
2023-04-19T17:38:01.270Z,101319.00
2023-04-19T17:40:29.953Z,101318.00
2023-04-19T17:42:58.735Z,101330.00
2023-04-19T17:45:27.201Z,101324.00
2023-04-19T17:47:57.124Z,101325.00
2023-04-19T17:50:26.785Z,101319.00
2023-04-19T17:52:55.725Z,101323.00
2023-04-19T17:55:25.588Z,101325.00
2023-04-19T17:57:54.197Z,101289.00
2023-04-19T18:00:23.016Z,101322.00
2023-04-19T18:02:51.670Z,101325.00
2023-04-19T18:05:21.825Z,101315.00
2023-04-19T18:07:50.393Z,101319.00
2023-04-19T18:10:18.968Z,101322.00
2023-04-19T18:12:47.484Z,101330.00
2023-04-19T18:15:15.978Z,101324.00
2023-04-19T18:17:44.573Z,101324.00
2023-04-19T18:20:14.168Z,101324.00
2023-04-19T18:22:44.275Z,101333.00
2023-04-19T18:25:12.860Z,101326.00
2023-04-19T18:27:42.168Z,101332.00
2023-04-19T18:30:11.653Z,101324.00
2023-04-19T18:32:40.356Z,101321.00
2023-04-19T18:35:10.062Z,101331.00
2023-04-19T18:37:38.978Z,101335.00
2023-04-19T18:40:10.471Z,101324.00
2023-04-19T18:42:38.989Z,101319.00
2023-04-19T18:45:08.912Z,101327.00
2023-04-19T18:47:37.591Z,101322.00
2023-04-19T18:50:08.458Z,101325.00
2023-04-19T18:52:37.780Z,101331.00
2023-04-19T18:55:08.503Z,101333.00
2023-04-19T18:57:38.835Z,101332.00
2023-04-19T19:00:10.960Z,101334.00
2023-04-19T19:02:41.388Z,101333.00
2023-04-19T19:05:13.865Z,101331.00
2023-04-19T19:07:43.106Z,101326.00
2023-04-19T19:12:44.816Z,101334.00
2023-04-19T19:15:14.520Z,101341.00
2023-04-19T19:17:43.637Z,101335.00
2023-04-19T19:20:12.845Z,101339.00
2023-04-19T19:22:41.809Z,101355.00
2023-04-19T19:25:12.743Z,101339.00
2023-04-19T19:27:47.435Z,101343.00
2023-04-19T19:30:33.728Z,101345.00
2023-04-19T19:33:02.660Z,101346.00
2023-04-19T19:35:31.357Z,101349.00
2023-04-19T19:37:59.950Z,101345.00
2023-04-19T19:40:32.538Z,101335.00
2023-04-19T19:43:01.874Z,101344.00
2023-04-19T19:45:30.828Z,101343.00
2023-04-19T19:48:00.738Z,101357.00
2023-04-19T19:53:02.175Z,101359.00
2023-04-19T19:55:32.288Z,101368.00
2023-04-19T19:58:29.159Z,101360.00
2023-04-19T20:03:32.621Z,101358.00
2023-04-19T20:08:42.448Z,101361.00
2023-04-19T20:11:14.024Z,101369.00
2023-04-19T20:13:42.607Z,101374.00
2023-04-19T20:16:11.155Z,101364.00
2023-04-19T20:18:42.445Z,101368.00
2023-04-19T20:21:11.041Z,101383.00
2023-04-19T20:23:40.436Z,101367.00
2023-04-19T20:26:08.985Z,101357.00
2023-04-19T20:28:38.804Z,101356.00
2023-04-19T20:31:07.316Z,101352.00
2023-04-19T20:33:35.843Z,101361.00
2023-04-19T20:36:04.498Z,101362.00
2023-04-19T20:38:34.847Z,101347.00
2023-04-19T20:41:03.386Z,101357.00
2023-04-19T20:43:32.408Z,101360.00
2023-04-19T20:46:02.653Z,101367.00
2023-04-19T20:48:31.278Z,101355.00
2023-04-19T20:50:59.832Z,101357.00
2023-04-19T20:53:28.857Z,101364.00
2023-04-19T20:55:57.336Z,101361.00
2023-04-19T20:58:25.856Z,101363.00
