createdAt,value
2022-10-01T00:01:42.143Z,99.90
2022-10-01T00:05:44.257Z,99.90
2022-10-01T00:09:46.837Z,99.90
2022-10-01T00:13:49.439Z,99.90
2022-10-01T00:17:51.247Z,99.90
2022-10-01T00:21:53.077Z,99.90
2022-10-01T00:25:54.898Z,99.90
2022-10-01T00:29:56.835Z,99.90
2022-10-01T00:33:59.787Z,99.90
2022-10-01T00:38:01.609Z,99.90
2022-10-01T00:42:25.262Z,99.90
2022-10-01T00:46:39.528Z,99.90
2022-10-01T00:50:41.436Z,99.90
2022-10-01T00:54:50.864Z,99.90
2022-10-01T00:58:56.090Z,99.90
2022-10-01T01:02:57.969Z,99.90
2022-10-01T01:07:02.420Z,99.90
2022-10-01T01:11:23.505Z,99.90
2022-10-01T01:15:43.538Z,99.90
2022-10-01T01:20:04.471Z,99.90
2022-10-01T01:24:37.508Z,99.90
2022-10-01T01:28:47.997Z,99.90
2022-10-01T01:33:04.717Z,99.90
2022-10-01T01:37:14.394Z,99.90
2022-10-01T01:41:20.238Z,99.90
2022-10-01T01:45:28.812Z,99.90
2022-10-01T01:49:31.107Z,99.90
2022-10-01T01:53:33.018Z,99.90
2022-10-01T01:57:42.228Z,99.90
2022-10-01T02:01:44.885Z,99.90
2022-10-01T02:06:21.326Z,99.90
2022-10-01T02:10:32.002Z,99.90
2022-10-01T02:14:46.681Z,99.90
2022-10-01T02:19:05.307Z,99.90
2022-10-01T02:23:19.783Z,99.90
2022-10-01T02:27:26.224Z,99.90
2022-10-01T02:31:30.409Z,99.90
2022-10-01T02:35:35.531Z,99.90
2022-10-01T02:39:40.946Z,99.90
2022-10-01T02:43:53.749Z,99.90
2022-10-01T02:48:02.186Z,99.90
2022-10-01T02:52:31.289Z,99.90
2022-10-01T02:56:56.028Z,99.90
2022-10-01T03:00:58.171Z,99.90
2022-10-01T03:05:00.422Z,99.90
2022-10-01T03:09:02.489Z,99.90
2022-10-01T03:13:07.446Z,99.90
2022-10-01T03:17:09.774Z,99.90
2022-10-01T03:21:11.976Z,99.90
2022-10-01T03:25:15.107Z,99.90
2022-10-01T03:29:17.002Z,99.90
2022-10-01T03:33:18.818Z,99.90
2022-10-01T03:37:20.656Z,99.90
2022-10-01T03:41:22.854Z,99.90
2022-10-01T03:45:24.802Z,99.90
2022-10-01T03:49:27.402Z,99.90
2022-10-01T03:53:31.380Z,99.90
2022-10-01T03:57:33.208Z,99.90
2022-10-01T04:01:35.372Z,99.90
2022-10-01T04:05:37.476Z,99.90
2022-10-01T04:09:39.286Z,99.90
2022-10-01T04:13:41.247Z,99.90
2022-10-01T04:17:45.979Z,99.90
2022-10-01T04:21:48.079Z,99.90
2022-10-01T04:25:50.084Z,99.90
2022-10-01T04:29:51.888Z,99.90
2022-10-01T04:33:55.545Z,99.90
2022-10-01T04:38:06.248Z,99.90
2022-10-01T04:42:08.216Z,99.90
2022-10-01T04:46:10.041Z,99.90
2022-10-01T04:50:11.882Z,99.90
2022-10-01T04:54:13.676Z,99.90
2022-10-01T04:58:15.514Z,99.90
2022-10-01T05:02:18.144Z,99.90
2022-10-01T05:06:20.068Z,99.90
2022-10-01T05:10:23.098Z,99.90
2022-10-01T05:14:24.929Z,99.90
2022-10-01T05:18:26.836Z,99.90
2022-10-01T05:22:28.842Z,99.90
2022-10-01T05:26:32.111Z,99.90
2022-10-01T05:30:34.817Z,99.90
2022-10-01T05:34:36.971Z,99.90
2022-10-01T05:38:38.924Z,99.90
2022-10-01T05:42:47.059Z,99.90
2022-10-01T05:46:49.092Z,99.90
2022-10-01T05:50:51.800Z,99.90
2022-10-01T05:54:53.740Z,99.90
2022-10-01T05:58:55.571Z,99.90
2022-10-01T06:03:01.517Z,99.90
2022-10-01T06:07:03.716Z,99.90
2022-10-01T06:11:05.959Z,99.90
2022-10-01T06:15:08.173Z,99.90
2022-10-01T06:19:10.219Z,99.90
2022-10-01T06:23:13.484Z,99.90
2022-10-01T06:27:15.312Z,99.90
2022-10-01T06:31:18.304Z,99.90
2022-10-01T06:35:23.192Z,99.90
2022-10-01T06:39:25.029Z,99.90
2022-10-01T06:43:29.160Z,99.90
2022-10-01T06:47:31.057Z,99.90
2022-10-01T06:51:51.498Z,99.90
2022-10-01T06:55:53.433Z,99.90
2022-10-01T06:59:55.571Z,99.90
2022-10-01T07:03:59.164Z,99.90
2022-10-01T07:08:01.292Z,99.90
2022-10-01T07:12:03.458Z,99.90
2022-10-01T07:16:05.637Z,99.90
2022-10-01T07:20:07.992Z,99.90
2022-10-01T07:24:09.910Z,99.90
2022-10-01T07:28:18.085Z,99.90
2022-10-01T07:32:20.739Z,99.40
2022-10-01T07:36:22.567Z,99.10
2022-10-01T07:40:24.470Z,99.70
2022-10-01T07:44:29.566Z,99.90
2022-10-01T07:48:31.474Z,99.20
2022-10-01T07:52:33.649Z,99.40
2022-10-01T07:56:35.553Z,99.00
2022-10-01T08:00:37.957Z,98.70
2022-10-01T08:04:58.513Z,98.50
2022-10-01T08:09:00.363Z,97.80
2022-10-01T08:13:17.489Z,97.60
2022-10-01T08:17:19.342Z,96.90
2022-10-01T08:21:21.238Z,96.90
2022-10-01T08:25:23.075Z,96.50
2022-10-01T08:29:24.927Z,95.70
2022-10-01T08:33:26.809Z,95.90
2022-10-01T08:37:30.032Z,95.10
2022-10-01T08:41:43.738Z,94.60
2022-10-01T08:45:51.197Z,94.50
2022-10-01T08:49:59.349Z,94.20
2022-10-01T08:54:18.808Z,93.30
2022-10-01T08:58:29.195Z,93.20
2022-10-01T09:02:34.254Z,92.90
2022-10-01T09:06:37.825Z,92.30
2022-10-01T09:11:11.980Z,92.10
2022-10-01T09:15:34.512Z,91.90
2022-10-01T09:20:00.382Z,89.80
2022-10-01T09:24:16.126Z,91.10
2022-10-01T09:28:22.833Z,90.50
2022-10-01T09:32:36.309Z,91.10
2022-10-01T09:36:47.049Z,90.90
2022-10-01T09:40:55.075Z,91.10
2022-10-01T09:45:00.645Z,91.60
2022-10-01T09:49:31.312Z,91.90
2022-10-01T09:53:38.323Z,90.70
2022-10-01T09:58:08.562Z,90.90
2022-10-01T10:02:25.817Z,90.90
2022-10-01T10:06:30.328Z,91.30
2022-10-01T10:10:35.855Z,90.00
2022-10-01T10:14:41.282Z,89.70
2022-10-01T10:18:48.692Z,90.00
2022-10-01T10:22:50.608Z,89.40
2022-10-01T10:26:58.593Z,88.90
2022-10-01T10:31:00.404Z,88.50
2022-10-01T10:35:05.840Z,87.10
2022-10-01T10:39:23.313Z,87.90
2022-10-01T10:43:30.534Z,86.10
2022-10-01T10:47:43.082Z,86.80
2022-10-01T10:51:49.369Z,86.30
2022-10-01T10:55:55.305Z,86.30
2022-10-01T11:00:24.155Z,85.00
2022-10-01T11:04:42.962Z,85.10
2022-10-01T11:08:57.212Z,85.00
2022-10-01T11:13:08.004Z,80.00
2022-10-01T11:17:42.198Z,79.40
2022-10-01T11:22:07.014Z,80.50
2022-10-01T11:26:22.083Z,78.60
2022-10-01T11:30:37.061Z,75.00
2022-10-01T11:34:54.003Z,76.20
2022-10-01T11:39:06.750Z,74.80
2022-10-01T11:43:27.614Z,77.80
2022-10-01T11:47:38.161Z,83.80
2022-10-01T11:51:46.542Z,82.20
2022-10-01T11:56:15.248Z,82.10
2022-10-01T12:00:17.161Z,85.30
2022-10-01T12:04:27.892Z,84.30
2022-10-01T12:08:34.928Z,85.30
2022-10-01T12:12:47.390Z,86.10
2022-10-01T12:16:57.066Z,91.20
2022-10-01T12:21:02.639Z,91.90
2022-10-01T12:25:04.951Z,93.20
2022-10-01T12:29:18.717Z,93.70
2022-10-01T12:33:44.899Z,93.90
2022-10-01T12:38:24.296Z,94.80
2022-10-01T12:42:41.176Z,95.30
2022-10-01T12:47:05.939Z,95.60
2022-10-01T12:51:22.557Z,96.10
2022-10-01T12:55:34.362Z,96.30
2022-10-01T12:59:47.885Z,97.10
2022-10-01T13:04:03.047Z,97.80
2022-10-01T13:08:14.520Z,96.50
2022-10-01T13:12:46.424Z,96.90
2022-10-01T13:17:01.873Z,97.20
2022-10-01T13:21:21.111Z,96.90
2022-10-01T13:25:41.432Z,96.30
2022-10-01T13:30:05.000Z,97.50
2022-10-01T13:34:33.438Z,96.20
2022-10-01T13:38:38.379Z,97.80
2022-10-01T13:42:46.822Z,98.10
2022-10-01T13:47:02.207Z,98.20
2022-10-01T13:51:09.286Z,98.00
2022-10-01T13:55:29.062Z,98.10
2022-10-01T13:59:36.403Z,99.00
2022-10-01T14:03:46.748Z,98.50
2022-10-01T14:07:50.494Z,97.60
2022-10-01T14:12:23.910Z,97.80
2022-10-01T14:16:25.801Z,98.10
2022-10-01T14:20:45.641Z,98.20
2022-10-01T14:25:09.572Z,98.40
2022-10-01T14:29:30.191Z,99.10
2022-10-01T14:33:55.328Z,99.90
2022-10-01T14:38:03.247Z,99.70
2022-10-01T14:42:16.467Z,99.90
2022-10-01T14:46:19.526Z,99.90
2022-10-01T14:50:21.529Z,99.90
2022-10-01T14:54:24.359Z,99.90
2022-10-01T14:58:31.498Z,99.90
2022-10-01T15:02:33.574Z,99.90
2022-10-01T15:06:42.435Z,99.90
2022-10-01T15:10:50.164Z,99.90
2022-10-01T15:14:54.555Z,99.90
2022-10-01T15:19:09.382Z,99.90
2022-10-01T15:23:12.270Z,99.90
2022-10-01T15:27:17.713Z,99.90
2022-10-01T15:31:21.999Z,99.90
2022-10-01T15:35:25.055Z,99.90
2022-10-01T15:39:31.751Z,99.90
2022-10-01T15:43:37.967Z,99.90
2022-10-01T15:47:49.452Z,99.90
2022-10-01T15:52:15.841Z,99.90
2022-10-01T15:56:23.932Z,99.90
2022-10-01T16:00:27.375Z,99.90
2022-10-01T16:04:29.346Z,99.90
2022-10-01T16:08:35.987Z,99.90
2022-10-01T16:12:38.096Z,99.90
2022-10-01T16:16:39.973Z,99.90
2022-10-01T16:20:45.601Z,99.90
2022-10-01T16:24:58.474Z,99.90
2022-10-01T16:29:01.752Z,99.90
2022-10-01T16:33:06.195Z,99.90
2022-10-01T16:37:09.379Z,99.90
2022-10-01T16:41:13.014Z,99.90
2022-10-01T16:45:17.963Z,99.90
2022-10-01T16:49:19.799Z,99.90
2022-10-01T16:53:23.054Z,99.90
2022-10-01T16:57:24.929Z,99.90
2022-10-01T17:01:27.382Z,99.90
2022-10-01T17:05:35.626Z,99.90
2022-10-01T17:09:37.526Z,99.90
2022-10-01T17:13:39.491Z,99.90
2022-10-01T17:17:41.813Z,99.90
2022-10-01T17:21:43.725Z,99.90
2022-10-01T17:25:46.622Z,99.90
2022-10-01T17:29:48.514Z,99.90
2022-10-01T17:33:51.446Z,99.90
2022-10-01T17:37:53.346Z,99.90
2022-10-01T17:41:55.170Z,99.90
2022-10-01T17:45:59.969Z,99.90
2022-10-01T17:50:03.054Z,99.90
2022-10-01T17:54:05.023Z,99.90
2022-10-01T17:58:06.980Z,99.90
2022-10-01T18:02:36.688Z,99.90
2022-10-01T18:06:33.643Z,99.90
2022-10-01T18:10:35.689Z,99.90
2022-10-01T18:14:37.540Z,99.90
2022-10-01T18:23:01.993Z,99.90
2022-10-01T18:27:03.920Z,99.90
2022-10-01T18:31:11.740Z,99.90
2022-10-01T18:35:43.757Z,99.90
2022-10-01T18:39:53.281Z,99.90
2022-10-01T18:43:55.117Z,99.90
2022-10-01T18:48:22.263Z,99.90
2022-10-01T18:52:46.842Z,99.90
2022-10-01T18:57:01.254Z,99.90
2022-10-01T19:01:44.992Z,99.90
2022-10-01T19:05:59.008Z,99.90
2022-10-01T19:10:16.833Z,99.90
2022-10-01T19:14:46.241Z,99.90
2022-10-01T19:18:56.834Z,99.90
2022-10-01T19:23:04.357Z,99.90
2022-10-01T19:27:33.346Z,99.90
2022-10-01T19:31:41.659Z,99.90
2022-10-01T19:35:50.078Z,99.90
2022-10-01T19:39:55.713Z,99.90
2022-10-01T19:44:06.774Z,99.90
2022-10-01T19:48:18.592Z,99.90
2022-10-01T19:52:22.719Z,99.90
2022-10-01T19:56:28.037Z,99.90
2022-10-01T20:00:32.361Z,99.90
2022-10-01T20:04:40.648Z,99.90
2022-10-01T20:08:55.857Z,99.90
2022-10-01T20:13:15.547Z,99.90
2022-10-01T20:17:42.898Z,99.90
2022-10-01T20:22:23.946Z,99.90
2022-10-01T20:26:46.126Z,99.90
2022-10-01T20:31:07.647Z,99.90
2022-10-01T20:35:21.482Z,99.90
2022-10-01T20:39:31.129Z,99.90
2022-10-01T20:43:46.038Z,99.90
2022-10-01T20:47:55.187Z,99.90
2022-10-01T20:52:16.440Z,99.90
2022-10-01T20:56:23.283Z,99.90
2022-10-01T21:00:27.291Z,99.90
2022-10-01T21:04:34.775Z,99.90
2022-10-01T21:08:39.909Z,99.90
2022-10-01T21:12:49.440Z,99.90
2022-10-01T21:16:51.218Z,99.90
2022-10-01T21:21:06.291Z,99.90
2022-10-01T21:25:26.640Z,99.90
2022-10-01T21:29:59.339Z,99.90
2022-10-01T21:34:23.019Z,99.90
2022-10-01T21:38:33.302Z,99.90
2022-10-01T21:43:01.393Z,99.90
2022-10-01T21:47:22.684Z,99.90
2022-10-01T21:51:33.979Z,99.90
2022-10-01T21:55:52.054Z,99.90
2022-10-01T22:00:13.299Z,99.90
2022-10-01T22:05:02.492Z,99.90
2022-10-01T22:09:16.860Z,99.90
2022-10-01T22:13:35.950Z,99.90
2022-10-01T22:17:39.593Z,99.90
2022-10-01T22:21:44.847Z,99.90
2022-10-01T22:25:57.397Z,99.90
2022-10-01T22:30:13.134Z,99.90
2022-10-01T22:34:20.440Z,99.90
2022-10-01T22:38:55.053Z,99.90
2022-10-01T22:43:11.664Z,99.90
2022-10-01T22:47:40.716Z,99.90
2022-10-01T22:51:54.750Z,99.90
2022-10-01T22:55:57.858Z,99.90
2022-10-01T23:00:09.618Z,99.90
2022-10-01T23:04:39.362Z,99.90
2022-10-01T23:08:50.088Z,99.90
2022-10-01T23:13:11.822Z,99.90
2022-10-01T23:17:39.498Z,99.90
2022-10-01T23:21:54.390Z,99.90
2022-10-01T23:26:25.462Z,99.90
2022-10-01T23:30:56.944Z,99.90
2022-10-01T23:35:06.878Z,99.90
2022-10-01T23:39:26.496Z,99.90
2022-10-01T23:43:37.181Z,99.90
2022-10-01T23:47:59.492Z,99.90
2022-10-01T23:52:15.432Z,99.90
2022-10-01T23:56:50.845Z,99.90
