createdAt,value
2023-06-20T00:01:12.730Z,20.30
2023-06-20T00:03:12.989Z,20.80
2023-06-20T00:05:13.305Z,23.80
2023-06-20T00:07:13.594Z,23.60
2023-06-20T00:09:13.892Z,23.20
2023-06-20T00:11:14.285Z,21.60
2023-06-20T00:13:14.517Z,22.20
2023-06-20T00:15:14.792Z,24.30
2023-06-20T00:17:15.119Z,23.20
2023-06-20T00:19:15.393Z,24.40
2023-06-20T00:21:15.679Z,24.10
2023-06-20T00:23:16.014Z,25.40
2023-06-20T00:25:16.283Z,31.30
2023-06-20T00:27:16.602Z,30.90
2023-06-20T00:29:16.869Z,35.10
2023-06-20T00:31:17.165Z,35.40
2023-06-20T00:33:17.491Z,34.40
2023-06-20T00:35:17.747Z,35.80
2023-06-20T00:37:18.052Z,35.10
2023-06-20T00:39:18.342Z,36.50
2023-06-20T00:41:18.642Z,42.40
2023-06-20T00:43:18.932Z,46.10
2023-06-20T00:45:19.236Z,44.60
2023-06-20T00:47:19.572Z,43.30
2023-06-20T00:49:19.863Z,45.50
2023-06-20T00:51:20.208Z,45.70
2023-06-20T00:53:20.502Z,48.20
2023-06-20T00:55:20.791Z,45.40
2023-06-20T00:57:21.117Z,47.90
2023-06-20T00:59:21.403Z,48.20
2023-06-20T01:01:21.695Z,53.80
2023-06-20T01:03:22.035Z,54.60
2023-06-20T01:05:22.467Z,45.60
2023-06-20T01:07:22.810Z,47.50
2023-06-20T01:09:23.122Z,44.30
2023-06-20T01:11:23.450Z,43.70
2023-06-20T01:13:23.711Z,40.80
2023-06-20T01:15:24.264Z,39.50
2023-06-20T01:17:24.806Z,38.80
2023-06-20T01:19:25.070Z,37.00
2023-06-20T01:21:25.366Z,38.00
2023-06-20T01:23:25.691Z,39.70
2023-06-20T01:25:26.292Z,41.30
2023-06-20T01:27:26.842Z,41.00
2023-06-20T01:29:27.525Z,41.20
2023-06-20T01:31:27.796Z,44.20
2023-06-20T01:33:28.087Z,41.80
2023-06-20T01:35:28.494Z,41.90
2023-06-20T01:37:28.792Z,40.70
2023-06-20T01:39:29.064Z,40.30
2023-06-20T01:41:29.345Z,42.20
2023-06-20T01:43:29.703Z,40.40
2023-06-20T01:45:29.990Z,38.90
2023-06-20T01:47:30.324Z,37.20
2023-06-20T01:49:30.639Z,36.50
2023-06-20T01:51:30.900Z,34.30
2023-06-20T01:53:33.382Z,28.50
2023-06-20T01:55:33.922Z,29.50
2023-06-20T01:57:34.200Z,27.30
2023-06-20T01:59:34.544Z,27.10
2023-06-20T02:01:34.926Z,26.40
2023-06-20T02:03:35.241Z,26.50
2023-06-20T02:05:35.567Z,30.60
2023-06-20T02:07:35.862Z,26.90
2023-06-20T02:09:36.167Z,25.60
2023-06-20T02:11:36.456Z,24.70
2023-06-20T02:13:36.736Z,22.80
2023-06-20T02:15:37.023Z,21.60
2023-06-20T02:17:37.345Z,20.40
2023-06-20T02:19:37.626Z,21.10
2023-06-20T02:21:37.900Z,21.70
2023-06-20T02:23:38.196Z,21.10
2023-06-20T02:25:38.524Z,18.70
2023-06-20T02:27:38.803Z,17.90
2023-06-20T02:29:39.183Z,18.20
2023-06-20T02:31:39.643Z,19.10
2023-06-20T02:33:39.944Z,19.20
2023-06-20T02:35:40.245Z,20.50
2023-06-20T02:37:40.538Z,20.30
2023-06-20T02:39:40.855Z,19.20
2023-06-20T02:41:41.186Z,19.40
2023-06-20T02:43:41.450Z,18.90
2023-06-20T02:45:41.818Z,19.80
2023-06-20T02:47:42.099Z,19.60
2023-06-20T02:49:42.418Z,18.60
2023-06-20T02:51:42.670Z,17.50
2023-06-20T02:53:42.994Z,18.60
2023-06-20T02:55:43.289Z,19.00
2023-06-20T02:57:43.622Z,17.40
2023-06-20T02:59:43.931Z,17.30
2023-06-20T03:01:44.263Z,18.00
2023-06-20T03:03:44.687Z,17.10
2023-06-20T03:05:45.092Z,18.00
2023-06-20T03:07:45.330Z,19.40
2023-06-20T03:09:45.662Z,18.90
2023-06-20T03:11:45.972Z,18.70
2023-06-20T03:13:46.262Z,19.50
2023-06-20T03:15:46.570Z,19.40
2023-06-20T03:17:46.938Z,19.20
2023-06-20T03:19:47.233Z,19.60
2023-06-20T03:21:47.664Z,19.60
2023-06-20T03:23:47.937Z,20.00
2023-06-20T03:25:48.252Z,19.80
2023-06-20T03:27:48.558Z,19.70
2023-06-20T03:29:48.877Z,20.70
2023-06-20T03:31:49.157Z,20.80
2023-06-20T03:33:49.488Z,21.50
2023-06-20T03:35:49.860Z,22.80
2023-06-20T03:37:50.164Z,23.20
2023-06-20T03:39:50.560Z,23.50
2023-06-20T03:41:50.870Z,24.80
2023-06-20T03:43:51.195Z,26.20
2023-06-20T03:45:51.510Z,26.10
2023-06-20T03:47:51.813Z,25.50
2023-06-20T03:49:52.299Z,28.00
2023-06-20T03:51:52.527Z,29.20
2023-06-20T03:53:52.850Z,28.20
2023-06-20T03:55:53.128Z,29.00
2023-06-20T03:57:53.428Z,28.50
2023-06-20T03:59:53.848Z,31.00
2023-06-20T04:01:54.130Z,27.20
2023-06-20T04:03:54.461Z,31.30
2023-06-20T04:05:54.786Z,31.90
2023-06-20T04:07:55.061Z,29.20
2023-06-20T04:09:55.433Z,31.50
2023-06-20T04:11:55.699Z,30.70
2023-06-20T04:13:56.002Z,31.00
2023-06-20T04:15:56.361Z,30.50
2023-06-20T04:17:56.638Z,30.00
2023-06-20T04:19:56.916Z,30.10
2023-06-20T04:21:57.188Z,31.70
2023-06-20T04:23:57.538Z,31.50
2023-06-20T04:25:57.799Z,32.20
2023-06-20T04:27:58.130Z,31.20
2023-06-20T04:29:58.369Z,31.70
2023-06-20T04:31:58.700Z,30.30
2023-06-20T04:33:58.982Z,30.30
2023-06-20T04:35:59.383Z,31.10
2023-06-20T04:37:59.664Z,29.10
2023-06-20T04:39:59.922Z,28.50
2023-06-20T04:42:00.252Z,27.80
2023-06-20T04:44:00.529Z,27.80
2023-06-20T04:46:00.830Z,26.30
2023-06-20T04:48:01.320Z,26.50
2023-06-20T04:50:01.624Z,26.50
2023-06-20T04:52:01.947Z,26.70
2023-06-20T04:54:02.238Z,26.00
2023-06-20T04:56:02.622Z,29.10
2023-06-20T04:58:02.915Z,28.60
2023-06-20T05:00:03.219Z,27.50
2023-06-20T05:02:03.644Z,27.90
2023-06-20T05:04:03.985Z,27.60
2023-06-20T05:06:04.324Z,26.70
2023-06-20T05:08:04.627Z,28.30
2023-06-20T05:10:04.898Z,26.50
2023-06-20T05:12:05.914Z,25.10
2023-06-20T05:14:06.236Z,24.40
2023-06-20T05:16:06.558Z,23.50
2023-06-20T05:18:06.896Z,23.80
2023-06-20T05:20:07.601Z,24.60
2023-06-20T05:22:08.065Z,24.10
2023-06-20T05:24:08.416Z,24.60
2023-06-20T05:26:08.747Z,25.00
2023-06-20T05:28:09.079Z,23.50
2023-06-20T05:30:09.326Z,22.40
2023-06-20T05:32:09.740Z,20.30
2023-06-20T05:34:10.037Z,20.20
2023-06-20T05:36:10.321Z,19.50
2023-06-20T05:38:10.661Z,18.60
2023-06-20T05:40:10.991Z,18.70
2023-06-20T05:42:11.277Z,17.90
2023-06-20T05:44:11.604Z,19.50
2023-06-20T05:46:11.964Z,17.70
2023-06-20T05:48:12.230Z,17.70
2023-06-20T05:50:12.582Z,17.10
2023-06-20T05:52:13.045Z,17.70
2023-06-20T05:54:13.560Z,18.80
2023-06-20T05:56:14.165Z,17.80
2023-06-20T05:58:14.470Z,18.10
2023-06-20T06:00:14.943Z,18.40
2023-06-20T06:02:15.456Z,18.40
2023-06-20T06:04:16.132Z,18.50
2023-06-20T06:06:16.447Z,17.30
2023-06-20T06:08:16.732Z,17.60
2023-06-20T06:10:17.047Z,15.50
2023-06-20T06:12:17.328Z,16.90
2023-06-20T06:14:17.621Z,15.60
2023-06-20T06:16:17.962Z,16.70
2023-06-20T06:18:18.259Z,16.30
2023-06-20T06:20:18.530Z,15.70
2023-06-20T06:22:18.807Z,15.10
2023-06-20T06:24:19.178Z,15.00
2023-06-20T06:26:19.530Z,13.60
2023-06-20T06:28:19.853Z,15.20
2023-06-20T06:30:20.154Z,14.30
2023-06-20T06:32:20.504Z,14.20
2023-06-20T06:34:20.813Z,14.30
2023-06-20T06:36:21.091Z,14.40
2023-06-20T06:38:21.412Z,14.60
2023-06-20T06:40:21.704Z,14.00
2023-06-20T06:42:22.010Z,14.20
2023-06-20T06:44:22.290Z,14.20
2023-06-20T06:46:22.674Z,13.40
2023-06-20T06:48:23.011Z,12.90
2023-06-20T06:50:23.308Z,13.60
2023-06-20T06:52:23.591Z,13.60
2023-06-20T06:54:23.868Z,14.00
2023-06-20T06:56:24.227Z,12.90
2023-06-20T06:58:24.765Z,12.70
2023-06-20T07:00:25.096Z,13.20
2023-06-20T07:02:25.421Z,13.00
2023-06-20T07:04:25.783Z,12.70
2023-06-20T07:06:26.159Z,11.50
2023-06-20T07:08:26.574Z,11.80
2023-06-20T07:10:27.014Z,11.70
2023-06-20T07:12:27.316Z,11.30
2023-06-20T07:14:27.677Z,11.80
2023-06-20T07:16:28.002Z,11.90
2023-06-20T07:18:29.582Z,11.20
2023-06-20T07:20:30.092Z,11.50
2023-06-20T07:22:30.380Z,11.50
2023-06-20T07:24:30.730Z,11.00
2023-06-20T07:26:31.030Z,11.10
2023-06-20T07:28:31.347Z,11.30
2023-06-20T07:30:31.666Z,11.60
2023-06-20T07:32:32.011Z,11.90
2023-06-20T07:34:32.287Z,11.20
2023-06-20T07:36:32.625Z,11.20
2023-06-20T07:38:32.918Z,11.30
2023-06-20T07:40:33.199Z,10.80
2023-06-20T07:42:33.578Z,11.00
2023-06-20T07:44:33.841Z,10.50
2023-06-20T07:46:34.231Z,11.20
2023-06-20T07:48:34.587Z,10.80
2023-06-20T07:50:34.932Z,9.90
2023-06-20T07:52:35.230Z,10.50
2023-06-20T07:54:35.551Z,10.70
2023-06-20T07:56:35.984Z,10.00
2023-06-20T07:58:36.266Z,9.80
2023-06-20T08:00:36.561Z,10.10
2023-06-20T08:02:37.081Z,10.60
2023-06-20T08:04:37.374Z,10.40
2023-06-20T08:06:37.682Z,10.00
2023-06-20T08:08:38.120Z,10.30
2023-06-20T08:10:38.441Z,10.50
2023-06-20T08:12:38.756Z,9.70
2023-06-20T08:14:39.052Z,9.70
2023-06-20T08:16:39.436Z,9.90
2023-06-20T08:18:40.074Z,9.70
2023-06-20T08:20:40.357Z,10.00
2023-06-20T08:22:40.741Z,9.60
2023-06-20T08:24:41.183Z,8.90
2023-06-20T08:26:41.650Z,9.80
2023-06-20T08:28:41.936Z,10.00
2023-06-20T08:30:42.409Z,10.40
2023-06-20T08:32:42.796Z,10.20
2023-06-20T08:34:43.163Z,9.60
2023-06-20T08:36:43.479Z,9.60
2023-06-20T08:38:43.778Z,9.20
2023-06-20T08:40:44.139Z,9.20
2023-06-20T08:42:44.579Z,9.70
2023-06-20T08:44:57.119Z,9.60
2023-06-20T08:46:50.218Z,9.70
2023-06-20T08:48:52.864Z,9.40
2023-06-20T08:50:53.614Z,9.20
2023-06-20T08:52:53.924Z,10.00
2023-06-20T08:54:54.301Z,9.30
2023-06-20T08:56:54.665Z,9.30
2023-06-20T08:58:54.955Z,9.20
2023-06-20T09:00:55.308Z,9.30
2023-06-20T09:02:55.710Z,9.00
2023-06-20T09:04:56.068Z,9.00
2023-06-20T09:06:56.447Z,9.10
2023-06-20T09:08:56.971Z,9.00
2023-06-20T09:10:57.269Z,9.40
2023-06-20T09:12:57.599Z,9.40
2023-06-20T09:14:57.964Z,9.30
2023-06-20T09:16:58.457Z,10.00
2023-06-20T09:18:58.945Z,8.60
2023-06-20T09:20:59.275Z,9.70
2023-06-20T09:22:59.606Z,8.90
2023-06-20T09:25:02.545Z,8.60
2023-06-20T09:27:04.401Z,8.80
2023-06-20T09:29:04.707Z,9.00
2023-06-20T09:31:05.019Z,9.30
2023-06-20T09:33:05.441Z,9.30
2023-06-20T09:35:05.876Z,9.40
2023-06-20T09:37:06.134Z,9.60
2023-06-20T09:39:06.577Z,8.40
2023-06-20T09:41:06.807Z,9.00
2023-06-20T09:43:07.121Z,8.70
2023-06-20T09:45:07.396Z,9.50
2023-06-20T09:47:07.705Z,8.60
2023-06-20T09:49:08.004Z,9.00
2023-06-20T09:51:08.271Z,9.00
2023-06-20T09:53:08.609Z,7.70
2023-06-20T09:55:08.983Z,7.80
2023-06-20T09:57:09.232Z,7.90
2023-06-20T09:59:09.560Z,8.40
2023-06-20T10:01:09.870Z,8.50
2023-06-20T10:03:10.400Z,7.30
2023-06-20T10:05:10.855Z,8.00
2023-06-20T10:07:11.146Z,7.80
2023-06-20T10:09:11.430Z,7.90
2023-06-20T10:11:11.766Z,7.70
2023-06-20T10:13:12.010Z,7.80
2023-06-20T10:15:12.375Z,7.80
2023-06-20T10:17:12.658Z,8.40
2023-06-20T10:19:12.976Z,8.10
2023-06-20T10:21:13.241Z,7.90
2023-06-20T10:23:13.632Z,7.60
2023-06-20T10:25:13.966Z,7.30
2023-06-20T10:27:14.296Z,6.80
2023-06-20T10:29:14.608Z,6.70
2023-06-20T10:31:14.957Z,7.40
2023-06-20T10:33:17.761Z,7.00
2023-06-20T10:35:19.085Z,5.70
2023-06-20T10:37:19.411Z,6.80
2023-06-20T10:39:19.685Z,6.60
2023-06-20T10:41:19.981Z,6.90
2023-06-20T10:43:20.328Z,7.40
2023-06-20T10:45:20.604Z,6.60
2023-06-20T10:47:20.945Z,6.10
2023-06-20T10:49:21.217Z,6.00
2023-06-20T10:51:21.547Z,5.80
2023-06-20T10:53:21.858Z,5.20
2023-06-20T10:55:22.131Z,5.60
2023-06-20T10:57:22.417Z,6.10
2023-06-20T10:59:22.841Z,5.50
2023-06-20T11:01:23.081Z,5.90
2023-06-20T11:03:23.481Z,6.00
2023-06-20T11:05:23.849Z,5.50
2023-06-20T11:07:24.152Z,5.60
2023-06-20T11:09:24.492Z,5.80
2023-06-20T11:11:24.738Z,5.40
2023-06-20T11:13:25.188Z,5.30
2023-06-20T11:15:25.487Z,4.60
2023-06-20T11:17:25.802Z,4.60
2023-06-20T11:19:36.621Z,4.30
2023-06-20T11:21:31.301Z,3.80
2023-06-20T11:23:31.561Z,4.00
2023-06-20T11:25:31.869Z,4.20
2023-06-20T11:27:32.193Z,4.40
2023-06-20T11:29:32.500Z,4.90
2023-06-20T11:31:32.861Z,4.90
2023-06-20T11:33:33.154Z,4.70
2023-06-20T11:35:33.447Z,4.10
2023-06-20T11:37:33.791Z,4.10
2023-06-20T11:39:34.067Z,4.10
2023-06-20T11:41:34.362Z,4.40
2023-06-20T11:43:34.699Z,4.60
2023-06-20T11:45:34.979Z,4.50
2023-06-20T11:47:35.378Z,4.50
2023-06-20T11:49:35.692Z,4.60
2023-06-20T11:51:36.001Z,4.90
2023-06-20T11:53:36.338Z,4.50
2023-06-20T11:55:36.624Z,4.50
2023-06-20T11:57:36.982Z,4.40
2023-06-20T11:59:37.275Z,4.40
2023-06-20T12:01:37.576Z,4.60
2023-06-20T12:03:38.030Z,4.50
2023-06-20T12:05:38.306Z,4.60
2023-06-20T12:07:38.639Z,4.40
2023-06-20T12:09:38.966Z,4.60
2023-06-20T12:11:39.294Z,4.20
2023-06-20T12:13:39.572Z,4.50
2023-06-20T12:15:39.911Z,4.30
2023-06-20T12:17:40.250Z,4.40
2023-06-20T12:19:40.578Z,4.60
2023-06-20T12:21:40.930Z,4.40
2023-06-20T12:23:41.179Z,4.30
2023-06-20T12:25:41.487Z,4.40
2023-06-20T12:27:41.854Z,4.40
2023-06-20T12:29:42.144Z,4.00
2023-06-20T12:31:42.494Z,4.00
2023-06-20T12:33:42.754Z,4.30
2023-06-20T12:35:43.093Z,4.00
2023-06-20T12:37:43.450Z,3.80
2023-06-20T12:39:43.750Z,3.80
2023-06-20T12:41:44.059Z,3.90
2023-06-20T12:43:44.651Z,4.00
2023-06-20T12:45:44.957Z,3.90
2023-06-20T12:47:45.300Z,3.80
2023-06-20T12:49:45.598Z,4.10
2023-06-20T12:51:45.964Z,3.40
2023-06-20T12:53:46.232Z,3.30
2023-06-20T12:55:46.602Z,3.10
2023-06-20T12:57:46.949Z,3.90
2023-06-20T12:59:47.262Z,4.20
2023-06-20T13:01:47.580Z,3.80
2023-06-20T13:03:47.949Z,4.20
2023-06-20T13:05:48.324Z,4.30
2023-06-20T13:07:48.695Z,3.80
2023-06-20T13:09:48.944Z,3.40
2023-06-20T13:11:50.825Z,3.50
2023-06-20T13:13:51.326Z,3.80
2023-06-20T13:15:51.685Z,3.60
2023-06-20T13:17:52.110Z,3.70
2023-06-20T13:19:52.459Z,3.50
2023-06-20T13:21:53.149Z,3.60
2023-06-20T13:25:58.618Z,3.80
2023-06-20T13:27:59.065Z,3.50
2023-06-20T13:29:59.361Z,3.50
2023-06-20T13:31:59.684Z,3.40
2023-06-20T13:33:59.954Z,3.90
2023-06-20T13:36:00.269Z,4.20
2023-06-20T13:38:00.615Z,4.10
2023-06-20T13:40:00.947Z,4.10
2023-06-20T13:42:01.241Z,4.30
2023-06-20T13:44:01.600Z,4.30
2023-06-20T13:46:01.903Z,4.10
2023-06-20T13:48:02.379Z,4.00
2023-06-20T13:50:02.767Z,4.70
2023-06-20T13:52:03.103Z,4.30
2023-06-20T13:54:03.388Z,4.10
2023-06-20T13:56:03.718Z,4.30
2023-06-20T13:58:04.146Z,4.10
2023-06-20T14:00:04.459Z,4.10
2023-06-20T14:02:04.731Z,4.00
2023-06-20T14:04:05.497Z,4.20
2023-06-20T14:06:05.802Z,4.30
2023-06-20T14:08:06.114Z,4.10
2023-06-20T14:10:06.443Z,4.30
2023-06-20T14:12:06.801Z,4.50
2023-06-20T14:14:07.100Z,4.80
2023-06-20T14:16:07.410Z,4.70
2023-06-20T14:18:07.716Z,4.30
2023-06-20T14:20:08.032Z,4.80
2023-06-20T14:22:08.332Z,4.50
2023-06-20T14:24:08.648Z,4.50
2023-06-20T14:26:08.924Z,4.40
2023-06-20T14:28:09.342Z,4.70
2023-06-20T14:30:09.719Z,4.70
2023-06-20T14:32:10.122Z,4.50
2023-06-20T14:34:10.755Z,4.90
2023-06-20T14:36:11.171Z,4.70
2023-06-20T14:38:11.477Z,4.80
2023-06-20T14:40:11.754Z,5.10
2023-06-20T14:42:19.810Z,5.00
2023-06-20T14:44:20.861Z,5.20
2023-06-20T14:46:21.242Z,5.50
2023-06-20T14:48:21.630Z,5.20
2023-06-20T14:50:39.140Z,5.20
2023-06-20T14:52:31.976Z,4.90
2023-06-20T14:54:32.288Z,5.10
2023-06-20T14:56:32.578Z,5.60
2023-06-20T14:58:32.933Z,5.40
2023-06-20T15:00:33.226Z,5.30
2023-06-20T15:02:33.501Z,5.40
2023-06-20T15:04:33.819Z,5.20
2023-06-20T15:06:34.147Z,5.10
2023-06-20T15:08:34.459Z,5.30
2023-06-20T15:10:34.744Z,5.60
2023-06-20T15:12:35.065Z,5.30
2023-06-20T15:14:35.926Z,5.30
2023-06-20T15:16:36.240Z,5.40
2023-06-20T15:18:36.522Z,5.10
2023-06-20T15:20:36.884Z,5.10
2023-06-20T15:22:37.123Z,5.60
2023-06-20T15:24:37.480Z,5.20
2023-06-20T15:26:37.734Z,5.50
2023-06-20T15:28:38.017Z,5.50
2023-06-20T15:30:38.330Z,5.60
2023-06-20T15:32:38.700Z,5.70
2023-06-20T15:34:38.997Z,5.90
2023-06-20T15:36:39.288Z,5.70
2023-06-20T15:38:39.613Z,5.90
2023-06-20T15:40:39.960Z,5.50
2023-06-20T15:42:40.370Z,5.70
2023-06-20T15:44:40.621Z,5.90
2023-06-20T15:46:52.945Z,5.60
2023-06-20T15:48:46.122Z,5.50
2023-06-20T15:50:46.427Z,5.60
2023-06-20T15:52:46.742Z,5.50
2023-06-20T15:54:47.049Z,5.30
2023-06-20T15:56:47.336Z,5.70
2023-06-20T15:58:47.690Z,5.80
2023-06-20T16:00:48.081Z,5.50
2023-06-20T16:02:48.613Z,5.80
2023-06-20T16:04:48.983Z,5.50
2023-06-20T16:06:49.661Z,5.70
2023-06-20T16:08:49.952Z,5.50
2023-06-20T16:10:50.284Z,5.80
2023-06-20T16:12:50.581Z,5.70
2023-06-20T16:14:50.896Z,5.90
2023-06-20T16:16:51.197Z,5.30
2023-06-20T16:18:51.511Z,5.70
2023-06-20T16:20:51.858Z,5.70
2023-06-20T16:22:52.145Z,5.50
2023-06-20T16:24:52.412Z,5.70
2023-06-20T16:26:52.743Z,5.50
2023-06-20T16:28:53.044Z,5.70
2023-06-20T16:30:53.425Z,5.90
2023-06-20T16:32:53.767Z,5.60
2023-06-20T16:34:54.113Z,5.80
2023-06-20T16:36:54.415Z,6.00
2023-06-20T16:38:54.750Z,5.90
2023-06-20T16:40:55.058Z,5.70
2023-06-20T16:42:55.372Z,6.20
2023-06-20T16:44:55.656Z,6.10
2023-06-20T16:46:56.025Z,5.80
2023-06-20T16:48:56.370Z,6.30
2023-06-20T16:50:56.658Z,6.20
2023-06-20T16:52:56.988Z,6.00
2023-06-20T16:54:57.293Z,6.10
2023-06-20T16:56:57.576Z,6.30
2023-06-20T16:58:57.880Z,6.00
2023-06-20T17:00:58.241Z,6.20
2023-06-20T17:02:58.559Z,6.20
2023-06-20T17:04:58.850Z,6.10
2023-06-20T17:06:59.145Z,6.30
2023-06-20T17:08:59.530Z,6.10
2023-06-20T17:10:59.854Z,6.00
2023-06-20T17:13:00.169Z,6.20
2023-06-20T17:15:00.439Z,6.40
2023-06-20T17:17:05.750Z,6.40
2023-06-20T17:19:06.132Z,6.30
2023-06-20T17:21:06.413Z,6.60
2023-06-20T17:23:06.726Z,6.50
2023-06-20T17:25:07.077Z,6.30
2023-06-20T17:27:07.394Z,6.20
2023-06-20T17:29:07.753Z,6.60
2023-06-20T17:31:08.110Z,6.70
2023-06-20T17:33:08.458Z,6.00
2023-06-20T17:35:08.751Z,6.00
2023-06-20T17:37:09.094Z,6.50
2023-06-20T17:39:09.416Z,6.60
2023-06-20T17:41:10.224Z,6.70
2023-06-20T17:43:10.582Z,6.60
2023-06-20T17:45:10.928Z,6.60
2023-06-20T17:47:11.237Z,6.80
2023-06-20T17:49:11.574Z,6.80
2023-06-20T17:51:11.936Z,6.80
2023-06-20T17:53:12.275Z,6.40
2023-06-20T17:55:12.588Z,6.70
2023-06-20T17:57:12.928Z,6.80
2023-06-20T17:59:13.228Z,7.20
2023-06-20T18:01:13.561Z,6.80
2023-06-20T18:03:14.025Z,6.40
2023-06-20T18:05:14.404Z,6.70
2023-06-20T18:07:14.707Z,6.30
2023-06-20T18:09:14.987Z,6.40
2023-06-20T18:11:15.317Z,6.90
2023-06-20T18:13:15.620Z,7.20
2023-06-20T18:15:15.912Z,6.30
2023-06-20T18:17:18.298Z,6.70
2023-06-20T18:19:20.113Z,6.40
2023-06-20T18:21:20.501Z,6.90
2023-06-20T18:23:20.829Z,7.00
2023-06-20T18:25:21.142Z,7.20
2023-06-20T18:27:21.432Z,7.40
2023-06-20T18:29:21.755Z,7.30
2023-06-20T18:31:22.277Z,7.50
2023-06-20T18:33:22.631Z,7.40
2023-06-20T18:35:22.921Z,7.50
2023-06-20T18:37:24.966Z,7.80
2023-06-20T18:39:25.543Z,7.50
2023-06-20T18:41:26.387Z,8.00
2023-06-20T18:43:26.730Z,7.90
2023-06-20T18:45:27.154Z,7.70
2023-06-20T18:47:27.683Z,8.00
2023-06-20T18:49:28.211Z,8.10
2023-06-20T18:51:28.725Z,7.90
2023-06-20T18:53:29.058Z,8.10
2023-06-20T18:55:29.395Z,8.50
2023-06-20T18:57:29.674Z,8.00
2023-06-20T18:59:30.221Z,8.80
2023-06-20T19:01:30.808Z,8.00
2023-06-20T19:03:31.224Z,7.90
2023-06-20T19:05:31.639Z,8.50
2023-06-20T19:07:32.174Z,8.20
2023-06-20T19:09:32.649Z,8.30
2023-06-20T19:11:33.004Z,7.80
2023-06-20T19:13:33.250Z,8.30
2023-06-20T19:15:33.653Z,9.00
2023-06-20T19:17:34.813Z,11.90
2023-06-20T19:19:35.220Z,15.80
2023-06-20T19:21:35.661Z,17.10
2023-06-20T19:23:36.779Z,18.50
2023-06-20T19:26:22.041Z,21.90
2023-06-20T19:29:16.621Z,25.60
2023-06-20T19:32:31.008Z,25.60
2023-06-20T19:35:17.766Z,33.90
2023-06-20T19:40:02.484Z,37.90
2023-06-20T19:42:04.769Z,44.60
2023-06-20T19:44:05.152Z,35.00
2023-06-20T19:46:05.711Z,27.30
2023-06-20T19:48:06.585Z,34.90
2023-06-20T19:50:07.210Z,42.10
2023-06-20T19:53:39.161Z,40.00
2023-06-20T19:55:39.615Z,37.00
2023-06-20T19:57:39.937Z,27.80
2023-06-20T19:59:40.563Z,40.20
2023-06-20T20:01:46.383Z,40.20
2023-06-20T20:03:48.595Z,43.30
2023-06-20T20:05:48.947Z,44.50
2023-06-20T20:07:49.188Z,36.40
2023-06-20T20:09:49.541Z,50.90
2023-06-20T20:11:49.854Z,42.30
2023-06-20T20:13:50.184Z,40.60
2023-06-20T20:15:50.524Z,46.30
2023-06-20T20:17:51.015Z,35.60
2023-06-20T20:19:51.407Z,36.30
2023-06-20T20:22:33.357Z,24.90
2023-06-20T20:24:33.707Z,25.20
2023-06-20T20:26:33.978Z,27.10
2023-06-20T20:28:34.336Z,25.10
2023-06-20T20:30:34.620Z,27.40
2023-06-20T20:32:35.940Z,29.90
2023-06-20T20:34:36.253Z,24.80
2023-06-20T20:36:41.693Z,31.60
2023-06-20T20:38:42.170Z,29.90
2023-06-20T20:40:42.678Z,38.00
2023-06-20T20:42:43.239Z,37.10
2023-06-20T20:44:48.540Z,34.20
2023-06-20T20:46:49.089Z,36.20
2023-06-20T20:48:49.610Z,37.90
2023-06-20T20:50:50.194Z,41.10
2023-06-20T20:52:50.649Z,35.50
2023-06-20T20:54:51.063Z,33.60
2023-06-20T20:56:51.469Z,33.00
2023-06-20T20:58:51.941Z,32.00
2023-06-20T21:00:52.407Z,36.00
2023-06-20T21:02:52.870Z,33.30
2023-06-20T21:04:53.325Z,33.00
2023-06-20T21:06:53.706Z,31.30
2023-06-20T21:09:37.260Z,31.80
2023-06-20T21:11:37.520Z,34.80
2023-06-20T21:13:37.847Z,31.90
2023-06-20T21:15:38.211Z,42.10
2023-06-20T21:17:38.528Z,35.80
2023-06-20T21:19:38.874Z,36.90
2023-06-20T21:21:39.160Z,35.50
2023-06-20T21:23:39.485Z,29.50
2023-06-20T21:25:39.770Z,37.10
2023-06-20T21:27:40.492Z,31.70
2023-06-20T21:29:40.789Z,35.60
2023-06-20T21:31:41.123Z,37.80
2023-06-20T21:33:41.435Z,31.40
2023-06-20T21:35:41.678Z,36.90
2023-06-20T21:37:41.987Z,37.10
2023-06-20T21:39:42.317Z,41.50
2023-06-20T21:41:42.632Z,38.70
2023-06-20T21:43:42.950Z,40.50
2023-06-20T21:45:43.286Z,35.10
2023-06-20T21:47:43.611Z,32.30
2023-06-20T21:49:43.956Z,29.30
2023-06-20T21:51:44.263Z,28.00
2023-06-20T21:53:44.573Z,30.80
2023-06-20T21:55:44.881Z,36.90
2023-06-20T21:57:45.146Z,34.40
2023-06-20T21:59:45.507Z,34.60
2023-06-20T22:01:45.782Z,38.40
2023-06-20T22:03:46.147Z,41.10
2023-06-20T22:05:46.451Z,38.70
2023-06-20T22:07:46.791Z,40.90
2023-06-20T22:10:01.882Z,39.70
2023-06-20T22:11:52.268Z,41.90
2023-06-20T22:13:52.587Z,34.50
2023-06-20T22:15:52.957Z,42.50
2023-06-20T22:17:53.398Z,43.80
2023-06-20T22:19:53.734Z,33.10
2023-06-20T22:21:54.014Z,32.60
2023-06-20T22:23:54.298Z,38.30
2023-06-20T22:25:54.624Z,36.30
2023-06-20T22:27:54.951Z,36.80
2023-06-20T22:29:55.217Z,39.30
2023-06-20T22:31:55.547Z,42.90
2023-06-20T22:33:55.852Z,45.70
2023-06-20T22:35:56.205Z,41.10
2023-06-20T22:37:56.506Z,43.80
2023-06-20T22:39:56.805Z,43.90
2023-06-20T22:41:57.094Z,38.30
2023-06-20T22:43:57.418Z,40.90
2023-06-20T22:45:57.839Z,37.90
2023-06-20T22:48:00.782Z,38.50
2023-06-20T22:50:01.386Z,41.80
2023-06-20T22:52:01.646Z,29.40
2023-06-20T22:54:01.969Z,28.90
2023-06-20T22:56:02.251Z,29.30
2023-06-20T22:58:02.536Z,27.00
2023-06-20T23:00:02.867Z,29.10
2023-06-20T23:02:08.075Z,33.00
2023-06-20T23:04:08.367Z,28.80
2023-06-20T23:06:08.630Z,27.70
2023-06-20T23:08:08.976Z,31.10
2023-06-20T23:10:09.268Z,31.80
2023-06-20T23:12:09.577Z,30.50
2023-06-20T23:14:09.890Z,31.30
2023-06-20T23:16:10.196Z,32.80
2023-06-20T23:18:10.576Z,34.00
2023-06-20T23:20:10.919Z,31.40
2023-06-20T23:22:11.216Z,33.30
2023-06-20T23:24:11.516Z,34.20
2023-06-20T23:26:11.871Z,35.00
2023-06-20T23:28:12.192Z,35.40
2023-06-20T23:30:12.513Z,28.80
2023-06-20T23:32:12.797Z,28.30
2023-06-20T23:34:13.161Z,36.50
2023-06-20T23:36:13.431Z,30.50
2023-06-20T23:38:13.754Z,26.40
2023-06-20T23:40:14.368Z,29.30
2023-06-20T23:42:14.729Z,28.40
2023-06-20T23:44:15.159Z,26.10
2023-06-20T23:46:15.466Z,29.30
2023-06-20T23:48:15.774Z,33.30
2023-06-20T23:50:16.108Z,37.70
2023-06-20T23:52:16.429Z,30.90
2023-06-20T23:54:16.695Z,28.10
2023-06-20T23:56:17.126Z,30.00
2023-06-20T23:58:17.424Z,30.30
