createdAt,value
2023-09-30T00:00:39.272Z,95505.06
2023-09-30T00:03:42.986Z,95503.50
2023-09-30T00:06:46.193Z,95499.25
2023-09-30T00:09:49.438Z,95500.03
2023-09-30T00:12:54.006Z,95507.28
2023-09-30T00:15:57.035Z,95506.47
2023-09-30T00:19:00.621Z,95508.06
2023-09-30T00:22:03.774Z,95502.22
2023-09-30T00:25:08.264Z,95500.34
2023-09-30T00:28:12.712Z,95494.81
2023-09-30T00:31:15.831Z,95496.88
2023-09-30T00:34:19.010Z,95490.75
2023-09-30T00:37:22.510Z,95485.41
2023-09-30T00:40:25.570Z,95484.63
2023-09-30T00:43:30.068Z,95484.94
2023-09-30T00:46:34.449Z,95489.78
2023-09-30T00:49:37.625Z,95492.94
2023-09-30T00:52:41.598Z,95483.81
2023-09-30T00:55:44.823Z,95488.69
2023-09-30T00:58:52.427Z,95489.78
2023-09-30T01:01:59.105Z,95486.03
2023-09-30T01:05:03.534Z,95488.69
2023-09-30T01:08:07.171Z,95484.44
2023-09-30T01:11:11.343Z,95464.41
2023-09-30T01:14:29.227Z,95479.59
2023-09-30T01:17:33.118Z,95482.56
2023-09-30T01:20:36.270Z,95481.78
2023-09-30T01:23:41.191Z,95481.00
2023-09-30T01:26:44.730Z,95481.78
2023-09-30T01:29:48.797Z,95485.72
2023-09-30T01:32:52.029Z,95485.06
2023-09-30T01:35:55.309Z,95485.53
2023-09-30T01:38:59.952Z,95479.09
2023-09-30T01:42:03.096Z,95480.19
2023-09-30T01:45:07.276Z,95480.19
2023-09-30T01:48:12.385Z,95479.41
2023-09-30T01:51:15.594Z,95472.97
2023-09-30T01:54:20.241Z,95475.63
2023-09-30T01:57:23.397Z,95473.28
2023-09-30T02:00:26.778Z,95472.50
2023-09-30T02:03:30.536Z,95470.59
2023-09-30T02:06:33.844Z,95467.94
2023-09-30T02:09:38.666Z,95472.19
2023-09-30T02:12:41.777Z,95469.03
2023-09-30T02:15:45.279Z,95464.78
2023-09-30T02:18:53.224Z,95467.44
2023-09-30T02:21:56.339Z,95468.25
2023-09-30T02:25:00.816Z,95475.16
2023-09-30T02:28:03.925Z,95464.16
2023-09-30T02:31:08.498Z,95465.56
2023-09-30T02:34:11.591Z,95470.91
2023-09-30T02:37:14.780Z,95465.88
2023-09-30T02:40:20.162Z,95470.44
2023-09-30T02:43:23.200Z,95470.13
2023-09-30T02:46:29.311Z,95473.09
2023-09-30T02:49:35.116Z,95465.88
2023-09-30T02:52:40.274Z,95472.31
2023-09-30T02:55:44.998Z,95466.19
2023-09-30T02:58:48.529Z,95469.34
2023-09-30T03:01:51.749Z,95460.06
2023-09-30T03:04:55.033Z,95471.53
2023-09-30T03:07:58.722Z,95476.09
2023-09-30T03:11:03.141Z,95483.00
2023-09-30T03:14:08.918Z,95472.63
2023-09-30T03:17:13.244Z,95476.09
2023-09-30T03:20:20.486Z,95474.50
2023-09-30T03:23:23.531Z,95472.91
2023-09-30T03:26:30.821Z,95476.88
2023-09-30T03:29:33.908Z,95466.50
2023-09-30T03:32:39.279Z,95466.97
2023-09-30T03:35:42.932Z,95464.88
2023-09-30T03:38:45.988Z,95473.22
2023-09-30T03:41:50.600Z,95469.94
2023-09-30T03:44:53.725Z,95475.56
2023-09-30T03:47:56.840Z,95474.50
2023-09-30T03:50:59.915Z,95471.31
2023-09-30T03:54:04.070Z,95475.28
2023-09-30T03:57:09.021Z,95471.31
2023-09-30T04:00:17.583Z,95473.22
2023-09-30T04:03:20.749Z,95471.31
2023-09-30T04:06:23.975Z,95475.09
2023-09-30T04:09:27.080Z,95477.19
2023-09-30T04:12:33.880Z,95475.09
2023-09-30T04:15:38.551Z,95467.81
2023-09-30T04:18:42.528Z,95482.63
2023-09-30T04:21:45.653Z,95483.41
2023-09-30T04:24:51.293Z,95483.41
2023-09-30T04:27:58.544Z,95479.00
2023-09-30T04:31:02.059Z,95491.44
2023-09-30T04:34:05.915Z,95491.75
2023-09-30T04:37:10.362Z,95495.50
2023-09-30T04:40:17.189Z,95495.69
2023-09-30T04:43:22.393Z,95493.13
2023-09-30T04:46:25.668Z,95497.88
2023-09-30T04:49:28.730Z,95497.09
2023-09-30T04:52:32.134Z,95504.00
2023-09-30T04:55:35.229Z,95502.72
2023-09-30T04:58:39.648Z,95509.97
2023-09-30T05:01:42.740Z,95503.53
2023-09-30T05:04:45.901Z,95506.50
2023-09-30T05:07:49.559Z,95509.16
2023-09-30T05:10:52.991Z,95512.63
2023-09-30T05:13:57.613Z,95509.97
2023-09-30T05:17:00.958Z,95516.09
2023-09-30T05:20:08.137Z,95515.31
2023-09-30T05:23:13.601Z,95511.53
2023-09-30T05:26:16.784Z,95516.41
2023-09-30T05:29:21.514Z,95504.63
2023-09-30T05:32:24.786Z,95509.97
2023-09-30T05:35:29.056Z,95509.16
2023-09-30T05:38:32.852Z,95524.41
2023-09-30T05:41:35.964Z,95521.13
2023-09-30T05:44:40.464Z,95528.06
2023-09-30T05:47:45.541Z,95530.72
2023-09-30T05:50:48.716Z,95517.97
2023-09-30T05:53:51.757Z,95524.75
2023-09-30T05:56:54.861Z,95515.31
2023-09-30T05:59:59.543Z,95534.97
2023-09-30T06:03:02.647Z,95528.00
2023-09-30T06:06:06.195Z,95536.81
2023-09-30T06:09:09.663Z,95540.13
2023-09-30T06:12:13.156Z,95539.72
2023-09-30T06:15:23.172Z,95533.81
2023-09-30T06:18:26.686Z,95540.97
2023-09-30T06:21:30.784Z,95546.25
2023-09-30T06:24:33.910Z,95555.91
2023-09-30T06:27:37.112Z,95544.59
2023-09-30T06:30:44.225Z,95548.44
2023-09-30T06:33:47.354Z,95552.41
2023-09-30T06:36:50.818Z,95561.59
2023-09-30T06:39:54.453Z,95552.19
2023-09-30T06:42:58.396Z,95552.34
2023-09-30T06:46:09.462Z,95556.28
2023-09-30T06:49:12.557Z,95553.78
2023-09-30T06:52:15.624Z,95550.47
2023-09-30T06:55:18.769Z,95555.22
2023-09-30T06:58:22.652Z,95555.06
2023-09-30T07:01:27.321Z,95561.25
2023-09-30T07:04:32.338Z,95565.97
2023-09-30T07:07:35.490Z,95572.59
2023-09-30T07:10:38.970Z,95561.56
2023-09-30T07:13:42.098Z,95569.00
2023-09-30T07:16:46.603Z,95568.69
2023-09-30T07:19:49.776Z,95572.66
2023-09-30T07:23:06.991Z,95567.44
2023-09-30T07:26:15.834Z,95569.16
2023-09-30T07:29:18.918Z,95567.28
2023-09-30T07:32:24.858Z,95566.34
2023-09-30T07:35:28.454Z,95569.50
2023-09-30T07:38:31.535Z,95569.97
2023-09-30T07:41:37.942Z,95574.69
2023-09-30T07:44:41.087Z,95569.97
2023-09-30T07:47:47.692Z,95571.84
2023-09-30T07:50:50.795Z,95578.78
2023-09-30T07:53:54.450Z,95569.31
2023-09-30T07:56:59.104Z,95572.00
2023-09-30T08:00:02.158Z,95571.41
2023-09-30T08:03:07.661Z,95562.25
2023-09-30T08:06:11.046Z,95571.53
2023-09-30T08:09:15.401Z,95570.13
2023-09-30T08:12:18.630Z,95569.34
2023-09-30T08:15:21.920Z,95572.47
2023-09-30T08:18:26.478Z,95567.91
2023-09-30T08:21:29.964Z,95575.63
2023-09-30T08:24:33.112Z,95563.78
2023-09-30T08:27:36.705Z,95566.47
2023-09-30T08:30:40.472Z,95569.31
2023-09-30T08:33:47.000Z,95562.69
2023-09-30T08:36:50.346Z,95562.38
2023-09-30T08:39:53.880Z,95564.25
2023-09-30T08:42:57.212Z,95560.78
2023-09-30T08:46:01.321Z,95555.75
2023-09-30T08:49:08.194Z,95559.22
2023-09-30T08:52:12.867Z,95558.13
2023-09-30T08:55:15.907Z,95556.06
2023-09-30T08:58:20.901Z,95549.47
2023-09-30T09:01:24.895Z,95552.47
2023-09-30T09:04:30.217Z,95545.38
2023-09-30T09:07:34.283Z,95548.53
2023-09-30T09:10:37.821Z,95550.28
2023-09-30T09:13:50.651Z,95540.78
2023-09-30T09:16:55.422Z,95536.88
2023-09-30T09:20:06.181Z,95538.75
2023-09-30T09:23:09.889Z,95541.59
2023-09-30T09:26:13.317Z,95530.06
2023-09-30T09:29:16.321Z,95537.78
2023-09-30T09:32:20.346Z,95525.34
2023-09-30T09:35:26.717Z,95520.13
2023-09-30T09:38:46.338Z,95526.75
2023-09-30T09:41:53.958Z,95520.13
2023-09-30T09:44:59.011Z,95526.44
2023-09-30T09:48:02.287Z,95519.66
2023-09-30T09:51:08.344Z,95511.91
2023-09-30T09:54:11.961Z,95513.81
2023-09-30T09:57:15.514Z,95514.13
2023-09-30T10:00:22.091Z,95515.72
2023-09-30T10:03:25.487Z,95502.78
2023-09-30T10:06:30.424Z,95505.78
2023-09-30T10:09:36.581Z,95499.63
2023-09-30T10:12:40.736Z,95494.59
2023-09-30T10:15:44.059Z,95504.19
2023-09-30T10:19:09.769Z,95488.44
2023-09-30T10:22:32.184Z,95488.44
2023-09-30T10:25:37.022Z,95496.47
2023-09-30T10:28:42.191Z,95481.50
2023-09-30T10:31:52.468Z,95471.88
2023-09-30T10:34:56.284Z,95464.94
2023-09-30T10:38:32.657Z,95459.59
2023-09-30T10:41:55.575Z,95460.69
2023-09-30T10:44:58.728Z,95458.34
2023-09-30T10:48:42.677Z,95458.16
2023-09-30T10:51:48.192Z,95450.44
2023-09-30T10:54:51.904Z,95453.44
2023-09-30T10:57:57.093Z,95447.16
2023-09-30T11:01:00.326Z,95455.97
2023-09-30T11:04:06.862Z,95447.16
2023-09-30T11:07:10.392Z,95447.00
2023-09-30T11:10:13.777Z,95443.53
2023-09-30T11:13:18.278Z,95433.75
2023-09-30T11:16:21.722Z,95440.38
2023-09-30T11:19:25.762Z,95436.44
2023-09-30T11:22:29.476Z,95439.44
2023-09-30T11:25:38.767Z,95435.50
2023-09-30T11:28:44.711Z,95432.34
2023-09-30T11:31:49.348Z,95434.09
2023-09-30T11:34:52.681Z,95432.66
2023-09-30T11:37:55.938Z,95428.41
2023-09-30T11:41:03.735Z,95423.69
2023-09-30T11:44:13.979Z,95422.13
2023-09-30T11:47:18.040Z,95427.81
2023-09-30T11:50:21.171Z,95417.09
2023-09-30T11:53:24.341Z,95416.59
2023-09-30T11:56:30.777Z,95420.34
2023-09-30T11:59:37.559Z,95414.56
2023-09-30T12:02:41.889Z,95417.22
2023-09-30T12:05:47.023Z,95408.41
2023-09-30T12:08:52.796Z,95403.38
2023-09-30T12:11:56.913Z,95401.78
2023-09-30T12:15:01.398Z,95406.50
2023-09-30T12:18:07.399Z,95393.44
2023-09-30T12:21:12.095Z,95395.78
2023-09-30T12:24:17.507Z,95398.78
2023-09-30T12:27:20.558Z,95390.59
2023-09-30T12:30:25.171Z,95380.81
2023-09-30T12:33:29.542Z,95389.16
2023-09-30T12:36:33.934Z,95380.03
2023-09-30T12:39:37.992Z,95379.25
2023-09-30T12:42:41.218Z,95378.63
2023-09-30T12:45:46.761Z,95378.94
2023-09-30T12:48:50.629Z,95367.44
2023-09-30T12:51:53.771Z,95376.56
2023-09-30T12:54:56.940Z,95365.06
2023-09-30T12:58:01.087Z,95371.50
2023-09-30T13:01:22.423Z,95360.00
2023-09-30T13:04:26.725Z,95360.66
2023-09-30T13:07:30.494Z,95357.19
2023-09-30T13:10:33.561Z,95357.19
2023-09-30T13:13:37.176Z,95350.56
2023-09-30T13:16:41.636Z,95352.16
2023-09-30T13:19:44.792Z,95355.63
2023-09-30T13:22:48.661Z,95352.78
2023-09-30T13:25:51.773Z,95351.97
2023-09-30T13:28:55.396Z,95346.00
2023-09-30T13:32:00.296Z,95345.53
2023-09-30T13:35:03.531Z,95342.53
2023-09-30T13:38:06.854Z,95347.91
2023-09-30T13:41:10.028Z,95339.53
2023-09-30T13:44:13.264Z,95342.22
2023-09-30T13:47:17.980Z,95337.97
2023-09-30T13:50:21.051Z,95334.19
2023-09-30T13:53:24.185Z,95328.38
2023-09-30T13:56:28.832Z,95333.88
2023-09-30T13:59:31.953Z,95328.03
2023-09-30T14:02:37.249Z,95324.56
2023-09-30T14:05:40.894Z,95328.03
2023-09-30T14:08:44.821Z,95322.84
2023-09-30T14:11:49.127Z,95331.97
2023-09-30T14:14:52.746Z,95325.22
2023-09-30T14:17:57.593Z,95321.59
2023-09-30T14:21:00.772Z,95328.06
2023-09-30T14:24:04.220Z,95328.84
2023-09-30T14:27:08.587Z,95317.03
2023-09-30T14:30:12.680Z,95323.50
2023-09-30T14:33:17.272Z,95328.41
2023-09-30T14:36:20.521Z,95326.81
2023-09-30T14:39:24.343Z,95329.50
2023-09-30T14:42:27.468Z,95330.09
2023-09-30T14:45:32.540Z,95326.31
2023-09-30T14:48:38.057Z,95326.31
2023-09-30T14:51:41.161Z,95335.78
2023-09-30T14:54:44.451Z,95333.88
2023-09-30T14:57:48.434Z,95335.47
2023-09-30T15:00:51.546Z,95341.47
2023-09-30T15:03:56.490Z,95335.78
2023-09-30T15:06:59.746Z,95340.66
2023-09-30T15:10:03.024Z,95344.44
2023-09-30T15:13:06.728Z,95349.34
2023-09-30T15:16:17.616Z,95345.88
2023-09-30T15:19:22.494Z,95348.09
2023-09-30T15:22:25.827Z,95345.41
2023-09-30T15:25:28.894Z,95348.09
2023-09-30T15:28:32.087Z,95348.09
2023-09-30T15:31:35.300Z,95343.84
2023-09-30T15:34:41.369Z,95348.41
2023-09-30T15:37:44.494Z,95347.16
2023-09-30T15:40:55.118Z,95349.03
2023-09-30T15:44:01.679Z,95348.72
2023-09-30T15:47:07.463Z,95353.75
2023-09-30T15:50:13.037Z,95359.44
2023-09-30T15:53:16.924Z,95350.91
2023-09-30T15:56:20.046Z,95350.91
2023-09-30T15:59:23.138Z,95357.06
2023-09-30T16:02:26.219Z,95353.91
2023-09-30T16:05:30.852Z,95364.94
2023-09-30T16:08:34.061Z,95359.56
2023-09-30T16:11:37.314Z,95369.50
2023-09-30T16:14:40.345Z,95366.81
2023-09-30T16:17:43.488Z,95368.72
2023-09-30T16:20:48.686Z,95367.13
2023-09-30T16:23:51.877Z,95376.28
2023-09-30T16:26:55.048Z,95372.81
2023-09-30T16:29:58.171Z,95370.44
2023-09-30T16:33:01.450Z,95385.72
2023-09-30T16:36:08.082Z,95385.72
2023-09-30T16:39:11.222Z,95388.72
2023-09-30T16:42:14.182Z,95393.28
2023-09-30T16:45:17.458Z,95393.28
2023-09-30T16:48:21.075Z,95400.53
2023-09-30T16:51:25.729Z,95406.97
2023-09-30T16:54:28.994Z,95407.59
2023-09-30T16:57:32.386Z,95416.09
2023-09-30T17:00:35.660Z,95406.97
2023-09-30T17:03:39.070Z,95414.53
2023-09-30T17:06:43.894Z,95411.84
2023-09-30T17:09:47.046Z,95409.97
2023-09-30T17:12:51.774Z,95418.59
2023-09-30T17:15:54.981Z,95424.44
2023-09-30T17:18:58.294Z,95423.16
2023-09-30T17:22:03.030Z,95429.03
2023-09-30T17:25:07.101Z,95430.41
2023-09-30T17:28:11.227Z,95425.84
2023-09-30T17:31:14.714Z,95426.44
2023-09-30T17:34:18.952Z,95434.16
2023-09-30T17:37:24.346Z,95436.03
2023-09-30T17:40:27.575Z,95436.03
2023-09-30T17:43:30.846Z,95438.25
2023-09-30T17:46:34.189Z,95442.50
2023-09-30T17:49:37.653Z,95444.38
2023-09-30T17:52:42.062Z,95440.94
2023-09-30T17:55:45.333Z,95447.84
2023-09-30T17:58:48.926Z,95444.72
2023-09-30T18:01:52.109Z,95445.03
2023-09-30T18:04:55.965Z,95441.56
2023-09-30T18:08:00.914Z,95441.88
2023-09-30T18:11:04.484Z,95449.28
2023-09-30T18:14:08.552Z,95448.00
2023-09-30T18:17:11.719Z,95445.34
2023-09-30T18:20:14.865Z,95451.47
2023-09-30T18:23:19.545Z,95451.31
2023-09-30T18:26:22.764Z,95442.19
2023-09-30T18:29:26.735Z,95442.97
2023-09-30T18:32:30.277Z,95451.31
2023-09-30T18:35:33.565Z,95444.38
2023-09-30T18:38:38.961Z,95445.97
2023-09-30T18:41:42.512Z,95444.38
2023-09-30T18:44:45.880Z,95428.63
2023-09-30T18:47:51.551Z,95450.84
2023-09-30T18:50:54.695Z,95437.78
2023-09-30T18:53:59.621Z,95451.16
2023-09-30T18:57:02.813Z,95449.25
2023-09-30T19:00:07.428Z,95451.16
2023-09-30T19:03:11.277Z,95450.66
2023-09-30T19:06:14.632Z,95455.72
2023-09-30T19:09:19.317Z,95451.75
2023-09-30T19:12:22.512Z,95450.97
2023-09-30T19:15:26.064Z,95452.84
2023-09-30T19:18:29.375Z,95457.41
2023-09-30T19:21:34.615Z,95454.75
2023-09-30T19:24:39.729Z,95444.66
2023-09-30T19:27:43.243Z,95448.59
2023-09-30T19:30:46.949Z,95447.03
2023-09-30T19:33:53.854Z,95447.03
2023-09-30T19:36:57.073Z,95446.25
2023-09-30T19:40:02.313Z,95453.47
2023-09-30T19:43:06.108Z,95452.69
2023-09-30T19:46:09.311Z,95452.22
2023-09-30T19:49:12.606Z,95450.31
2023-09-30T19:52:15.815Z,95449.22
2023-09-30T19:55:20.580Z,95448.44
2023-09-30T19:58:24.515Z,95450.31
2023-09-30T20:01:27.827Z,95449.22
2023-09-30T20:04:31.039Z,95443.09
2023-09-30T20:07:34.569Z,95446.88
2023-09-30T20:10:39.288Z,95449.06
2023-09-30T20:13:42.401Z,95460.25
2023-09-30T20:16:47.129Z,95474.41
2023-09-30T20:19:50.439Z,95468.28
2023-09-30T20:22:53.816Z,95483.53
2023-09-30T20:25:58.432Z,95477.41
2023-09-30T20:29:02.838Z,95473.47
2023-09-30T20:32:06.581Z,95478.81
2023-09-30T20:35:10.697Z,95484.94
2023-09-30T20:38:14.139Z,95487.94
2023-09-30T20:41:19.620Z,95482.91
2023-09-30T20:44:22.745Z,95479.13
2023-09-30T20:47:26.046Z,95481.00
2023-09-30T20:50:29.076Z,95484.47
2023-09-30T20:53:33.713Z,95479.75
2023-09-30T20:56:38.401Z,95480.53
2023-09-30T20:59:41.726Z,95475.47
2023-09-30T21:02:45.082Z,95479.75
2023-09-30T21:05:48.421Z,95476.25
2023-09-30T21:08:52.976Z,95476.25
2023-09-30T21:12:00.080Z,95469.31
2023-09-30T21:15:03.305Z,95474.69
2023-09-30T21:18:06.811Z,95466.50
2023-09-30T21:21:12.889Z,95476.56
2023-09-30T21:24:15.905Z,95476.09
2023-09-30T21:27:20.495Z,95472.31
2023-09-30T21:30:23.624Z,95472.31
2023-09-30T21:33:26.733Z,95472.31
2023-09-30T21:36:29.963Z,95472.63
2023-09-30T21:39:33.105Z,95476.88
2023-09-30T21:42:38.122Z,95472.94
2023-09-30T21:45:41.237Z,95479.88
2023-09-30T21:48:44.743Z,95472.94
2023-09-30T21:51:49.937Z,95472.94
2023-09-30T21:54:53.291Z,95467.59
2023-09-30T21:57:58.221Z,95477.50
2023-09-30T22:01:02.220Z,95471.34
2023-09-30T22:04:06.246Z,95474.03
2023-09-30T22:07:09.476Z,95476.72
2023-09-30T22:10:15.337Z,95479.38
2023-09-30T22:13:20.630Z,95464.44
2023-09-30T22:16:24.688Z,95470.88
2023-09-30T22:19:28.794Z,95473.56
2023-09-30T22:22:33.227Z,95471.97
2023-09-30T22:25:36.912Z,95470.88
2023-09-30T22:28:41.431Z,95468.22
2023-09-30T22:31:44.969Z,95473.56
2023-09-30T22:34:48.107Z,95469.31
2023-09-30T22:37:52.089Z,95474.97
2023-09-30T22:40:55.447Z,95471.97
2023-09-30T22:43:59.944Z,95465.38
2023-09-30T22:47:04.013Z,95479.53
2023-09-30T22:50:08.268Z,95476.06
2023-09-30T22:53:12.112Z,95477.97
2023-09-30T22:56:21.674Z,95479.53
2023-09-30T22:59:26.384Z,95480.63
2023-09-30T23:02:29.548Z,95482.50
2023-09-30T23:05:33.828Z,95481.72
2023-09-30T23:08:37.179Z,95483.94
2023-09-30T23:11:40.837Z,95485.50
2023-09-30T23:14:45.278Z,95478.84
2023-09-30T23:17:50.556Z,95478.56
2023-09-30T23:20:54.407Z,95480.16
2023-09-30T23:23:57.682Z,95470.84
2023-09-30T23:27:05.794Z,95479.66
2023-09-30T23:30:15.781Z,95478.06
2023-09-30T23:33:20.235Z,95481.06
2023-09-30T23:36:23.636Z,95479.16
2023-09-30T23:39:27.400Z,95475.72
2023-09-30T23:42:30.630Z,95473.81
2023-09-30T23:45:39.107Z,95461.53
2023-09-30T23:48:42.722Z,95462.66
2023-09-30T23:51:46.316Z,95469.09
2023-09-30T23:54:50.232Z,95463.75
2023-09-30T23:57:55.093Z,95456.81
