createdAt,value
2022-09-27T00:04:31.794Z,98.5
2022-09-27T00:09:37.997Z,98.5
2022-09-27T00:14:44.282Z,98.5
2022-09-27T00:19:50.419Z,98.5
2022-09-27T00:24:56.622Z,98.5
2022-09-27T00:30:02.841Z,98.5
2022-09-27T00:35:09.042Z,98.5
2022-09-27T00:40:19.537Z,98.5
2022-09-27T00:45:21.461Z,98.5
2022-09-27T00:50:27.667Z,98.5
2022-09-27T00:55:33.870Z,98.5
2022-09-27T01:05:46.286Z,98.5
2022-09-27T01:10:52.505Z,98.5
2022-09-27T01:15:58.762Z,98.5
2022-09-27T01:21:04.908Z,98.5
2022-09-27T01:26:11.119Z,98.5
2022-09-27T01:31:17.407Z,98.5
2022-09-27T01:36:23.538Z,98.5
2022-09-27T01:41:29.750Z,98.5
2022-09-27T01:46:35.987Z,98.5
2022-09-27T01:51:42.167Z,98.5
2022-09-27T01:56:47.397Z,98.5
2022-09-27T02:01:53.657Z,98.5
2022-09-27T02:06:58.836Z,98.5
2022-09-27T02:12:05.046Z,98.5
2022-09-27T02:17:11.254Z,98.5
2022-09-27T02:22:16.487Z,98.5
2022-09-27T02:27:22.702Z,98.5
2022-09-27T02:37:35.117Z,98.5
2022-09-27T02:42:41.335Z,98.5
2022-09-27T02:47:47.530Z,98.5
2022-09-27T02:52:53.736Z,98.5
2022-09-27T02:57:59.945Z,98.5
2022-09-27T03:03:06.241Z,98.5
2022-09-27T03:08:12.360Z,98.5
2022-09-27T03:13:18.565Z,98.5
2022-09-27T03:18:24.777Z,98.5
2022-09-27T03:23:30.008Z,98.5
2022-09-27T03:28:36.210Z,98.5
2022-09-27T03:33:42.416Z,98.5
2022-09-27T03:38:48.628Z,98.5
2022-09-27T03:43:54.837Z,98.5
2022-09-27T03:49:01.269Z,98.5
2022-09-27T03:54:07.246Z,98.5
2022-09-27T03:59:13.551Z,98.5
2022-09-27T04:04:19.663Z,98.5
2022-09-27T04:09:25.872Z,98.5
2022-09-27T04:14:31.105Z,98.5
2022-09-27T04:19:37.316Z,98.5
2022-09-27T04:24:42.558Z,98.5
2022-09-27T04:29:48.763Z,98.5
2022-09-27T04:34:54.968Z,98.5
2022-09-27T04:40:01.182Z,98.5
2022-09-27T04:45:07.389Z,98.5
2022-09-27T04:50:13.593Z,98.5
2022-09-27T04:55:19.811Z,98.5
2022-09-27T05:00:26.011Z,98.5
2022-09-27T05:05:32.217Z,98.5
2022-09-27T05:10:38.422Z,98.5
2022-09-27T05:15:44.632Z,98.0
2022-09-27T05:20:50.834Z,98.0
2022-09-27T05:25:57.043Z,98.0
2022-09-27T05:31:03.315Z,98.5
2022-09-27T05:36:09.456Z,98.5
2022-09-27T05:41:15.764Z,98.5
2022-09-27T05:46:21.928Z,98.5
2022-09-27T05:51:28.087Z,98.5
2022-09-27T05:56:34.292Z,98.5
2022-09-27T06:01:40.566Z,98.5
2022-09-27T06:06:46.718Z,98.5
2022-09-27T06:11:51.948Z,98.5
2022-09-27T06:16:58.178Z,98.5
2022-09-27T06:22:03.383Z,98.5
2022-09-27T06:27:09.591Z,98.5
2022-09-27T06:32:15.799Z,98.5
2022-09-27T06:37:22.009Z,98.5
2022-09-27T06:42:28.212Z,98.5
2022-09-27T06:47:34.420Z,98.5
2022-09-27T06:52:40.631Z,98.5
2022-09-27T06:57:46.840Z,98.5
2022-09-27T07:02:53.047Z,98.5
2022-09-27T07:07:59.253Z,98.5
2022-09-27T07:13:05.462Z,98.5
2022-09-27T07:18:11.667Z,98.5
2022-09-27T07:23:17.872Z,98.5
2022-09-27T07:28:24.087Z,98.5
2022-09-27T07:33:30.294Z,98.5
2022-09-27T07:38:36.498Z,98.5
2022-09-27T07:43:42.706Z,98.5
2022-09-27T07:48:48.909Z,98.5
2022-09-27T07:53:55.126Z,98.5
2022-09-27T07:59:01.328Z,98.5
2022-09-27T08:04:07.540Z,98.5
2022-09-27T08:09:12.839Z,98.5
2022-09-27T08:14:18.985Z,98.5
2022-09-27T08:19:25.189Z,98.5
2022-09-27T08:24:31.401Z,98.5
2022-09-27T08:29:37.605Z,98.5
2022-09-27T08:34:43.813Z,98.5
2022-09-27T08:39:50.037Z,98.5
2022-09-27T08:44:59.781Z,98.5
2022-09-27T08:50:02.439Z,98.5
2022-09-27T08:55:08.646Z,98.5
2022-09-27T09:00:14.857Z,98.5
2022-09-27T09:05:21.080Z,98.5
2022-09-27T09:10:27.273Z,98.5
2022-09-27T09:15:33.480Z,98.5
2022-09-27T09:20:39.685Z,98.0
2022-09-27T09:25:45.898Z,98.0
2022-09-27T09:30:52.103Z,98.0
2022-09-27T09:35:58.309Z,98.0
2022-09-27T09:41:04.519Z,98.0
2022-09-27T09:46:10.768Z,98.0
2022-09-27T09:51:16.929Z,98.0
2022-09-27T09:56:22.170Z,98.0
2022-09-27T10:01:28.513Z,98.0
2022-09-27T10:06:34.603Z,98.0
2022-09-27T10:11:40.793Z,98.0
2022-09-27T10:16:47.044Z,98.0
2022-09-27T10:21:53.215Z,98.5
2022-09-27T10:26:59.414Z,98.5
2022-09-27T10:32:05.622Z,98.0
2022-09-27T10:37:11.829Z,98.0
2022-09-27T10:42:18.043Z,98.0
2022-09-27T10:47:24.246Z,98.0
2022-09-27T10:52:30.455Z,98.0
2022-09-27T10:57:36.661Z,97.5
2022-09-27T11:02:42.882Z,97.5
2022-09-27T11:07:49.077Z,97.5
2022-09-27T11:12:55.283Z,97.5
2022-09-27T11:18:01.508Z,97.5
2022-09-27T11:23:07.700Z,97.5
2022-09-27T11:28:13.910Z,97.5
2022-09-27T11:33:20.125Z,97.0
2022-09-27T11:38:51.179Z,97.0
2022-09-27T11:43:31.563Z,97.0
2022-09-27T11:48:37.774Z,96.5
2022-09-27T11:53:42.997Z,96.5
2022-09-27T11:58:49.215Z,96.5
2022-09-27T12:03:54.450Z,96.5
2022-09-27T12:09:00.654Z,96.5
2022-09-27T12:14:06.861Z,96.5
2022-09-27T12:19:12.098Z,96.5
2022-09-27T12:24:18.310Z,96.5
2022-09-27T12:29:24.514Z,96.5
2022-09-27T12:34:30.746Z,96.5
2022-09-27T12:39:36.928Z,96.5
2022-09-27T12:44:46.140Z,96.0
2022-09-27T12:49:49.344Z,96.0
2022-09-27T12:54:55.550Z,96.0
2022-09-27T13:00:01.777Z,95.5
2022-09-27T13:05:07.976Z,95.5
2022-09-27T13:10:14.173Z,95.0
2022-09-27T13:15:20.377Z,95.0
2022-09-27T13:20:26.584Z,95.0
2022-09-27T13:25:32.798Z,95.0
2022-09-27T13:30:39.000Z,95.0
2022-09-27T13:35:45.208Z,94.5
2022-09-27T13:40:51.530Z,94.0
2022-09-27T13:45:57.627Z,94.0
2022-09-27T13:51:03.836Z,93.5
2022-09-27T13:56:10.039Z,93.5
2022-09-27T14:01:16.301Z,93.0
2022-09-27T14:06:21.483Z,93.0
2022-09-27T14:11:27.693Z,93.0
2022-09-27T14:16:34.016Z,93.0
2022-09-27T14:21:40.105Z,92.5
2022-09-27T14:26:46.318Z,92.5
2022-09-27T14:31:52.522Z,92.5
2022-09-27T14:36:58.745Z,92.5
2022-09-27T14:42:04.936Z,92.5
2022-09-27T14:47:11.151Z,92.0
2022-09-27T14:52:17.355Z,92.0
2022-09-27T14:57:23.565Z,92.0
2022-09-27T15:02:29.764Z,92.0
2022-09-27T15:07:35.979Z,92.5
2022-09-27T15:12:42.183Z,92.0
2022-09-27T15:17:48.392Z,91.5
2022-09-27T15:22:54.599Z,92.0
2022-09-27T15:28:00.808Z,92.0
2022-09-27T15:33:07.021Z,92.5
2022-09-27T15:43:19.584Z,92.5
2022-09-27T15:48:25.642Z,93.0
2022-09-27T15:53:30.875Z,93.0
2022-09-27T15:58:37.093Z,93.0
2022-09-27T16:03:42.327Z,93.5
2022-09-27T16:08:48.526Z,93.5
2022-09-27T16:13:53.755Z,93.5
2022-09-27T16:18:59.975Z,94.0
2022-09-27T16:24:06.534Z,94.0
2022-09-27T16:29:12.423Z,94.0
2022-09-27T16:34:18.680Z,94.0
2022-09-27T16:39:24.799Z,93.5
2022-09-27T16:44:31.017Z,93.5
2022-09-27T16:49:37.215Z,93.5
2022-09-27T16:54:43.426Z,93.5
2022-09-27T16:59:49.632Z,94.0
2022-09-27T17:04:55.838Z,94.0
2022-09-27T17:10:02.049Z,94.0
2022-09-27T17:15:08.253Z,94.0
2022-09-27T17:20:14.467Z,94.0
2022-09-27T17:25:20.672Z,94.5
2022-09-27T17:30:26.879Z,94.5
2022-09-27T17:35:33.115Z,94.5
2022-09-27T17:40:39.354Z,95.0
2022-09-27T17:45:45.509Z,95.0
2022-09-27T17:50:51.716Z,95.0
2022-09-27T17:55:57.933Z,95.0
2022-09-27T18:01:03.161Z,95.0
2022-09-27T18:06:09.369Z,95.5
2022-09-27T18:11:14.607Z,95.5
2022-09-27T18:16:20.872Z,95.5
2022-09-27T18:21:27.020Z,96.0
2022-09-27T18:26:33.225Z,96.0
2022-09-27T18:31:39.537Z,96.0
2022-09-27T18:36:45.777Z,96.0
2022-09-27T18:41:51.847Z,96.0
2022-09-27T18:46:58.157Z,96.0
2022-09-27T18:52:04.267Z,96.5
2022-09-27T18:57:10.471Z,96.5
2022-09-27T19:02:16.720Z,96.5
2022-09-27T19:07:22.894Z,96.5
2022-09-27T19:12:29.096Z,96.5
2022-09-27T19:17:35.306Z,96.5
2022-09-27T19:22:41.516Z,96.5
2022-09-27T19:27:47.730Z,97.0
2022-09-27T19:32:53.937Z,97.0
2022-09-27T19:38:00.145Z,97.0
2022-09-27T19:43:06.343Z,97.0
2022-09-27T19:48:12.554Z,97.0
2022-09-27T19:53:18.766Z,97.0
2022-09-27T19:58:24.005Z,97.0
2022-09-27T20:03:30.208Z,97.0
2022-09-27T20:08:35.439Z,97.0
2022-09-27T20:13:41.666Z,97.0
2022-09-27T20:18:47.855Z,97.0
2022-09-27T20:23:54.062Z,97.5
2022-09-27T20:28:59.293Z,97.5
2022-09-27T20:34:05.499Z,97.5
2022-09-27T20:39:11.724Z,97.5
2022-09-27T20:44:17.916Z,97.5
2022-09-27T20:49:24.129Z,97.5
2022-09-27T20:54:30.354Z,97.5
2022-09-27T20:59:36.539Z,97.5
2022-09-27T21:04:42.762Z,97.5
2022-09-27T21:09:48.954Z,97.5
2022-09-27T21:14:55.157Z,97.5
2022-09-27T21:20:01.377Z,97.5
2022-09-27T21:25:07.578Z,97.5
2022-09-27T21:30:13.921Z,97.5
2022-09-27T21:35:20.148Z,97.5
2022-09-27T21:40:26.243Z,97.5
2022-09-27T21:45:32.411Z,97.5
2022-09-27T21:50:38.622Z,97.5
2022-09-27T21:55:43.860Z,97.5
2022-09-27T22:00:50.189Z,97.5
2022-09-27T22:05:55.299Z,97.5
2022-09-27T22:11:01.732Z,97.5
2022-09-27T22:16:07.771Z,97.5
2022-09-27T22:21:13.927Z,97.5
2022-09-27T22:26:20.129Z,98.0
2022-09-27T22:31:26.426Z,98.0
2022-09-27T22:36:32.542Z,98.0
2022-09-27T22:41:38.754Z,98.0
2022-09-27T22:46:45.054Z,98.0
2022-09-27T22:51:51.167Z,98.0
2022-09-27T22:56:57.635Z,98.0
2022-09-27T23:02:03.580Z,98.0
2022-09-27T23:07:09.807Z,98.0
2022-09-27T23:12:15.998Z,98.5
2022-09-27T23:17:22.206Z,98.5
2022-09-27T23:22:28.412Z,98.0
2022-09-27T23:27:34.620Z,98.5
2022-09-27T23:32:40.828Z,98.5
2022-09-27T23:37:47.040Z,98.5
2022-09-27T23:42:53.249Z,98.5
2022-09-27T23:47:59.457Z,98.5
2022-09-27T23:53:04.693Z,98.5
2022-09-27T23:58:11.103Z,98.5
