createdAt,value
2018-02-26T00:02:24.459Z,3.53
2018-02-26T00:04:50.774Z,3.10
2018-02-26T00:07:17.100Z,2.87
2018-02-26T00:09:43.417Z,2.63
2018-02-26T00:12:10.462Z,3.20
2018-02-26T00:14:36.777Z,2.93
2018-02-26T00:17:03.120Z,3.10
2018-02-26T00:19:30.952Z,2.90
2018-02-26T00:21:58.056Z,2.83
2018-02-26T00:24:24.368Z,3.10
2018-02-26T00:26:50.708Z,2.97
2018-02-26T00:29:17.094Z,2.80
2018-02-26T00:31:43.401Z,2.87
2018-02-26T00:34:10.522Z,2.83
2018-02-26T00:36:36.852Z,2.70
2018-02-26T00:39:03.191Z,3.17
2018-02-26T00:41:30.387Z,2.80
2018-02-26T00:43:57.445Z,2.57
2018-02-26T00:46:23.795Z,2.60
2018-02-26T00:48:50.139Z,2.70
2018-02-26T00:51:16.455Z,2.83
2018-02-26T00:53:42.814Z,2.53
2018-02-26T00:56:09.129Z,2.80
2018-02-26T00:58:35.451Z,2.30
2018-02-26T01:01:01.773Z,2.70
2018-02-26T01:03:28.071Z,2.47
2018-02-26T01:05:55.110Z,3.00
2018-02-26T01:08:22.155Z,2.57
2018-02-26T01:10:49.205Z,2.40
2018-02-26T01:13:16.277Z,3.10
2018-02-26T01:15:42.572Z,3.00
2018-02-26T01:18:09.654Z,2.33
2018-02-26T01:20:35.956Z,2.83
2018-02-26T01:23:03.001Z,3.00
2018-02-26T01:25:30.054Z,3.00
2018-02-26T01:27:57.090Z,3.07
2018-02-26T01:30:24.190Z,3.43
2018-02-26T01:32:50.474Z,3.60
2018-02-26T01:35:17.529Z,2.70
2018-02-26T01:37:44.563Z,3.40
2018-02-26T01:40:10.865Z,3.30
2018-02-26T01:42:37.194Z,2.87
2018-02-26T01:45:03.550Z,3.30
2018-02-26T01:47:29.937Z,3.30
2018-02-26T01:49:56.239Z,3.27
2018-02-26T01:52:22.570Z,3.13
2018-02-26T01:54:48.873Z,3.43
2018-02-26T01:57:15.948Z,3.10
2018-02-26T01:59:42.252Z,3.80
2018-02-26T02:02:09.309Z,3.47
2018-02-26T02:04:36.382Z,3.60
2018-02-26T02:07:02.704Z,3.37
2018-02-26T02:09:29.005Z,3.53
2018-02-26T02:11:56.084Z,3.97
2018-02-26T02:14:22.382Z,3.53
2018-02-26T02:16:49.460Z,3.50
2018-02-26T02:19:15.820Z,3.80
2018-02-26T02:21:42.142Z,3.80
2018-02-26T02:24:08.482Z,3.73
2018-02-26T02:26:34.811Z,4.40
2018-02-26T02:29:01.123Z,4.90
2018-02-26T02:31:27.432Z,4.33
2018-02-26T02:33:53.776Z,4.90
2018-02-26T02:36:20.100Z,4.40
2018-02-26T02:38:47.145Z,4.17
2018-02-26T02:41:14.192Z,4.03
2018-02-26T02:43:41.255Z,4.40
2018-02-26T02:46:07.580Z,3.93
2018-02-26T02:48:33.910Z,4.93
2018-02-26T02:51:00.218Z,4.80
2018-02-26T02:53:27.272Z,4.50
2018-02-26T02:55:54.327Z,4.40
2018-02-26T02:58:21.370Z,4.23
2018-02-26T03:00:47.701Z,4.30
2018-02-26T03:03:14.088Z,4.63
2018-02-26T03:05:40.419Z,4.80
2018-02-26T03:08:07.520Z,5.30
2018-02-26T03:10:33.846Z,4.60
2018-02-26T03:13:00.204Z,4.50
2018-02-26T03:15:26.549Z,4.60
2018-02-26T03:17:52.860Z,4.60
2018-02-26T03:20:19.171Z,4.70
2018-02-26T03:22:45.506Z,4.87
2018-02-26T03:25:11.821Z,5.23
2018-02-26T03:27:38.877Z,5.00
2018-02-26T03:30:05.229Z,4.90
2018-02-26T03:32:31.559Z,5.40
2018-02-26T03:34:57.863Z,5.10
2018-02-26T03:37:24.173Z,5.03
2018-02-26T03:39:51.236Z,4.90
2018-02-26T03:42:18.269Z,5.83
2018-02-26T03:44:44.594Z,6.00
2018-02-26T03:47:11.659Z,6.30
2018-02-26T03:49:37.999Z,6.40
2018-02-26T03:52:04.306Z,6.00
2018-02-26T03:54:31.349Z,5.53
2018-02-26T03:56:57.669Z,5.47
2018-02-26T03:59:23.985Z,7.13
2018-02-26T04:01:51.036Z,6.00
2018-02-26T04:04:17.347Z,5.70
2018-02-26T04:06:43.644Z,5.60
2018-02-26T04:09:10.690Z,5.37
2018-02-26T04:11:36.991Z,5.43
2018-02-26T04:14:04.050Z,5.50
2018-02-26T04:16:31.092Z,4.63
2018-02-26T04:18:58.163Z,6.10
2018-02-26T04:21:24.563Z,4.93
2018-02-26T04:23:50.878Z,5.30
2018-02-26T04:26:17.164Z,5.23
2018-02-26T04:28:43.804Z,5.63
2018-02-26T04:31:10.129Z,5.27
2018-02-26T04:33:36.450Z,6.10
2018-02-26T04:36:02.748Z,6.43
2018-02-26T04:38:29.092Z,4.83
2018-02-26T04:40:56.164Z,4.80
2018-02-26T04:43:22.471Z,4.67
2018-02-26T04:45:49.536Z,4.00
2018-02-26T04:48:15.854Z,3.93
2018-02-26T04:50:42.169Z,3.70
2018-02-26T04:53:09.219Z,4.13
2018-02-26T04:55:36.329Z,4.40
2018-02-26T04:58:02.648Z,3.63
2018-02-26T05:00:28.985Z,3.57
2018-02-26T05:02:55.280Z,4.20
2018-02-26T05:05:21.615Z,3.67
2018-02-26T05:07:47.924Z,3.60
2018-02-26T05:10:15.030Z,4.10
2018-02-26T05:12:41.372Z,4.10
2018-02-26T05:15:07.704Z,3.73
2018-02-26T05:17:33.993Z,3.20
2018-02-26T05:20:00.527Z,4.17
2018-02-26T05:22:26.819Z,3.40
2018-02-26T05:24:53.159Z,3.43
2018-02-26T05:27:19.486Z,3.20
2018-02-26T05:29:45.816Z,3.00
2018-02-26T05:32:12.170Z,3.70
2018-02-26T05:34:38.456Z,3.40
2018-02-26T05:37:05.536Z,3.63
2018-02-26T05:39:32.582Z,3.20
2018-02-26T05:41:58.900Z,3.30
2018-02-26T05:44:25.259Z,2.97
2018-02-26T05:46:51.560Z,3.00
2018-02-26T05:49:17.898Z,3.17
2018-02-26T05:51:44.218Z,3.10
2018-02-26T05:54:11.268Z,3.17
2018-02-26T05:56:37.601Z,2.70
2018-02-26T05:59:03.917Z,3.00
2018-02-26T06:01:31.023Z,2.67
2018-02-26T06:03:57.352Z,3.00
2018-02-26T06:06:23.727Z,3.40
2018-02-26T06:08:50.766Z,2.50
2018-02-26T06:11:17.101Z,3.20
2018-02-26T06:13:43.433Z,2.90
2018-02-26T06:16:10.511Z,3.13
2018-02-26T06:18:37.563Z,3.67
2018-02-26T06:21:03.898Z,2.60
2018-02-26T06:23:30.211Z,2.70
2018-02-26T06:25:57.267Z,2.53
2018-02-26T06:28:23.595Z,3.50
2018-02-26T06:30:50.629Z,3.10
2018-02-26T06:33:17.688Z,2.60
2018-02-26T06:35:43.987Z,2.47
2018-02-26T06:38:11.058Z,2.87
2018-02-26T06:40:38.115Z,3.10
2018-02-26T06:43:04.449Z,3.00
2018-02-26T06:45:30.791Z,3.40
2018-02-26T06:47:57.092Z,2.87
2018-02-26T06:50:24.161Z,2.50
2018-02-26T06:52:50.474Z,2.67
2018-02-26T06:55:17.550Z,2.87
2018-02-26T06:57:43.949Z,2.73
2018-02-26T07:00:11.002Z,3.30
2018-02-26T07:02:37.379Z,2.80
2018-02-26T07:05:03.696Z,2.50
2018-02-26T07:07:30.048Z,3.03
2018-02-26T07:09:56.352Z,2.73
2018-02-26T07:12:22.677Z,2.30
2018-02-26T07:14:49.049Z,2.60
2018-02-26T07:17:15.381Z,2.53
2018-02-26T07:19:42.428Z,2.70
2018-02-26T07:22:08.741Z,2.87
2018-02-26T07:24:35.070Z,2.50
2018-02-26T07:27:01.405Z,2.73
2018-02-26T07:29:27.754Z,2.23
2018-02-26T07:31:54.074Z,2.27
2018-02-26T07:34:20.383Z,2.93
2018-02-26T07:36:46.740Z,2.33
2018-02-26T07:39:13.035Z,2.50
2018-02-26T07:41:39.342Z,2.20
2018-02-26T07:44:05.648Z,2.60
2018-02-26T07:46:32.709Z,2.07
2018-02-26T07:48:59.775Z,2.60
2018-02-26T07:51:26.432Z,2.10
2018-02-26T07:53:52.734Z,2.97
2018-02-26T07:56:19.055Z,2.60
2018-02-26T07:58:46.116Z,2.30
2018-02-26T08:01:12.462Z,2.53
2018-02-26T08:03:39.487Z,2.30
2018-02-26T08:06:06.542Z,2.70
2018-02-26T08:08:32.868Z,2.70
2018-02-26T08:10:59.918Z,2.33
2018-02-26T08:13:26.940Z,2.70
2018-02-26T08:15:53.972Z,2.77
2018-02-26T08:18:20.276Z,2.40
2018-02-26T08:20:46.601Z,2.83
2018-02-26T08:23:12.932Z,2.50
2018-02-26T08:25:39.225Z,3.23
2018-02-26T08:28:05.532Z,2.60
2018-02-26T08:30:32.584Z,3.03
2018-02-26T08:33:00.354Z,3.00
2018-02-26T08:35:27.400Z,2.53
2018-02-26T08:37:53.745Z,3.27
2018-02-26T08:40:20.800Z,2.90
2018-02-26T08:42:47.090Z,2.70
2018-02-26T08:45:14.171Z,2.83
2018-02-26T08:47:41.218Z,2.37
2018-02-26T08:50:08.286Z,2.07
2018-02-26T08:52:34.579Z,2.37
2018-02-26T08:55:01.642Z,2.67
2018-02-26T08:57:27.953Z,2.63
2018-02-26T08:59:54.254Z,2.90
2018-02-26T09:02:20.583Z,2.93
2018-02-26T09:04:46.891Z,2.80
2018-02-26T09:07:13.212Z,2.60
2018-02-26T09:09:39.521Z,2.90
2018-02-26T09:12:05.857Z,2.90
2018-02-26T09:14:33.134Z,2.70
2018-02-26T09:16:59.444Z,3.03
2018-02-26T09:19:26.482Z,3.00
2018-02-26T09:21:52.839Z,2.80
2018-02-26T09:24:19.140Z,4.57
2018-02-26T09:26:45.463Z,4.10
2018-02-26T09:29:12.505Z,3.20
2018-02-26T09:31:39.576Z,3.20
2018-02-26T09:34:05.894Z,3.17
2018-02-26T09:36:32.228Z,3.37
2018-02-26T09:38:58.565Z,3.40
2018-02-26T09:41:24.890Z,3.13
2018-02-26T09:43:51.195Z,4.50
2018-02-26T09:46:17.511Z,3.37
2018-02-26T09:48:43.834Z,3.60
2018-02-26T09:51:10.159Z,3.33
2018-02-26T09:53:38.212Z,3.67
2018-02-26T09:56:04.501Z,3.40
2018-02-26T09:58:31.565Z,3.20
2018-02-26T10:00:57.864Z,2.93
2018-02-26T10:03:24.927Z,2.90
2018-02-26T10:05:51.965Z,3.60
2018-02-26T10:08:19.036Z,2.97
2018-02-26T10:10:45.341Z,3.70
2018-02-26T10:13:12.395Z,3.63
2018-02-26T10:15:39.448Z,3.40
2018-02-26T10:18:06.505Z,3.77
2018-02-26T10:20:32.805Z,3.37
2018-02-26T10:22:59.119Z,3.10
2018-02-26T10:25:25.404Z,3.10
2018-02-26T10:27:51.702Z,3.33
2018-02-26T10:30:18.775Z,4.40
2018-02-26T10:32:45.106Z,2.90
2018-02-26T10:35:11.408Z,3.10
2018-02-26T10:37:38.482Z,3.30
2018-02-26T10:40:04.804Z,3.20
2018-02-26T10:42:31.145Z,2.67
2018-02-26T10:44:57.789Z,2.80
2018-02-26T10:47:24.089Z,2.70
2018-02-26T10:49:51.474Z,2.57
2018-02-26T10:52:17.778Z,2.40
2018-02-26T10:54:44.092Z,2.90
2018-02-26T10:57:10.421Z,2.37
2018-02-26T10:59:37.500Z,2.63
2018-02-26T11:02:03.829Z,2.30
2018-02-26T11:04:30.220Z,2.07
2018-02-26T11:06:56.529Z,2.07
2018-02-26T11:09:22.877Z,2.03
2018-02-26T11:11:49.182Z,2.07
2018-02-26T11:14:15.498Z,2.40
2018-02-26T11:16:41.791Z,2.80
2018-02-26T11:19:08.861Z,2.17
2018-02-26T11:21:35.150Z,2.20
2018-02-26T11:24:01.489Z,2.00
2018-02-26T11:26:27.792Z,2.33
2018-02-26T11:28:54.136Z,2.90
2018-02-26T11:31:20.521Z,2.60
2018-02-26T11:33:46.865Z,2.90
2018-02-26T11:36:13.173Z,2.37
2018-02-26T11:38:39.513Z,2.80
2018-02-26T11:41:05.807Z,2.27
2018-02-26T11:43:32.115Z,2.27
2018-02-26T11:45:58.444Z,2.27
2018-02-26T11:48:24.745Z,2.50
2018-02-26T11:50:51.064Z,2.60
2018-02-26T11:53:17.352Z,3.07
2018-02-26T11:55:44.413Z,2.07
2018-02-26T11:58:11.450Z,2.70
2018-02-26T12:00:37.783Z,2.40
2018-02-26T12:03:04.130Z,2.20
2018-02-26T12:05:30.447Z,3.50
2018-02-26T12:07:57.473Z,2.03
2018-02-26T12:10:23.798Z,2.63
2018-02-26T12:12:51.569Z,2.27
2018-02-26T12:15:17.916Z,2.40
2018-02-26T12:17:44.947Z,2.40
2018-02-26T12:20:11.293Z,2.60
2018-02-26T12:22:37.576Z,2.07
2018-02-26T12:25:03.894Z,1.60
2018-02-26T12:27:30.250Z,2.27
2018-02-26T12:29:56.571Z,2.10
2018-02-26T12:32:22.907Z,1.97
2018-02-26T12:34:49.253Z,1.80
2018-02-26T12:37:15.566Z,2.03
2018-02-26T12:39:41.897Z,1.80
2018-02-26T12:42:08.216Z,2.10
2018-02-26T12:44:34.554Z,2.00
2018-02-26T12:47:00.871Z,2.20
2018-02-26T12:49:27.187Z,1.43
2018-02-26T12:51:53.488Z,1.70
2018-02-26T12:54:20.515Z,1.50
2018-02-26T12:56:47.590Z,1.57
2018-02-26T12:59:13.896Z,1.23
2018-02-26T13:01:40.259Z,1.30
2018-02-26T13:04:06.617Z,1.60
2018-02-26T13:06:32.960Z,1.53
2018-02-26T13:08:59.297Z,1.60
2018-02-26T13:11:25.637Z,1.60
2018-02-26T13:13:52.700Z,1.77
2018-02-26T13:16:19.782Z,1.70
2018-02-26T13:18:46.124Z,1.70
2018-02-26T13:21:12.426Z,1.40
2018-02-26T13:23:39.472Z,1.40
2018-02-26T13:26:06.522Z,1.10
2018-02-26T13:28:33.562Z,1.67
2018-02-26T13:31:00.720Z,1.50
2018-02-26T13:33:27.775Z,1.43
2018-02-26T13:35:54.105Z,1.30
2018-02-26T13:38:20.421Z,1.60
2018-02-26T13:40:47.483Z,2.20
2018-02-26T13:43:13.766Z,1.50
2018-02-26T13:45:40.096Z,1.60
2018-02-26T13:48:06.425Z,1.50
2018-02-26T13:50:32.754Z,1.47
2018-02-26T13:52:59.085Z,1.50
2018-02-26T13:55:25.401Z,1.90
2018-02-26T13:57:51.721Z,1.70
2018-02-26T14:00:18.021Z,2.03
2018-02-26T14:02:44.405Z,1.83
2018-02-26T14:05:10.717Z,1.80
2018-02-26T14:07:37.057Z,1.63
2018-02-26T14:10:03.393Z,1.80
2018-02-26T14:12:29.720Z,2.20
2018-02-26T14:14:56.025Z,2.07
2018-02-26T14:17:22.326Z,1.93
2018-02-26T14:19:49.365Z,2.20
2018-02-26T14:22:16.449Z,2.20
2018-02-26T14:24:42.747Z,2.40
2018-02-26T14:27:09.813Z,2.00
2018-02-26T14:29:36.125Z,2.17
2018-02-26T14:32:03.173Z,2.33
2018-02-26T14:34:30.217Z,2.17
2018-02-26T14:36:57.242Z,2.80
2018-02-26T14:39:23.561Z,2.00
2018-02-26T14:41:49.852Z,1.90
2018-02-26T14:44:16.148Z,1.70
2018-02-26T14:46:43.202Z,1.80
2018-02-26T14:49:10.251Z,1.90
2018-02-26T14:51:37.285Z,1.87
2018-02-26T14:54:04.340Z,1.80
2018-02-26T14:56:31.386Z,2.03
2018-02-26T14:58:58.428Z,1.83
2018-02-26T15:01:25.463Z,1.77
2018-02-26T15:03:52.532Z,1.80
2018-02-26T15:06:19.576Z,1.70
2018-02-26T15:08:46.640Z,2.20
2018-02-26T15:11:13.721Z,1.80
2018-02-26T15:13:40.009Z,1.87
2018-02-26T15:16:07.068Z,2.17
2018-02-26T15:18:33.352Z,2.30
2018-02-26T15:20:59.690Z,2.67
2018-02-26T15:23:25.986Z,3.10
2018-02-26T15:25:52.341Z,3.20
2018-02-26T15:28:18.642Z,2.27
2018-02-26T15:30:44.952Z,2.23
2018-02-26T15:33:11.261Z,2.77
2018-02-26T15:35:38.324Z,2.40
2018-02-26T15:38:04.628Z,2.30
2018-02-26T15:40:31.691Z,2.20
2018-02-26T15:42:58.727Z,2.67
2018-02-26T15:45:25.050Z,2.00
2018-02-26T15:47:52.086Z,2.67
2018-02-26T15:50:19.273Z,2.40
2018-02-26T15:52:46.403Z,2.03
2018-02-26T15:55:13.515Z,1.80
2018-02-26T15:57:39.837Z,2.00
2018-02-26T16:00:06.209Z,2.20
2018-02-26T16:02:32.553Z,2.30
2018-02-26T16:04:58.888Z,2.53
2018-02-26T16:07:25.190Z,2.50
2018-02-26T16:09:52.249Z,2.10
2018-02-26T16:12:19.317Z,2.03
2018-02-26T16:14:45.614Z,2.50
2018-02-26T16:17:11.925Z,2.10
2018-02-26T16:19:38.216Z,2.40
2018-02-26T16:22:04.638Z,2.47
2018-02-26T16:24:30.957Z,2.40
2018-02-26T16:26:58.272Z,2.10
2018-02-26T16:29:24.584Z,2.00
2018-02-26T16:31:50.941Z,1.97
2018-02-26T16:34:17.273Z,2.43
2018-02-26T16:36:44.362Z,1.83
2018-02-26T16:39:10.724Z,2.17
2018-02-26T16:41:37.097Z,2.70
2018-02-26T16:44:04.160Z,2.40
2018-02-26T16:46:30.560Z,2.30
2018-02-26T16:48:56.887Z,2.40
2018-02-26T16:51:23.221Z,2.77
2018-02-26T16:53:49.535Z,2.40
2018-02-26T16:56:15.882Z,2.33
2018-02-26T16:58:42.217Z,2.43
2018-02-26T17:01:09.306Z,2.30
2018-02-26T17:03:35.633Z,2.70
2018-02-26T17:06:01.947Z,2.40
2018-02-26T17:08:28.349Z,2.37
2018-02-26T17:10:54.769Z,3.50
2018-02-26T17:13:21.109Z,2.17
2018-02-26T17:15:47.716Z,2.43
2018-02-26T17:18:14.059Z,2.73
2018-02-26T17:20:40.359Z,2.03
2018-02-26T17:23:06.667Z,2.13
2018-02-26T17:25:33.754Z,2.50
2018-02-26T17:28:00.072Z,2.60
2018-02-26T17:30:26.381Z,2.00
2018-02-26T17:32:53.060Z,2.27
2018-02-26T17:35:19.390Z,2.00
2018-02-26T17:37:45.698Z,2.00
2018-02-26T17:40:12.014Z,2.03
2018-02-26T17:42:38.327Z,2.37
2018-02-26T17:45:04.648Z,2.20
2018-02-26T17:47:30.973Z,2.00
2018-02-26T17:49:57.289Z,2.53
2018-02-26T17:52:23.625Z,2.10
2018-02-26T17:54:49.982Z,2.23
2018-02-26T17:57:16.345Z,2.10
2018-02-26T17:59:42.679Z,2.20
2018-02-26T18:02:09.010Z,2.10
2018-02-26T18:04:35.343Z,2.50
2018-02-26T18:07:01.673Z,2.43
2018-02-26T18:09:27.994Z,3.17
2018-02-26T18:11:54.301Z,2.13
2018-02-26T18:14:20.692Z,2.57
2018-02-26T18:16:46.979Z,2.50
2018-02-26T18:19:13.284Z,2.43
2018-02-26T18:21:39.592Z,2.77
2018-02-26T18:24:05.948Z,2.43
2018-02-26T18:26:32.274Z,3.30
2018-02-26T19:00:38.253Z,3.10
2018-02-26T19:03:04.595Z,2.37
2018-02-26T19:05:30.913Z,2.40
2018-02-26T19:07:57.215Z,2.63
2018-02-26T19:10:24.305Z,2.53
2018-02-26T19:12:50.598Z,2.40
2018-02-26T19:15:17.653Z,2.60
2018-02-26T19:17:44.702Z,2.50
2018-02-26T19:20:11.785Z,2.33
2018-02-26T19:22:38.093Z,2.63
2018-02-26T19:25:05.127Z,2.43
2018-02-26T19:27:32.341Z,2.63
2018-02-26T19:29:58.692Z,2.93
2018-02-26T19:32:25.219Z,3.80
2018-02-26T19:34:52.458Z,3.70
2018-02-26T19:37:19.200Z,3.87
2018-02-26T19:39:45.699Z,3.33
2018-02-26T19:42:12.028Z,2.63
2018-02-26T19:44:38.404Z,2.33
2018-02-26T19:47:04.780Z,2.90
2018-02-26T19:49:32.079Z,2.83
2018-02-26T19:51:58.385Z,4.00
2018-02-26T19:54:24.689Z,4.73
2018-02-26T19:56:51.141Z,4.23
2018-02-26T19:59:17.707Z,3.60
2018-02-26T20:01:44.049Z,3.93
2018-02-26T20:04:11.129Z,3.77
2018-02-26T20:06:37.467Z,2.70
2018-02-26T20:09:03.800Z,3.40
2018-02-26T20:11:30.132Z,4.30
2018-02-26T20:13:57.175Z,3.97
2018-02-26T20:16:24.409Z,4.60
2018-02-26T20:18:50.704Z,2.80
2018-02-26T20:21:17.657Z,2.50
2018-02-26T20:23:43.985Z,2.70
2018-02-26T20:26:10.298Z,2.80
2018-02-26T20:28:36.592Z,2.90
2018-02-26T20:31:03.644Z,3.07
2018-02-26T20:33:30.033Z,2.60
2018-02-26T20:35:56.462Z,3.27
2018-02-26T20:38:22.756Z,2.70
2018-02-26T20:40:49.066Z,3.00
2018-02-26T20:43:16.123Z,3.27
2018-02-26T20:45:42.520Z,2.43
2018-02-26T20:48:09.605Z,2.70
2018-02-26T20:50:35.955Z,2.53
2018-02-26T20:53:02.305Z,2.33
2018-02-26T20:55:28.635Z,2.40
2018-02-26T20:57:54.975Z,2.50
2018-02-26T21:00:21.264Z,2.53
2018-02-26T21:02:47.583Z,2.17
2018-02-26T21:05:14.066Z,2.77
2018-02-26T21:07:40.379Z,2.30
2018-02-26T21:10:06.693Z,2.60
2018-02-26T21:12:33.002Z,2.37
2018-02-26T21:14:59.292Z,2.50
2018-02-26T21:17:25.663Z,2.27
2018-02-26T21:19:52.040Z,2.50
2018-02-26T21:22:18.974Z,2.50
2018-02-26T21:24:45.279Z,2.67
2018-02-26T21:27:11.585Z,2.47
2018-02-26T21:29:38.630Z,2.67
2018-02-26T21:32:05.707Z,2.50
2018-02-26T21:34:32.776Z,2.63
2018-02-26T21:36:59.122Z,2.70
2018-02-26T21:39:25.462Z,2.90
2018-02-26T21:41:52.514Z,2.63
2018-02-26T21:44:18.828Z,3.00
2018-02-26T21:46:45.141Z,2.93
2018-02-26T21:49:11.442Z,2.90
2018-02-26T21:51:37.746Z,3.27
2018-02-26T21:54:04.789Z,3.60
2018-02-26T21:56:31.092Z,3.10
2018-02-26T21:58:57.420Z,3.43
2018-02-26T22:01:23.851Z,3.30
2018-02-26T22:03:50.209Z,3.50
2018-02-26T22:06:16.517Z,3.57
2018-02-26T22:08:42.836Z,3.00
2018-02-26T22:11:09.147Z,3.67
2018-02-26T22:13:35.464Z,2.90
2018-02-26T22:16:01.795Z,2.60
2018-02-26T22:18:28.841Z,2.83
2018-02-26T22:20:55.148Z,3.30
2018-02-26T22:23:22.215Z,3.87
2018-02-26T22:25:49.254Z,3.63
2018-02-26T22:28:16.287Z,3.57
2018-02-26T22:30:42.591Z,3.80
2018-02-26T22:33:09.641Z,3.10
2018-02-26T22:35:35.977Z,3.37
2018-02-26T22:38:02.298Z,3.30
2018-02-26T22:40:28.625Z,3.37
2018-02-26T22:42:55.672Z,3.47
2018-02-26T22:45:21.984Z,3.10
2018-02-26T22:47:48.363Z,3.20
2018-02-26T22:50:14.670Z,3.27
2018-02-26T22:52:40.983Z,3.07
2018-02-26T22:55:07.330Z,3.73
2018-02-26T22:57:33.623Z,3.80
2018-02-26T22:59:59.920Z,3.17
2018-02-26T23:02:26.967Z,3.07
2018-02-26T23:04:53.297Z,3.40
2018-02-26T23:07:20.321Z,3.17
2018-02-26T23:09:46.645Z,4.27
2018-02-26T23:12:14.420Z,3.83
2018-02-26T23:14:40.811Z,3.50
2018-02-26T23:17:07.141Z,4.30
2018-02-26T23:19:33.456Z,3.87
2018-02-26T23:21:59.782Z,4.00
2018-02-26T23:24:26.069Z,3.67
2018-02-26T23:26:53.133Z,4.27
2018-02-26T23:29:20.179Z,3.23
2018-02-26T23:31:47.241Z,3.40
2018-02-26T23:34:14.280Z,3.60
2018-02-26T23:36:41.475Z,3.67
2018-02-26T23:39:07.780Z,4.23
2018-02-26T23:41:34.114Z,3.03
2018-02-26T23:44:00.475Z,3.80
2018-02-26T23:46:26.800Z,3.50
2018-02-26T23:48:53.094Z,3.70
2018-02-26T23:51:19.407Z,3.43
2018-02-26T23:53:46.454Z,3.60
2018-02-26T23:56:12.789Z,4.37
2018-02-26T23:58:39.857Z,3.73
