createdAt,value
2023-01-13T00:04:45.499Z,100.00
2023-01-13T00:09:48.887Z,99.96
2023-01-13T00:14:52.267Z,100.00
2023-01-13T00:19:57.606Z,100.00
2023-01-13T00:25:01.627Z,100.00
2023-01-13T00:30:06.282Z,99.88
2023-01-13T00:35:11.418Z,99.79
2023-01-13T00:40:15.611Z,99.83
2023-01-13T00:45:19.228Z,99.79
2023-01-13T00:50:24.298Z,99.79
2023-01-13T00:55:27.837Z,99.57
2023-01-13T01:00:31.325Z,99.62
2023-01-13T01:05:36.594Z,99.46
2023-01-13T01:10:40.195Z,99.38
2023-01-13T01:15:44.018Z,99.38
2023-01-13T01:20:49.214Z,99.28
2023-01-13T01:25:52.597Z,99.75
2023-01-13T01:30:58.501Z,99.58
2023-01-13T01:36:04.104Z,99.79
2023-01-13T01:41:08.197Z,99.65
2023-01-13T01:46:11.525Z,99.78
2023-01-13T01:51:16.638Z,99.89
2023-01-13T01:56:21.215Z,99.95
2023-01-13T02:01:24.908Z,100.00
2023-01-13T02:06:31.360Z,99.92
2023-01-13T02:11:54.355Z,100.00
2023-01-13T02:17:12.196Z,100.00
2023-01-13T02:22:35.035Z,100.00
2023-01-13T02:27:54.022Z,100.00
2023-01-13T02:33:09.385Z,100.00
2023-01-13T02:38:16.483Z,100.00
2023-01-13T02:43:42.425Z,100.00
2023-01-13T02:48:49.948Z,100.00
2023-01-13T02:54:01.286Z,100.00
2023-01-13T02:59:05.791Z,100.00
2023-01-13T03:04:15.073Z,100.00
2023-01-13T03:09:23.943Z,100.00
2023-01-13T03:14:36.429Z,100.00
2023-01-13T03:19:48.066Z,100.00
2023-01-13T03:24:56.466Z,100.00
2023-01-13T03:30:04.576Z,100.00
2023-01-13T03:35:15.096Z,100.00
2023-01-13T03:40:22.636Z,100.00
2023-01-13T03:45:26.424Z,100.00
2023-01-13T03:50:36.991Z,100.00
2023-01-13T03:55:45.216Z,100.00
2023-01-13T04:00:54.100Z,100.00
2023-01-13T04:06:05.351Z,100.00
2023-01-13T04:11:15.639Z,100.00
2023-01-13T04:16:19.215Z,100.00
2023-01-13T04:21:24.110Z,100.00
2023-01-13T04:26:27.492Z,100.00
2023-01-13T04:31:31.102Z,100.00
2023-01-13T04:36:35.894Z,100.00
2023-01-13T04:41:54.407Z,100.00
2023-01-13T04:46:58.792Z,100.00
2023-01-13T04:52:04.139Z,100.00
2023-01-13T04:57:07.695Z,100.00
2023-01-13T05:02:15.138Z,100.00
2023-01-13T05:07:20.121Z,100.00
2023-01-13T05:12:41.033Z,100.00
2023-01-13T05:17:45.010Z,100.00
2023-01-13T05:23:07.055Z,100.00
2023-01-13T05:28:11.327Z,100.00
2023-01-13T05:33:16.594Z,100.00
2023-01-13T05:38:21.740Z,100.00
2023-01-13T05:43:25.705Z,100.00
2023-01-13T05:48:31.889Z,100.00
2023-01-13T05:53:37.492Z,100.00
2023-01-13T05:58:41.207Z,100.00
2023-01-13T06:03:44.881Z,100.00
2023-01-13T06:08:49.624Z,100.00
2023-01-13T06:13:52.988Z,100.00
2023-01-13T06:18:56.384Z,100.00
2023-01-13T06:24:01.569Z,100.00
2023-01-13T06:29:05.544Z,100.00
2023-01-13T06:34:12.603Z,100.00
2023-01-13T06:39:21.903Z,100.00
2023-01-13T06:44:25.757Z,100.00
2023-01-13T06:49:29.283Z,100.00
2023-01-13T06:54:34.770Z,100.00
2023-01-13T06:59:38.251Z,100.00
2023-01-13T07:04:41.659Z,100.00
2023-01-13T07:09:46.435Z,100.00
2023-01-13T07:15:07.260Z,100.00
2023-01-13T07:20:12.011Z,100.00
2023-01-13T07:25:16.871Z,100.00
2023-01-13T07:30:20.762Z,100.00
2023-01-13T07:35:24.992Z,100.00
2023-01-13T07:40:29.808Z,100.00
2023-01-13T07:45:33.216Z,100.00
2023-01-13T07:50:36.671Z,100.00
2023-01-13T07:55:44.151Z,100.00
2023-01-13T08:00:47.914Z,100.00
2023-01-13T08:05:51.600Z,100.00
2023-01-13T08:10:59.861Z,100.00
2023-01-13T08:16:04.903Z,100.00
2023-01-13T08:21:10.613Z,100.00
2023-01-13T08:26:17.251Z,100.00
2023-01-13T08:31:20.816Z,100.00
2023-01-13T08:36:25.655Z,100.00
2023-01-13T08:41:46.936Z,100.00
2023-01-13T08:46:50.375Z,100.00
2023-01-13T08:51:54.119Z,100.00
2023-01-13T08:56:58.991Z,100.00
2023-01-13T09:02:03.534Z,100.00
2023-01-13T09:07:07.013Z,100.00
2023-01-13T09:12:31.301Z,100.00
2023-01-13T09:17:35.149Z,100.00
2023-01-13T09:22:39.221Z,100.00
2023-01-13T09:27:44.310Z,100.00
2023-01-13T09:32:47.681Z,100.00
2023-01-13T09:37:51.021Z,100.00
2023-01-13T09:43:18.733Z,100.00
2023-01-13T09:48:25.975Z,100.00
2023-01-13T09:53:32.598Z,100.00
2023-01-13T09:58:37.500Z,100.00
2023-01-13T10:03:41.631Z,100.00
2023-01-13T10:08:46.719Z,100.00
2023-01-13T10:13:56.862Z,100.00
2023-01-13T10:19:06.766Z,99.75
2023-01-13T10:24:19.709Z,99.59
2023-01-13T10:29:26.542Z,99.64
2023-01-13T10:34:30.775Z,99.53
2023-01-13T10:39:42.716Z,99.49
2023-01-13T10:44:52.874Z,99.46
2023-01-13T10:50:21.074Z,99.22
2023-01-13T10:55:28.918Z,99.03
2023-01-13T11:00:35.714Z,98.83
2023-01-13T11:05:39.490Z,98.69
2023-01-13T11:10:48.139Z,98.01
2023-01-13T11:15:57.369Z,97.89
2023-01-13T11:21:01.622Z,98.46
2023-01-13T11:26:11.599Z,98.02
2023-01-13T11:31:24.641Z,98.04
2023-01-13T11:36:34.960Z,97.86
2023-01-13T11:41:45.195Z,97.80
2023-01-13T11:46:52.384Z,98.11
2023-01-13T11:52:02.365Z,98.15
2023-01-13T11:57:19.276Z,98.12
2023-01-13T12:02:41.962Z,97.79
2023-01-13T12:07:53.375Z,97.72
2023-01-13T12:13:04.723Z,97.59
2023-01-13T12:18:34.942Z,98.22
2023-01-13T12:23:42.888Z,97.63
2023-01-13T12:28:50.598Z,97.13
2023-01-13T12:34:09.972Z,96.87
2023-01-13T12:39:21.601Z,97.07
2023-01-13T12:44:24.988Z,97.29
2023-01-13T12:49:32.574Z,97.38
2023-01-13T12:55:17.620Z,97.76
2023-01-13T13:00:21.957Z,98.20
2023-01-13T13:05:56.351Z,98.54
2023-01-13T13:11:29.795Z,99.10
2023-01-13T13:17:01.137Z,99.24
2023-01-13T13:22:36.956Z,99.30
2023-01-13T13:27:47.490Z,99.47
2023-01-13T13:33:09.712Z,99.38
2023-01-13T13:38:43.737Z,99.40
2023-01-13T13:44:06.475Z,99.34
2023-01-13T13:49:09.855Z,99.59
2023-01-13T13:54:16.447Z,99.16
2023-01-13T13:59:24.768Z,99.20
2023-01-13T14:04:31.301Z,98.98
2023-01-13T14:09:43.174Z,98.89
2023-01-13T14:14:49.234Z,98.78
2023-01-13T14:19:55.149Z,98.38
2023-01-13T14:24:59.107Z,98.24
2023-01-13T14:30:04.309Z,98.67
2023-01-13T14:35:09.127Z,98.31
2023-01-13T14:40:46.580Z,97.96
2023-01-13T14:45:59.747Z,98.45
2023-01-13T14:51:05.863Z,98.16
2023-01-13T14:56:42.660Z,98.24
2023-01-13T15:01:47.587Z,98.23
2023-01-13T15:06:55.802Z,98.40
2023-01-13T15:11:59.400Z,98.74
2023-01-13T15:17:04.523Z,98.87
2023-01-13T15:22:07.982Z,99.13
2023-01-13T15:27:20.352Z,99.01
2023-01-13T15:32:25.475Z,98.92
2023-01-13T15:37:29.105Z,98.91
2023-01-13T15:42:49.958Z,99.33
2023-01-13T15:47:55.667Z,99.08
2023-01-13T15:52:59.030Z,98.97
2023-01-13T15:58:03.258Z,98.98
2023-01-13T16:03:08.849Z,98.76
2023-01-13T16:08:15.596Z,99.30
2023-01-13T16:13:19.332Z,99.72
2023-01-13T16:18:24.944Z,99.67
2023-01-13T16:23:28.322Z,99.98
2023-01-13T16:28:31.764Z,99.72
2023-01-13T16:33:36.676Z,100.00
2023-01-13T16:38:40.420Z,100.00
2023-01-13T16:43:45.247Z,100.00
2023-01-13T16:48:52.974Z,100.00
2023-01-13T16:53:56.659Z,100.00
2023-01-13T16:59:03.650Z,100.00
2023-01-13T17:04:09.230Z,100.00
2023-01-13T17:09:17.934Z,100.00
2023-01-13T17:14:23.529Z,100.00
2023-01-13T17:19:28.465Z,100.00
2023-01-13T17:24:35.211Z,100.00
2023-01-13T17:29:39.764Z,100.00
2023-01-13T17:34:44.968Z,100.00
2023-01-13T17:39:48.720Z,100.00
2023-01-13T17:44:52.274Z,100.00
2023-01-13T17:49:57.725Z,100.00
2023-01-13T17:55:01.641Z,100.00
2023-01-13T18:00:08.131Z,100.00
2023-01-13T18:05:21.913Z,100.00
2023-01-13T18:10:25.807Z,100.00
2023-01-13T18:15:30.440Z,100.00
2023-01-13T18:20:52.775Z,100.00
2023-01-13T18:26:15.937Z,100.00
2023-01-13T18:31:19.578Z,100.00
2023-01-13T18:36:25.041Z,100.00
2023-01-13T18:41:46.064Z,100.00
2023-01-13T18:46:49.711Z,100.00
2023-01-13T18:51:54.735Z,100.00
2023-01-13T18:56:58.264Z,100.00
2023-01-13T19:02:02.287Z,100.00
2023-01-13T19:07:08.693Z,100.00
2023-01-13T19:12:14.754Z,100.00
2023-01-13T19:17:18.388Z,100.00
2023-01-13T19:22:29.832Z,100.00
2023-01-13T19:27:33.655Z,100.00
2023-01-13T19:32:37.183Z,100.00
2023-01-13T19:37:43.670Z,100.00
2023-01-13T19:43:04.660Z,100.00
2023-01-13T19:48:09.127Z,100.00
2023-01-13T19:53:17.268Z,100.00
2023-01-13T19:58:23.177Z,100.00
2023-01-13T20:03:31.150Z,100.00
2023-01-13T20:08:36.124Z,100.00
2023-01-13T20:13:39.929Z,100.00
2023-01-13T20:18:43.688Z,100.00
2023-01-13T20:23:51.015Z,100.00
2023-01-13T20:28:54.406Z,100.00
2023-01-13T20:33:57.833Z,100.00
2023-01-13T20:39:04.514Z,100.00
2023-01-13T20:44:11.437Z,100.00
2023-01-13T20:49:16.653Z,100.00
2023-01-13T20:54:22.202Z,100.00
2023-01-13T20:59:25.579Z,100.00
2023-01-13T21:04:29.417Z,100.00
2023-01-13T21:09:34.203Z,100.00
2023-01-13T21:14:54.767Z,100.00
2023-01-13T21:19:58.439Z,100.00
2023-01-13T21:25:03.998Z,100.00
2023-01-13T21:30:09.337Z,100.00
2023-01-13T21:35:13.529Z,100.00
2023-01-13T21:40:20.114Z,100.00
2023-01-13T21:45:41.269Z,100.00
2023-01-13T21:50:45.387Z,100.00
2023-01-13T21:55:53.321Z,100.00
2023-01-13T22:00:57.066Z,100.00
2023-01-13T22:06:00.893Z,100.00
2023-01-13T22:11:06.147Z,100.00
2023-01-13T22:16:10.192Z,100.00
2023-01-13T22:21:13.646Z,100.00
2023-01-13T22:26:18.687Z,100.00
2023-01-13T22:31:24.392Z,100.00
2023-01-13T22:36:27.830Z,100.00
2023-01-13T22:41:32.624Z,100.00
2023-01-13T22:46:36.429Z,100.00
2023-01-13T22:51:40.224Z,100.00
2023-01-13T22:56:45.112Z,100.00
2023-01-13T23:01:48.491Z,100.00
2023-01-13T23:06:51.818Z,100.00
2023-01-13T23:11:57.480Z,100.00
2023-01-13T23:17:01.197Z,99.62
2023-01-13T23:22:04.609Z,99.71
2023-01-13T23:27:09.449Z,99.51
2023-01-13T23:32:13.205Z,99.32
2023-01-13T23:37:16.884Z,99.18
2023-01-13T23:42:21.711Z,98.91
2023-01-13T23:47:25.389Z,98.84
2023-01-13T23:52:28.770Z,98.75
2023-01-13T23:57:33.927Z,98.85
