createdAt,value
2017-03-08T00:00:06.175Z,0
2017-03-08T00:01:06.166Z,0
2017-03-08T00:02:06.978Z,0
2017-03-08T00:03:06.122Z,0
2017-03-08T00:04:06.116Z,0
2017-03-08T00:05:06.100Z,0
2017-03-08T00:06:06.081Z,0
2017-03-08T00:07:07.358Z,0
2017-03-08T00:08:06.039Z,0
2017-03-08T00:09:05.629Z,0
2017-03-08T00:10:06.873Z,0
2017-03-08T00:11:05.996Z,0
2017-03-08T00:12:05.599Z,0
2017-03-08T00:13:06.352Z,0
2017-03-08T00:14:05.952Z,0
2017-03-08T00:15:05.985Z,0
2017-03-08T00:16:06.646Z,0
2017-03-08T00:17:05.522Z,0
2017-03-08T00:18:05.894Z,0
2017-03-08T00:19:06.509Z,0
2017-03-08T00:20:05.852Z,0
2017-03-08T00:21:05.440Z,0
2017-03-08T00:22:05.876Z,0
2017-03-08T00:23:05.829Z,0
2017-03-08T00:24:05.803Z,0
2017-03-08T00:25:05.491Z,0
2017-03-08T00:26:05.452Z,0
2017-03-08T00:27:05.347Z,0
2017-03-08T00:28:06.500Z,0
2017-03-08T00:29:05.714Z,0
2017-03-08T00:30:04.907Z,0
2017-03-08T00:31:06.900Z,0
2017-03-08T00:32:05.265Z,0
2017-03-08T00:33:05.659Z,0
2017-03-08T00:34:05.250Z,0
2017-03-08T00:35:05.371Z,0
2017-03-08T00:36:05.269Z,0
2017-03-08T00:37:05.591Z,0
2017-03-08T00:38:05.598Z,0
2017-03-08T00:39:05.877Z,0
2017-03-08T00:40:05.531Z,0
2017-03-08T00:41:06.074Z,0
2017-03-08T00:42:05.118Z,0
2017-03-08T00:43:05.495Z,0
2017-03-08T00:44:05.270Z,0
2017-03-08T00:45:05.105Z,0
2017-03-08T00:46:05.062Z,0
2017-03-08T00:47:05.250Z,0
2017-03-08T00:48:05.411Z,0
2017-03-08T00:49:05.392Z,0
2017-03-08T00:50:05.379Z,0
2017-03-08T00:51:04.975Z,0
2017-03-08T00:52:05.365Z,0
2017-03-08T00:53:05.334Z,0
2017-03-08T00:54:06.129Z,0
2017-03-08T00:55:05.324Z,0
2017-03-08T00:56:05.289Z,0
2017-03-08T00:57:04.878Z,0
2017-03-08T00:58:06.204Z,0
2017-03-08T00:59:05.234Z,0
2017-03-08T01:00:04.848Z,0
2017-03-08T01:01:05.237Z,0
2017-03-08T01:02:04.808Z,0
2017-03-08T01:03:05.189Z,0
2017-03-08T01:04:05.178Z,0
2017-03-08T01:05:05.148Z,0
2017-03-08T01:06:05.145Z,0
2017-03-08T01:07:05.111Z,0
2017-03-08T01:08:05.115Z,0
2017-03-08T01:09:05.101Z,0
2017-03-08T01:10:05.089Z,0
2017-03-08T01:11:05.070Z,0
2017-03-08T01:12:05.036Z,0
2017-03-08T01:13:05.028Z,0
2017-03-08T01:14:05.018Z,0
2017-03-08T01:15:04.618Z,0
2017-03-08T01:16:04.969Z,0
2017-03-08T01:17:04.964Z,0
2017-03-08T01:18:04.949Z,0
2017-03-08T01:19:04.936Z,0
2017-03-08T01:20:04.916Z,0
2017-03-08T01:21:04.923Z,0
2017-03-08T01:22:04.890Z,0
2017-03-08T01:23:04.905Z,0
2017-03-08T01:24:04.879Z,0
2017-03-08T01:25:04.880Z,0
2017-03-08T01:26:04.858Z,0
2017-03-08T01:27:04.841Z,0
2017-03-08T01:28:04.818Z,0
2017-03-08T01:29:04.807Z,0
2017-03-08T01:30:04.788Z,0
2017-03-08T01:31:04.760Z,0
2017-03-08T01:32:04.749Z,0
2017-03-08T01:33:04.724Z,0
2017-03-08T01:34:04.752Z,0
2017-03-08T01:35:04.707Z,0
2017-03-08T01:36:04.691Z,0
2017-03-08T01:37:04.682Z,0
2017-03-08T01:38:04.654Z,0
2017-03-08T01:39:04.647Z,0
2017-03-08T01:40:04.634Z,0
2017-03-08T01:41:04.613Z,0
2017-03-08T01:42:04.590Z,0
2017-03-08T01:43:04.602Z,0
2017-03-08T01:44:04.562Z,0
2017-03-08T01:45:04.552Z,0
2017-03-08T01:46:04.518Z,0
2017-03-08T01:47:04.518Z,0
2017-03-08T01:48:04.094Z,0
2017-03-08T01:49:04.486Z,0
2017-03-08T01:50:04.454Z,0
2017-03-08T01:51:04.453Z,0
2017-03-08T01:52:04.432Z,0
2017-03-08T01:53:04.412Z,0
2017-03-08T01:54:04.394Z,0
2017-03-08T01:55:03.993Z,0
2017-03-08T01:56:04.365Z,0
2017-03-08T01:57:03.947Z,0
2017-03-08T01:58:04.327Z,0
2017-03-08T01:59:04.321Z,0
2017-03-08T02:00:04.290Z,0
2017-03-08T02:01:04.286Z,0
2017-03-08T02:02:03.864Z,0
2017-03-08T02:03:04.250Z,0
2017-03-08T02:04:03.841Z,0
2017-03-08T02:05:04.222Z,0
2017-03-08T02:06:04.207Z,0
2017-03-08T02:07:04.185Z,0
2017-03-08T02:08:03.774Z,0
2017-03-08T02:09:03.758Z,0
2017-03-08T02:10:04.159Z,0
2017-03-08T02:11:03.342Z,0
2017-03-08T02:12:04.112Z,0
2017-03-08T02:13:03.718Z,0
2017-03-08T02:14:03.676Z,0
2017-03-08T02:15:04.057Z,0
2017-03-08T02:16:04.060Z,0
2017-03-08T02:17:04.040Z,0
2017-03-08T02:18:04.019Z,0
2017-03-08T02:19:04.039Z,0
2017-03-08T02:20:03.999Z,0
2017-03-08T02:21:03.975Z,0
2017-03-08T02:22:03.960Z,0
2017-03-08T02:23:03.949Z,0
2017-03-08T02:24:03.913Z,0
2017-03-08T02:25:03.504Z,0
2017-03-08T02:26:03.487Z,0
2017-03-08T02:27:03.886Z,0
2017-03-08T02:28:03.464Z,0
2017-03-08T02:29:03.841Z,0
2017-03-08T02:30:03.427Z,0
2017-03-08T02:31:03.815Z,0
2017-03-08T02:32:03.823Z,0
2017-03-08T02:33:03.797Z,0
2017-03-08T02:34:03.769Z,0
2017-03-08T02:35:03.753Z,0
2017-03-08T02:36:03.350Z,0
2017-03-08T02:37:03.312Z,0
2017-03-08T02:38:03.697Z,0
2017-03-08T02:39:03.688Z,0
2017-03-08T02:40:03.671Z,0
2017-03-08T02:41:03.661Z,0
2017-03-08T02:42:03.667Z,0
2017-03-08T02:43:03.625Z,0
2017-03-08T02:44:03.611Z,0
2017-03-08T02:45:03.581Z,0
2017-03-08T02:46:03.575Z,0
2017-03-08T02:47:03.562Z,0
2017-03-08T02:48:03.156Z,0
2017-03-08T02:49:03.530Z,0
2017-03-08T02:50:03.521Z,0
2017-03-08T02:51:03.498Z,0
2017-03-08T02:52:03.486Z,0
2017-03-08T02:53:03.460Z,0
2017-03-08T02:54:03.442Z,0
2017-03-08T02:55:03.443Z,0
2017-03-08T02:56:03.419Z,0
2017-03-08T02:57:03.399Z,0
2017-03-08T02:58:03.378Z,0
2017-03-08T02:59:03.362Z,0
2017-03-08T03:00:03.362Z,0
2017-03-08T03:01:02.949Z,0
2017-03-08T03:02:03.353Z,0
2017-03-08T03:03:03.319Z,0
2017-03-08T03:04:03.295Z,0
2017-03-08T03:05:03.284Z,0
2017-03-08T03:06:03.262Z,0
2017-03-08T03:07:03.239Z,0
2017-03-08T03:08:03.234Z,0
2017-03-08T03:09:03.207Z,0
2017-03-08T03:10:02.820Z,0
2017-03-08T03:11:02.779Z,0
2017-03-08T03:12:03.169Z,0
2017-03-08T03:13:03.164Z,0
2017-03-08T03:14:03.126Z,0
2017-03-08T03:15:03.126Z,0
2017-03-08T03:16:03.110Z,0
2017-03-08T03:17:03.084Z,0
2017-03-08T03:18:03.064Z,0
2017-03-08T03:19:03.056Z,0
2017-03-08T03:20:03.050Z,0
2017-03-08T03:21:02.637Z,0
2017-03-08T03:22:03.018Z,0
2017-03-08T03:23:02.589Z,0
2017-03-08T03:24:02.978Z,0
2017-03-08T03:25:02.979Z,0
2017-03-08T03:26:02.967Z,0
2017-03-08T03:27:02.948Z,0
2017-03-08T03:28:02.514Z,0
2017-03-08T03:29:02.901Z,0
2017-03-08T03:30:02.495Z,0
2017-03-08T03:31:02.879Z,0
2017-03-08T03:32:02.477Z,0
2017-03-08T03:33:02.846Z,0
2017-03-08T03:34:02.830Z,0
2017-03-08T03:35:02.405Z,0
2017-03-08T03:36:02.384Z,0
2017-03-08T03:37:02.778Z,0
2017-03-08T03:38:02.363Z,0
2017-03-08T03:39:02.739Z,0
2017-03-08T03:40:02.738Z,0
2017-03-08T03:41:02.310Z,0
2017-03-08T03:42:02.305Z,0
2017-03-08T03:43:02.271Z,0
2017-03-08T03:44:02.671Z,0
2017-03-08T03:45:02.270Z,0
2017-03-08T03:46:02.638Z,0
2017-03-08T03:47:02.624Z,0
2017-03-08T03:48:02.605Z,0
2017-03-08T03:49:02.588Z,0
2017-03-08T03:50:02.613Z,0
2017-03-08T03:51:02.558Z,0
2017-03-08T03:52:02.565Z,0
2017-03-08T03:53:02.518Z,0
2017-03-08T03:54:02.116Z,0
2017-03-08T03:55:02.486Z,0
2017-03-08T03:56:02.484Z,0
2017-03-08T03:57:02.467Z,0
2017-03-08T03:58:02.446Z,0
2017-03-08T03:59:02.488Z,0
2017-03-08T04:00:02.425Z,0
2017-03-08T04:01:02.417Z,0
2017-03-08T04:02:02.379Z,0
2017-03-08T04:03:02.363Z,0
2017-03-08T04:04:02.358Z,0
2017-03-08T04:05:02.368Z,0
2017-03-08T04:06:02.339Z,0
2017-03-08T04:07:02.315Z,0
2017-03-08T04:08:02.297Z,0
2017-03-08T04:09:01.886Z,0
2017-03-08T04:10:02.259Z,0
2017-03-08T04:11:01.848Z,0
2017-03-08T04:12:01.836Z,0
2017-03-08T04:13:02.223Z,0
2017-03-08T04:14:01.819Z,0
2017-03-08T04:15:02.210Z,0
2017-03-08T04:16:02.165Z,0
2017-03-08T04:17:02.145Z,0
2017-03-08T04:18:01.786Z,0
2017-03-08T04:19:02.131Z,0
2017-03-08T04:20:02.103Z,0
2017-03-08T04:21:02.133Z,0
2017-03-08T04:22:02.081Z,0
2017-03-08T04:23:02.073Z,0
2017-03-08T04:24:02.043Z,0
2017-03-08T04:25:02.038Z,0
2017-03-08T04:26:02.070Z,0
2017-03-08T04:27:02.005Z,0
2017-03-08T04:28:01.979Z,0
2017-03-08T04:29:01.962Z,0
2017-03-08T04:30:01.953Z,0
2017-03-08T04:31:01.939Z,0
2017-03-08T04:32:01.915Z,0
2017-03-08T04:33:01.933Z,0
2017-03-08T04:34:01.887Z,0
2017-03-08T04:35:01.877Z,0
2017-03-08T04:36:01.869Z,0
2017-03-08T04:37:01.843Z,0
2017-03-08T04:38:01.833Z,0
2017-03-08T04:39:01.837Z,0
2017-03-08T04:40:01.828Z,0
2017-03-08T04:41:01.788Z,0
2017-03-08T04:42:01.775Z,0
2017-03-08T04:43:01.349Z,0
2017-03-08T04:44:01.733Z,0
2017-03-08T04:45:01.743Z,0
2017-03-08T04:46:01.703Z,0
2017-03-08T04:47:01.718Z,0
2017-03-08T04:48:00.889Z,0
2017-03-08T04:49:01.661Z,0
2017-03-08T04:50:01.644Z,0
2017-03-08T04:51:01.646Z,0
2017-03-08T04:52:01.635Z,0
2017-03-08T04:53:01.198Z,0
2017-03-08T04:54:01.586Z,0
2017-03-08T04:55:01.567Z,0
2017-03-08T04:56:01.557Z,0
2017-03-08T04:57:01.554Z,0
2017-03-08T04:58:01.520Z,0
2017-03-08T04:59:01.517Z,0
2017-03-08T05:00:01.493Z,0
2017-03-08T05:01:01.080Z,0
2017-03-08T05:02:01.477Z,0
2017-03-08T05:03:01.047Z,0
2017-03-08T05:04:01.467Z,0
2017-03-08T05:05:01.433Z,0
2017-03-08T05:06:01.415Z,0
2017-03-08T05:07:00.988Z,0
2017-03-08T05:08:01.371Z,0
2017-03-08T05:09:01.369Z,0
2017-03-08T05:10:01.353Z,0
2017-03-08T05:11:01.322Z,4
2017-03-08T05:12:01.319Z,4
2017-03-08T05:13:01.316Z,0
2017-03-08T05:14:00.882Z,4
2017-03-08T05:15:01.278Z,4
2017-03-08T05:16:01.262Z,4
2017-03-08T05:17:01.233Z,8
2017-03-08T05:18:01.224Z,8
2017-03-08T05:19:01.232Z,8
2017-03-08T05:20:01.189Z,12
2017-03-08T05:21:01.173Z,16
2017-03-08T05:22:01.163Z,16
2017-03-08T05:23:01.161Z,16
2017-03-08T05:24:01.123Z,24
2017-03-08T05:25:01.116Z,24
2017-03-08T05:26:01.100Z,32
2017-03-08T05:27:01.087Z,40
2017-03-08T05:28:01.069Z,44
2017-03-08T05:29:01.073Z,48
2017-03-08T05:30:01.027Z,56
2017-03-08T05:31:01.023Z,68
2017-03-08T05:32:01.016Z,76
2017-03-08T05:33:00.987Z,84
2017-03-08T05:34:00.983Z,96
2017-03-08T05:35:00.963Z,108
2017-03-08T05:36:00.968Z,124
2017-03-08T05:37:00.935Z,140
2017-03-08T05:38:00.515Z,156
2017-03-08T05:39:00.889Z,172
2017-03-08T05:40:00.886Z,188
2017-03-08T05:41:00.864Z,212
2017-03-08T05:42:00.843Z,228
2017-03-08T05:43:00.451Z,248
2017-03-08T05:44:00.819Z,272
2017-03-08T05:45:00.810Z,292
2017-03-08T05:46:00.779Z,312
2017-03-08T05:47:00.772Z,340
2017-03-08T05:48:00.748Z,360
2017-03-08T05:49:00.737Z,388
2017-03-08T05:50:00.736Z,412
2017-03-08T05:51:00.711Z,436
2017-03-08T05:52:00.689Z,460
2017-03-08T05:53:00.694Z,488
2017-03-08T05:54:00.659Z,512
2017-03-08T05:55:00.659Z,540
2017-03-08T05:56:00.632Z,568
2017-03-08T05:57:00.604Z,600
2017-03-08T05:58:00.604Z,632
2017-03-08T05:59:00.580Z,668
2017-03-08T06:00:00.558Z,728
2017-03-08T06:01:00.570Z,788
2017-03-08T06:02:00.521Z,796
2017-03-08T06:03:00.526Z,808
2017-03-08T06:04:00.117Z,844
2017-03-08T06:05:00.483Z,872
2017-03-08T06:06:00.464Z,896
2017-03-08T06:07:00.062Z,920
2017-03-08T06:08:00.431Z,948
2017-03-08T06:09:00.428Z,980
2017-03-08T06:10:00.397Z,1028
2017-03-08T06:11:00.392Z,1064
2017-03-08T06:11:59.972Z,1076
2017-03-08T06:13:00.358Z,1096
2017-03-08T06:14:00.350Z,1112
2017-03-08T06:15:00.316Z,1160
2017-03-08T06:16:00.302Z,1232
2017-03-08T06:17:00.287Z,1292
2017-03-08T06:18:00.280Z,1356
2017-03-08T06:19:00.261Z,1432
2017-03-08T06:19:59.849Z,1492
2017-03-08T06:21:00.227Z,1460
2017-03-08T06:22:00.241Z,1432
2017-03-08T06:23:00.244Z,1480
2017-03-08T06:24:00.182Z,1588
2017-03-08T06:25:00.171Z,1684
2017-03-08T06:26:00.162Z,1872
2017-03-08T06:27:00.143Z,1728
2017-03-08T06:28:00.124Z,1732
2017-03-08T06:29:00.128Z,1740
2017-03-08T06:29:59.682Z,1872
2017-03-08T06:31:00.063Z,1948
2017-03-08T06:32:00.060Z,1896
2017-03-08T06:33:00.038Z,1868
2017-03-08T06:34:00.030Z,1912
2017-03-08T06:34:59.922Z,2088
2017-03-08T06:35:59.992Z,2172
2017-03-08T06:36:59.588Z,2364
2017-03-08T06:37:59.970Z,2296
2017-03-08T06:38:59.536Z,2016
2017-03-08T06:39:59.931Z,2128
2017-03-08T06:40:59.785Z,2352
2017-03-08T06:41:59.896Z,2668
2017-03-08T06:42:59.476Z,2600
2017-03-08T06:43:59.456Z,2620
2017-03-08T06:44:59.452Z,3508
2017-03-08T06:45:59.827Z,3360
2017-03-08T06:46:59.409Z,3088
2017-03-08T06:47:59.394Z,2728
2017-03-08T06:48:59.375Z,3040
2017-03-08T06:49:59.363Z,3200
2017-03-08T06:50:59.745Z,2708
2017-03-08T06:51:59.740Z,2660
2017-03-08T06:52:59.722Z,2608
2017-03-08T06:53:59.706Z,2852
2017-03-08T06:54:59.714Z,3320
2017-03-08T06:55:59.708Z,3604
2017-03-08T06:56:59.668Z,3240
2017-03-08T06:57:59.637Z,2776
2017-03-08T06:58:59.636Z,2848
2017-03-08T06:59:59.615Z,3232
2017-03-08T07:00:59.600Z,3800
2017-03-08T07:01:59.588Z,4780
2017-03-08T07:02:59.592Z,5284
2017-03-08T07:03:59.558Z,5548
2017-03-08T07:04:59.539Z,5424
2017-03-08T07:05:59.523Z,5592
2017-03-08T07:06:59.514Z,4320
2017-03-08T07:07:59.495Z,3604
2017-03-08T07:08:59.463Z,3248
2017-03-08T07:09:59.466Z,2924
2017-03-08T07:10:59.438Z,3088
2017-03-08T07:11:59.422Z,3900
2017-03-08T07:12:59.405Z,4096
2017-03-08T07:13:59.396Z,3668
2017-03-08T07:14:59.375Z,5776
2017-03-08T07:15:59.371Z,5652
2017-03-08T07:16:59.351Z,4616
2017-03-08T07:17:59.399Z,4916
2017-03-08T07:18:59.314Z,4340
2017-03-08T07:19:59.317Z,3836
2017-03-08T07:20:59.297Z,4024
2017-03-08T07:21:59.313Z,3064
2017-03-08T07:22:58.928Z,3496
2017-03-08T07:23:59.251Z,3172
2017-03-08T07:24:59.249Z,3076
2017-03-08T07:25:59.230Z,3112
2017-03-08T07:26:59.201Z,3120
2017-03-08T07:27:59.187Z,3612
2017-03-08T07:28:59.176Z,3392
2017-03-08T07:29:59.172Z,3300
2017-03-08T07:30:58.356Z,3028
2017-03-08T07:31:59.125Z,3300
2017-03-08T07:32:59.113Z,3660
2017-03-08T07:33:59.100Z,3504
2017-03-08T07:34:59.086Z,3320
2017-03-08T07:35:58.673Z,4484
2017-03-08T07:36:58.665Z,4964
2017-03-08T07:37:59.038Z,4200
2017-03-08T07:38:59.029Z,3448
2017-03-08T07:39:59.013Z,3316
2017-03-08T07:40:59.006Z,4216
2017-03-08T07:41:58.990Z,4148
2017-03-08T07:42:58.984Z,3488
2017-03-08T07:43:58.954Z,5576
2017-03-08T07:44:58.932Z,5012
2017-03-08T07:45:58.922Z,4536
2017-03-08T07:46:58.510Z,4996
2017-03-08T07:47:58.899Z,4144
2017-03-08T07:48:58.895Z,3772
2017-03-08T07:49:58.870Z,3700
2017-03-08T07:50:58.857Z,4432
2017-03-08T07:51:58.830Z,5148
2017-03-08T07:52:58.852Z,6240
2017-03-08T07:53:58.816Z,5952
2017-03-08T07:54:58.403Z,6084
2017-03-08T07:55:58.793Z,5736
2017-03-08T07:56:58.768Z,7016
2017-03-08T07:57:58.783Z,7960
2017-03-08T07:58:58.746Z,7520
2017-03-08T07:59:58.721Z,6504
2017-03-08T08:00:58.354Z,9068
2017-03-08T08:01:58.699Z,7004
2017-03-08T08:02:57.887Z,6292
2017-03-08T08:03:58.671Z,6636
2017-03-08T08:04:58.650Z,7596
2017-03-08T08:05:58.237Z,5352
2017-03-08T08:06:58.231Z,4596
2017-03-08T08:07:58.609Z,5200
2017-03-08T08:08:58.603Z,6384
2017-03-08T08:09:58.602Z,6080
2017-03-08T08:10:58.573Z,6740
2017-03-08T08:11:57.760Z,8436
2017-03-08T08:12:58.147Z,8036
2017-03-08T08:13:58.605Z,7068
2017-03-08T08:14:58.545Z,8504
2017-03-08T08:15:58.492Z,9212
2017-03-08T08:16:58.503Z,7336
2017-03-08T08:17:58.467Z,8096
2017-03-08T08:18:58.478Z,9056
2017-03-08T08:19:58.050Z,8480
2017-03-08T08:20:58.418Z,8660
2017-03-08T08:21:58.038Z,8688
2017-03-08T08:22:58.010Z,9608
2017-03-08T08:23:58.390Z,8968
2017-03-08T08:24:58.388Z,9120
2017-03-08T08:25:57.990Z,9804
2017-03-08T08:26:58.351Z,9236
2017-03-08T08:27:57.942Z,7092
2017-03-08T08:28:58.329Z,5880
2017-03-08T08:29:57.929Z,5988
2017-03-08T08:30:57.892Z,5524
2017-03-08T08:31:57.883Z,6804
2017-03-08T08:32:57.872Z,6316
2017-03-08T08:33:58.253Z,6484
2017-03-08T08:34:58.239Z,7624
2017-03-08T08:35:58.233Z,7864
2017-03-08T08:36:58.231Z,7196
2017-03-08T08:37:58.248Z,8392
2017-03-08T08:38:57.820Z,9536
2017-03-08T08:39:58.185Z,9812
2017-03-08T08:40:58.182Z,9716
2017-03-08T08:41:58.184Z,9604
2017-03-08T08:42:58.591Z,7184
2017-03-08T08:43:58.136Z,8012
2017-03-08T08:44:58.139Z,9588
2017-03-08T08:45:57.704Z,9124
2017-03-08T08:46:58.114Z,10124
2017-03-08T08:47:58.100Z,9412
2017-03-08T08:48:58.096Z,7304
2017-03-08T08:49:57.662Z,7884
2017-03-08T08:50:57.657Z,8292
2017-03-08T08:51:58.030Z,10312
2017-03-08T08:52:58.025Z,9384
2017-03-08T08:53:58.000Z,9472
2017-03-08T08:54:57.621Z,6272
2017-03-08T08:55:57.978Z,8208
2017-03-08T08:56:57.972Z,9300
2017-03-08T08:57:57.979Z,8416
2017-03-08T08:58:57.551Z,8604
2017-03-08T08:59:57.535Z,8092
2017-03-08T09:00:57.929Z,8408
2017-03-08T09:01:57.907Z,8096
2017-03-08T09:02:57.919Z,9100
2017-03-08T09:03:57.490Z,9572
2017-03-08T09:04:57.900Z,10044
2017-03-08T09:05:57.864Z,8764
2017-03-08T09:06:57.841Z,8016
2017-03-08T09:07:57.824Z,9764
2017-03-08T09:08:57.849Z,9724
2017-03-08T09:09:57.810Z,9028
2017-03-08T09:10:57.788Z,10280
2017-03-08T09:11:57.787Z,9584
2017-03-08T09:12:57.780Z,10084
2017-03-08T09:13:57.764Z,8908
2017-03-08T09:14:57.758Z,9500
2017-03-08T09:15:57.743Z,9472
2017-03-08T09:16:57.727Z,9564
2017-03-08T09:17:57.715Z,8628
2017-03-08T09:18:57.708Z,8728
2017-03-08T09:19:57.312Z,8680
2017-03-08T09:20:57.707Z,8696
2017-03-08T09:21:57.673Z,9180
2017-03-08T09:22:57.654Z,9216
2017-03-08T09:23:57.667Z,9196
2017-03-08T09:24:57.227Z,9844
2017-03-08T09:25:57.224Z,9972
2017-03-08T09:26:57.643Z,9960
2017-03-08T09:27:57.606Z,10112
2017-03-08T09:28:57.603Z,9156
2017-03-08T09:29:57.578Z,9404
2017-03-08T09:30:57.572Z,9004
2017-03-08T09:31:57.169Z,8684
2017-03-08T09:32:57.555Z,7840
2017-03-08T09:33:57.522Z,7460
2017-03-08T09:34:57.514Z,6780
2017-03-08T09:35:57.509Z,6192
2017-03-08T09:36:57.091Z,6664
2017-03-08T09:37:57.483Z,6256
2017-03-08T09:38:57.466Z,6628
2017-03-08T09:39:57.483Z,5564
2017-03-08T09:40:57.466Z,5324
2017-03-08T09:41:57.450Z,4868
2017-03-08T09:42:57.437Z,4728
2017-03-08T09:43:57.435Z,5008
2017-03-08T09:44:57.494Z,4592
2017-03-08T09:45:57.407Z,4876
2017-03-08T09:46:57.391Z,4808
2017-03-08T09:47:57.359Z,4828
2017-03-08T09:48:57.347Z,5112
2017-03-08T09:49:57.358Z,4884
2017-03-08T09:50:57.325Z,4588
2017-03-08T09:51:57.325Z,4464
2017-03-08T09:52:57.318Z,4472
2017-03-08T09:53:57.303Z,4696
2017-03-08T09:54:57.291Z,4992
2017-03-08T09:55:57.270Z,5408
2017-03-08T09:56:57.263Z,5256
2017-03-08T09:57:57.236Z,5220
2017-03-08T09:58:57.246Z,5096
2017-03-08T09:59:57.222Z,5268
2017-03-08T10:00:56.832Z,5692
2017-03-08T10:01:57.212Z,6324
2017-03-08T10:02:57.198Z,6032
2017-03-08T10:03:57.176Z,6440
2017-03-08T10:04:57.169Z,7008
2017-03-08T10:05:56.755Z,7180
2017-03-08T10:06:57.151Z,7476
2017-03-08T10:07:57.142Z,8028
2017-03-08T10:08:57.131Z,8464
2017-03-08T10:09:57.120Z,8900
2017-03-08T10:10:56.300Z,9396
2017-03-08T10:11:56.705Z,9672
2017-03-08T10:12:57.088Z,9940
2017-03-08T10:13:57.063Z,10588
2017-03-08T10:14:57.057Z,10744
2017-03-08T10:15:57.057Z,10372
2017-03-08T10:16:57.051Z,10972
2017-03-08T10:17:56.632Z,10980
2017-03-08T10:18:57.022Z,11164
2017-03-08T10:19:56.606Z,9764
2017-03-08T10:20:57.003Z,10356
2017-03-08T10:21:56.993Z,10036
2017-03-08T10:22:56.978Z,8984
2017-03-08T10:23:56.964Z,9004
2017-03-08T10:24:56.944Z,7508
2017-03-08T10:25:56.534Z,6712
2017-03-08T10:26:56.537Z,6100
2017-03-08T10:27:56.939Z,5776
2017-03-08T10:28:56.914Z,7188
2017-03-08T10:29:56.909Z,7184
2017-03-08T10:30:56.898Z,8136
2017-03-08T10:31:56.887Z,7832
2017-03-08T10:32:56.856Z,8080
2017-03-08T10:33:56.864Z,8740
2017-03-08T10:34:56.853Z,10432
2017-03-08T10:35:56.428Z,10212
2017-03-08T10:36:56.829Z,10568
2017-03-08T10:37:56.811Z,10012
2017-03-08T10:38:56.820Z,9400
2017-03-08T10:39:56.799Z,10032
2017-03-08T10:40:56.776Z,10628
2017-03-08T10:41:56.775Z,10372
2017-03-08T10:42:56.769Z,10336
2017-03-08T10:43:55.973Z,10436
2017-03-08T10:44:56.740Z,10800
2017-03-08T10:45:56.741Z,10684
2017-03-08T10:46:55.932Z,11036
2017-03-08T10:47:56.737Z,11240
2017-03-08T10:48:56.707Z,11472
2017-03-08T10:49:56.685Z,11336
2017-03-08T10:50:56.670Z,11360
2017-03-08T10:51:56.676Z,11300
2017-03-08T10:52:56.663Z,11312
2017-03-08T10:53:56.668Z,10492
2017-03-08T10:54:56.641Z,11196
2017-03-08T10:55:56.652Z,11436
2017-03-08T10:56:56.627Z,11892
2017-03-08T10:57:56.619Z,11248
2017-03-08T10:58:56.600Z,9832
2017-03-08T10:59:56.220Z,8528
2017-03-08T11:00:56.209Z,8044
2017-03-08T11:01:56.564Z,7524
2017-03-08T11:02:56.567Z,7512
2017-03-08T11:03:56.543Z,7704
2017-03-08T11:04:56.547Z,7616
2017-03-08T11:05:56.534Z,7940
2017-03-08T11:06:56.520Z,7356
2017-03-08T11:07:56.521Z,5900
2017-03-08T11:08:56.515Z,5144
2017-03-08T11:09:56.492Z,5848
2017-03-08T11:10:56.478Z,6168
2017-03-08T11:11:56.467Z,6484
2017-03-08T11:12:56.064Z,8052
2017-03-08T11:13:56.436Z,9696
2017-03-08T11:14:56.427Z,10288
2017-03-08T11:15:56.434Z,10732
2017-03-08T11:16:56.025Z,10904
2017-03-08T11:17:56.397Z,10352
2017-03-08T11:18:56.397Z,10136
2017-03-08T11:19:55.979Z,9812
2017-03-08T11:20:55.986Z,9628
2017-03-08T11:21:56.357Z,10416
2017-03-08T11:22:56.344Z,11328
2017-03-08T11:23:56.333Z,11644
2017-03-08T11:24:56.348Z,11456
2017-03-08T11:25:56.321Z,10276
2017-03-08T11:26:56.305Z,10556
2017-03-08T11:27:56.296Z,10648
2017-03-08T11:28:55.900Z,10676
2017-03-08T11:29:55.896Z,10696
2017-03-08T11:30:56.292Z,10112
2017-03-08T11:31:56.273Z,9988
2017-03-08T11:32:56.256Z,9572
2017-03-08T11:33:55.845Z,9048
2017-03-08T11:34:55.841Z,9428
2017-03-08T11:35:55.815Z,9332
2017-03-08T11:36:55.813Z,8884
2017-03-08T11:37:55.803Z,8948
2017-03-08T11:38:55.796Z,9316
2017-03-08T11:39:55.783Z,9540
2017-03-08T11:40:56.177Z,9088
2017-03-08T11:41:55.758Z,9184
2017-03-08T11:42:55.741Z,9532
2017-03-08T11:43:56.133Z,9528
2017-03-08T11:44:55.751Z,9396
2017-03-08T11:45:55.723Z,9896
2017-03-08T11:46:55.706Z,10216
2017-03-08T11:47:56.103Z,10452
2017-03-08T11:48:56.090Z,10524
2017-03-08T11:49:56.081Z,10556
2017-03-08T11:50:56.059Z,10576
2017-03-08T11:51:56.069Z,10596
2017-03-08T11:52:56.042Z,10608
2017-03-08T11:53:55.640Z,10584
2017-03-08T11:54:56.020Z,10524
2017-03-08T11:55:56.007Z,10436
2017-03-08T11:56:55.999Z,10352
2017-03-08T11:57:55.994Z,10272
2017-03-08T11:58:55.590Z,10216
2017-03-08T11:59:55.966Z,10156
2017-03-08T12:00:55.958Z,10064
2017-03-08T12:01:55.959Z,9916
2017-03-08T12:02:55.940Z,9800
2017-03-08T12:03:55.934Z,9720
2017-03-08T12:04:55.916Z,9624
2017-03-08T12:05:55.911Z,9500
2017-03-08T12:06:55.890Z,9384
2017-03-08T12:07:55.948Z,9296
2017-03-08T12:08:55.952Z,9208
2017-03-08T12:09:55.868Z,9120
2017-03-08T12:10:55.875Z,9028
2017-03-08T12:11:55.860Z,8940
2017-03-08T12:12:55.854Z,8872
2017-03-08T12:13:55.824Z,8812
2017-03-08T12:14:55.970Z,8776
2017-03-08T12:15:56.404Z,8792
2017-03-08T12:16:56.455Z,8824
2017-03-08T12:17:56.090Z,8880
2017-03-08T12:18:55.774Z,8936
2017-03-08T12:19:55.768Z,8984
2017-03-08T12:20:55.364Z,9020
2017-03-08T12:21:56.063Z,9064
2017-03-08T12:22:55.768Z,9092
2017-03-08T12:23:55.729Z,9140
2017-03-08T12:24:55.712Z,9192
2017-03-08T12:25:55.750Z,9228
2017-03-08T12:26:55.693Z,9244
2017-03-08T12:27:55.678Z,9228
2017-03-08T12:28:55.702Z,9200
2017-03-08T12:29:55.673Z,9124
2017-03-08T12:30:55.662Z,9036
2017-03-08T12:31:55.641Z,8936
2017-03-08T12:32:55.655Z,8860
2017-03-08T12:33:55.218Z,8808
2017-03-08T12:34:55.876Z,8804
2017-03-08T12:35:55.595Z,8836
2017-03-08T12:36:55.586Z,8872
2017-03-08T12:37:55.575Z,8912
2017-03-08T12:38:55.569Z,8980
2017-03-08T12:39:55.552Z,9044
2017-03-08T12:40:55.540Z,9112
2017-03-08T12:41:55.550Z,9148
2017-03-08T12:42:55.522Z,9164
2017-03-08T12:43:55.516Z,9176
2017-03-08T12:44:55.517Z,9180
2017-03-08T12:45:55.489Z,9188
2017-03-08T12:46:55.485Z,9176
2017-03-08T12:47:55.465Z,9136
2017-03-08T12:48:55.476Z,9080
2017-03-08T12:49:55.451Z,9088
2017-03-08T12:50:55.448Z,9140
2017-03-08T12:51:55.431Z,9200
2017-03-08T12:52:55.420Z,9228
2017-03-08T12:53:55.428Z,9212
2017-03-08T12:54:55.402Z,9120
2017-03-08T12:55:55.430Z,8948
2017-03-08T12:56:55.375Z,8740
2017-03-08T12:57:54.976Z,8532
2017-03-08T12:58:55.349Z,8416
2017-03-08T12:59:55.346Z,8404
2017-03-08T13:00:55.378Z,8484
2017-03-08T13:01:54.950Z,8592
2017-03-08T13:02:54.915Z,8688
2017-03-08T13:03:55.295Z,8784
2017-03-08T13:04:55.300Z,8812
2017-03-08T13:05:55.283Z,8780
2017-03-08T13:06:55.276Z,8716
2017-03-08T13:07:55.279Z,8604
2017-03-08T13:08:55.254Z,8448
2017-03-08T13:09:55.246Z,8260
2017-03-08T13:10:55.235Z,8076
2017-03-08T13:11:55.213Z,7920
2017-03-08T13:12:55.222Z,7812
2017-03-08T13:13:54.795Z,7760
2017-03-08T13:14:54.930Z,7732
2017-03-08T13:15:55.174Z,7700
2017-03-08T13:16:55.182Z,7660
2017-03-08T13:17:55.159Z,7608
2017-03-08T13:18:55.145Z,7580
2017-03-08T13:19:54.745Z,7580
2017-03-08T13:20:55.122Z,7620
2017-03-08T13:21:55.119Z,7688
2017-03-08T13:22:55.109Z,7792
2017-03-08T13:23:54.692Z,7924
2017-03-08T13:24:55.075Z,7976
2017-03-08T13:25:54.279Z,8060
2017-03-08T13:26:55.076Z,8188
2017-03-08T13:27:54.660Z,8264
2017-03-08T13:28:55.062Z,8340
2017-03-08T13:29:55.019Z,8404
2017-03-08T13:30:55.035Z,8432
2017-03-08T13:31:55.058Z,8392
2017-03-08T13:32:55.002Z,8320
2017-03-08T13:33:54.994Z,8256
2017-03-08T13:34:54.972Z,8184
2017-03-08T13:35:54.979Z,8168
2017-03-08T13:36:54.950Z,8220
2017-03-08T13:37:54.958Z,8336
2017-03-08T13:38:54.560Z,8392
2017-03-08T13:39:54.940Z,8412
2017-03-08T13:40:54.914Z,8460
2017-03-08T13:41:54.498Z,8500
2017-03-08T13:42:54.897Z,8552
2017-03-08T13:43:54.879Z,8544
2017-03-08T13:44:54.470Z,8496
2017-03-08T13:45:54.851Z,8408
2017-03-08T13:46:54.837Z,8304
2017-03-08T13:47:54.834Z,8268
2017-03-08T13:48:54.869Z,8284
2017-03-08T13:49:54.834Z,8276