createdAt,value
2022-10-18T00:03:29.944Z,1883.34554
2022-10-18T00:18:31.824Z,1888.65448
2022-10-18T00:33:33.654Z,1900.70972
2022-10-18T00:48:35.503Z,1859.82007
2022-10-18T01:03:37.350Z,1833.10583
2022-10-18T01:18:39.175Z,1826.85803
2022-10-18T01:33:40.990Z,1836.87507
2022-10-18T01:48:42.766Z,1828.10418
2022-10-18T01:59:05.624Z,1785.47684
2022-10-18T02:14:08.558Z,1803.49982
2022-10-18T02:29:10.395Z,1789.05257
2022-10-18T02:33:43.896Z,1887.32444
2022-10-18T02:48:45.820Z,1950.50996
2022-10-18T03:03:47.661Z,1947.67492
2022-10-18T03:18:49.525Z,1929.44614
2022-10-18T03:33:51.366Z,1923.90574
2022-10-18T03:48:53.189Z,1939.21902
2022-10-18T04:03:55.034Z,1972.03876
2022-10-18T04:18:56.872Z,2004.48816
2022-10-18T04:33:58.710Z,2010.50313
2022-10-18T04:49:00.566Z,1970.58873
2022-10-18T05:04:02.424Z,1900.70972
2022-10-18T05:19:04.261Z,1849.55191
2022-10-18T05:34:06.088Z,1815.71865
2022-10-18T05:49:07.940Z,1809.58861
2022-10-18T06:04:09.801Z,1852.10831
2022-10-18T06:19:11.708Z,1849.55191
2022-10-18T06:34:13.538Z,1904.7624
2022-10-18T06:49:18.260Z,2207.57876
2022-10-18T07:04:21.134Z,2357.08054
2022-10-18T07:19:22.980Z,2456.46247
2022-10-18T07:34:24.821Z,2502.33478
2022-10-18T07:49:26.667Z,2427.53674
2022-10-18T08:04:28.520Z,2346.76058
2022-10-18T08:19:30.350Z,2294.52106
2022-10-18T08:34:32.280Z,2294.52106
2022-10-18T08:49:34.153Z,2278.91207
2022-10-18T09:04:35.986Z,2302.40601
2022-10-18T09:19:37.835Z,2528.3024
2022-10-18T09:34:39.665Z,2690.76357
2022-10-18T09:49:41.516Z,2762.88712
2022-10-18T10:04:43.445Z,2803.34781
2022-10-18T10:19:45.281Z,2869.37954
2022-10-18T10:34:47.105Z,2903.57583
2022-10-18T10:49:48.966Z,2938.59702
2022-10-18T11:04:50.819Z,2964.6023
2022-10-18T11:19:52.648Z,2997.76335
2022-10-18T11:34:54.496Z,3011.23644
2022-10-18T11:49:56.325Z,3029.96091
2022-10-18T12:20:07.068Z,3062.85763
2022-10-18T12:35:08.918Z,3024.83118
2022-10-18T12:50:10.741Z,3038.54924
2022-10-18T13:05:21.287Z,3019.71879
2022-10-18T13:20:35.655Z,3028.24907
2022-10-18T13:35:37.497Z,3047.18638
2022-10-18T13:50:39.354Z,2954.79656
2022-10-18T14:05:41.272Z,2932.16683
2022-10-18T14:20:55.353Z,2941.8227
2022-10-18T14:36:14.527Z,2948.29536
2022-10-18T14:51:17.617Z,2987.73743
2022-10-18T15:06:19.477Z,2971.1757
2022-10-18T15:21:21.296Z,3002.8016
2022-10-18T15:36:23.119Z,3024.83118
2022-10-18T15:51:24.939Z,2371.68193
2022-10-18T16:06:26.794Z,2445.25599
2022-10-18T16:21:28.650Z,2564.59382
2022-10-18T16:36:30.496Z,2677.3232
2022-10-18T16:51:32.313Z,2777.2026
2022-10-18T17:06:34.168Z,2854.10063
2022-10-18T17:21:35.999Z,2832.9815
2022-10-18T17:36:37.848Z,2848.03453
2022-10-18T17:51:39.697Z,2821.05316
2022-10-18T18:00:14.974Z,2785.86331
2022-10-18T18:05:04.493Z,2800.4185
2022-10-18T18:20:06.364Z,2984.41033
2022-10-18T18:35:08.230Z,3040.27275
2022-10-18T18:50:10.062Z,2994.41389
2022-10-18T19:05:11.948Z,2860.19263
2022-10-18T19:20:13.823Z,2712.55113
2022-10-18T19:35:15.746Z,2878.62566
2022-10-18T19:50:17.708Z,2851.06436
2022-10-18T20:05:19.565Z,2765.7384
2022-10-18T20:20:21.381Z,2682.6832
2022-10-18T20:35:23.188Z,2635.20209
2022-10-18T20:50:25.052Z,2591.87673
2022-10-18T21:05:27.136Z,2562.14201
2022-10-18T21:20:28.967Z,2514.07181
2022-10-18T21:35:30.873Z,2507.01642
2022-10-18T21:50:32.705Z,2454.21297
2022-10-18T22:05:34.538Z,2490.70683
2022-10-18T22:20:36.394Z,2504.67341
2022-10-18T22:35:38.266Z,2427.53674
2022-10-18T22:50:40.111Z,2161.29083
2022-10-18T23:05:41.988Z,1961.93315
2022-10-18T23:20:43.826Z,1787.85907
2022-10-18T23:35:45.685Z,1661.5008
2022-10-18T23:50:47.530Z,1576.47108
