createdAt,value
2019-05-01T00:01:22.786Z,95.76
2019-05-01T00:04:50.010Z,96.11
2019-05-01T00:07:55.230Z,95.95
2019-05-01T00:11:00.379Z,96.57
2019-05-01T00:14:06.132Z,96.85
2019-05-01T00:17:12.206Z,97.11
2019-05-01T00:20:17.723Z,97.10
2019-05-01T00:23:22.947Z,97.49
2019-05-01T00:26:28.111Z,97.82
2019-05-01T00:29:33.349Z,97.99
2019-05-01T00:32:38.474Z,98.11
2019-05-01T00:35:43.737Z,97.94
2019-05-01T00:38:49.889Z,97.80
2019-05-01T00:41:55.107Z,97.69
2019-05-01T00:45:00.244Z,98.24
2019-05-01T00:48:05.433Z,98.40
2019-05-01T00:51:10.619Z,98.65
2019-05-01T00:54:15.877Z,99.11
2019-05-01T00:57:30.482Z,99.42
2019-05-01T01:01:09.869Z,99.59
2019-05-01T01:04:17.669Z,99.10
2019-05-01T01:07:22.853Z,99.54
2019-05-01T01:10:28.042Z,99.72
2019-05-01T01:13:33.293Z,99.50
2019-05-01T01:16:38.523Z,99.45
2019-05-01T01:19:43.818Z,99.94
2019-05-01T01:22:49.063Z,100.00
2019-05-01T01:25:54.469Z,100.00
2019-05-01T01:28:59.586Z,100.00
2019-05-01T01:32:04.957Z,99.88
2019-05-01T01:35:10.262Z,99.88
2019-05-01T01:38:15.552Z,100.00
2019-05-01T01:41:20.816Z,100.00
2019-05-01T01:44:51.243Z,100.00
2019-05-01T01:48:11.328Z,100.00
2019-05-01T01:51:16.738Z,100.00
2019-05-01T01:54:21.889Z,100.00
2019-05-01T01:57:27.335Z,100.00
2019-05-01T02:00:43.818Z,100.00
2019-05-01T02:03:53.150Z,100.00
2019-05-01T02:06:59.540Z,100.00
2019-05-01T02:10:06.247Z,100.00
2019-05-01T02:13:11.714Z,100.00
2019-05-01T02:16:16.879Z,100.00
2019-05-01T02:19:22.078Z,100.00
2019-05-01T02:22:27.305Z,100.00
2019-05-01T02:25:34.110Z,100.00
2019-05-01T02:29:01.312Z,100.00
2019-05-01T02:32:07.067Z,100.00
2019-05-01T02:35:12.439Z,100.00
2019-05-01T02:38:18.521Z,100.00
2019-05-01T02:41:25.747Z,100.00
2019-05-01T02:44:44.781Z,100.00
2019-05-01T02:47:50.493Z,100.00
2019-05-01T02:50:59.407Z,100.00
2019-05-01T02:54:04.887Z,100.00
2019-05-01T02:57:13.673Z,100.00
2019-05-01T03:00:18.792Z,100.00
2019-05-01T03:03:23.926Z,100.00
2019-05-01T03:06:31.877Z,100.00
2019-05-01T03:09:38.879Z,100.00
2019-05-01T03:12:47.065Z,100.00
2019-05-01T03:15:52.841Z,100.00
2019-05-01T03:19:00.621Z,100.00
2019-05-01T03:22:11.835Z,100.00
2019-05-01T03:25:17.074Z,100.00
2019-05-01T03:28:22.966Z,100.00
2019-05-01T03:31:28.238Z,100.00
2019-05-01T03:34:33.914Z,100.00
2019-05-01T03:37:39.127Z,100.00
2019-05-01T03:40:44.628Z,100.00
2019-05-01T03:43:50.721Z,100.00
2019-05-01T03:46:55.907Z,100.00
2019-05-01T03:50:01.319Z,100.00
2019-05-01T03:53:06.644Z,100.00
2019-05-01T03:56:12.173Z,100.00
2019-05-01T03:59:18.005Z,100.00
2019-05-01T04:02:45.894Z,100.00
2019-05-01T04:05:51.224Z,100.00
2019-05-01T04:08:56.538Z,100.00
2019-05-01T04:12:02.245Z,100.00
2019-05-01T04:15:07.773Z,100.00
2019-05-01T04:18:13.159Z,100.00
2019-05-01T04:21:21.462Z,100.00
2019-05-01T04:24:27.061Z,100.00
2019-05-01T04:27:34.877Z,100.00
2019-05-01T04:31:05.570Z,100.00
2019-05-01T04:34:21.635Z,99.81
2019-05-01T04:37:26.786Z,97.92
2019-05-01T04:40:31.930Z,97.46
2019-05-01T04:43:37.213Z,96.22
2019-05-01T04:46:42.464Z,94.73
2019-05-01T04:49:47.795Z,92.58
2019-05-01T04:52:53.334Z,92.05
2019-05-01T04:55:58.951Z,90.26
2019-05-01T04:59:04.477Z,88.99
2019-05-01T05:02:11.939Z,88.72
2019-05-01T05:05:17.945Z,87.44
2019-05-01T05:08:23.229Z,86.80
2019-05-01T05:11:31.364Z,85.30
2019-05-01T05:14:38.251Z,82.03
2019-05-01T05:17:43.433Z,82.86
2019-05-01T05:20:49.695Z,82.22
2019-05-01T05:23:55.218Z,80.83
2019-05-01T05:27:00.721Z,80.53
2019-05-01T05:30:06.187Z,80.46
2019-05-01T05:33:18.625Z,80.60
2019-05-01T05:36:20.071Z,80.20
2019-05-01T05:39:41.916Z,79.85
2019-05-01T05:42:47.182Z,77.83
2019-05-01T05:45:52.490Z,77.32
2019-05-01T05:48:57.983Z,76.79
2019-05-01T05:52:21.553Z,76.00
2019-05-01T05:55:36.565Z,75.49
2019-05-01T05:58:48.958Z,73.48
2019-05-01T06:02:14.644Z,70.26
2019-05-01T06:05:48.103Z,73.32
2019-05-01T06:08:56.182Z,71.32
2019-05-01T06:12:15.652Z,72.73
2019-05-01T06:15:28.283Z,71.16
2019-05-01T06:18:48.794Z,73.62
2019-05-01T06:22:24.271Z,73.77
2019-05-01T06:25:34.495Z,72.70
2019-05-01T06:28:39.620Z,71.88
2019-05-01T06:31:45.201Z,71.29
2019-05-01T06:34:50.471Z,72.54
2019-05-01T06:38:02.250Z,71.29
2019-05-01T06:41:07.633Z,70.49
2019-05-01T06:44:33.547Z,70.04
2019-05-01T06:47:58.338Z,73.24
2019-05-01T06:51:28.736Z,72.71
2019-05-01T06:54:35.839Z,71.25
2019-05-01T06:57:43.968Z,69.76
2019-05-01T07:00:49.831Z,69.76
2019-05-01T07:04:03.613Z,70.10
2019-05-01T07:07:06.945Z,71.22
2019-05-01T07:10:12.324Z,72.25
2019-05-01T07:13:18.064Z,71.37
2019-05-01T07:16:23.491Z,69.68
2019-05-01T07:19:47.484Z,70.19
2019-05-01T07:22:53.211Z,69.63
2019-05-01T07:25:58.627Z,70.48
2019-05-01T07:29:09.887Z,70.69
2019-05-01T07:32:15.122Z,70.07
2019-05-01T07:35:20.737Z,67.91
2019-05-01T07:38:25.973Z,66.26
2019-05-01T07:41:33.999Z,66.45
2019-05-01T07:44:43.592Z,64.73
2019-05-01T07:47:49.456Z,63.99
2019-05-01T07:50:54.746Z,63.47
2019-05-01T07:54:04.007Z,63.81
2019-05-01T07:57:07.457Z,65.09
2019-05-01T08:00:23.964Z,63.65
2019-05-01T08:03:29.102Z,62.33
2019-05-01T08:06:34.376Z,62.77
2019-05-01T08:09:39.530Z,61.89
2019-05-01T08:12:45.203Z,61.45
2019-05-01T08:15:50.544Z,61.94
2019-05-01T08:19:04.003Z,60.02
2019-05-01T08:22:15.589Z,59.22
2019-05-01T08:25:20.765Z,59.06
2019-05-01T08:28:42.905Z,58.88
2019-05-01T08:32:12.837Z,57.95
2019-05-01T08:35:20.181Z,56.58
2019-05-01T08:38:25.417Z,56.19
2019-05-01T08:41:32.008Z,55.05
2019-05-01T08:44:50.074Z,53.75
2019-05-01T08:48:12.388Z,53.84
2019-05-01T08:51:17.674Z,54.32
2019-05-01T08:54:22.901Z,50.78
2019-05-01T08:57:29.170Z,50.36
2019-05-01T09:00:36.415Z,50.36
2019-05-01T09:03:41.927Z,50.27
2019-05-01T09:06:47.079Z,47.13
2019-05-01T09:09:52.199Z,45.22
2019-05-01T09:12:57.354Z,45.46
2019-05-01T09:16:02.506Z,45.04
2019-05-01T09:19:07.621Z,44.54
2019-05-01T09:22:12.802Z,42.65
2019-05-01T09:25:21.450Z,41.35
2019-05-01T09:28:31.036Z,38.86
2019-05-01T09:31:36.747Z,41.61
2019-05-01T09:34:41.900Z,37.93
2019-05-01T09:37:47.206Z,38.53
2019-05-01T09:40:52.450Z,37.53
2019-05-01T09:43:58.718Z,40.50
2019-05-01T09:47:05.558Z,40.86
2019-05-01T09:50:10.988Z,41.92
2019-05-01T09:53:34.318Z,45.37
2019-05-01T09:56:38.917Z,46.78
2019-05-01T09:59:44.573Z,46.74
2019-05-01T10:02:49.750Z,50.86
2019-05-01T10:05:54.941Z,50.86
2019-05-01T10:09:00.147Z,50.46
2019-05-01T10:12:05.298Z,50.73
2019-05-01T10:15:10.469Z,51.15
2019-05-01T10:18:15.734Z,50.41
2019-05-01T10:21:27.316Z,49.79
2019-05-01T10:24:32.229Z,50.42
2019-05-01T10:27:40.954Z,49.67
2019-05-01T10:30:59.459Z,51.27
2019-05-01T10:34:14.044Z,49.44
2019-05-01T10:37:19.273Z,48.57
2019-05-01T10:40:27.050Z,50.20
2019-05-01T10:43:31.436Z,48.35
2019-05-01T10:46:36.576Z,47.96
2019-05-01T10:49:41.760Z,47.76
2019-05-01T10:52:46.969Z,46.88
2019-05-01T10:55:52.219Z,46.06
2019-05-01T10:58:57.385Z,45.86
2019-05-01T11:02:04.398Z,45.80
2019-05-01T11:05:09.701Z,44.99
2019-05-01T11:08:14.999Z,41.70
2019-05-01T11:11:20.158Z,42.70
2019-05-01T11:14:25.381Z,43.75
2019-05-01T11:17:30.612Z,44.03
2019-05-01T11:20:35.948Z,43.22
2019-05-01T11:23:41.658Z,42.02
2019-05-01T11:26:52.925Z,41.18
2019-05-01T11:29:58.239Z,42.00
2019-05-01T11:33:26.814Z,42.85
2019-05-01T11:36:52.448Z,39.51
2019-05-01T11:40:05.144Z,40.85
2019-05-01T11:43:10.263Z,40.17
2019-05-01T11:46:15.409Z,40.33
2019-05-01T11:49:21.655Z,39.89
2019-05-01T11:52:26.836Z,40.05
2019-05-01T11:55:32.086Z,40.57
2019-05-01T11:58:37.293Z,37.33
2019-05-01T12:01:42.487Z,36.06
2019-05-01T12:04:47.714Z,36.85
2019-05-01T12:07:52.883Z,36.73
2019-05-01T12:10:58.804Z,36.70
2019-05-01T12:14:04.004Z,36.63
2019-05-01T12:17:26.549Z,36.79
2019-05-01T12:20:31.874Z,38.45
2019-05-01T12:23:37.089Z,37.98
2019-05-01T12:26:42.347Z,36.99
2019-05-01T12:29:47.549Z,36.12
2019-05-01T12:32:52.679Z,36.40
2019-05-01T12:35:59.553Z,37.27
2019-05-01T12:39:08.863Z,37.93
2019-05-01T12:42:16.544Z,39.19
2019-05-01T12:45:23.187Z,38.57
2019-05-01T12:48:28.368Z,40.34
2019-05-01T12:51:34.191Z,38.44
2019-05-01T12:54:58.079Z,37.06
2019-05-01T12:58:03.138Z,37.03
2019-05-01T13:01:08.331Z,36.81
2019-05-01T13:04:13.519Z,37.49
2019-05-01T13:07:19.027Z,38.34
2019-05-01T13:10:24.160Z,38.12
2019-05-01T13:13:29.368Z,38.55
2019-05-01T13:16:34.535Z,36.57
2019-05-01T13:19:39.716Z,38.13
2019-05-01T13:22:45.002Z,38.32
2019-05-01T13:25:51.280Z,39.31
2019-05-01T13:29:21.270Z,36.39
2019-05-01T13:32:43.777Z,38.13
2019-05-01T13:35:48.936Z,39.33
2019-05-01T13:38:54.093Z,39.43
2019-05-01T13:41:59.331Z,40.21
2019-05-01T13:45:05.064Z,39.35
2019-05-01T13:48:10.386Z,41.47
2019-05-01T13:51:15.584Z,41.47
2019-05-01T13:54:20.784Z,39.63
2019-05-01T13:57:26.035Z,40.69
2019-05-01T14:00:31.223Z,40.84
2019-05-01T14:03:36.534Z,40.89
2019-05-01T14:06:42.731Z,42.14
2019-05-01T14:09:48.106Z,43.44
2019-05-01T14:12:53.401Z,42.20
2019-05-01T14:15:58.568Z,41.57
2019-05-01T14:19:04.015Z,41.55
2019-05-01T14:22:34.118Z,39.72
2019-05-01T14:25:56.885Z,40.07
2019-05-01T14:29:02.123Z,40.27
2019-05-01T14:32:07.345Z,41.25
2019-05-01T14:35:13.079Z,42.15
2019-05-01T14:38:18.221Z,41.74
2019-05-01T14:41:23.420Z,42.95
2019-05-01T14:44:36.547Z,41.56
2019-05-01T14:47:35.475Z,41.08
2019-05-01T14:50:43.758Z,41.77
2019-05-01T14:53:49.003Z,41.84
2019-05-01T14:56:54.231Z,42.30
2019-05-01T14:59:59.333Z,42.47
2019-05-01T15:03:04.714Z,42.61
2019-05-01T15:06:09.920Z,42.39
2019-05-01T15:09:15.145Z,42.30
2019-05-01T15:12:20.346Z,44.23
2019-05-01T15:15:59.684Z,42.37
2019-05-01T15:19:08.585Z,42.24
2019-05-01T15:22:13.705Z,42.36
2019-05-01T15:25:18.905Z,42.34
2019-05-01T15:28:24.144Z,42.25
2019-05-01T15:31:29.341Z,40.97
2019-05-01T15:34:34.442Z,40.84
2019-05-01T15:37:39.764Z,40.59
2019-05-01T15:40:55.734Z,41.82
2019-05-01T15:44:20.746Z,40.86
2019-05-01T15:47:26.000Z,39.38
2019-05-01T15:50:31.251Z,40.02
2019-05-01T15:53:36.564Z,38.75
2019-05-01T15:56:41.663Z,38.46
2019-05-01T15:59:46.920Z,38.91
2019-05-01T16:02:52.154Z,39.55
2019-05-01T16:05:57.269Z,41.40
2019-05-01T16:09:02.390Z,42.01
2019-05-01T16:12:22.584Z,41.89
2019-05-01T16:15:35.098Z,40.79
2019-05-01T16:18:40.337Z,42.12
2019-05-01T16:21:45.572Z,41.28
2019-05-01T16:24:50.711Z,41.79
2019-05-01T16:27:55.951Z,42.22
2019-05-01T16:31:01.133Z,43.76
2019-05-01T16:34:06.430Z,43.80
2019-05-01T16:37:11.582Z,45.09
2019-05-01T16:40:34.321Z,46.96
2019-05-01T16:43:39.596Z,48.44
2019-05-01T16:46:44.808Z,49.26
2019-05-01T16:49:49.970Z,52.00
2019-05-01T16:52:55.353Z,50.92
2019-05-01T16:56:00.616Z,51.37
2019-05-01T16:59:05.839Z,52.59
2019-05-01T17:02:30.206Z,50.96
2019-05-01T17:05:56.772Z,51.42
2019-05-01T17:09:26.221Z,52.08
2019-05-01T17:12:35.423Z,53.66
2019-05-01T17:15:45.895Z,52.97
2019-05-01T17:18:51.191Z,53.85
2019-05-01T17:21:56.365Z,55.30
2019-05-01T17:25:01.612Z,54.54
2019-05-01T17:28:08.561Z,54.97
2019-05-01T17:31:13.667Z,54.65
2019-05-01T17:34:18.848Z,54.93
2019-05-01T17:37:24.070Z,54.54
2019-05-01T17:40:29.339Z,57.36
2019-05-01T17:43:34.565Z,58.05
2019-05-01T17:46:41.982Z,57.70
2019-05-01T17:49:46.738Z,60.53
2019-05-01T17:52:51.982Z,60.55
2019-05-01T17:55:57.255Z,61.26
2019-05-01T17:59:02.466Z,61.24
2019-05-01T18:02:26.751Z,61.81
2019-05-01T18:05:50.854Z,63.06
2019-05-01T18:09:02.785Z,62.51
2019-05-01T18:12:03.074Z,62.70
2019-05-01T18:15:08.318Z,64.59
2019-05-01T18:18:15.074Z,66.14
2019-05-01T18:21:20.469Z,66.32
2019-05-01T18:24:47.402Z,65.92
2019-05-01T18:28:07.254Z,66.06
2019-05-01T18:31:17.615Z,67.26
2019-05-01T18:34:22.989Z,67.23
2019-05-01T18:37:35.136Z,67.70
2019-05-01T18:40:43.731Z,68.46
2019-05-01T18:43:48.941Z,68.57
2019-05-01T18:46:54.394Z,69.36
2019-05-01T18:49:59.608Z,70.07
2019-05-01T18:53:06.771Z,70.73
2019-05-01T18:56:11.705Z,71.48
2019-05-01T18:59:16.843Z,72.37
2019-05-01T19:02:24.960Z,72.38
2019-05-01T19:05:28.974Z,72.81
2019-05-01T19:08:34.257Z,71.27
2019-05-01T19:11:39.507Z,71.19
2019-05-01T19:14:44.729Z,71.87
2019-05-01T19:17:49.987Z,71.51
2019-05-01T19:20:59.778Z,72.33
2019-05-01T19:24:02.781Z,74.04
2019-05-01T19:27:09.175Z,76.02
2019-05-01T19:30:16.827Z,76.21
2019-05-01T19:33:22.341Z,76.74
2019-05-01T19:36:27.555Z,77.13
2019-05-01T19:39:42.938Z,78.17
2019-05-01T19:42:40.311Z,78.84
2019-05-01T19:45:45.763Z,78.31
2019-05-01T19:48:52.636Z,79.02
2019-05-01T19:52:00.656Z,79.37
2019-05-01T19:55:06.374Z,79.43
2019-05-01T19:58:12.752Z,79.27
2019-05-01T20:01:18.213Z,79.29
2019-05-01T20:04:23.626Z,79.74
2019-05-01T20:07:30.656Z,80.08
2019-05-01T20:10:35.942Z,81.14
2019-05-01T20:13:41.461Z,82.40
2019-05-01T20:16:46.925Z,82.98
2019-05-01T20:19:52.211Z,82.57
2019-05-01T20:22:57.516Z,82.72
2019-05-01T20:26:02.810Z,82.72
2019-05-01T20:29:08.117Z,83.06
2019-05-01T20:32:13.311Z,83.34
2019-05-01T20:35:18.528Z,84.17
2019-05-01T20:38:23.712Z,84.96
2019-05-01T20:41:28.873Z,85.29
2019-05-01T20:44:34.151Z,86.16
2019-05-01T20:47:45.130Z,87.25
2019-05-01T20:50:46.180Z,87.69
2019-05-01T20:53:51.356Z,88.00
2019-05-01T20:57:13.513Z,88.33
2019-05-01T21:00:20.883Z,88.75
2019-05-01T21:03:26.275Z,89.21
2019-05-01T21:06:34.374Z,89.39
2019-05-01T21:09:47.805Z,89.49
2019-05-01T21:12:48.754Z,89.96
2019-05-01T21:15:56.237Z,90.31
2019-05-01T21:19:00.925Z,90.60
2019-05-01T21:22:06.132Z,91.15
2019-05-01T21:25:11.379Z,91.51
2019-05-01T21:28:16.522Z,91.90
2019-05-01T21:31:23.896Z,92.19
2019-05-01T21:34:28.519Z,92.22
2019-05-01T21:37:33.661Z,91.88
2019-05-01T21:40:41.139Z,91.96
2019-05-01T21:43:45.773Z,92.02
2019-05-01T21:46:50.936Z,91.73
2019-05-01T21:49:56.142Z,91.89
2019-05-01T21:53:03.213Z,92.06
2019-05-01T21:56:08.259Z,91.75
2019-05-01T21:59:15.074Z,91.16
2019-05-01T22:02:20.343Z,90.64
2019-05-01T22:05:25.491Z,90.58
2019-05-01T22:08:34.514Z,91.14
2019-05-01T22:11:38.877Z,91.19
2019-05-01T22:14:49.806Z,91.43
2019-05-01T22:18:06.664Z,91.73
2019-05-01T22:21:18.096Z,91.19
2019-05-01T22:24:45.244Z,91.27
2019-05-01T22:27:59.243Z,91.55
2019-05-01T22:31:26.147Z,91.88
2019-05-01T22:34:44.985Z,92.38
2019-05-01T22:37:50.279Z,92.84
2019-05-01T22:41:06.675Z,93.76
2019-05-01T22:44:07.427Z,94.57
2019-05-01T22:47:14.991Z,95.27
2019-05-01T22:50:20.489Z,95.86
2019-05-01T22:53:25.676Z,96.53
2019-05-01T22:56:30.892Z,96.86
2019-05-01T22:59:36.103Z,96.86
2019-05-01T23:02:41.992Z,96.31
2019-05-01T23:05:47.077Z,95.84
2019-05-01T23:08:52.337Z,96.05
2019-05-01T23:11:57.575Z,96.56
2019-05-01T23:15:05.182Z,97.22
2019-05-01T23:18:15.585Z,97.74
2019-05-01T23:21:18.309Z,98.23
2019-05-01T23:24:23.594Z,98.34
2019-05-01T23:27:29.216Z,97.79
2019-05-01T23:30:35.614Z,96.87
2019-05-01T23:33:40.759Z,96.36
2019-05-01T23:36:45.916Z,95.53
2019-05-01T23:39:51.136Z,96.21
2019-05-01T23:42:56.354Z,96.39
2019-05-01T23:46:01.503Z,96.76
2019-05-01T23:49:06.705Z,97.41
2019-05-01T23:52:11.902Z,98.36
2019-05-01T23:55:17.064Z,99.03
2019-05-01T23:58:22.265Z,99.20
