createdAt,value
2022-07-28T00:01:10.200Z,20.50
2022-07-28T00:03:38.092Z,20.50
2022-07-28T00:06:07.447Z,20.40
2022-07-28T00:08:35.351Z,20.40
2022-07-28T00:11:03.242Z,20.30
2022-07-28T00:13:31.205Z,20.40
2022-07-28T00:15:59.201Z,20.30
2022-07-28T00:18:27.131Z,20.30
2022-07-28T00:20:55.052Z,20.30
2022-07-28T00:23:35.895Z,20.30
2022-07-28T00:26:07.837Z,20.40
2022-07-28T00:28:35.800Z,20.20
2022-07-28T00:31:05.317Z,20.10
2022-07-28T00:33:40.045Z,20.10
2022-07-28T00:36:11.614Z,20.20
2022-07-28T00:38:44.353Z,20.10
2022-07-28T00:41:13.891Z,20.10
2022-07-28T00:43:43.048Z,20.00
2022-07-28T00:46:11.212Z,20.10
2022-07-28T00:48:39.938Z,20.10
2022-07-28T00:51:09.196Z,20.00
2022-07-28T00:53:37.656Z,20.00
2022-07-28T00:56:07.993Z,20.00
2022-07-28T00:58:36.697Z,19.90
2022-07-28T01:01:05.918Z,19.90
2022-07-28T01:03:34.826Z,19.90
2022-07-28T01:06:09.816Z,19.90
2022-07-28T01:08:50.662Z,20.00
2022-07-28T01:11:27.832Z,20.00
2022-07-28T01:14:08.913Z,19.90
2022-07-28T01:16:43.661Z,19.90
2022-07-28T01:19:20.158Z,19.90
2022-07-28T01:21:49.474Z,19.90
2022-07-28T01:24:26.290Z,19.80
2022-07-28T01:27:01.955Z,19.80
2022-07-28T01:29:43.145Z,19.60
2022-07-28T01:32:19.380Z,19.80
2022-07-28T01:34:52.154Z,19.80
2022-07-28T01:37:25.294Z,20.00
2022-07-28T01:39:57.181Z,19.80
2022-07-28T01:42:29.184Z,19.70
2022-07-28T01:45:00.373Z,19.70
2022-07-28T01:47:31.002Z,19.70
2022-07-28T01:50:03.368Z,19.70
2022-07-28T01:52:32.602Z,19.50
2022-07-28T01:55:03.062Z,19.60
2022-07-28T01:57:33.588Z,19.60
2022-07-28T02:00:02.613Z,19.60
2022-07-28T02:02:33.856Z,19.60
2022-07-28T02:05:03.215Z,19.70
2022-07-28T02:07:32.844Z,19.70
2022-07-28T02:10:02.308Z,19.60
2022-07-28T02:12:30.622Z,19.60
2022-07-28T02:15:00.548Z,20.00
2022-07-28T02:17:31.705Z,19.60
2022-07-28T02:20:02.088Z,19.50
2022-07-28T02:22:31.194Z,19.60
2022-07-28T02:24:59.501Z,19.50
2022-07-28T02:27:36.280Z,19.50
2022-07-28T02:30:11.740Z,19.70
2022-07-28T02:32:51.505Z,19.50
2022-07-28T02:35:27.926Z,19.40
2022-07-28T02:38:03.697Z,19.40
2022-07-28T02:40:35.743Z,19.40
2022-07-28T02:43:04.935Z,19.40
2022-07-28T02:45:34.674Z,19.30
2022-07-28T02:48:06.506Z,19.40
2022-07-28T02:50:35.755Z,19.40
2022-07-28T02:53:14.852Z,19.40
2022-07-28T02:55:45.545Z,19.40
2022-07-28T02:58:15.213Z,19.30
2022-07-28T03:00:43.898Z,19.20
2022-07-28T03:03:12.394Z,19.20
2022-07-28T03:05:43.038Z,19.20
2022-07-28T03:08:12.072Z,19.30
2022-07-28T03:10:41.834Z,19.10
2022-07-28T03:13:09.785Z,19.10
2022-07-28T03:15:40.156Z,19.20
2022-07-28T03:18:08.592Z,19.20
2022-07-28T03:20:36.599Z,19.10
2022-07-28T03:23:06.565Z,19.10
2022-07-28T03:25:47.543Z,19.10
2022-07-28T03:28:19.624Z,19.30
2022-07-28T03:30:53.143Z,19.10
2022-07-28T03:33:21.108Z,19.00
2022-07-28T03:35:52.684Z,19.00
2022-07-28T03:38:24.299Z,18.90
2022-07-28T03:40:55.001Z,18.90
2022-07-28T03:43:26.021Z,19.00
2022-07-28T03:45:53.957Z,19.00
2022-07-28T03:48:23.402Z,18.90
2022-07-28T03:50:51.321Z,18.90
2022-07-28T03:53:25.941Z,18.80
2022-07-28T03:55:54.289Z,19.10
2022-07-28T03:58:26.083Z,18.90
2022-07-28T04:00:57.561Z,18.70
2022-07-28T04:03:42.468Z,18.80
2022-07-28T04:06:12.283Z,18.70
2022-07-28T04:08:41.601Z,18.70
2022-07-28T04:11:09.510Z,18.70
2022-07-28T04:13:37.608Z,18.70
2022-07-28T04:16:06.823Z,18.80
2022-07-28T04:18:35.176Z,18.70
2022-07-28T04:21:03.174Z,18.80
2022-07-28T04:23:31.716Z,18.80
2022-07-28T04:26:00.931Z,18.70
2022-07-28T04:28:28.973Z,18.70
2022-07-28T04:30:57.016Z,18.70
2022-07-28T04:33:25.201Z,18.70
2022-07-28T04:35:53.568Z,18.70
2022-07-28T04:38:21.479Z,18.70
2022-07-28T04:40:49.671Z,18.70
2022-07-28T04:43:18.927Z,18.70
2022-07-28T04:45:54.220Z,18.70
2022-07-28T04:48:23.021Z,18.80
2022-07-28T04:50:52.468Z,18.80
2022-07-28T04:53:20.553Z,18.80
2022-07-28T04:55:49.371Z,18.80
2022-07-28T04:58:19.520Z,18.80
2022-07-28T05:00:50.346Z,18.90
2022-07-28T05:03:18.898Z,18.80
2022-07-28T05:05:47.118Z,18.80
2022-07-28T05:08:20.901Z,18.80
2022-07-28T05:10:49.620Z,18.70
2022-07-28T05:13:18.814Z,18.70
2022-07-28T05:15:46.736Z,18.80
2022-07-28T05:18:14.575Z,18.80
2022-07-28T05:20:42.482Z,18.80
2022-07-28T05:23:11.678Z,18.80
2022-07-28T05:25:39.793Z,18.80
2022-07-28T05:28:07.686Z,18.70
2022-07-28T05:30:38.248Z,18.80
2022-07-28T05:33:06.139Z,18.80
2022-07-28T05:35:34.027Z,18.80
2022-07-28T05:38:01.872Z,18.80
2022-07-28T05:40:30.039Z,18.80
2022-07-28T05:42:57.907Z,18.80
2022-07-28T05:45:25.889Z,18.80
2022-07-28T05:47:55.218Z,18.80
2022-07-28T05:50:24.568Z,18.80
2022-07-28T05:52:52.547Z,18.80
2022-07-28T05:55:20.780Z,18.80
2022-07-28T05:57:51.026Z,18.90
2022-07-28T06:00:21.251Z,19.00
2022-07-28T06:02:50.788Z,18.90
2022-07-28T06:05:21.413Z,18.80
2022-07-28T06:07:50.792Z,18.90
2022-07-28T06:10:21.577Z,18.80
2022-07-28T06:12:51.112Z,18.90
2022-07-28T06:15:22.113Z,18.90
2022-07-28T06:17:52.420Z,18.90
2022-07-28T06:20:23.649Z,18.90
2022-07-28T06:22:53.215Z,18.90
2022-07-28T06:25:23.178Z,18.90
2022-07-28T06:27:53.239Z,19.20
2022-07-28T06:30:21.788Z,19.00
2022-07-28T06:32:49.658Z,19.00
2022-07-28T06:35:18.372Z,19.10
2022-07-28T06:37:48.903Z,19.10
2022-07-28T06:40:18.043Z,19.20
2022-07-28T06:42:46.585Z,19.20
2022-07-28T06:45:19.643Z,19.30
2022-07-28T06:47:49.707Z,19.30
2022-07-28T06:50:25.983Z,19.40
2022-07-28T06:52:59.117Z,19.40
2022-07-28T06:55:34.372Z,19.50
2022-07-28T06:58:03.785Z,19.50
2022-07-28T07:00:32.379Z,19.60
2022-07-28T07:03:00.858Z,19.60
2022-07-28T07:05:31.847Z,19.90
2022-07-28T07:08:01.337Z,19.60
2022-07-28T07:10:29.308Z,20.10
2022-07-28T07:12:57.181Z,19.80
2022-07-28T07:15:25.206Z,19.80
2022-07-28T07:17:54.129Z,19.90
2022-07-28T07:20:22.172Z,19.90
2022-07-28T07:22:50.237Z,19.90
2022-07-28T07:25:20.070Z,20.00
2022-07-28T07:27:48.275Z,20.10
2022-07-28T07:30:17.245Z,20.10
2022-07-28T07:32:45.666Z,20.20
2022-07-28T07:35:13.937Z,20.20
2022-07-28T07:37:41.932Z,20.30
2022-07-28T07:40:10.563Z,20.40
2022-07-28T07:42:39.845Z,20.40
2022-07-28T07:45:08.868Z,20.40
2022-07-28T07:47:36.778Z,20.40
2022-07-28T07:50:05.326Z,20.40
2022-07-28T07:52:33.308Z,20.50
2022-07-28T07:55:01.222Z,20.50
2022-07-28T07:57:29.773Z,20.60
2022-07-28T07:59:59.005Z,20.60
2022-07-28T08:02:26.946Z,20.70
2022-07-28T08:04:56.611Z,20.70
2022-07-28T08:07:24.766Z,20.70
2022-07-28T08:09:52.662Z,20.80
2022-07-28T08:12:24.705Z,20.80
2022-07-28T08:14:53.227Z,20.90
2022-07-28T08:17:25.838Z,21.00
2022-07-28T08:19:54.463Z,21.00
2022-07-28T08:22:22.511Z,21.00
2022-07-28T08:24:50.386Z,21.10
2022-07-28T08:27:18.394Z,21.10
2022-07-28T08:29:46.317Z,21.10
2022-07-28T08:32:14.444Z,21.10
2022-07-28T08:34:43.729Z,21.20
2022-07-28T08:37:11.685Z,21.10
2022-07-28T08:39:39.615Z,21.10
2022-07-28T08:42:10.106Z,21.10
2022-07-28T08:44:45.699Z,21.10
2022-07-28T08:47:13.900Z,21.20
2022-07-28T08:49:44.112Z,21.30
2022-07-28T08:52:13.954Z,21.20
2022-07-28T08:54:44.548Z,21.30
2022-07-28T08:57:17.245Z,21.30
2022-07-28T08:59:45.887Z,21.50
2022-07-28T09:02:14.482Z,21.50
2022-07-28T09:04:46.195Z,21.60
2022-07-28T09:07:14.861Z,21.70
2022-07-28T09:09:42.991Z,21.80
2022-07-28T09:12:11.108Z,21.90
2022-07-28T09:14:39.038Z,21.90
2022-07-28T09:17:06.994Z,22.00
2022-07-28T09:19:37.526Z,22.00
2022-07-28T09:22:28.091Z,22.10
2022-07-28T09:24:56.038Z,22.10
2022-07-28T09:27:24.243Z,22.10
2022-07-28T09:30:00.222Z,22.20
2022-07-28T09:32:28.603Z,22.20
2022-07-28T09:34:56.536Z,22.20
2022-07-28T09:37:28.125Z,22.10
2022-07-28T09:39:59.120Z,22.20
2022-07-28T09:42:27.447Z,22.30
2022-07-28T09:45:22.507Z,22.50
2022-07-28T09:48:19.043Z,22.50
2022-07-28T09:50:47.086Z,22.80
2022-07-28T09:53:24.473Z,22.80
2022-07-28T09:55:57.253Z,22.90
2022-07-28T09:58:25.464Z,22.80
2022-07-28T10:01:07.808Z,22.90
2022-07-28T10:03:36.521Z,22.90
2022-07-28T10:06:09.258Z,23.00
2022-07-28T10:08:46.282Z,23.10
2022-07-28T10:11:16.108Z,23.10
2022-07-28T10:13:57.340Z,23.30
2022-07-28T10:16:26.799Z,23.30
2022-07-28T10:18:55.320Z,23.40
2022-07-28T10:21:25.576Z,23.40
2022-07-28T10:23:56.409Z,23.20
2022-07-28T10:26:30.159Z,23.50
2022-07-28T10:28:58.575Z,23.60
2022-07-28T10:31:49.377Z,23.90
2022-07-28T10:34:24.651Z,23.80
2022-07-28T10:36:55.482Z,23.90
2022-07-28T10:39:29.792Z,24.00
2022-07-28T10:41:58.242Z,24.40
2022-07-28T10:44:42.245Z,24.40
2022-07-28T10:47:18.087Z,24.40
2022-07-28T10:49:48.690Z,24.60
2022-07-28T10:52:45.900Z,24.60
2022-07-28T10:55:17.107Z,24.60
2022-07-28T10:58:02.126Z,24.70
2022-07-28T11:00:54.630Z,24.80
2022-07-28T11:03:39.966Z,24.80
2022-07-28T11:06:29.081Z,25.00
2022-07-28T11:08:58.067Z,25.10
2022-07-28T11:11:46.186Z,25.30
2022-07-28T11:14:39.206Z,25.60
2022-07-28T11:17:19.907Z,25.80
2022-07-28T11:20:27.303Z,25.90
2022-07-28T11:22:51.637Z,25.80
2022-07-28T11:25:22.122Z,25.70
2022-07-28T11:28:07.156Z,25.80
2022-07-28T11:30:55.677Z,26.10
2022-07-28T11:33:24.960Z,26.50
2022-07-28T11:36:00.531Z,26.70
2022-07-28T11:38:30.134Z,26.90
2022-07-28T11:40:59.230Z,26.90
2022-07-28T11:43:36.190Z,26.80
2022-07-28T11:46:24.445Z,26.70
2022-07-28T11:49:24.958Z,27.00
2022-07-28T11:52:24.313Z,27.10
2022-07-28T11:54:54.625Z,27.30
2022-07-28T11:57:27.306Z,27.30
2022-07-28T11:59:59.204Z,27.40
2022-07-28T12:02:29.861Z,27.60
2022-07-28T12:05:11.976Z,27.70
2022-07-28T12:07:45.514Z,27.70
2022-07-28T12:10:53.859Z,27.60
2022-07-28T12:13:28.089Z,27.50
2022-07-28T12:15:57.682Z,27.50
2022-07-28T12:18:25.734Z,27.60
2022-07-28T12:20:54.840Z,27.80
2022-07-28T12:23:38.629Z,27.60
2022-07-28T12:26:07.328Z,27.30
2022-07-28T12:28:38.086Z,27.20
2022-07-28T12:31:13.442Z,27.20
2022-07-28T12:33:42.962Z,27.20
2022-07-28T12:36:11.347Z,27.20
2022-07-28T12:38:39.383Z,27.40
2022-07-28T12:41:15.388Z,27.70
2022-07-28T12:43:51.218Z,27.90
2022-07-28T12:46:28.226Z,28.00
2022-07-28T12:48:57.872Z,28.10
2022-07-28T12:51:34.020Z,28.30
2022-07-28T12:54:02.865Z,28.40
2022-07-28T12:56:30.978Z,28.50
2022-07-28T12:59:06.655Z,28.50
2022-07-28T13:01:53.092Z,28.20
2022-07-28T13:04:43.560Z,28.20
2022-07-28T13:07:13.972Z,28.20
2022-07-28T13:09:47.154Z,28.00
2022-07-28T13:12:19.016Z,27.90
2022-07-28T13:14:48.693Z,27.70
2022-07-28T13:17:18.437Z,27.60
2022-07-28T13:19:47.296Z,27.50
2022-07-28T13:22:26.827Z,27.30
2022-07-28T13:24:56.876Z,27.40
2022-07-28T13:27:24.894Z,27.30
2022-07-28T13:29:53.753Z,27.40
2022-07-28T13:32:23.173Z,27.20
2022-07-28T13:34:51.249Z,27.20
2022-07-28T13:37:20.411Z,27.20
2022-07-28T13:39:54.243Z,27.30
2022-07-28T13:42:23.607Z,27.20
2022-07-28T13:44:52.008Z,27.30
2022-07-28T13:47:20.817Z,27.40
2022-07-28T13:49:50.084Z,27.70
2022-07-28T13:52:32.937Z,27.70
2022-07-28T13:55:05.785Z,27.80
2022-07-28T13:57:35.850Z,27.70
2022-07-28T14:00:07.604Z,27.60
2022-07-28T14:02:35.813Z,27.40
2022-07-28T14:05:06.790Z,27.20
2022-07-28T14:07:35.279Z,27.20
2022-07-28T14:10:03.196Z,27.00
2022-07-28T14:12:31.068Z,27.10
2022-07-28T14:14:59.000Z,27.20
2022-07-28T14:17:43.624Z,27.30
2022-07-28T14:20:14.915Z,27.00
2022-07-28T14:22:43.076Z,27.00
2022-07-28T14:25:11.643Z,26.90
2022-07-28T14:27:42.433Z,26.90
2022-07-28T14:30:11.776Z,26.80
2022-07-28T14:32:40.399Z,26.80
2022-07-28T14:35:09.025Z,26.70
2022-07-28T14:38:23.220Z,26.60
2022-07-28T14:40:26.994Z,26.70
2022-07-28T14:42:54.974Z,26.70
2022-07-28T14:45:22.950Z,26.70
2022-07-28T14:47:50.849Z,26.60
2022-07-28T14:50:18.854Z,26.50
2022-07-28T14:52:48.114Z,26.50
2022-07-28T14:55:16.129Z,26.50
2022-07-28T14:57:46.961Z,26.40
2022-07-28T15:00:21.411Z,26.40
2022-07-28T15:02:51.281Z,26.30
2022-07-28T15:05:19.496Z,26.30
2022-07-28T15:07:49.525Z,26.20
2022-07-28T15:10:17.490Z,26.30
2022-07-28T15:12:45.857Z,26.20
2022-07-28T15:15:14.520Z,26.20
2022-07-28T15:17:42.379Z,26.20
2022-07-28T15:20:11.490Z,26.00
2022-07-28T15:22:39.672Z,26.00
2022-07-28T15:25:10.049Z,25.90
2022-07-28T15:27:42.919Z,25.80
2022-07-28T15:30:14.202Z,25.70
2022-07-28T15:32:55.833Z,25.60
2022-07-28T15:35:25.463Z,25.60
2022-07-28T15:37:53.348Z,25.60
2022-07-28T15:40:23.103Z,25.50
2022-07-28T15:42:51.279Z,25.60
2022-07-28T15:45:19.269Z,25.80
2022-07-28T15:47:48.229Z,25.60
2022-07-28T15:50:16.226Z,25.50
2022-07-28T15:52:44.132Z,25.40
2022-07-28T15:55:12.112Z,25.40
2022-07-28T15:57:41.364Z,25.40
2022-07-28T16:00:10.154Z,25.40
2022-07-28T16:02:38.152Z,25.30
2022-07-28T16:05:06.908Z,25.40
2022-07-28T16:07:35.667Z,25.20
2022-07-28T16:10:04.038Z,25.10
2022-07-28T16:12:32.028Z,25.00
2022-07-28T16:15:01.344Z,25.00
2022-07-28T16:17:29.235Z,25.00
2022-07-28T16:19:58.745Z,25.10
2022-07-28T16:22:30.522Z,25.00
2022-07-28T16:24:58.444Z,25.10
2022-07-28T16:27:26.377Z,25.00
2022-07-28T16:29:54.392Z,24.80
2022-07-28T16:32:23.705Z,24.70
2022-07-28T16:34:51.798Z,24.60
2022-07-28T16:37:19.992Z,24.80
2022-07-28T16:39:48.568Z,24.50
2022-07-28T16:42:16.801Z,24.70
2022-07-28T16:44:44.702Z,24.80
2022-07-28T16:47:13.294Z,24.90
2022-07-28T16:49:46.028Z,25.20
2022-07-28T16:52:14.749Z,25.30
2022-07-28T16:54:42.821Z,24.70
2022-07-28T16:57:10.732Z,24.70
2022-07-28T16:59:48.411Z,24.70
2022-07-28T17:02:17.504Z,24.70
2022-07-28T17:04:47.496Z,24.60
2022-07-28T17:07:15.878Z,24.60
2022-07-28T17:09:44.189Z,24.60
2022-07-28T17:12:12.267Z,24.60
2022-07-28T17:14:40.171Z,24.50
2022-07-28T17:17:08.345Z,24.40
2022-07-28T17:19:36.251Z,24.60
2022-07-28T17:22:07.047Z,24.30
2022-07-28T17:24:35.661Z,24.30
2022-07-28T17:29:51.423Z,24.30
2022-07-28T17:32:19.309Z,24.20
2022-07-28T17:34:47.584Z,24.20
2022-07-28T17:37:16.899Z,24.20
2022-07-28T17:39:44.926Z,24.20
2022-07-28T17:42:12.829Z,24.20
2022-07-28T17:44:40.780Z,24.20
2022-07-28T17:47:09.514Z,24.20
2022-07-28T17:49:42.083Z,24.20
2022-07-28T17:52:12.900Z,24.20
2022-07-28T17:55:12.069Z,24.20
2022-07-28T17:57:42.553Z,24.00
2022-07-28T18:00:11.434Z,24.00
2022-07-28T18:02:39.371Z,24.10
2022-07-28T18:05:09.989Z,24.10
2022-07-28T18:07:49.036Z,24.10
2022-07-28T18:10:24.722Z,24.20
2022-07-28T18:12:55.216Z,24.20
2022-07-28T18:15:23.332Z,24.20
2022-07-28T18:17:55.024Z,24.20
2022-07-28T18:20:24.404Z,24.20
2022-07-28T18:22:52.697Z,24.20
2022-07-28T18:25:22.090Z,24.20
2022-07-28T18:27:50.547Z,24.20
2022-07-28T18:30:18.615Z,24.20
2022-07-28T18:32:47.120Z,24.10
2022-07-28T18:35:15.817Z,24.20
2022-07-28T18:37:46.022Z,24.00
2022-07-28T18:40:15.536Z,24.00
2022-07-28T18:42:45.001Z,24.00
2022-07-28T18:45:13.422Z,24.00
2022-07-28T18:47:46.374Z,23.90
2022-07-28T18:50:30.367Z,23.80
2022-07-28T18:53:00.256Z,23.70
2022-07-28T18:55:28.401Z,23.60
2022-07-28T18:57:57.707Z,23.60
2022-07-28T19:00:25.785Z,23.70
2022-07-28T19:02:53.787Z,23.70
2022-07-28T19:05:21.769Z,23.70
2022-07-28T19:07:50.041Z,23.70
2022-07-28T19:10:17.937Z,23.80
2022-07-28T19:12:46.416Z,23.50
2022-07-28T19:15:15.650Z,23.60
2022-07-28T19:17:43.642Z,23.60
2022-07-28T19:20:12.602Z,23.60
2022-07-28T19:22:40.733Z,23.60
2022-07-28T19:25:09.274Z,23.60
2022-07-28T19:27:37.793Z,23.60
2022-07-28T19:30:07.297Z,23.40
2022-07-28T19:32:38.434Z,23.40
2022-07-28T19:35:07.256Z,23.40
2022-07-28T19:37:36.348Z,23.40
2022-07-28T19:40:04.582Z,23.30
2022-07-28T19:42:33.801Z,23.40
2022-07-28T19:45:01.869Z,23.40
2022-07-28T19:47:29.817Z,23.40
2022-07-28T19:49:59.105Z,23.40
2022-07-28T19:52:27.045Z,23.30
2022-07-28T19:54:55.732Z,23.30
2022-07-28T19:57:23.622Z,23.20
2022-07-28T19:59:51.526Z,23.10
2022-07-28T20:02:20.098Z,23.10
2022-07-28T20:04:48.011Z,23.20
2022-07-28T20:07:17.738Z,23.10
2022-07-28T20:09:45.682Z,23.00
2022-07-28T20:12:13.556Z,23.00
2022-07-28T20:14:41.496Z,23.40
2022-07-28T20:17:09.392Z,22.90
2022-07-28T20:19:37.378Z,23.00
2022-07-28T20:22:05.332Z,23.00
2022-07-28T20:24:34.741Z,23.10
2022-07-28T20:27:03.713Z,23.00
2022-07-28T20:29:31.601Z,22.90
2022-07-28T20:31:59.474Z,23.20
2022-07-28T20:34:27.769Z,23.00
2022-07-28T20:36:55.624Z,23.00
2022-07-28T20:39:43.844Z,23.30
2022-07-28T20:42:12.845Z,22.80
2022-07-28T20:44:41.228Z,22.80
2022-07-28T20:47:09.091Z,22.80
2022-07-28T20:49:36.980Z,23.30
2022-07-28T20:52:06.547Z,22.80
2022-07-28T20:54:34.494Z,22.80
2022-07-28T20:57:02.370Z,22.70
2022-07-28T20:59:31.635Z,22.70
2022-07-28T21:01:59.769Z,22.70
2022-07-28T21:04:27.680Z,23.00
2022-07-28T21:07:02.151Z,22.70
2022-07-28T21:09:32.210Z,22.60
2022-07-28T21:12:00.120Z,22.60
2022-07-28T21:14:28.229Z,22.70
2022-07-28T21:16:57.504Z,22.70
2022-07-28T21:19:25.657Z,22.70
2022-07-28T21:21:54.016Z,22.60
2022-07-28T21:24:22.171Z,22.50
2022-07-28T21:26:51.573Z,22.50
2022-07-28T21:32:03.579Z,22.40
2022-07-28T21:34:35.799Z,22.40
2022-07-28T21:37:03.940Z,22.60
2022-07-28T21:39:31.996Z,22.40
2022-07-28T21:42:00.320Z,22.40
2022-07-28T21:44:28.299Z,22.40
2022-07-28T21:46:56.168Z,22.40
2022-07-28T21:49:24.082Z,22.40
2022-07-28T21:51:53.371Z,22.50
2022-07-28T21:54:21.636Z,22.50
2022-07-28T21:56:50.081Z,22.40
2022-07-28T21:59:17.990Z,22.40
2022-07-28T22:01:45.976Z,22.30
2022-07-28T22:04:14.286Z,22.30
2022-07-28T22:06:44.650Z,22.40
2022-07-28T22:09:15.857Z,22.40
2022-07-28T22:11:43.862Z,22.40
2022-07-28T22:14:12.060Z,22.40
2022-07-28T22:16:40.205Z,22.40
2022-07-28T22:19:08.146Z,22.30
2022-07-28T22:21:36.032Z,22.30
2022-07-28T22:24:03.968Z,22.30
2022-07-28T22:26:33.180Z,22.30
2022-07-28T22:29:01.016Z,22.30
2022-07-28T22:31:29.007Z,22.40
2022-07-28T22:33:56.930Z,22.30
2022-07-28T22:36:24.776Z,22.30
2022-07-28T22:38:54.204Z,22.30
2022-07-28T22:41:22.195Z,22.20
2022-07-28T22:43:51.505Z,22.40
2022-07-28T22:46:19.423Z,22.20
2022-07-28T22:48:47.439Z,22.20
2022-07-28T22:51:16.654Z,22.20
2022-07-28T22:53:44.582Z,22.20
2022-07-28T22:59:00.229Z,22.10
2022-07-28T23:01:28.179Z,22.10
2022-07-28T23:03:56.432Z,22.00
2022-07-28T23:06:25.049Z,22.00
2022-07-28T23:08:53.124Z,21.90
2022-07-28T23:11:21.103Z,21.90
2022-07-28T23:13:49.012Z,21.90
2022-07-28T23:16:18.530Z,22.00
2022-07-28T23:18:46.831Z,22.10
2022-07-28T23:21:14.735Z,21.90
2022-07-28T23:23:42.684Z,22.00
2022-07-28T23:26:10.681Z,22.00
2022-07-28T23:28:38.723Z,21.90
2022-07-28T23:31:06.970Z,22.00
2022-07-28T23:33:56.494Z,21.90
2022-07-28T23:36:26.801Z,21.90
2022-07-28T23:38:56.472Z,21.90
2022-07-28T23:41:24.561Z,21.90
2022-07-28T23:43:52.454Z,21.90
2022-07-28T23:46:20.415Z,21.90
2022-07-28T23:48:50.327Z,21.90
2022-07-28T23:51:18.361Z,21.90
2022-07-28T23:53:46.271Z,21.90
2022-07-28T23:56:15.640Z,22.00
2022-07-28T23:58:43.697Z,21.80
