createdAt,value
2019-04-20T00:01:28.712Z,79.36
2019-04-20T00:03:53.743Z,80.34
2019-04-20T00:06:22.340Z,80.43
2019-04-20T00:08:58.688Z,80.73
2019-04-20T00:11:28.364Z,80.35
2019-04-20T00:14:01.333Z,80.72
2019-04-20T00:16:23.090Z,80.70
2019-04-20T00:18:55.655Z,79.70
2019-04-20T00:21:49.658Z,79.26
2019-04-20T00:24:23.358Z,78.73
2019-04-20T00:29:35.319Z,78.69
2019-04-20T00:32:01.618Z,79.54
2019-04-20T00:34:27.910Z,80.48
2019-04-20T00:36:49.774Z,81.38
2019-04-20T00:39:20.184Z,81.53
2019-04-20T00:41:56.216Z,81.00
2019-04-20T00:44:26.905Z,81.46
2019-04-20T00:47:03.170Z,81.09
2019-04-20T00:49:36.040Z,79.67
2019-04-20T00:52:21.201Z,77.21
2019-04-20T00:54:22.257Z,75.87
2019-04-20T00:56:53.178Z,75.63
2019-04-20T00:59:35.401Z,76.53
2019-04-20T01:02:10.315Z,77.04
2019-04-20T01:04:44.698Z,77.47
2019-04-20T01:07:15.232Z,77.66
2019-04-20T01:10:05.243Z,78.57
2019-04-20T01:12:36.544Z,79.14
2019-04-20T01:15:11.277Z,80.00
2019-04-20T01:17:41.409Z,80.29
2019-04-20T01:20:09.131Z,81.09
2019-04-20T01:22:44.363Z,80.98
2019-04-20T01:25:16.903Z,81.81
2019-04-20T01:27:59.086Z,81.80
2019-04-20T01:30:17.460Z,81.56
2019-04-20T01:32:58.539Z,81.74
2019-04-20T01:35:30.369Z,81.76
2019-04-20T01:38:04.182Z,81.07
2019-04-20T01:40:13.091Z,82.41
2019-04-20T01:42:42.582Z,81.78
2019-04-20T01:45:19.098Z,82.68
2019-04-20T01:47:46.161Z,83.46
2019-04-20T01:50:16.682Z,83.87
2019-04-20T01:52:55.029Z,83.42
2019-04-20T01:55:41.566Z,84.42
2019-04-20T01:58:22.062Z,84.04
2019-04-20T02:00:49.148Z,83.67
2019-04-20T02:03:40.533Z,83.86
2019-04-20T02:06:09.914Z,83.85
2019-04-20T02:08:35.852Z,84.22
2019-04-20T02:11:07.369Z,84.70
2019-04-20T02:13:43.580Z,84.61
2019-04-20T02:16:15.763Z,85.10
2019-04-20T02:18:57.968Z,85.08
2019-04-20T02:21:25.877Z,85.48
2019-04-20T02:23:46.203Z,84.51
2019-04-20T02:26:07.418Z,84.61
2019-04-20T02:29:00.768Z,84.45
2019-04-20T02:34:26.085Z,85.04
2019-04-20T02:36:58.015Z,85.34
2019-04-20T02:46:55.876Z,87.09
2019-04-20T03:01:45.564Z,88.47
2019-04-20T03:04:02.917Z,88.40
2019-04-20T03:06:40.009Z,88.59
2019-04-20T03:09:21.400Z,88.44
2019-04-20T03:11:58.203Z,88.96
2019-04-20T03:14:19.140Z,89.14
2019-04-20T03:16:45.821Z,89.06
2019-04-20T03:19:17.347Z,88.19
2019-04-20T03:22:02.366Z,88.03
2019-04-20T03:24:26.825Z,88.01
2019-04-20T03:27:10.835Z,87.68
2019-04-20T03:29:55.252Z,88.00
2019-04-20T03:32:50.083Z,88.04
2019-04-20T03:37:30.612Z,86.62
2019-04-20T03:39:47.609Z,87.05
2019-04-20T03:42:07.569Z,87.34
2019-04-20T03:44:38.904Z,88.23
2019-04-20T03:47:11.479Z,88.72
2019-04-20T03:50:00.245Z,89.14
2019-04-20T03:52:43.612Z,88.70
2019-04-20T03:55:19.905Z,89.32
2019-04-20T03:58:14.315Z,89.30
2019-04-20T04:00:58.282Z,89.15
2019-04-20T04:06:09.556Z,89.30
2019-04-20T04:08:35.365Z,89.25
2019-04-20T04:11:18.865Z,89.52
2019-04-20T04:13:27.303Z,89.78
2019-04-20T04:16:02.885Z,89.25
2019-04-20T04:18:33.310Z,89.27
2019-04-20T04:21:02.908Z,89.58
2019-04-20T04:23:49.120Z,89.46
2019-04-20T04:26:18.745Z,89.19
2019-04-20T04:28:43.402Z,89.22
2019-04-20T04:31:16.569Z,89.18
2019-04-20T04:33:55.941Z,89.75
2019-04-20T04:36:15.401Z,89.78
2019-04-20T04:39:01.042Z,89.71
2019-04-20T04:41:24.231Z,89.78
2019-04-20T04:43:51.744Z,89.72
2019-04-20T04:46:03.761Z,89.65
2019-04-20T04:48:38.419Z,89.98
2019-04-20T04:51:12.866Z,90.17
2019-04-20T04:53:45.215Z,89.93
2019-04-20T04:56:09.403Z,89.27
2019-04-20T04:58:36.288Z,88.14
2019-04-20T05:01:12.672Z,87.41
2019-04-20T05:03:57.715Z,87.78
2019-04-20T05:06:29.154Z,88.20
2019-04-20T05:08:49.914Z,88.19
2019-04-20T05:11:15.216Z,87.95
2019-04-20T05:13:50.581Z,87.22
2019-04-20T05:16:37.279Z,86.46
2019-04-20T05:19:10.496Z,85.64
2019-04-20T05:22:01.375Z,85.25
2019-04-20T05:24:31.238Z,85.07
2019-04-20T05:27:13.659Z,84.60
2019-04-20T05:29:25.034Z,84.04
2019-04-20T05:31:57.183Z,83.06
2019-04-20T05:34:45.366Z,82.40
2019-04-20T05:37:17.342Z,82.20
2019-04-20T05:39:46.525Z,81.24
2019-04-20T05:42:16.192Z,80.67
2019-04-20T05:44:46.107Z,79.14
2019-04-20T05:47:19.544Z,78.06
2019-04-20T05:49:41.491Z,78.39
2019-04-20T05:52:31.509Z,77.31
2019-04-20T05:54:48.973Z,77.14
2019-04-20T05:57:21.080Z,75.20
2019-04-20T05:59:57.181Z,74.12
2019-04-20T06:02:16.946Z,73.42
2019-04-20T06:04:59.959Z,73.14
2019-04-20T06:07:24.000Z,72.75
2019-04-20T06:09:54.438Z,72.25
2019-04-20T06:12:36.306Z,70.49
2019-04-20T06:14:53.700Z,69.25
2019-04-20T06:17:44.463Z,68.40
2019-04-20T06:20:21.556Z,68.40
2019-04-20T06:22:51.361Z,67.10
2019-04-20T06:25:40.818Z,66.52
2019-04-20T06:27:52.809Z,67.48
2019-04-20T06:30:21.912Z,65.31
2019-04-20T06:33:49.903Z,64.33
2019-04-20T06:38:53.909Z,62.39
2019-04-20T06:43:34.810Z,60.07
2019-04-20T06:46:09.775Z,59.89
2019-04-20T06:48:40.315Z,59.92
2019-04-20T06:50:58.112Z,59.09
2019-04-20T06:53:45.313Z,57.95
2019-04-20T06:56:15.768Z,57.57
2019-04-20T06:58:49.773Z,54.30
2019-04-20T07:01:23.587Z,53.59
2019-04-20T07:06:35.587Z,50.28
2019-04-20T07:08:58.137Z,50.37
2019-04-20T07:11:24.063Z,49.74
2019-04-20T07:13:41.259Z,48.94
2019-04-20T07:16:36.310Z,47.17
2019-04-20T07:19:16.825Z,46.60
2019-04-20T07:24:43.134Z,44.20
2019-04-20T07:27:00.741Z,41.86
2019-04-20T07:29:40.890Z,42.63
2019-04-20T07:31:58.802Z,42.64
2019-04-20T07:34:33.502Z,42.29
2019-04-20T07:38:01.338Z,41.57
2019-04-20T07:40:07.758Z,40.31
2019-04-20T07:42:51.815Z,39.96
2019-04-20T07:45:07.454Z,40.16
2019-04-20T07:47:40.494Z,40.10
2019-04-20T07:50:02.397Z,39.78
2019-04-20T07:52:16.420Z,39.23
2019-04-20T07:55:28.543Z,39.30
2019-04-20T07:57:35.031Z,37.98
2019-04-20T08:00:08.445Z,37.88
2019-04-20T08:02:57.233Z,37.08
2019-04-20T08:05:36.934Z,37.69
2019-04-20T08:08:14.845Z,36.97
2019-04-20T08:10:39.377Z,36.09
2019-04-20T08:13:25.154Z,35.49
2019-04-20T08:15:51.213Z,35.34
2019-04-20T08:18:21.379Z,37.53
2019-04-20T08:20:47.567Z,37.79
2019-04-20T08:23:17.249Z,37.57
2019-04-20T08:25:44.610Z,37.92
2019-04-20T08:28:06.339Z,36.77
2019-04-20T08:31:02.463Z,33.78
2019-04-20T08:33:36.650Z,32.96
2019-04-20T08:36:10.757Z,30.85
2019-04-20T08:39:09.621Z,30.71
2019-04-20T08:41:09.700Z,30.36
2019-04-20T08:43:47.037Z,30.70
2019-04-20T08:46:17.753Z,31.09
2019-04-20T08:48:40.831Z,32.38
2019-04-20T08:51:16.321Z,31.22
2019-04-20T08:53:45.071Z,31.25
2019-04-20T08:56:09.826Z,29.92
2019-04-20T08:58:24.898Z,28.98
2019-04-20T09:00:58.701Z,28.36
2019-04-20T09:03:30.156Z,27.71
2019-04-20T09:06:03.533Z,27.89
2019-04-20T09:08:30.804Z,28.57
2019-04-20T09:11:16.881Z,27.95
2019-04-20T09:13:34.294Z,24.47
2019-04-20T09:15:57.917Z,24.47
2019-04-20T09:18:43.355Z,23.53
2019-04-20T09:21:19.938Z,23.16
2019-04-20T09:23:57.915Z,23.26
2019-04-20T09:26:32.758Z,22.22
2019-04-20T09:29:06.883Z,21.84
2019-04-20T09:31:48.646Z,21.98
2019-04-20T09:34:33.756Z,20.43
2019-04-20T09:37:17.894Z,20.05
2019-04-20T09:39:46.118Z,19.58
2019-04-20T09:42:21.101Z,18.82
2019-04-20T09:44:55.549Z,19.14
2019-04-20T09:47:27.440Z,19.35
2019-04-20T09:50:02.719Z,18.99
2019-04-20T09:52:31.252Z,19.49
2019-04-20T09:55:06.910Z,19.23
2019-04-20T09:57:37.962Z,18.01
2019-04-20T10:00:08.674Z,17.49
2019-04-20T10:02:27.771Z,16.55
2019-04-20T10:04:53.776Z,16.62
2019-04-20T10:07:26.149Z,16.66
2019-04-20T10:09:53.867Z,16.58
2019-04-20T10:12:24.068Z,15.54
2019-04-20T10:14:53.265Z,16.23
2019-04-20T10:17:23.446Z,15.58
2019-04-20T10:19:53.690Z,16.10
2019-04-20T10:22:22.597Z,16.56
2019-04-20T10:24:52.659Z,16.38
2019-04-20T10:27:21.726Z,16.46
2019-04-20T10:29:51.443Z,16.70
2019-04-20T10:32:25.088Z,17.11
2019-04-20T10:34:50.729Z,16.17
2019-04-20T10:37:23.866Z,15.85
2019-04-20T10:39:52.840Z,15.66
2019-04-20T10:42:21.792Z,16.18
2019-04-20T10:44:54.931Z,15.79
2019-04-20T10:47:21.168Z,16.24
2019-04-20T10:49:50.901Z,16.10
2019-04-20T10:52:20.202Z,16.02
2019-04-20T10:54:50.275Z,16.14
2019-04-20T10:57:19.522Z,15.41
2019-04-20T10:59:48.278Z,15.31
2019-04-20T11:02:16.943Z,14.80
2019-04-20T11:04:46.464Z,14.46
2019-04-20T11:07:16.362Z,14.16
2019-04-20T11:09:46.977Z,14.37
2019-04-20T11:12:16.600Z,13.67
2019-04-20T11:14:45.757Z,13.60
2019-04-20T11:17:14.555Z,13.22
2019-04-20T11:19:43.416Z,13.87
2019-04-20T11:22:12.516Z,13.62
2019-04-20T11:24:41.418Z,13.13
2019-04-20T11:27:10.108Z,12.88
2019-04-20T11:29:40.273Z,11.43
2019-04-20T11:32:10.335Z,11.86
2019-04-20T11:34:40.846Z,12.21
2019-04-20T11:37:11.027Z,11.76
2019-04-20T11:39:41.054Z,12.66
2019-04-20T11:42:10.105Z,12.81
2019-04-20T11:44:38.858Z,12.69
2019-04-20T11:47:08.458Z,12.64
2019-04-20T11:49:37.606Z,11.95
2019-04-20T11:52:07.653Z,11.43
2019-04-20T11:54:36.662Z,12.23
2019-04-20T11:57:06.956Z,12.04
2019-04-20T11:59:37.138Z,11.16
2019-04-20T12:02:30.147Z,10.60
2019-04-20T12:05:13.219Z,11.13
2019-04-20T12:07:35.256Z,10.72
2019-04-20T12:10:09.067Z,11.34
2019-04-20T12:12:41.229Z,10.57
2019-04-20T12:15:04.955Z,10.15
2019-04-20T12:17:33.637Z,10.42
2019-04-20T12:20:02.370Z,9.72
2019-04-20T12:22:32.350Z,9.65
2019-04-20T12:25:02.460Z,8.91
2019-04-20T12:27:32.431Z,9.88
2019-04-20T12:30:01.796Z,10.61
2019-04-20T12:32:38.602Z,10.17
2019-04-20T12:35:02.564Z,9.71
2019-04-20T12:37:31.376Z,9.89
2019-04-20T12:40:00.800Z,9.36
2019-04-20T12:42:30.789Z,9.76
2019-04-20T12:44:59.703Z,9.27
2019-04-20T12:47:28.376Z,8.90
2019-04-20T12:49:57.090Z,8.36
2019-04-20T12:52:26.300Z,8.83
2019-04-20T12:54:55.026Z,8.88
2019-04-20T12:57:24.754Z,8.83
2019-04-20T12:59:54.096Z,8.84
2019-04-20T13:02:23.197Z,8.67
2019-04-20T13:04:53.290Z,8.93
2019-04-20T13:07:22.963Z,9.16
2019-04-20T13:09:52.744Z,8.46
2019-04-20T13:12:32.088Z,8.52
2019-04-20T13:15:34.189Z,8.50
2019-04-20T13:18:03.653Z,7.97
2019-04-20T13:20:32.459Z,8.30
2019-04-20T13:23:03.650Z,8.13
2019-04-20T13:25:32.647Z,10.31
2019-04-20T13:28:03.067Z,9.53
2019-04-20T13:30:32.298Z,9.48
2019-04-20T13:33:01.708Z,8.64
2019-04-20T13:35:30.581Z,8.45
2019-04-20T13:38:00.306Z,8.95
2019-04-20T13:40:31.045Z,8.24
2019-04-20T13:42:59.968Z,8.37
2019-04-20T13:45:28.823Z,7.25
2019-04-20T13:47:57.434Z,8.57
2019-04-20T13:50:26.347Z,8.00
2019-04-20T13:52:55.300Z,8.25
2019-04-20T13:55:26.907Z,8.12
2019-04-20T13:58:04.230Z,8.80
2019-04-20T14:01:08.499Z,9.03
2019-04-20T14:03:38.744Z,8.00
2019-04-20T14:06:08.900Z,7.55
2019-04-20T14:08:39.250Z,8.56
2019-04-20T14:11:09.367Z,7.93
2019-04-20T14:13:45.064Z,7.72
2019-04-20T14:16:09.175Z,8.25
2019-04-20T14:18:38.042Z,8.69
2019-04-20T14:21:08.033Z,8.58
2019-04-20T14:23:37.061Z,8.65
2019-04-20T14:26:07.013Z,9.61
2019-04-20T14:28:36.742Z,11.19
2019-04-20T14:31:05.860Z,10.76
2019-04-20T14:33:34.897Z,9.94
2019-04-20T14:36:03.659Z,8.70
2019-04-20T14:38:32.353Z,8.50
2019-04-20T14:41:02.239Z,7.81
2019-04-20T14:43:32.945Z,7.79
2019-04-20T14:46:02.950Z,7.38
2019-04-20T14:48:31.863Z,8.72
2019-04-20T14:51:01.506Z,8.65
2019-04-20T14:53:31.484Z,7.84
2019-04-20T14:56:01.750Z,7.32
2019-04-20T14:58:45.242Z,6.52
2019-04-20T15:01:26.913Z,6.37
2019-04-20T15:03:59.819Z,5.60
2019-04-20T15:06:27.471Z,6.41
2019-04-20T15:08:56.675Z,6.87
2019-04-20T15:11:25.485Z,6.70
2019-04-20T15:13:54.143Z,6.35
2019-04-20T15:16:22.968Z,5.84
2019-04-20T15:19:09.792Z,7.98
2019-04-20T15:21:39.649Z,9.05
2019-04-20T15:24:09.355Z,8.91
2019-04-20T15:26:38.507Z,9.42
2019-04-20T15:29:08.422Z,9.41
2019-04-20T15:31:38.418Z,8.70
2019-04-20T15:34:08.815Z,7.93
2019-04-20T15:36:38.135Z,8.98
2019-04-20T15:39:09.300Z,9.90
2019-04-20T15:41:39.137Z,11.06
2019-04-20T15:44:09.290Z,9.95
2019-04-20T15:46:38.811Z,10.22
2019-04-20T15:49:08.575Z,10.51
2019-04-20T15:51:37.539Z,9.60
2019-04-20T15:54:07.528Z,10.20
2019-04-20T15:56:37.602Z,10.12
2019-04-20T15:59:06.508Z,9.79
2019-04-20T16:01:42.180Z,9.95
2019-04-20T16:04:37.288Z,10.94
2019-04-20T16:07:03.423Z,9.83
2019-04-20T16:09:33.666Z,10.11
2019-04-20T16:12:02.742Z,9.57
2019-04-20T16:14:31.390Z,9.60
2019-04-20T16:17:03.972Z,9.26
2019-04-20T16:19:40.690Z,8.38
2019-04-20T16:22:01.808Z,9.23
2019-04-20T16:24:34.646Z,9.57
2019-04-20T16:27:21.536Z,9.66
2019-04-20T16:29:51.609Z,9.46
2019-04-20T16:32:20.678Z,8.67
2019-04-20T16:34:50.692Z,9.06
2019-04-20T16:37:20.178Z,9.89
2019-04-20T16:39:50.329Z,10.23
2019-04-20T16:42:20.284Z,10.26
2019-04-20T16:44:49.453Z,10.64
2019-04-20T16:47:18.449Z,10.24
2019-04-20T16:49:48.718Z,10.07
2019-04-20T16:52:18.946Z,10.39
2019-04-20T16:54:48.193Z,10.90
2019-04-20T16:57:17.266Z,11.00
2019-04-20T16:59:50.524Z,10.71
2019-04-20T17:02:17.877Z,10.54
2019-04-20T17:04:47.485Z,11.04
2019-04-20T17:07:26.921Z,11.15
2019-04-20T17:09:55.970Z,11.16
2019-04-20T17:12:25.810Z,10.94
2019-04-20T17:14:55.762Z,10.97
2019-04-20T17:17:25.334Z,11.47
2019-04-20T17:19:55.407Z,12.01
2019-04-20T17:22:25.488Z,12.46
2019-04-20T17:24:55.555Z,12.65
2019-04-20T17:27:44.704Z,12.64
2019-04-20T17:30:47.843Z,12.60
2019-04-20T17:33:24.060Z,13.09
2019-04-20T17:36:03.060Z,13.30
2019-04-20T17:38:22.599Z,13.84
2019-04-20T17:41:08.761Z,13.78
2019-04-20T17:43:29.206Z,14.16
2019-04-20T17:45:59.613Z,14.59
2019-04-20T17:48:34.962Z,14.50
2019-04-20T17:51:13.949Z,15.10
2019-04-20T17:53:56.786Z,15.41
2019-04-20T17:56:22.467Z,15.78
2019-04-20T17:58:52.225Z,17.85
2019-04-20T18:01:47.837Z,31.27
2019-04-20T18:04:38.286Z,31.27
2019-04-20T18:06:52.576Z,34.27
2019-04-20T18:09:34.814Z,35.58
2019-04-20T18:11:44.907Z,38.06
2019-04-20T18:14:28.603Z,39.29
2019-04-20T18:16:58.059Z,41.41
2019-04-20T18:19:22.295Z,43.43
2019-04-20T18:21:53.807Z,44.15
2019-04-20T18:24:43.585Z,45.91
2019-04-20T18:27:23.312Z,45.85
2019-04-20T18:29:42.990Z,46.98
2019-04-20T18:32:05.130Z,46.51
2019-04-20T18:34:45.875Z,45.87
2019-04-20T18:37:16.907Z,47.29
2019-04-20T18:39:53.438Z,46.67
2019-04-20T18:42:21.289Z,47.75
2019-04-20T18:45:03.913Z,47.47
2019-04-20T18:47:37.292Z,48.00
2019-04-20T18:49:54.952Z,50.13
2019-04-20T18:52:15.760Z,48.63
2019-04-20T18:54:47.877Z,47.42
2019-04-20T18:57:21.479Z,47.30
2019-04-20T18:59:50.913Z,48.39
2019-04-20T19:02:23.082Z,48.49
2019-04-20T19:04:48.100Z,48.34
2019-04-20T19:07:17.535Z,49.00
2019-04-20T19:09:46.701Z,49.88
2019-04-20T19:12:16.529Z,49.06
2019-04-20T19:15:13.164Z,48.66
2019-04-20T19:17:52.167Z,50.02
2019-04-20T19:20:22.103Z,49.26
2019-04-20T19:22:50.733Z,50.00
2019-04-20T19:25:27.373Z,49.29
2019-04-20T19:27:54.685Z,49.20
2019-04-20T19:30:31.146Z,49.56
2019-04-20T19:33:10.846Z,48.24
2019-04-20T19:35:33.664Z,50.40
2019-04-20T19:38:03.353Z,50.28
2019-04-20T19:40:33.651Z,51.13
2019-04-20T19:43:06.993Z,52.04
2019-04-20T19:45:46.629Z,52.88
2019-04-20T19:48:12.278Z,52.56
2019-04-20T19:50:53.769Z,52.56
2019-04-20T19:53:21.158Z,52.99
2019-04-20T19:55:41.226Z,55.15
2019-04-20T19:58:08.488Z,54.16
2019-04-20T20:00:51.244Z,55.33
2019-04-20T20:03:19.733Z,55.18
2019-04-20T20:05:50.909Z,55.33
2019-04-20T20:08:23.632Z,56.20
2019-04-20T20:10:50.627Z,56.70
2019-04-20T20:13:20.424Z,55.81
2019-04-20T20:15:57.669Z,57.58
2019-04-20T20:18:35.349Z,56.89
2019-04-20T20:21:04.765Z,57.48
2019-04-20T20:23:20.621Z,54.35
2019-04-20T20:25:50.645Z,57.03
2019-04-20T20:28:30.509Z,57.82
2019-04-20T20:31:03.365Z,60.91
2019-04-20T20:33:39.253Z,58.18
2019-04-20T20:36:02.230Z,59.11
2019-04-20T20:38:28.008Z,59.01
2019-04-20T20:41:02.575Z,61.69
2019-04-20T20:43:39.861Z,61.91
2019-04-20T20:46:05.370Z,61.60
2019-04-20T20:48:37.963Z,63.49
2019-04-20T20:51:12.496Z,61.86
2019-04-20T20:53:41.381Z,61.32
2019-04-20T20:56:06.332Z,61.24
2019-04-20T20:58:36.161Z,60.92
2019-04-20T21:01:04.547Z,61.42
2019-04-20T21:03:32.270Z,61.38
2019-04-20T21:05:56.046Z,61.87
2019-04-20T21:08:25.831Z,62.62
2019-04-20T21:10:54.815Z,62.68
2019-04-20T21:13:25.938Z,63.26
2019-04-20T21:16:02.597Z,62.50
2019-04-20T21:18:43.670Z,63.36
2019-04-20T21:21:15.036Z,66.00
2019-04-20T21:23:40.995Z,64.63
2019-04-20T21:26:12.830Z,64.65
2019-04-20T21:28:40.149Z,65.62
2019-04-20T21:31:16.314Z,66.08
2019-04-20T21:33:40.970Z,66.12
2019-04-20T21:36:13.557Z,67.41
2019-04-20T21:38:42.740Z,68.16
2019-04-20T21:41:15.020Z,68.77
2019-04-20T21:43:44.406Z,66.82
2019-04-20T21:46:13.461Z,66.46
2019-04-20T21:48:58.820Z,66.59
2019-04-20T21:51:24.392Z,67.06
2019-04-20T21:53:44.162Z,67.53
2019-04-20T21:56:13.164Z,68.23
2019-04-20T21:58:49.462Z,69.58
2019-04-20T22:01:22.138Z,69.69
2019-04-20T22:03:44.918Z,69.70
2019-04-20T22:06:14.142Z,69.85
2019-04-20T22:08:49.386Z,71.63
2019-04-20T22:11:15.671Z,72.97
2019-04-20T22:13:46.423Z,73.06
2019-04-20T22:16:16.685Z,72.67
2019-04-20T22:18:50.977Z,71.28
2019-04-20T22:21:22.451Z,71.38
2019-04-20T22:24:01.814Z,70.81
2019-04-20T22:26:25.392Z,71.49
2019-04-20T22:28:47.933Z,71.72
2019-04-20T22:31:18.352Z,73.13
2019-04-20T22:33:48.694Z,73.55
2019-04-20T22:36:18.198Z,73.30
2019-04-20T22:39:07.528Z,72.98
2019-04-20T22:41:40.772Z,72.60
2019-04-20T22:44:15.452Z,74.58
2019-04-20T22:46:42.183Z,74.25
2019-04-20T22:49:29.452Z,75.00
2019-04-20T22:51:53.151Z,76.07
2019-04-20T22:54:28.015Z,74.26
2019-04-20T22:56:55.006Z,73.95
2019-04-20T22:59:16.534Z,73.30
2019-04-20T23:01:48.484Z,73.63
2019-04-20T23:04:15.008Z,75.40
2019-04-20T23:06:49.553Z,74.77
2019-04-20T23:09:16.855Z,74.96
2019-04-20T23:11:45.687Z,75.37
2019-04-20T23:14:14.505Z,75.79
2019-04-20T23:16:48.366Z,75.51
2019-04-20T23:19:14.229Z,76.13
2019-04-20T23:21:49.614Z,77.29
2019-04-20T23:24:15.351Z,76.92
2019-04-20T23:26:45.940Z,77.98
2019-04-20T23:29:15.378Z,77.86
2019-04-20T23:31:49.291Z,79.15
2019-04-20T23:34:20.140Z,80.37
2019-04-20T23:36:47.636Z,80.69
2019-04-20T23:39:16.903Z,80.54
2019-04-20T23:41:53.644Z,79.66
2019-04-20T23:44:21.047Z,77.71
2019-04-20T23:47:05.361Z,77.08
2019-04-20T23:49:53.525Z,78.04
2019-04-20T23:52:30.708Z,79.34
2019-04-20T23:54:37.213Z,78.85
2019-04-20T23:57:05.932Z,79.10
2019-04-20T23:59:39.559Z,79.55
