createdAt,value
2022-12-20T00:01:34.741Z,21.50
2022-12-20T00:04:05.700Z,21.50
2022-12-20T00:06:35.935Z,21.40
2022-12-20T00:09:06.088Z,21.40
2022-12-20T00:11:33.895Z,21.40
2022-12-20T00:14:00.863Z,21.40
2022-12-20T00:16:29.445Z,21.40
2022-12-20T00:19:00.473Z,21.40
2022-12-20T00:21:29.147Z,21.40
2022-12-20T00:23:56.978Z,21.40
2022-12-20T00:26:31.642Z,21.40
2022-12-20T00:29:00.281Z,21.40
2022-12-20T00:31:29.565Z,21.40
2022-12-20T00:33:59.155Z,21.40
2022-12-20T00:36:29.998Z,21.40
2022-12-20T00:38:58.537Z,21.40
2022-12-20T00:41:29.202Z,21.40
2022-12-20T00:43:56.389Z,21.40
2022-12-20T00:46:24.667Z,21.40
2022-12-20T00:48:53.307Z,21.40
2022-12-20T00:51:25.292Z,21.40
2022-12-20T00:53:53.493Z,21.40
2022-12-20T00:56:21.696Z,21.40
2022-12-20T00:58:48.868Z,21.30
2022-12-20T01:01:30.851Z,21.30
2022-12-20T01:03:58.374Z,21.40
2022-12-20T01:06:26.473Z,21.30
2022-12-20T01:08:56.962Z,21.40
2022-12-20T01:11:33.331Z,21.30
2022-12-20T01:14:12.908Z,21.30
2022-12-20T01:16:43.487Z,21.30
2022-12-20T01:19:14.959Z,21.30
2022-12-20T01:21:45.882Z,21.30
2022-12-20T01:24:18.072Z,21.30
2022-12-20T01:26:46.958Z,21.30
2022-12-20T01:29:14.773Z,21.30
2022-12-20T01:31:42.447Z,21.30
2022-12-20T01:34:11.218Z,21.30
2022-12-20T01:36:39.256Z,21.30
2022-12-20T01:39:14.468Z,21.20
2022-12-20T01:41:44.022Z,21.30
2022-12-20T01:44:16.924Z,21.30
2022-12-20T01:46:46.316Z,21.30
2022-12-20T01:49:25.234Z,21.20
2022-12-20T01:52:09.498Z,21.30
2022-12-20T01:54:50.524Z,21.20
2022-12-20T01:58:19.621Z,21.20
2022-12-20T02:00:47.792Z,21.30
2022-12-20T02:03:16.720Z,21.20
2022-12-20T02:05:46.903Z,21.20
2022-12-20T02:08:18.439Z,21.20
2022-12-20T02:11:31.950Z,21.20
2022-12-20T02:14:18.761Z,21.20
2022-12-20T02:17:21.604Z,21.20
2022-12-20T02:20:18.635Z,21.20
2022-12-20T02:23:09.458Z,21.20
2022-12-20T02:26:16.768Z,21.20
2022-12-20T02:29:15.687Z,21.30
2022-12-20T02:31:48.709Z,21.20
2022-12-20T02:34:17.152Z,21.20
2022-12-20T02:36:44.092Z,21.10
2022-12-20T02:39:16.272Z,21.20
2022-12-20T02:41:55.303Z,21.10
2022-12-20T02:44:45.859Z,21.10
2022-12-20T02:47:22.453Z,21.10
2022-12-20T02:49:51.525Z,21.10
2022-12-20T02:52:22.458Z,21.10
2022-12-20T02:54:49.585Z,21.10
2022-12-20T02:57:22.608Z,21.10
2022-12-20T03:00:02.117Z,21.10
2022-12-20T03:02:50.718Z,21.10
2022-12-20T03:05:20.339Z,21.10
2022-12-20T03:07:47.476Z,21.10
2022-12-20T03:10:14.686Z,21.10
2022-12-20T03:12:41.609Z,21.10
2022-12-20T03:15:09.457Z,21.10
2022-12-20T03:17:37.160Z,21.10
2022-12-20T03:20:06.639Z,21.10
2022-12-20T03:22:35.161Z,21.10
2022-12-20T03:25:02.063Z,21.10
2022-12-20T03:27:29.375Z,21.10
2022-12-20T03:29:56.417Z,21.10
2022-12-20T03:32:23.387Z,21.00
2022-12-20T03:34:50.290Z,21.10
2022-12-20T03:37:17.524Z,21.00
2022-12-20T03:39:44.426Z,21.00
2022-12-20T03:42:11.447Z,21.10
2022-12-20T03:44:40.649Z,21.10
2022-12-20T03:47:07.733Z,21.10
2022-12-20T03:49:34.652Z,21.10
2022-12-20T03:52:01.537Z,21.00
2022-12-20T03:54:28.342Z,21.00
2022-12-20T03:56:55.288Z,21.00
2022-12-20T03:59:22.289Z,21.00
2022-12-20T04:01:49.342Z,21.00
2022-12-20T04:04:16.682Z,21.00
2022-12-20T04:06:43.650Z,21.00
2022-12-20T04:09:10.771Z,21.00
2022-12-20T04:11:37.735Z,21.00
2022-12-20T04:14:04.661Z,21.00
2022-12-20T04:16:34.064Z,21.00
2022-12-20T04:19:01.059Z,21.00
2022-12-20T04:21:32.184Z,21.00
2022-12-20T04:24:01.673Z,21.00
2022-12-20T04:26:29.284Z,21.00
2022-12-20T04:28:56.364Z,20.90
2022-12-20T04:31:24.405Z,21.00
2022-12-20T04:33:51.918Z,21.00
2022-12-20T04:36:19.562Z,20.90
2022-12-20T04:38:46.531Z,20.90
2022-12-20T04:41:22.335Z,20.90
2022-12-20T04:43:55.287Z,20.90
2022-12-20T04:46:24.444Z,21.00
2022-12-20T04:48:59.995Z,20.90
2022-12-20T04:51:28.509Z,20.90
2022-12-20T04:53:56.032Z,20.90
2022-12-20T04:56:32.125Z,20.90
2022-12-20T04:58:59.528Z,20.90
2022-12-20T05:01:27.137Z,20.90
2022-12-20T05:03:54.552Z,20.90
2022-12-20T05:06:21.613Z,20.90
2022-12-20T05:08:48.868Z,20.90
2022-12-20T05:11:15.924Z,20.90
2022-12-20T05:13:42.819Z,20.90
2022-12-20T05:16:09.915Z,20.90
2022-12-20T05:18:37.122Z,20.90
2022-12-20T05:21:23.712Z,20.90
2022-12-20T05:24:09.273Z,20.90
2022-12-20T05:26:37.948Z,20.90
2022-12-20T05:29:06.344Z,20.90
2022-12-20T05:31:33.915Z,20.90
2022-12-20T05:34:01.412Z,20.90
2022-12-20T05:36:28.675Z,20.90
2022-12-20T05:39:01.931Z,20.80
2022-12-20T05:41:30.743Z,20.80
2022-12-20T05:43:57.927Z,20.80
2022-12-20T05:46:24.973Z,20.80
2022-12-20T05:48:52.485Z,20.80
2022-12-20T05:51:19.454Z,20.80
2022-12-20T05:53:46.341Z,20.80
2022-12-20T05:56:13.515Z,20.80
2022-12-20T05:58:40.527Z,20.80
2022-12-20T06:01:10.160Z,20.80
2022-12-20T06:03:39.052Z,20.80
2022-12-20T06:06:13.610Z,20.80
2022-12-20T06:08:41.965Z,20.80
2022-12-20T06:11:08.933Z,20.80
2022-12-20T06:13:36.019Z,20.80
2022-12-20T06:16:03.117Z,20.80
2022-12-20T06:18:29.997Z,20.80
2022-12-20T06:20:56.852Z,20.80
2022-12-20T06:23:23.947Z,20.70
2022-12-20T06:25:51.907Z,20.80
2022-12-20T06:28:21.993Z,20.80
2022-12-20T06:30:57.130Z,20.80
2022-12-20T06:33:25.183Z,20.80
2022-12-20T06:35:52.781Z,20.80
2022-12-20T06:38:19.902Z,20.80
2022-12-20T06:40:46.836Z,20.80
2022-12-20T06:43:13.703Z,20.80
2022-12-20T06:45:42.114Z,20.80
2022-12-20T06:48:11.061Z,20.80
2022-12-20T06:50:39.595Z,20.90
2022-12-20T06:53:06.573Z,21.00
2022-12-20T06:55:33.829Z,21.10
2022-12-20T06:58:00.750Z,21.20
2022-12-20T07:00:27.683Z,21.30
2022-12-20T07:02:54.900Z,21.40
2022-12-20T07:05:22.039Z,21.60
2022-12-20T07:07:49.176Z,21.70
2022-12-20T07:10:16.639Z,21.80
2022-12-20T07:12:47.795Z,21.90
2022-12-20T07:15:16.860Z,22.10
2022-12-20T07:17:46.550Z,22.20
2022-12-20T07:20:14.824Z,22.60
2022-12-20T07:22:42.579Z,22.40
2022-12-20T07:25:11.426Z,22.50
2022-12-20T07:27:38.499Z,22.70
2022-12-20T07:30:06.801Z,22.70
2022-12-20T07:32:33.773Z,22.90
2022-12-20T07:35:01.482Z,22.90
2022-12-20T07:37:31.496Z,23.00
2022-12-20T07:39:58.544Z,23.20
2022-12-20T07:42:31.803Z,23.30
2022-12-20T07:45:02.793Z,23.40
2022-12-20T07:47:30.131Z,23.50
2022-12-20T07:49:57.101Z,23.60
2022-12-20T07:52:27.327Z,23.70
2022-12-20T07:55:01.353Z,23.80
2022-12-20T07:57:37.478Z,24.00
2022-12-20T08:00:05.662Z,24.10
2022-12-20T08:03:16.648Z,24.20
2022-12-20T08:05:51.012Z,24.40
2022-12-20T08:08:18.907Z,24.50
2022-12-20T08:10:46.873Z,24.50
2022-12-20T08:13:14.067Z,24.60
2022-12-20T08:15:41.381Z,24.60
2022-12-20T08:18:08.329Z,24.60
2022-12-20T08:20:35.451Z,24.70
2022-12-20T08:23:05.803Z,24.70
2022-12-20T08:25:41.095Z,24.70
2022-12-20T08:28:09.406Z,24.80
2022-12-20T08:30:38.901Z,24.80
2022-12-20T08:33:06.052Z,24.80
2022-12-20T08:35:36.184Z,24.70
2022-12-20T08:38:03.200Z,24.70
2022-12-20T08:40:30.139Z,24.80
2022-12-20T08:42:58.768Z,24.90
2022-12-20T08:45:25.669Z,25.00
2022-12-20T08:47:54.675Z,25.00
2022-12-20T08:50:21.549Z,25.10
2022-12-20T08:52:48.463Z,25.10
2022-12-20T08:55:15.532Z,25.10
2022-12-20T08:57:42.516Z,25.10
2022-12-20T09:00:11.110Z,25.20
2022-12-20T09:02:38.535Z,25.20
2022-12-20T09:05:06.212Z,25.20
2022-12-20T09:07:33.374Z,25.20
2022-12-20T09:10:03.162Z,25.30
2022-12-20T09:12:30.102Z,25.30
2022-12-20T09:14:57.703Z,25.30
2022-12-20T09:17:27.636Z,25.30
2022-12-20T09:19:55.216Z,25.30
2022-12-20T09:22:22.088Z,25.40
2022-12-20T09:24:50.195Z,25.40
2022-12-20T09:27:17.201Z,25.40
2022-12-20T09:29:44.224Z,25.40
2022-12-20T09:32:11.173Z,25.40
2022-12-20T09:34:39.279Z,25.40
2022-12-20T09:37:06.482Z,25.40
2022-12-20T09:39:33.825Z,25.40
2022-12-20T09:42:01.195Z,25.40
2022-12-20T09:44:34.635Z,25.40
2022-12-20T09:47:10.772Z,25.40
2022-12-20T09:49:45.754Z,25.40
2022-12-20T09:52:29.846Z,25.40
2022-12-20T09:55:23.109Z,25.40
2022-12-20T09:58:18.803Z,25.40
2022-12-20T10:00:54.199Z,25.50
2022-12-20T10:03:35.787Z,25.40
2022-12-20T10:06:40.235Z,25.40
2022-12-20T10:09:57.447Z,25.50
2022-12-20T10:12:46.044Z,25.50
2022-12-20T10:15:42.351Z,25.50
2022-12-20T10:19:11.063Z,25.50
2022-12-20T10:22:34.623Z,25.50
2022-12-20T10:25:25.160Z,25.60
2022-12-20T10:27:57.029Z,25.60
2022-12-20T10:30:26.929Z,25.60
2022-12-20T10:32:57.872Z,25.60
2022-12-20T10:35:34.077Z,25.60
2022-12-20T10:38:12.491Z,25.60
2022-12-20T10:41:21.153Z,25.60
2022-12-20T10:44:15.546Z,25.70
2022-12-20T10:46:56.619Z,25.70
2022-12-20T10:49:39.479Z,25.70
2022-12-20T10:52:09.200Z,25.80
2022-12-20T10:54:39.711Z,25.80
2022-12-20T10:57:27.187Z,25.80
2022-12-20T11:00:01.039Z,25.80
2022-12-20T11:02:39.625Z,25.80
2022-12-20T11:05:14.225Z,25.80
2022-12-20T11:08:40.445Z,25.80
2022-12-20T11:11:24.318Z,25.80
2022-12-20T11:13:52.678Z,25.80
2022-12-20T11:16:51.582Z,25.80
2022-12-20T11:20:12.631Z,25.80
2022-12-20T11:23:14.616Z,25.90
2022-12-20T11:25:59.904Z,25.90
2022-12-20T11:29:04.152Z,25.80
2022-12-20T11:32:03.535Z,25.90
2022-12-20T11:35:14.373Z,25.90
2022-12-20T11:38:12.654Z,25.60
2022-12-20T11:41:18.581Z,25.90
2022-12-20T11:44:29.743Z,25.80
2022-12-20T11:47:17.855Z,25.80
2022-12-20T11:50:18.325Z,25.80
2022-12-20T11:53:08.965Z,25.80
2022-12-20T11:55:41.822Z,25.80
2022-12-20T11:58:19.689Z,25.80
2022-12-20T12:01:04.613Z,25.90
2022-12-20T12:03:43.282Z,25.90
2022-12-20T12:06:23.065Z,25.90
2022-12-20T12:09:40.225Z,26.00
2022-12-20T12:12:29.404Z,26.10
2022-12-20T12:15:33.544Z,26.10
2022-12-20T12:18:09.859Z,26.20
2022-12-20T12:20:54.887Z,26.20
2022-12-20T12:24:24.452Z,26.20
2022-12-20T12:26:52.726Z,26.30
2022-12-20T12:29:22.220Z,26.40
2022-12-20T12:32:26.086Z,26.40
2022-12-20T12:35:47.471Z,26.40
2022-12-20T12:38:38.401Z,26.50
2022-12-20T12:41:36.473Z,26.60
2022-12-20T12:44:45.636Z,26.60
2022-12-20T12:47:55.523Z,26.70
2022-12-20T12:50:45.330Z,26.70
2022-12-20T12:53:36.898Z,26.70
2022-12-20T12:56:45.963Z,26.70
2022-12-20T12:59:13.551Z,26.70
2022-12-20T13:01:56.282Z,26.70
2022-12-20T13:04:29.063Z,26.80
2022-12-20T13:11:28.186Z,26.80
2022-12-20T13:14:22.315Z,26.80
2022-12-20T13:17:13.177Z,26.80
2022-12-20T13:19:54.770Z,26.90
2022-12-20T13:22:26.605Z,26.80
2022-12-20T13:25:29.155Z,26.80
2022-12-20T13:28:16.727Z,26.80
2022-12-20T13:30:46.605Z,26.80
2022-12-20T13:33:24.793Z,26.80
2022-12-20T13:36:23.871Z,26.80
2022-12-20T13:38:58.205Z,26.80
2022-12-20T13:41:38.435Z,26.80
2022-12-20T13:44:17.202Z,26.80
2022-12-20T13:47:28.298Z,26.90
2022-12-20T13:49:55.486Z,26.90
2022-12-20T13:52:34.480Z,26.80
2022-12-20T13:55:17.765Z,26.80
2022-12-20T13:57:46.250Z,26.80
2022-12-20T14:00:19.471Z,26.80
2022-12-20T14:02:46.983Z,26.80
2022-12-20T14:05:31.190Z,26.80
2022-12-20T14:08:13.790Z,26.90
2022-12-20T14:10:40.807Z,26.80
2022-12-20T14:13:22.945Z,26.90
2022-12-20T14:15:52.162Z,26.90
2022-12-20T14:18:25.198Z,26.80
2022-12-20T14:21:05.051Z,26.80
2022-12-20T14:23:42.691Z,26.90
2022-12-20T14:26:48.128Z,26.90
2022-12-20T14:29:24.749Z,26.90
2022-12-20T14:31:51.794Z,26.90
2022-12-20T14:34:42.013Z,26.90
2022-12-20T14:37:31.714Z,26.90
2022-12-20T14:40:19.289Z,26.90
2022-12-20T14:42:46.744Z,26.90
2022-12-20T14:45:13.713Z,26.90
2022-12-20T14:48:12.460Z,26.90
2022-12-20T14:50:43.557Z,27.00
2022-12-20T14:53:23.104Z,27.00
2022-12-20T14:55:50.131Z,27.00
2022-12-20T14:58:33.195Z,27.00
2022-12-20T15:01:17.398Z,27.00
2022-12-20T15:03:56.741Z,27.00
2022-12-20T15:06:44.511Z,27.10
2022-12-20T15:09:11.942Z,27.00
2022-12-20T15:11:39.275Z,27.00
2022-12-20T15:14:40.746Z,27.10
2022-12-20T15:17:14.673Z,27.10
2022-12-20T15:19:42.891Z,27.10
2022-12-20T15:22:18.033Z,27.00
2022-12-20T15:24:45.011Z,27.10
2022-12-20T15:27:15.152Z,27.10
2022-12-20T15:29:42.544Z,27.10
2022-12-20T15:32:23.564Z,27.10
2022-12-20T15:34:50.657Z,27.10
2022-12-20T15:37:19.017Z,27.00
2022-12-20T15:39:46.389Z,27.00
2022-12-20T15:42:18.241Z,27.10
2022-12-20T15:44:45.801Z,27.10
2022-12-20T15:47:13.813Z,27.00
2022-12-20T15:49:46.120Z,27.00
2022-12-20T15:52:22.452Z,27.00
2022-12-20T15:54:50.119Z,27.00
2022-12-20T15:57:17.202Z,26.90
2022-12-20T16:00:01.761Z,26.90
2022-12-20T16:02:31.313Z,26.90
2022-12-20T16:04:59.246Z,26.90
2022-12-20T16:07:26.441Z,26.80
2022-12-20T16:09:54.094Z,26.80
2022-12-20T16:12:34.627Z,26.80
2022-12-20T16:15:01.914Z,26.80
2022-12-20T16:17:28.851Z,26.70
2022-12-20T16:19:55.894Z,26.70
2022-12-20T16:22:24.070Z,26.70
2022-12-20T16:24:51.909Z,26.70
2022-12-20T16:27:20.270Z,26.60
2022-12-20T16:29:47.350Z,26.60
2022-12-20T16:32:21.873Z,26.50
2022-12-20T16:34:52.738Z,26.60
2022-12-20T16:37:19.768Z,26.50
2022-12-20T16:39:46.788Z,26.50
2022-12-20T16:42:22.892Z,26.50
2022-12-20T16:44:54.204Z,26.40
2022-12-20T16:47:22.290Z,26.40
2022-12-20T16:49:52.936Z,26.40
2022-12-20T16:52:22.664Z,26.30
2022-12-20T16:54:50.782Z,26.30
2022-12-20T16:57:17.714Z,26.20
2022-12-20T16:59:44.732Z,26.20
2022-12-20T17:02:34.017Z,26.20
2022-12-20T17:05:02.252Z,26.10
2022-12-20T17:07:29.279Z,26.10
2022-12-20T17:10:11.519Z,26.00
2022-12-20T17:12:38.526Z,26.00
2022-12-20T17:15:06.385Z,26.00
2022-12-20T17:17:33.262Z,25.90
2022-12-20T17:20:00.297Z,25.90
2022-12-20T17:25:35.729Z,25.90
2022-12-20T17:28:02.760Z,25.80
2022-12-20T17:30:29.638Z,25.80
2022-12-20T17:32:56.490Z,25.80
2022-12-20T17:35:30.962Z,25.80
2022-12-20T17:38:01.782Z,25.70
2022-12-20T17:40:29.328Z,25.70
2022-12-20T17:42:56.426Z,25.70
2022-12-20T17:45:32.976Z,25.70
2022-12-20T17:48:00.154Z,25.60
2022-12-20T17:50:27.962Z,25.60
2022-12-20T17:52:55.472Z,25.60
2022-12-20T17:55:28.020Z,25.60
2022-12-20T17:57:56.228Z,25.60
2022-12-20T18:00:36.637Z,25.50
2022-12-20T18:03:05.765Z,25.50
2022-12-20T18:05:32.821Z,25.40
2022-12-20T18:07:59.839Z,25.40
2022-12-20T18:10:26.777Z,25.30
2022-12-20T18:12:53.723Z,25.30
2022-12-20T18:15:20.687Z,25.20
2022-12-20T18:17:47.674Z,25.20
2022-12-20T18:20:15.175Z,25.20
2022-12-20T18:22:42.332Z,25.10
2022-12-20T18:25:09.939Z,25.10
2022-12-20T18:27:42.878Z,25.00
2022-12-20T18:30:12.764Z,25.00
2022-12-20T18:32:40.856Z,25.00
2022-12-20T18:35:09.827Z,24.90
2022-12-20T18:37:37.162Z,24.90
2022-12-20T18:40:04.669Z,24.80
2022-12-20T18:42:31.619Z,24.80
2022-12-20T18:44:58.677Z,24.70
2022-12-20T18:47:25.924Z,24.70
2022-12-20T18:49:52.917Z,24.70
2022-12-20T18:52:20.149Z,24.60
2022-12-20T18:54:47.227Z,24.60
2022-12-20T18:57:14.148Z,24.50
2022-12-20T18:59:41.168Z,24.20
2022-12-20T19:02:12.158Z,24.40
2022-12-20T19:04:39.208Z,24.40
2022-12-20T19:07:06.519Z,24.40
2022-12-20T19:09:33.463Z,24.40
2022-12-20T19:12:00.414Z,24.30
2022-12-20T19:14:27.565Z,24.30
2022-12-20T19:16:54.839Z,24.20
2022-12-20T19:19:21.968Z,24.20
2022-12-20T19:21:48.844Z,24.20
2022-12-20T19:24:15.795Z,24.20
2022-12-20T19:26:44.172Z,24.10
2022-12-20T19:29:11.821Z,24.10
2022-12-20T19:31:39.069Z,24.10
2022-12-20T19:34:10.828Z,24.10
2022-12-20T19:36:45.269Z,24.00
2022-12-20T19:39:23.402Z,24.00
2022-12-20T19:44:38.751Z,24.00
2022-12-20T19:47:06.050Z,23.90
2022-12-20T19:49:33.650Z,23.90
2022-12-20T19:52:00.582Z,23.90
2022-12-20T19:54:27.943Z,23.80
2022-12-20T19:56:54.924Z,23.80
2022-12-20T19:59:22.070Z,23.80
2022-12-20T20:01:49.271Z,23.80
2022-12-20T20:04:16.313Z,23.80
2022-12-20T20:06:43.383Z,23.80
2022-12-20T20:09:11.461Z,23.70
2022-12-20T20:11:38.372Z,23.70
2022-12-20T20:14:08.237Z,23.70
2022-12-20T20:16:36.889Z,23.70
2022-12-20T20:19:05.628Z,23.70
2022-12-20T20:21:35.015Z,23.70
2022-12-20T20:24:02.179Z,23.60
2022-12-20T20:26:31.662Z,23.60
2022-12-20T20:29:01.738Z,23.60
2022-12-20T20:31:29.271Z,23.60
2022-12-20T20:33:58.467Z,23.50
2022-12-20T20:36:25.508Z,23.50
2022-12-20T20:38:52.741Z,23.60
2022-12-20T20:41:20.165Z,23.50
2022-12-20T20:43:47.262Z,23.50
2022-12-20T20:46:16.446Z,23.50
2022-12-20T20:48:44.601Z,23.40
2022-12-20T20:51:12.153Z,23.40
2022-12-20T20:53:39.510Z,23.40
2022-12-20T20:56:08.199Z,23.40
2022-12-20T20:58:36.330Z,23.40
2022-12-20T21:01:07.782Z,23.40
2022-12-20T21:03:34.876Z,23.40
2022-12-20T21:08:49.003Z,23.30
2022-12-20T21:11:16.171Z,23.30
2022-12-20T21:13:43.453Z,23.30
2022-12-20T21:16:22.184Z,23.30
2022-12-20T21:18:58.728Z,23.30
2022-12-20T21:21:27.149Z,23.30
2022-12-20T21:23:55.732Z,23.30
2022-12-20T21:26:27.940Z,23.30
2022-12-20T21:29:00.055Z,23.20
2022-12-20T21:31:28.262Z,23.20
2022-12-20T21:33:56.732Z,23.20
2022-12-20T21:36:24.779Z,23.20
2022-12-20T21:38:56.011Z,23.20
2022-12-20T21:41:27.019Z,23.20
2022-12-20T21:43:59.638Z,23.20
2022-12-20T21:46:28.992Z,23.20
2022-12-20T21:48:56.122Z,23.10
2022-12-20T21:51:26.409Z,23.10
2022-12-20T21:53:57.707Z,23.10
2022-12-20T21:56:28.190Z,23.10
2022-12-20T21:58:56.144Z,23.10
2022-12-20T22:01:27.022Z,23.10
2022-12-20T22:04:01.393Z,23.10
2022-12-20T22:06:29.273Z,23.10
2022-12-20T22:09:06.822Z,23.10
2022-12-20T22:11:35.171Z,23.00
2022-12-20T22:14:02.421Z,23.10
2022-12-20T22:16:31.984Z,23.00
2022-12-20T22:19:00.272Z,23.00
2022-12-20T22:21:31.485Z,23.00
2022-12-20T22:24:00.218Z,23.00
2022-12-20T22:26:30.668Z,23.00
2022-12-20T22:29:03.268Z,23.00
2022-12-20T22:31:30.740Z,23.00
2022-12-20T22:33:58.900Z,23.00
2022-12-20T22:36:26.930Z,23.00
2022-12-20T22:38:56.664Z,23.00
2022-12-20T22:41:30.191Z,23.00
2022-12-20T22:43:59.644Z,22.90
2022-12-20T22:46:29.488Z,22.90
2022-12-20T22:48:58.095Z,22.90
2022-12-20T22:51:27.390Z,22.90
2022-12-20T22:53:55.143Z,22.90
2022-12-20T22:56:22.212Z,22.90
2022-12-20T22:58:50.086Z,22.90
2022-12-20T23:01:20.145Z,22.90
2022-12-20T23:03:48.333Z,22.90
2022-12-20T23:06:19.978Z,22.90
2022-12-20T23:08:47.875Z,22.80
2022-12-20T23:11:45.928Z,22.90
2022-12-20T23:14:49.121Z,22.80
2022-12-20T23:17:16.645Z,22.80
2022-12-20T23:20:02.056Z,22.80
2022-12-20T23:22:37.900Z,22.80
2022-12-20T23:25:06.114Z,22.80
2022-12-20T23:27:33.480Z,22.80
2022-12-20T23:30:00.455Z,22.80
2022-12-20T23:32:27.426Z,22.80
2022-12-20T23:34:54.380Z,22.70
2022-12-20T23:37:21.473Z,22.70
2022-12-20T23:39:48.386Z,22.70
2022-12-20T23:42:15.497Z,22.70
2022-12-20T23:44:42.473Z,22.70
2022-12-20T23:47:13.011Z,22.70
2022-12-20T23:49:42.555Z,22.70
2022-12-20T23:52:09.425Z,22.70
2022-12-20T23:54:36.340Z,22.70
2022-12-20T23:57:03.360Z,22.70
2022-12-20T23:59:30.336Z,22.70
