createdAt,value
2023-03-03T00:00:24.657Z,22.70
2023-03-03T00:02:51.037Z,22.02
2023-03-03T00:05:17.591Z,18.38
2023-03-03T00:07:44.254Z,18.67
2023-03-03T00:10:11.097Z,16.83
2023-03-03T00:12:46.345Z,15.43
2023-03-03T00:15:19.910Z,16.13
2023-03-03T00:17:46.899Z,13.32
2023-03-03T00:20:29.019Z,17.27
2023-03-03T00:22:55.837Z,17.33
2023-03-03T00:25:29.168Z,20.20
2023-03-03T00:27:56.038Z,16.15
2023-03-03T00:30:26.704Z,14.82
2023-03-03T00:32:53.971Z,13.52
2023-03-03T00:35:25.672Z,14.35
2023-03-03T00:37:55.497Z,12.85
2023-03-03T00:40:23.841Z,14.15
2023-03-03T00:42:52.731Z,13.77
2023-03-03T00:45:31.649Z,13.00
2023-03-03T00:48:19.142Z,13.82
2023-03-03T00:50:45.792Z,12.60
2023-03-03T00:53:14.407Z,12.23
2023-03-03T00:55:40.752Z,12.45
2023-03-03T00:58:07.176Z,12.27
2023-03-03T01:00:36.030Z,16.08
2023-03-03T01:03:04.421Z,17.23
2023-03-03T01:05:30.924Z,13.15
2023-03-03T01:07:57.287Z,13.00
2023-03-03T01:10:24.296Z,16.83
2023-03-03T01:12:50.711Z,12.38
2023-03-03T01:15:17.561Z,12.15
2023-03-03T01:17:45.236Z,11.38
2023-03-03T01:20:14.252Z,11.73
2023-03-03T01:22:40.838Z,13.23
2023-03-03T01:25:08.356Z,14.50
2023-03-03T01:27:35.437Z,14.80
2023-03-03T01:30:02.322Z,12.65
2023-03-03T01:32:28.957Z,15.00
2023-03-03T01:34:56.856Z,15.70
2023-03-03T01:37:23.333Z,13.80
2023-03-03T01:39:50.888Z,16.02
2023-03-03T01:42:17.615Z,15.40
2023-03-03T01:44:44.322Z,13.40
2023-03-03T01:47:13.227Z,13.30
2023-03-03T01:49:45.694Z,13.02
2023-03-03T01:52:21.713Z,11.98
2023-03-03T01:54:52.762Z,12.77
2023-03-03T01:57:24.559Z,13.68
2023-03-03T01:59:52.418Z,12.52
2023-03-03T02:02:19.510Z,12.38
2023-03-03T02:04:46.193Z,13.30
2023-03-03T02:07:15.380Z,13.10
2023-03-03T02:09:52.125Z,14.88
2023-03-03T02:12:22.492Z,12.30
2023-03-03T02:14:48.930Z,17.40
2023-03-03T02:17:15.974Z,13.30
2023-03-03T02:19:52.547Z,13.27
2023-03-03T02:22:29.322Z,14.00
2023-03-03T02:24:59.725Z,12.10
2023-03-03T02:27:31.280Z,13.55
2023-03-03T02:29:57.688Z,13.35
2023-03-03T02:32:24.080Z,12.95
2023-03-03T02:34:52.121Z,11.80
2023-03-03T02:37:19.955Z,13.93
2023-03-03T02:39:46.342Z,13.55
2023-03-03T02:42:16.971Z,13.02
2023-03-03T02:44:45.658Z,12.68
2023-03-03T02:47:12.072Z,16.25
2023-03-03T02:49:38.612Z,17.70
2023-03-03T02:52:07.119Z,15.30
2023-03-03T02:54:33.543Z,13.68
2023-03-03T02:57:00.649Z,14.65
2023-03-03T02:59:27.547Z,15.88
2023-03-03T03:01:55.482Z,13.68
2023-03-03T03:04:24.295Z,15.45
2023-03-03T03:06:51.253Z,12.95
2023-03-03T03:09:19.424Z,12.85
2023-03-03T03:11:45.886Z,15.98
2023-03-03T03:14:13.790Z,14.25
2023-03-03T03:16:40.633Z,13.85
2023-03-03T03:19:09.168Z,15.55
2023-03-03T03:21:35.896Z,14.05
2023-03-03T03:24:02.254Z,15.15
2023-03-03T03:26:28.638Z,12.98
2023-03-03T03:28:55.122Z,14.85
2023-03-03T03:31:22.107Z,12.85
2023-03-03T03:33:48.915Z,12.55
2023-03-03T03:36:17.393Z,15.63
2023-03-03T03:38:43.766Z,12.65
2023-03-03T03:41:12.185Z,13.60
2023-03-03T03:43:38.949Z,14.65
2023-03-03T03:46:05.455Z,14.02
2023-03-03T03:48:32.134Z,13.57
2023-03-03T03:50:58.491Z,15.75
2023-03-03T03:53:26.513Z,14.93
2023-03-03T03:55:52.928Z,15.40
2023-03-03T03:58:19.858Z,16.42
2023-03-03T04:00:47.061Z,15.40
2023-03-03T04:03:13.818Z,15.13
2023-03-03T04:05:40.285Z,15.52
2023-03-03T04:08:07.227Z,14.45
2023-03-03T04:10:35.130Z,14.50
2023-03-03T04:13:01.477Z,18.05
2023-03-03T04:15:28.077Z,16.15
2023-03-03T04:17:54.535Z,15.70
2023-03-03T04:20:20.896Z,14.02
2023-03-03T04:22:47.341Z,17.17
2023-03-03T04:25:15.696Z,15.50
2023-03-03T04:27:44.531Z,17.17
2023-03-03T04:30:13.252Z,16.58
2023-03-03T04:32:39.745Z,14.98
2023-03-03T04:35:08.409Z,14.40
2023-03-03T04:37:36.316Z,15.20
2023-03-03T04:40:02.821Z,17.05
2023-03-03T04:42:29.220Z,15.48
2023-03-03T04:44:56.926Z,15.95
2023-03-03T04:47:23.293Z,17.45
2023-03-03T04:49:49.645Z,16.70
2023-03-03T04:52:16.309Z,16.60
2023-03-03T04:54:43.236Z,16.75
2023-03-03T04:57:09.622Z,17.23
2023-03-03T04:59:36.140Z,16.65
2023-03-03T05:02:03.945Z,17.73
2023-03-03T05:04:30.331Z,17.23
2023-03-03T05:06:56.694Z,16.23
2023-03-03T05:09:23.065Z,16.85
2023-03-03T05:11:49.434Z,15.85
2023-03-03T05:14:15.796Z,15.10
2023-03-03T05:16:42.246Z,15.68
2023-03-03T05:19:09.948Z,16.08
2023-03-03T05:21:37.851Z,15.73
2023-03-03T05:24:04.665Z,15.90
2023-03-03T05:26:31.060Z,16.73
2023-03-03T05:28:57.476Z,15.52
2023-03-03T05:31:23.961Z,13.88
2023-03-03T05:33:50.404Z,16.00
2023-03-03T05:36:18.070Z,15.93
2023-03-03T05:38:44.543Z,16.17
2023-03-03T05:41:11.036Z,15.27
2023-03-03T05:43:37.416Z,16.42
2023-03-03T05:46:04.022Z,17.55
2023-03-03T05:48:30.392Z,16.70
2023-03-03T05:50:58.466Z,15.07
2023-03-03T05:53:26.255Z,16.50
2023-03-03T05:55:52.691Z,16.90
2023-03-03T05:58:19.055Z,16.50
2023-03-03T06:00:45.757Z,16.92
2023-03-03T06:03:12.197Z,18.45
2023-03-03T06:05:38.678Z,19.60
2023-03-03T06:08:05.623Z,18.85
2023-03-03T06:10:33.319Z,19.05
2023-03-03T06:12:59.739Z,16.48
2023-03-03T06:15:26.642Z,19.35
2023-03-03T06:17:53.027Z,18.55
2023-03-03T06:20:19.405Z,20.13
2023-03-03T06:22:45.846Z,16.85
2023-03-03T06:25:12.219Z,19.58
2023-03-03T06:27:39.915Z,18.48
2023-03-03T06:30:07.643Z,17.75
2023-03-03T06:32:34.177Z,16.65
2023-03-03T06:35:00.590Z,17.00
2023-03-03T06:37:27.052Z,16.85
2023-03-03T06:39:53.433Z,14.18
2023-03-03T06:42:19.855Z,15.73
2023-03-03T06:44:47.955Z,14.82
2023-03-03T06:47:14.316Z,14.80
2023-03-03T06:49:40.779Z,15.20
2023-03-03T06:52:12.741Z,14.63
2023-03-03T06:54:39.113Z,15.60
2023-03-03T06:57:16.129Z,15.13
2023-03-03T06:59:42.530Z,13.98
2023-03-03T07:02:15.827Z,13.85
2023-03-03T07:04:42.404Z,12.00
2023-03-03T07:07:16.121Z,15.50
2023-03-03T07:09:44.375Z,12.98
2023-03-03T07:12:15.045Z,15.32
2023-03-03T07:14:43.657Z,17.75
2023-03-03T07:17:16.782Z,18.35
2023-03-03T07:19:43.558Z,15.88
2023-03-03T07:22:15.849Z,19.63
2023-03-03T07:24:44.649Z,19.02
2023-03-03T07:27:14.554Z,16.80
2023-03-03T07:29:41.565Z,18.48
2023-03-03T07:32:22.467Z,17.42
2023-03-03T07:34:51.234Z,15.13
2023-03-03T07:37:26.852Z,14.43
2023-03-03T07:39:53.241Z,14.63
2023-03-03T07:42:22.543Z,15.55
2023-03-03T07:44:50.940Z,13.15
2023-03-03T07:47:24.763Z,13.32
2023-03-03T07:49:53.410Z,13.40
2023-03-03T07:52:26.158Z,15.52
2023-03-03T07:54:53.764Z,13.13
2023-03-03T07:57:24.542Z,13.27
2023-03-03T07:59:52.512Z,14.43
2023-03-03T08:02:43.032Z,14.95
2023-03-03T08:05:31.453Z,15.68
2023-03-03T08:08:12.614Z,16.15
2023-03-03T08:10:43.494Z,15.27
2023-03-03T08:13:17.932Z,18.77
2023-03-03T08:15:45.643Z,15.90
2023-03-03T08:18:22.073Z,15.98
2023-03-03T08:20:49.885Z,14.75
2023-03-03T08:23:18.218Z,15.10
2023-03-03T08:25:45.308Z,13.82
2023-03-03T08:28:12.313Z,16.15
2023-03-03T08:30:38.886Z,13.73
2023-03-03T08:33:05.355Z,15.27
2023-03-03T08:35:33.151Z,13.00
2023-03-03T08:37:59.877Z,13.55
2023-03-03T08:40:26.281Z,13.63
2023-03-03T08:42:52.703Z,15.70
2023-03-03T08:45:20.479Z,14.50
2023-03-03T08:47:46.879Z,15.02
2023-03-03T08:50:14.020Z,15.38
2023-03-03T08:52:41.832Z,16.13
2023-03-03T08:55:08.946Z,14.43
2023-03-03T08:57:35.561Z,14.88
2023-03-03T09:00:02.061Z,14.23
2023-03-03T09:02:28.546Z,14.38
2023-03-03T09:04:54.927Z,15.90
2023-03-03T09:07:21.329Z,16.08
2023-03-03T09:09:49.139Z,18.50
2023-03-03T09:12:17.765Z,20.30
2023-03-03T09:14:44.798Z,19.13
2023-03-03T09:17:28.575Z,20.05
2023-03-03T09:19:57.866Z,20.20
2023-03-03T09:22:26.008Z,18.90
2023-03-03T09:24:57.047Z,21.88
2023-03-03T09:27:28.394Z,20.75
2023-03-03T09:29:55.183Z,19.40
2023-03-03T09:32:31.137Z,18.13
2023-03-03T09:34:57.981Z,19.38
2023-03-03T09:37:28.386Z,20.55
2023-03-03T09:39:57.331Z,20.70
2023-03-03T09:42:36.908Z,20.75
2023-03-03T09:45:37.390Z,21.02
2023-03-03T09:48:29.170Z,27.50
2023-03-03T09:51:07.175Z,26.35
2023-03-03T09:53:44.593Z,26.92
2023-03-03T09:56:19.544Z,27.80
2023-03-03T09:59:00.511Z,26.58
2023-03-03T10:01:39.735Z,22.38
2023-03-03T10:04:35.842Z,24.67
2023-03-03T10:07:15.090Z,25.33
2023-03-03T10:09:55.851Z,26.58
2023-03-03T10:12:27.368Z,27.08
2023-03-03T10:15:18.304Z,24.70
2023-03-03T10:17:50.633Z,24.25
2023-03-03T10:20:40.416Z,26.83
2023-03-03T10:23:19.106Z,28.75
2023-03-03T10:25:53.457Z,27.50
2023-03-03T10:28:52.286Z,27.35
2023-03-03T10:31:29.778Z,26.15
2023-03-03T10:34:03.603Z,24.80
2023-03-03T10:39:18.459Z,25.45
2023-03-03T10:42:02.762Z,30.02
2023-03-03T10:44:56.138Z,30.30
2023-03-03T10:47:51.650Z,29.40
2023-03-03T10:50:24.035Z,28.83
2023-03-03T10:53:01.022Z,30.17
2023-03-03T10:55:42.397Z,31.77
2023-03-03T10:58:35.184Z,28.10
2023-03-03T11:01:11.722Z,28.00
2023-03-03T11:04:08.206Z,26.80
2023-03-03T11:06:43.386Z,25.80
2023-03-03T11:09:17.140Z,26.90
2023-03-03T11:14:21.750Z,27.02
2023-03-03T11:17:00.735Z,28.73
2023-03-03T11:19:39.469Z,28.10
2023-03-03T11:22:19.794Z,29.10
2023-03-03T11:24:57.508Z,26.52
2023-03-03T11:27:41.484Z,24.98
2023-03-03T11:30:31.547Z,25.52
2023-03-03T11:33:03.851Z,26.17
2023-03-03T11:35:38.095Z,27.15
2023-03-03T11:38:18.244Z,27.77
2023-03-03T11:40:48.775Z,28.30
2023-03-03T11:43:35.643Z,28.73
2023-03-03T11:46:07.123Z,27.65
2023-03-03T11:48:41.764Z,29.52
2023-03-03T11:51:14.373Z,24.30
2023-03-03T11:53:53.891Z,24.02
2023-03-03T11:56:24.650Z,25.25
2023-03-03T11:59:02.340Z,27.35
2023-03-03T12:01:33.363Z,23.45
2023-03-03T12:04:04.373Z,24.02
2023-03-03T12:06:40.474Z,30.95
2023-03-03T12:09:26.548Z,29.15
2023-03-03T12:11:56.969Z,27.55
2023-03-03T12:14:39.156Z,30.15
2023-03-03T12:17:15.642Z,30.77
2023-03-03T12:19:55.121Z,27.83
2023-03-03T12:22:30.944Z,29.55
2023-03-03T12:25:22.804Z,30.17
2023-03-03T12:27:55.916Z,25.33
2023-03-03T12:30:41.644Z,25.67
2023-03-03T12:33:20.388Z,22.42
2023-03-03T12:35:55.563Z,22.40
2023-03-03T12:38:31.907Z,25.90
2023-03-03T12:41:04.086Z,26.40
2023-03-03T12:43:47.194Z,25.67
2023-03-03T12:46:21.013Z,23.63
2023-03-03T12:48:48.196Z,24.65
2023-03-03T12:51:29.045Z,21.98
2023-03-03T12:54:14.144Z,24.98
2023-03-03T12:56:44.722Z,23.88
2023-03-03T12:59:20.267Z,22.63
2023-03-03T13:02:04.068Z,23.73
2023-03-03T13:04:36.270Z,23.48
2023-03-03T13:07:13.241Z,22.33
2023-03-03T13:09:57.464Z,22.70
2023-03-03T13:12:34.075Z,23.08
2023-03-03T13:15:10.158Z,22.27
2023-03-03T13:17:40.444Z,21.70
2023-03-03T13:20:22.069Z,22.35
2023-03-03T13:22:56.680Z,23.30
2023-03-03T13:25:35.585Z,24.52
2023-03-03T13:28:07.458Z,21.50
2023-03-03T13:30:37.244Z,24.27
2023-03-03T13:33:10.427Z,22.13
2023-03-03T13:35:43.997Z,23.73
2023-03-03T13:38:14.442Z,23.80
2023-03-03T13:40:43.736Z,24.05
2023-03-03T13:43:17.068Z,27.17
2023-03-03T13:45:54.432Z,23.50
2023-03-03T13:48:36.237Z,22.50
2023-03-03T13:51:09.198Z,26.58
2023-03-03T13:53:47.134Z,25.57
2023-03-03T13:56:31.283Z,22.92
2023-03-03T13:59:03.125Z,21.65
2023-03-03T14:01:36.727Z,24.40
2023-03-03T14:04:15.540Z,26.75
2023-03-03T14:06:50.479Z,23.80
2023-03-03T14:09:37.632Z,21.02
2023-03-03T14:12:14.276Z,23.20
2023-03-03T14:14:49.633Z,20.50
2023-03-03T14:17:30.355Z,20.48
2023-03-03T14:20:11.809Z,22.23
2023-03-03T14:22:45.377Z,20.55
2023-03-03T14:25:15.114Z,21.05
2023-03-03T14:27:59.376Z,20.55
2023-03-03T14:30:29.513Z,20.15
2023-03-03T14:33:01.889Z,18.75
2023-03-03T14:35:32.296Z,21.08
2023-03-03T14:38:02.498Z,18.75
2023-03-03T14:40:33.725Z,19.17
2023-03-03T14:43:03.213Z,20.45
2023-03-03T14:45:34.414Z,20.30
2023-03-03T14:48:10.475Z,21.38
2023-03-03T14:50:39.355Z,20.15
2023-03-03T14:53:13.723Z,18.85
2023-03-03T14:55:43.580Z,19.10
2023-03-03T14:58:26.551Z,19.40
2023-03-03T15:01:21.245Z,19.40
2023-03-03T15:03:49.867Z,18.30
2023-03-03T15:06:36.250Z,18.98
2023-03-03T15:09:32.610Z,18.63
2023-03-03T15:12:01.181Z,17.08
2023-03-03T15:14:31.580Z,16.58
2023-03-03T15:17:17.163Z,17.42
2023-03-03T15:20:05.397Z,17.60
2023-03-03T15:22:46.295Z,19.25
2023-03-03T15:25:20.910Z,18.20
2023-03-03T15:27:53.976Z,19.80
2023-03-03T15:30:27.411Z,21.03
2023-03-03T15:33:01.717Z,23.02
2023-03-03T15:35:41.405Z,22.05
2023-03-03T15:38:19.541Z,21.20
2023-03-03T15:40:49.499Z,22.10
2023-03-03T15:43:26.674Z,23.92
2023-03-03T15:46:06.101Z,26.52
2023-03-03T15:48:45.751Z,25.13
2023-03-03T15:51:24.766Z,25.23
2023-03-03T15:54:16.070Z,30.33
2023-03-03T15:56:49.999Z,28.45
2023-03-03T15:59:40.778Z,28.55
2023-03-03T16:02:16.459Z,27.92
2023-03-03T16:04:50.929Z,25.98
2023-03-03T16:07:29.565Z,30.55
2023-03-03T16:10:07.903Z,32.72
2023-03-03T16:12:39.968Z,34.03
2023-03-03T16:15:18.316Z,32.58
2023-03-03T16:17:55.879Z,32.05
2023-03-03T16:20:28.057Z,34.25
2023-03-03T16:23:09.106Z,34.33
2023-03-03T16:25:58.117Z,36.22
2023-03-03T16:28:35.350Z,33.13
2023-03-03T16:31:08.963Z,35.40
2023-03-03T16:33:41.441Z,35.55
2023-03-03T16:36:18.544Z,35.22
2023-03-03T16:38:52.172Z,32.95
2023-03-03T16:41:23.293Z,32.83
2023-03-03T16:44:01.144Z,32.13
2023-03-03T16:46:35.477Z,32.45
2023-03-03T16:49:11.614Z,31.88
2023-03-03T16:51:47.706Z,29.50
2023-03-03T16:54:20.579Z,31.08
2023-03-03T16:56:59.408Z,33.23
2023-03-03T16:59:42.521Z,33.00
2023-03-03T17:02:40.227Z,30.85
2023-03-03T17:05:17.748Z,27.30
2023-03-03T17:07:53.623Z,28.55
2023-03-03T17:10:27.495Z,25.92
2023-03-03T17:15:43.341Z,26.05
2023-03-03T17:18:14.778Z,25.83
2023-03-03T17:20:47.552Z,24.55
2023-03-03T17:23:40.659Z,25.95
2023-03-03T17:26:25.257Z,24.13
2023-03-03T17:29:05.759Z,24.20
2023-03-03T17:31:39.193Z,24.15
2023-03-03T17:34:18.164Z,25.60
2023-03-03T17:36:54.823Z,21.75
2023-03-03T17:39:54.146Z,22.15
2023-03-03T17:42:29.364Z,22.88
2023-03-03T17:45:04.425Z,21.98
2023-03-03T17:47:44.902Z,22.95
2023-03-03T17:50:24.040Z,20.70
2023-03-03T17:53:15.528Z,21.38
2023-03-03T17:55:58.366Z,21.83
2023-03-03T17:58:45.554Z,20.63
2023-03-03T18:01:24.318Z,20.88
2023-03-03T18:04:32.769Z,18.83
2023-03-03T18:07:15.542Z,19.05
2023-03-03T18:09:55.784Z,20.38
2023-03-03T18:12:32.801Z,21.40
2023-03-03T18:15:27.644Z,24.42
2023-03-03T18:18:03.043Z,22.65
2023-03-03T18:20:49.587Z,22.08
2023-03-03T18:23:29.106Z,19.60
2023-03-03T18:25:58.519Z,19.70
2023-03-03T18:28:42.986Z,18.90
2023-03-03T18:31:21.141Z,20.15
2023-03-03T18:34:01.471Z,19.67
2023-03-03T18:36:38.021Z,19.40
2023-03-03T18:39:13.072Z,18.38
2023-03-03T18:42:03.990Z,17.65
2023-03-03T18:44:31.761Z,17.83
2023-03-03T18:46:58.312Z,18.63
2023-03-03T18:49:57.083Z,16.88
2023-03-03T18:52:27.254Z,19.45
2023-03-03T18:55:23.492Z,17.98
2023-03-03T18:58:26.283Z,17.85
2023-03-03T19:00:55.829Z,16.35
2023-03-03T19:03:29.456Z,16.77
2023-03-03T19:05:56.741Z,17.40
2023-03-03T19:08:25.981Z,17.95
2023-03-03T19:10:56.435Z,16.23
2023-03-03T19:13:43.320Z,16.20
2023-03-03T19:16:11.308Z,18.45
2023-03-03T19:19:00.170Z,15.20
2023-03-03T19:21:30.014Z,16.67
2023-03-03T19:23:58.736Z,15.30
2023-03-03T19:27:00.182Z,14.43
2023-03-03T19:29:50.735Z,16.50
2023-03-03T19:32:30.930Z,15.48
2023-03-03T19:35:07.813Z,13.15
2023-03-03T19:37:46.874Z,16.13
2023-03-03T19:40:22.099Z,16.15
2023-03-03T19:43:00.838Z,13.25
2023-03-03T19:45:41.635Z,15.85
2023-03-03T19:48:20.811Z,14.80
2023-03-03T19:50:53.931Z,14.13
2023-03-03T19:53:30.731Z,11.90
2023-03-03T19:56:17.869Z,12.82
2023-03-03T19:58:55.713Z,14.73
2023-03-03T20:01:26.674Z,13.80
2023-03-03T20:04:10.893Z,15.10
2023-03-03T20:06:50.565Z,13.38
2023-03-03T20:09:26.696Z,14.35
2023-03-03T20:12:05.199Z,12.05
2023-03-03T20:14:42.066Z,11.85
2023-03-03T20:17:40.828Z,13.57
2023-03-03T20:20:23.554Z,13.48
2023-03-03T20:23:00.123Z,11.70
2023-03-03T20:25:34.325Z,12.93
2023-03-03T20:28:06.106Z,13.75
2023-03-03T20:30:57.841Z,12.65
2023-03-03T20:33:35.325Z,13.80
2023-03-03T20:36:11.161Z,12.45
2023-03-03T20:38:48.603Z,12.55
2023-03-03T20:41:27.617Z,11.95
2023-03-03T20:44:03.357Z,11.13
2023-03-03T20:46:40.239Z,11.60
2023-03-03T20:49:21.326Z,11.85
2023-03-03T20:51:54.960Z,12.20
2023-03-03T20:54:28.839Z,11.02
2023-03-03T20:57:04.463Z,12.02
2023-03-03T20:59:37.434Z,12.75
2023-03-03T21:02:14.898Z,11.43
2023-03-03T21:04:41.502Z,11.85
2023-03-03T21:07:07.927Z,12.55
2023-03-03T21:09:36.540Z,11.45
2023-03-03T21:12:09.996Z,11.88
2023-03-03T21:14:36.555Z,11.55
2023-03-03T21:17:25.449Z,10.82
2023-03-03T21:19:51.853Z,12.45
2023-03-03T21:22:18.284Z,10.73
2023-03-03T21:24:52.726Z,12.00
2023-03-03T21:27:27.833Z,9.95
2023-03-03T21:30:07.187Z,9.52
2023-03-03T21:32:41.182Z,9.85
2023-03-03T21:35:10.587Z,9.23
2023-03-03T21:37:46.517Z,9.48
2023-03-03T21:40:14.800Z,9.30
2023-03-03T21:42:42.519Z,9.82
2023-03-03T21:45:11.075Z,9.45
2023-03-03T21:47:39.004Z,8.88
2023-03-03T21:50:06.294Z,10.32
2023-03-03T21:52:32.999Z,9.95
2023-03-03T21:54:59.456Z,8.48
2023-03-03T21:57:25.916Z,7.60
2023-03-03T21:59:52.288Z,7.45
2023-03-03T22:02:19.158Z,6.55
2023-03-03T22:04:47.122Z,6.70
2023-03-03T22:07:13.663Z,7.80
2023-03-03T22:09:40.157Z,6.70
2023-03-03T22:12:07.322Z,6.38
2023-03-03T22:14:33.973Z,5.55
2023-03-03T22:17:00.553Z,7.15
2023-03-03T22:19:27.003Z,6.43
2023-03-03T22:21:54.668Z,6.78
2023-03-03T22:24:21.224Z,7.57
2023-03-03T22:26:47.650Z,5.70
2023-03-03T22:29:14.115Z,6.25
2023-03-03T22:31:40.560Z,5.85
2023-03-03T22:34:07.181Z,5.15
2023-03-03T22:36:33.606Z,5.03
2023-03-03T22:39:01.323Z,5.38
2023-03-03T22:41:27.727Z,5.97
2023-03-03T22:43:54.113Z,5.00
2023-03-03T22:46:20.542Z,5.75
2023-03-03T22:48:46.973Z,5.22
2023-03-03T22:51:13.342Z,5.13
2023-03-03T22:53:39.862Z,5.45
2023-03-03T22:56:07.714Z,5.65
2023-03-03T22:58:34.090Z,6.18
2023-03-03T23:01:00.653Z,4.50
2023-03-03T23:03:27.106Z,5.63
2023-03-03T23:05:53.541Z,6.35
2023-03-03T23:08:21.148Z,5.53
2023-03-03T23:10:47.903Z,5.45
2023-03-03T23:13:15.991Z,5.47
2023-03-03T23:15:42.943Z,5.85
2023-03-03T23:18:09.398Z,4.78
2023-03-03T23:20:36.226Z,5.88
2023-03-03T23:23:02.771Z,6.70
2023-03-03T23:25:29.261Z,6.65
2023-03-03T23:27:55.702Z,5.88
2023-03-03T23:30:24.371Z,5.43
2023-03-03T23:32:51.858Z,6.32
2023-03-03T23:35:18.981Z,5.50
2023-03-03T23:37:45.455Z,5.43
2023-03-03T23:40:13.448Z,5.93
2023-03-03T23:42:39.995Z,5.63
2023-03-03T23:45:08.243Z,5.85
2023-03-03T23:47:36.320Z,5.55
2023-03-03T23:50:02.763Z,4.88
2023-03-03T23:52:29.197Z,5.32
2023-03-03T23:54:55.578Z,6.10
2023-03-03T23:57:21.947Z,4.72
2023-03-03T23:59:48.689Z,4.90
