createdAt,value
2018-09-05T00:00:10.313Z,1010.67
2018-09-05T00:01:10.056Z,1010.66
2018-09-05T00:02:09.468Z,1010.66
2018-09-05T00:03:09.495Z,1010.63
2018-09-05T00:04:09.700Z,1010.60
2018-09-05T00:05:09.490Z,1010.60
2018-09-05T00:06:09.441Z,1010.59
2018-09-05T00:07:09.395Z,1010.58
2018-09-05T00:08:09.457Z,1010.59
2018-09-05T00:09:09.604Z,1010.57
2018-09-05T00:10:09.535Z,1010.59
2018-09-05T00:11:10.264Z,1010.62
2018-09-05T00:12:09.420Z,1010.65
2018-09-05T00:13:09.409Z,1010.63
2018-09-05T00:14:09.515Z,1010.63
2018-09-05T00:15:12.165Z,1010.66
2018-09-05T00:16:16.422Z,1010.68
2018-09-05T00:17:09.402Z,1010.71
2018-09-05T00:18:09.493Z,1010.69
2018-09-05T00:19:09.395Z,1010.75
2018-09-05T00:20:09.389Z,1010.77
2018-09-05T00:21:09.884Z,1010.75
2018-09-05T00:22:09.485Z,1010.79
2018-09-05T00:23:09.274Z,1010.77
2018-09-05T00:24:09.389Z,1010.82
2018-09-05T00:25:09.533Z,1010.81
2018-09-05T00:26:16.215Z,1010.85
2018-09-05T00:27:11.288Z,1010.86
2018-09-05T00:28:09.377Z,1010.85
2018-09-05T00:29:09.482Z,1010.83
2018-09-05T00:30:11.749Z,1010.79
2018-09-05T00:31:09.708Z,1010.78
2018-09-05T00:32:09.222Z,1010.78
2018-09-05T00:33:09.294Z,1010.79
2018-09-05T00:34:09.221Z,1010.78
2018-09-05T00:36:09.329Z,1010.79
2018-09-05T00:37:09.169Z,1010.76
2018-09-05T00:38:09.732Z,1010.84
2018-09-05T00:39:09.682Z,1010.80
2018-09-05T00:40:09.184Z,1010.76
2018-09-05T00:41:09.127Z,1010.80
2018-09-05T00:42:09.107Z,1010.85
2018-09-05T00:43:09.152Z,1010.84
2018-09-05T00:44:09.282Z,1010.82
2018-09-05T00:45:16.797Z,1010.86
2018-09-05T00:47:05.307Z,1010.82
2018-09-05T00:48:02.199Z,1010.83
2018-09-05T00:49:03.013Z,1010.84
2018-09-05T00:50:02.186Z,1010.84
2018-09-05T00:51:02.184Z,1010.84
2018-09-05T00:52:02.017Z,1010.86
2018-09-05T00:53:02.169Z,1010.86
2018-09-05T00:54:03.203Z,1010.84
2018-09-05T00:55:01.990Z,1010.88
2018-09-05T00:56:02.119Z,1010.86
2018-09-05T00:57:01.932Z,1010.86
2018-09-05T00:58:03.670Z,1010.90
2018-09-05T00:59:02.066Z,1010.91
2018-09-05T01:00:01.871Z,1010.90
2018-09-05T01:01:02.060Z,1010.90
2018-09-05T01:02:02.994Z,1010.95
2018-09-05T01:03:01.880Z,1010.92
2018-09-05T01:04:03.821Z,1010.95
2018-09-05T01:05:01.959Z,1010.93
2018-09-05T01:06:02.005Z,1010.93
2018-09-05T01:07:01.938Z,1010.94
2018-09-05T01:08:01.815Z,1010.92
2018-09-05T01:09:01.822Z,1010.91
2018-09-05T01:10:03.684Z,1010.96
2018-09-05T01:11:01.880Z,1010.95
2018-09-05T01:12:01.828Z,1010.93
2018-09-05T01:13:01.834Z,1010.92
2018-09-05T01:14:01.935Z,1010.96
2018-09-05T01:15:02.219Z,1010.94
2018-09-05T01:16:01.909Z,1010.95
2018-09-05T01:17:01.972Z,1010.95
2018-09-05T01:18:01.767Z,1010.92
2018-09-05T01:19:03.599Z,1010.93
2018-09-05T01:20:01.694Z,1010.93
2018-09-05T01:21:01.929Z,1010.97
2018-09-05T01:22:01.856Z,1010.94
2018-09-05T01:23:01.777Z,1010.94
2018-09-05T01:24:04.181Z,1010.91
2018-09-05T01:25:01.605Z,1010.96
2018-09-05T01:26:01.726Z,1010.94
2018-09-05T01:27:01.868Z,1010.96
2018-09-05T01:28:01.710Z,1010.94
2018-09-05T01:29:03.640Z,1010.94
2018-09-05T01:30:01.568Z,1010.94
2018-09-05T01:31:01.733Z,1010.95
2018-09-05T01:32:01.677Z,1010.95
2018-09-05T01:33:01.716Z,1010.92
2018-09-05T01:34:01.812Z,1010.96
2018-09-05T01:35:01.558Z,1010.91
2018-09-05T01:36:01.577Z,1010.89
2018-09-05T01:37:03.224Z,1010.86
2018-09-05T01:38:03.233Z,1010.92
2018-09-05T01:39:01.464Z,1010.89
2018-09-05T01:40:01.725Z,1010.91
2018-09-05T01:41:01.522Z,1010.90
2018-09-05T01:42:03.760Z,1010.90
2018-09-05T01:43:01.701Z,1010.86
2018-09-05T01:44:01.533Z,1010.92
2018-09-05T01:46:01.559Z,1010.91
2018-09-05T01:47:01.636Z,1010.94
2018-09-05T01:48:01.488Z,1010.94
2018-09-05T01:49:01.315Z,1010.95
2018-09-05T01:50:03.201Z,1010.91
2018-09-05T01:51:01.506Z,1010.92
2018-09-05T01:52:03.362Z,1010.88
2018-09-05T01:53:01.421Z,1010.90
2018-09-05T01:54:04.209Z,1010.85
2018-09-05T01:55:01.480Z,1010.87
2018-09-05T01:56:01.534Z,1010.88
2018-09-05T01:57:02.338Z,1010.81
2018-09-05T01:58:02.040Z,1010.85
2018-09-05T01:59:01.255Z,1010.84
2018-09-05T02:00:03.331Z,1010.82
2018-09-05T02:01:01.547Z,1010.84
2018-09-05T02:02:01.278Z,1010.87
2018-09-05T02:03:01.459Z,1010.82
2018-09-05T02:04:01.317Z,1010.83
2018-09-05T02:05:01.185Z,1010.80
2018-09-05T02:06:01.277Z,1010.82
2018-09-05T02:07:03.369Z,1010.79
2018-09-05T02:08:01.416Z,1010.78
2018-09-05T02:09:01.246Z,1010.75
2018-09-05T02:10:01.247Z,1010.80
2018-09-05T02:11:01.260Z,1010.80
2018-09-05T02:12:01.427Z,1010.80
2018-09-05T02:13:03.559Z,1010.82
2018-09-05T02:14:03.830Z,1010.78
2018-09-05T02:15:01.072Z,1010.81
2018-09-05T02:16:01.230Z,1010.84
2018-09-05T02:17:01.158Z,1010.83
2018-09-05T02:18:01.350Z,1010.83
2018-09-05T02:19:04.257Z,1010.84
2018-09-05T02:20:01.203Z,1010.86
2018-09-05T02:21:01.182Z,1010.80
2018-09-05T02:22:01.171Z,1010.82
2018-09-05T02:23:03.722Z,1010.80
2018-09-05T02:24:03.287Z,1010.79
2018-09-05T02:25:02.709Z,1010.76
2018-09-05T02:26:01.174Z,1010.73
2018-09-05T02:27:02.676Z,1010.72
2018-09-05T02:28:02.795Z,1010.66
2018-09-05T02:29:01.137Z,1010.63
2018-09-05T02:30:01.192Z,1010.65
2018-09-05T02:31:02.736Z,1010.63
2018-09-05T02:32:04.737Z,1010.64
2018-09-05T02:33:01.068Z,1010.66
2018-09-05T02:34:02.665Z,1010.68
2018-09-05T02:35:01.242Z,1010.68
2018-09-05T02:36:01.061Z,1010.68
2018-09-05T02:37:02.760Z,1010.72
2018-09-05T02:38:02.866Z,1010.75
2018-09-05T02:39:01.099Z,1010.78
2018-09-05T02:40:01.022Z,1010.77
2018-09-05T02:41:00.903Z,1010.76
2018-09-05T02:42:02.715Z,1010.75
2018-09-05T02:43:02.756Z,1010.73
2018-09-05T02:44:00.992Z,1010.78
2018-09-05T02:45:01.090Z,1010.81
2018-09-05T02:46:00.845Z,1010.80
2018-09-05T02:47:01.019Z,1010.83
2018-09-05T02:48:03.366Z,1010.81
2018-09-05T02:49:01.059Z,1010.85
2018-09-05T02:50:00.997Z,1010.81
2018-09-05T02:51:00.971Z,1010.85
2018-09-05T02:52:00.947Z,1010.87
2018-09-05T02:53:01.046Z,1010.86
2018-09-05T02:54:00.866Z,1010.89
2018-09-05T02:55:02.674Z,1010.87
2018-09-05T02:57:00.770Z,1010.87
2018-09-05T02:58:02.703Z,1010.86
2018-09-05T02:59:00.807Z,1010.85
2018-09-05T03:00:02.644Z,1010.82
2018-09-05T03:01:00.873Z,1010.85
2018-09-05T03:02:00.920Z,1010.83
2018-09-05T03:03:02.667Z,1010.86
2018-09-05T03:04:00.711Z,1010.87
2018-09-05T03:05:00.769Z,1010.90
2018-09-05T03:06:00.889Z,1010.89
2018-09-05T03:07:00.849Z,1010.91
2018-09-05T03:08:00.680Z,1010.96
2018-09-05T03:09:00.793Z,1010.98
2018-09-05T03:10:00.785Z,1010.96
2018-09-05T03:11:03.248Z,1010.96
2018-09-05T03:12:04.173Z,1010.97
2018-09-05T03:13:00.810Z,1010.96
2018-09-05T03:14:02.313Z,1010.95
2018-09-05T03:15:00.641Z,1010.98
2018-09-05T03:16:02.278Z,1010.97
2018-09-05T03:17:00.720Z,1010.99
2018-09-05T03:18:00.586Z,1011.00
2018-09-05T03:19:04.110Z,1010.98
2018-09-05T03:20:03.196Z,1011.00
2018-09-05T03:21:02.157Z,1011.01
2018-09-05T03:22:02.258Z,1011.06
2018-09-05T03:23:02.273Z,1011.11
2018-09-05T03:24:01.148Z,1011.12
2018-09-05T03:25:00.646Z,1011.11
2018-09-05T03:28:07.947Z,1011.17
2018-09-05T03:28:53.963Z,1011.14
2018-09-05T03:29:53.153Z,1011.12
2018-09-05T03:30:52.946Z,1011.11
2018-09-05T03:31:53.416Z,1011.09
2018-09-05T03:32:56.103Z,1011.09
2018-09-05T03:35:01.338Z,1011.04
2018-09-05T03:36:53.018Z,1011.07
2018-09-05T03:37:48.299Z,1011.05
2018-09-05T03:39:43.446Z,1011.03
2018-09-05T03:40:41.933Z,1011.03
2018-09-05T03:42:56.320Z,1011.00
2018-09-05T03:46:30.150Z,1011.02
2018-09-05T03:47:30.276Z,1011.00
2018-09-05T03:48:30.281Z,1010.99
2018-09-05T03:49:38.964Z,1011.00
2018-09-05T03:51:28.702Z,1010.99
2018-09-05T03:52:26.213Z,1010.96
2018-09-05T03:54:26.971Z,1010.98
2018-09-05T03:55:18.030Z,1010.95
2018-09-05T03:58:15.223Z,1011.01
2018-09-05T03:59:12.123Z,1011.00
2018-09-05T04:00:21.192Z,1011.02
2018-09-05T04:01:21.211Z,1011.00
2018-09-05T04:02:10.420Z,1011.02
2018-09-05T04:03:12.243Z,1010.99
2018-09-05T04:04:12.291Z,1010.99
2018-09-05T04:05:10.125Z,1011.01
2018-09-05T04:06:11.277Z,1010.99
2018-09-05T04:08:10.184Z,1010.98
2018-09-05T04:09:10.215Z,1010.98
2018-09-05T04:10:10.421Z,1010.96
2018-09-05T04:11:11.137Z,1010.99
2018-09-05T04:12:10.390Z,1011.02
2018-09-05T04:13:10.259Z,1010.98
2018-09-05T04:14:21.473Z,1010.99
2018-09-05T04:15:10.281Z,1010.97
2018-09-05T04:16:15.149Z,1010.98
2018-09-05T04:17:10.290Z,1010.99
2018-09-05T04:18:12.268Z,1011.00
2018-09-05T04:19:10.682Z,1011.04
2018-09-05T04:20:10.214Z,1011.03
2018-09-05T04:21:10.151Z,1011.04
2018-09-05T04:22:10.270Z,1011.02
2018-09-05T04:23:12.681Z,1011.06
2018-09-05T04:24:10.080Z,1011.05
2018-09-05T04:25:20.923Z,1011.04
2018-09-05T04:26:16.854Z,1011.07
2018-09-05T04:28:33.860Z,1011.09
2018-09-05T04:31:28.792Z,1011.17
2018-09-05T04:33:33.687Z,1011.10
2018-09-05T04:35:22.923Z,1011.09
2018-09-05T04:36:20.942Z,1011.12
2018-09-05T04:38:17.215Z,1011.06
2018-09-05T04:39:13.523Z,1011.03
2018-09-05T04:41:07.416Z,1011.06
2018-09-05T04:42:07.142Z,1011.03
2018-09-05T04:44:03.431Z,1011.06
2018-09-05T04:45:00.431Z,1011.08
2018-09-05T04:46:00.319Z,1011.09
2018-09-05T04:47:10.210Z,1011.08
2018-09-05T04:48:54.765Z,1011.13
2018-09-05T04:49:55.215Z,1011.11
2018-09-05T04:51:48.202Z,1011.15
2018-09-05T04:52:49.653Z,1011.14
2018-09-05T04:53:48.697Z,1011.18
2018-09-05T04:54:47.977Z,1011.18
2018-09-05T04:55:48.554Z,1011.18
2018-09-05T04:56:47.821Z,1011.18
2018-09-05T04:57:48.529Z,1011.23
2018-09-05T04:58:47.934Z,1011.22
2018-09-05T04:59:48.867Z,1011.23
2018-09-05T05:00:47.894Z,1011.21
2018-09-05T05:01:47.903Z,1011.24
2018-09-05T05:02:47.823Z,1011.27
2018-09-05T05:03:47.620Z,1011.23
2018-09-05T05:05:47.757Z,1011.23
2018-09-05T05:06:49.800Z,1011.27
2018-09-05T05:07:48.460Z,1011.28
2018-09-05T05:08:47.685Z,1011.27
2018-09-05T05:10:48.844Z,1011.26
2018-09-05T05:11:49.683Z,1011.30
2018-09-05T05:13:49.648Z,1011.28
2018-09-05T05:14:50.529Z,1011.26
2018-09-05T05:15:47.676Z,1011.30
2018-09-05T05:16:47.807Z,1011.32
2018-09-05T05:17:47.717Z,1011.30
2018-09-05T05:18:54.693Z,1011.35
2018-09-05T05:19:48.357Z,1011.33
2018-09-05T05:20:48.620Z,1011.37
2018-09-05T05:21:48.656Z,1011.34
2018-09-05T05:22:49.595Z,1011.32
2018-09-05T05:23:47.637Z,1011.33
2018-09-05T05:24:50.078Z,1011.34
2018-09-05T05:25:47.643Z,1011.36
2018-09-05T05:26:48.096Z,1011.38
2018-09-05T05:27:54.283Z,1011.35
2018-09-05T05:28:47.567Z,1011.34
2018-09-05T05:29:47.683Z,1011.36
2018-09-05T05:30:48.956Z,1011.38
2018-09-05T05:31:48.115Z,1011.39
2018-09-05T05:32:47.673Z,1011.41
2018-09-05T05:33:50.061Z,1011.40
2018-09-05T05:34:47.825Z,1011.40
2018-09-05T05:35:49.233Z,1011.43
2018-09-05T05:36:49.169Z,1011.41
2018-09-05T05:37:47.727Z,1011.43
2018-09-05T05:40:08.927Z,1011.41
2018-09-05T05:41:11.627Z,1011.39
2018-09-05T05:43:22.980Z,1011.41
2018-09-05T05:44:21.318Z,1011.44
2018-09-05T05:45:21.223Z,1011.45
2018-09-05T05:46:21.161Z,1011.47
2018-09-05T05:47:23.412Z,1011.46
2018-09-05T05:48:23.532Z,1011.49
2018-09-05T05:49:23.735Z,1011.50
2018-09-05T05:50:21.544Z,1011.44
2018-09-05T05:51:20.965Z,1011.43
2018-09-05T05:52:21.571Z,1011.44
2018-09-05T05:53:21.346Z,1011.44
2018-09-05T05:54:20.989Z,1011.43
2018-09-05T05:55:21.184Z,1011.42
2018-09-05T05:56:21.002Z,1011.42
2018-09-05T05:57:21.067Z,1011.46
2018-09-05T05:58:21.513Z,1011.43
2018-09-05T05:59:21.433Z,1011.43
2018-09-05T06:02:22.479Z,1011.48
2018-09-05T06:03:21.313Z,1011.49
2018-09-05T06:04:22.779Z,1011.48
2018-09-05T06:06:21.552Z,1011.48
2018-09-05T06:07:22.362Z,1011.47
2018-09-05T06:08:21.130Z,1011.44
2018-09-05T06:09:23.612Z,1011.47
2018-09-05T06:10:20.830Z,1011.43
2018-09-05T06:12:20.941Z,1011.48
2018-09-05T06:13:20.770Z,1011.50
2018-09-05T06:14:20.944Z,1011.48
2018-09-05T06:15:20.746Z,1011.48
2018-09-05T06:16:20.801Z,1011.54
2018-09-05T06:17:22.573Z,1011.54
2018-09-05T06:18:23.507Z,1011.54
2018-09-05T06:19:21.549Z,1011.58
2018-09-05T06:20:20.665Z,1011.61
2018-09-05T06:21:20.636Z,1011.61
2018-09-05T06:22:21.185Z,1011.60
2018-09-05T06:23:23.580Z,1011.65
2018-09-05T06:24:20.664Z,1011.63
2018-09-05T06:25:20.864Z,1011.64
2018-09-05T06:26:21.350Z,1011.61
2018-09-05T06:27:22.496Z,1011.60
2018-09-05T06:28:20.669Z,1011.60
2018-09-05T06:30:21.530Z,1011.58
2018-09-05T06:31:23.245Z,1011.60
2018-09-05T06:32:20.531Z,1011.58
2018-09-05T06:33:20.572Z,1011.65
2018-09-05T06:34:23.122Z,1011.61
2018-09-05T06:35:22.545Z,1011.62
2018-09-05T06:36:21.696Z,1011.64
2018-09-05T06:37:20.548Z,1011.62
2018-09-05T06:38:20.714Z,1011.65
2018-09-05T06:41:20.702Z,1011.66
2018-09-05T06:42:22.534Z,1011.60
2018-09-05T06:43:22.546Z,1011.63
2018-09-05T06:44:23.014Z,1011.63
2018-09-05T06:45:20.737Z,1011.66
2018-09-05T06:46:20.509Z,1011.66
2018-09-05T06:47:20.577Z,1011.64
2018-09-05T06:48:22.475Z,1011.65
2018-09-05T06:49:22.647Z,1011.68
2018-09-05T06:50:20.535Z,1011.67
2018-09-05T06:52:23.051Z,1011.69
2018-09-05T06:53:20.801Z,1011.69
2018-09-05T06:54:22.098Z,1011.71
2018-09-05T06:55:20.567Z,1011.69
2018-09-05T06:56:22.333Z,1011.69
2018-09-05T06:57:20.570Z,1011.71
2018-09-05T06:58:21.921Z,1011.72
2018-09-05T06:59:21.939Z,1011.72
2018-09-05T07:01:20.761Z,1011.75
2018-09-05T07:02:20.472Z,1011.75
2018-09-05T07:03:20.415Z,1011.75
2018-09-05T07:07:20.795Z,1011.74
2018-09-05T07:08:20.695Z,1011.71
2018-09-05T07:11:20.479Z,1011.69
2018-09-05T07:12:20.930Z,1011.72
2018-09-05T07:13:20.377Z,1011.76
2018-09-05T07:14:20.407Z,1011.79
2018-09-05T07:15:22.103Z,1011.79
2018-09-05T07:16:23.963Z,1011.78
2018-09-05T07:17:21.913Z,1011.83
2018-09-05T07:18:21.052Z,1011.82
2018-09-05T07:19:20.260Z,1011.87
2018-09-05T07:20:20.257Z,1011.84
2018-09-05T07:21:20.313Z,1011.91
2018-09-05T07:22:22.043Z,1011.90
2018-09-05T07:24:20.338Z,1011.88
2018-09-05T07:25:20.340Z,1011.89
2018-09-05T07:29:20.846Z,1011.93
2018-09-05T07:31:20.702Z,1011.94
2018-09-05T07:32:23.035Z,1011.90
2018-09-05T07:33:20.290Z,1011.89
2018-09-05T07:34:21.925Z,1011.89
2018-09-05T07:35:22.014Z,1011.87
2018-09-05T07:36:20.005Z,1011.89
2018-09-05T07:37:19.978Z,1011.91
2018-09-05T07:38:20.118Z,1011.84
2018-09-05T07:39:22.370Z,1011.82
2018-09-05T07:41:23.536Z,1011.83
2018-09-05T07:42:20.145Z,1011.82
2018-09-05T07:43:20.157Z,1011.86
2018-09-05T07:44:22.595Z,1011.80
2018-09-05T07:45:20.220Z,1011.76
2018-09-05T07:46:20.129Z,1011.77
2018-09-05T07:47:20.730Z,1011.74
2018-09-05T07:49:22.379Z,1011.74
2018-09-05T07:50:22.388Z,1011.68
2018-09-05T07:51:20.030Z,1011.70
2018-09-05T07:52:22.188Z,1011.69
2018-09-05T07:53:20.034Z,1011.72
2018-09-05T07:54:25.240Z,1011.71
2018-09-05T07:55:20.179Z,1011.75
2018-09-05T07:56:20.122Z,1011.71
2018-09-05T07:57:21.643Z,1011.70
2018-09-05T07:58:19.805Z,1011.77
2018-09-05T07:59:20.017Z,1011.72
2018-09-05T08:00:20.078Z,1011.79
2018-09-05T08:02:20.169Z,1011.80
2018-09-05T08:04:21.714Z,1011.71
2018-09-05T08:05:22.618Z,1011.76
2018-09-05T08:06:21.042Z,1011.75
2018-09-05T08:07:20.030Z,1011.78
2018-09-05T08:08:19.978Z,1011.83
2018-09-05T08:09:19.990Z,1011.79
2018-09-05T08:10:21.985Z,1011.86
2018-09-05T08:11:19.977Z,1011.81
2018-09-05T08:12:19.939Z,1011.85
2018-09-05T08:13:21.716Z,1011.86
2018-09-05T08:14:20.906Z,1011.90
2018-09-05T08:15:21.453Z,1011.91
2018-09-05T08:16:19.787Z,1011.86
2018-09-05T08:17:19.731Z,1011.91
2018-09-05T08:19:19.723Z,1011.95
2018-09-05T08:20:20.058Z,1011.92
2018-09-05T08:21:21.286Z,1011.94
2018-09-05T08:22:22.683Z,1011.95
2018-09-05T08:23:20.027Z,1011.94
2018-09-05T08:24:21.864Z,1011.94
2018-09-05T08:25:19.927Z,1011.97
2018-09-05T08:26:19.821Z,1011.99
2018-09-05T08:27:24.738Z,1012.01
2018-09-05T08:28:20.255Z,1011.98
2018-09-05T08:29:21.544Z,1011.99
2018-09-05T08:30:20.985Z,1011.96
2018-09-05T08:31:20.212Z,1011.99
2018-09-05T08:32:21.935Z,1011.98
2018-09-05T08:33:22.062Z,1011.98
2018-09-05T08:34:20.265Z,1012.00
2018-09-05T08:35:19.597Z,1011.98
2018-09-05T08:36:19.894Z,1012.01
2018-09-05T08:37:20.319Z,1011.98
2018-09-05T08:38:19.749Z,1012.04
2018-09-05T08:39:20.740Z,1012.03
2018-09-05T08:40:19.674Z,1012.08
2018-09-05T08:41:19.582Z,1012.08
2018-09-05T08:42:19.730Z,1012.05
2018-09-05T08:44:19.781Z,1012.03
2018-09-05T08:45:20.770Z,1012.03
2018-09-05T08:46:20.247Z,1012.04
2018-09-05T08:47:21.916Z,1012.03
2018-09-05T08:48:19.500Z,1012.03
2018-09-05T08:50:19.709Z,1011.99
2018-09-05T08:53:19.629Z,1011.95
2018-09-05T08:54:21.877Z,1011.98
2018-09-05T08:55:21.621Z,1011.94
2018-09-05T08:56:19.553Z,1011.93
2018-09-05T08:57:19.642Z,1011.94
2018-09-05T08:58:19.829Z,1011.95
2018-09-05T08:59:19.562Z,1011.93
2018-09-05T09:00:19.396Z,1011.87
2018-09-05T09:01:20.928Z,1011.88
2018-09-05T09:02:19.530Z,1011.88
2018-09-05T09:03:19.479Z,1011.89
2018-09-05T09:04:19.642Z,1011.88
2018-09-05T09:07:21.002Z,1011.90
2018-09-05T09:08:19.730Z,1011.95
2018-09-05T09:09:20.002Z,1011.88
2018-09-05T09:10:19.439Z,1011.94
2018-09-05T09:12:21.313Z,1011.95
2018-09-05T09:13:21.556Z,1011.95
2018-09-05T09:14:19.345Z,1011.96
2018-09-05T09:15:19.359Z,1011.92
2018-09-05T09:16:19.768Z,1011.91
2018-09-05T09:17:19.307Z,1011.88
2018-09-05T09:18:19.492Z,1011.89
2018-09-05T09:19:19.406Z,1011.89
2018-09-05T09:21:21.090Z,1011.91
2018-09-05T09:22:19.385Z,1011.87
2018-09-05T09:23:19.279Z,1011.88
2018-09-05T09:24:19.328Z,1011.89
2018-09-05T09:25:19.291Z,1011.88
2018-09-05T09:26:19.442Z,1011.97
2018-09-05T09:27:19.269Z,1011.92
2018-09-05T09:28:19.314Z,1011.96
2018-09-05T09:29:19.404Z,1011.94
2018-09-05T09:30:19.339Z,1011.94
2018-09-05T09:32:20.153Z,1011.93
2018-09-05T09:33:19.684Z,1011.97
2018-09-05T09:34:19.642Z,1011.94
2018-09-05T09:35:19.398Z,1011.94
2018-09-05T09:36:19.243Z,1011.97
2018-09-05T09:37:19.318Z,1011.93
2018-09-05T09:38:22.175Z,1011.91
2018-09-05T09:39:21.653Z,1011.92
2018-09-05T09:40:19.217Z,1011.92
2018-09-05T09:41:19.205Z,1011.97
2018-09-05T09:42:20.634Z,1011.96
2018-09-05T09:43:19.181Z,1011.94
2018-09-05T09:44:19.134Z,1011.95
2018-09-05T09:45:19.968Z,1011.96
2018-09-05T09:46:19.715Z,1011.97
2018-09-05T09:48:21.911Z,1012.00
2018-09-05T09:49:20.943Z,1011.98
2018-09-05T09:50:20.902Z,1011.98
2018-09-05T09:51:21.470Z,1011.96
2018-09-05T09:52:19.044Z,1011.97
2018-09-05T09:53:20.275Z,1011.96
2018-09-05T09:56:19.579Z,1011.97
2018-09-05T09:57:19.402Z,1012.02
2018-09-05T09:58:19.191Z,1011.98
2018-09-05T09:59:21.358Z,1012.01
2018-09-05T10:01:22.117Z,1011.99
2018-09-05T10:03:21.640Z,1012.00
2018-09-05T10:04:22.386Z,1012.00
2018-09-05T10:06:22.493Z,1012.00
2018-09-05T10:07:19.230Z,1012.00
2018-09-05T10:08:18.993Z,1011.99
2018-09-05T10:09:19.142Z,1011.96
2018-09-05T10:10:19.590Z,1011.99
2018-09-05T10:11:19.059Z,1011.95
2018-09-05T10:12:19.098Z,1011.94
2018-09-05T10:13:18.985Z,1011.92
2018-09-05T10:14:19.026Z,1011.91
2018-09-05T10:15:18.926Z,1011.92
2018-09-05T10:16:21.774Z,1011.94
2018-09-05T10:17:19.411Z,1011.96
2018-09-05T10:18:19.305Z,1011.98
2018-09-05T10:19:19.053Z,1011.94
2018-09-05T10:20:19.414Z,1011.94
2018-09-05T10:21:19.065Z,1012.01
2018-09-05T10:22:19.425Z,1012.01
2018-09-05T10:23:18.864Z,1011.97
2018-09-05T10:24:18.829Z,1011.93
2018-09-05T10:25:18.929Z,1011.95
2018-09-05T10:26:19.033Z,1012.00
2018-09-05T10:27:19.206Z,1011.95
2018-09-05T10:28:18.913Z,1011.93
2018-09-05T10:29:18.864Z,1011.92
2018-09-05T10:30:18.921Z,1011.94
2018-09-05T10:31:21.043Z,1011.96
2018-09-05T10:32:18.746Z,1011.98
2018-09-05T10:33:18.889Z,1011.97
2018-09-05T10:34:18.871Z,1011.97
2018-09-05T10:35:18.854Z,1012.03
2018-09-05T10:36:18.693Z,1012.00
2018-09-05T10:37:18.730Z,1012.02
2018-09-05T10:38:18.881Z,1012.01
2018-09-05T10:39:18.790Z,1012.05
2018-09-05T10:40:19.080Z,1012.05
2018-09-05T10:41:18.991Z,1012.01
2018-09-05T10:42:18.765Z,1012.04
2018-09-05T10:44:20.719Z,1012.08
2018-09-05T10:45:21.220Z,1012.09
2018-09-05T10:48:18.792Z,1012.06
2018-09-05T10:49:18.597Z,1012.07
2018-09-05T10:50:18.751Z,1012.07
2018-09-05T10:51:20.501Z,1012.08
2018-09-05T10:52:20.556Z,1012.08
2018-09-05T10:53:18.791Z,1012.08
2018-09-05T10:54:18.608Z,1012.07
2018-09-05T10:55:18.706Z,1012.05
2018-09-05T10:56:18.603Z,1012.04
2018-09-05T10:57:18.797Z,1012.09
2018-09-05T10:58:18.628Z,1012.07
2018-09-05T10:59:18.495Z,1012.09
2018-09-05T11:00:18.878Z,1012.07
2018-09-05T11:01:18.643Z,1012.03
2018-09-05T11:02:18.735Z,1012.08
2018-09-05T11:03:19.615Z,1012.08
2018-09-05T11:04:18.662Z,1012.10
2018-09-05T11:05:18.704Z,1012.05
2018-09-05T11:06:19.208Z,1012.09
2018-09-05T11:07:20.489Z,1012.08
2018-09-05T11:09:18.548Z,1012.12
2018-09-05T11:10:18.680Z,1012.10
2018-09-05T11:11:18.629Z,1012.11
2018-09-05T11:13:18.875Z,1012.10
2018-09-05T11:14:20.729Z,1012.10
2018-09-05T11:15:21.341Z,1012.12
2018-09-05T11:16:18.520Z,1012.10
2018-09-05T11:18:19.706Z,1012.09
2018-09-05T11:19:20.048Z,1012.15
2018-09-05T11:20:18.686Z,1012.09
2018-09-05T11:21:18.488Z,1012.08
2018-09-05T11:22:18.870Z,1012.10
2018-09-05T11:24:18.647Z,1012.15
2018-09-05T11:27:18.644Z,1012.18
2018-09-05T11:28:21.168Z,1012.17
2018-09-05T11:29:21.176Z,1012.12
2018-09-05T11:30:18.588Z,1012.15
2018-09-05T11:31:18.470Z,1012.13
2018-09-05T11:32:18.551Z,1012.11
2018-09-05T11:35:20.609Z,1012.09
2018-09-05T11:36:21.130Z,1012.13
2018-09-05T11:37:19.167Z,1012.10
2018-09-05T11:38:18.488Z,1012.13
2018-09-05T11:40:19.491Z,1012.10
2018-09-05T11:43:20.767Z,1012.10
2018-09-05T11:46:19.047Z,1012.09
2018-09-05T11:47:18.566Z,1012.09
2018-09-05T11:48:19.117Z,1012.08
2018-09-05T11:50:18.570Z,1012.05
2018-09-05T11:53:18.538Z,1012.00
2018-09-05T11:55:19.113Z,1012.00
2018-09-05T11:58:08.300Z,1012.04
2018-09-05T12:01:56.742Z,1011.97
2018-09-05T12:04:13.445Z,1011.99
2018-09-05T12:05:43.507Z,1011.96
2018-09-05T12:06:43.816Z,1011.96
2018-09-05T12:07:43.274Z,1011.94
2018-09-05T12:08:43.569Z,1011.93
2018-09-05T12:09:48.193Z,1011.96
2018-09-05T12:10:43.429Z,1011.97
2018-09-05T12:12:44.522Z,1011.94
2018-09-05T12:13:48.132Z,1011.94
2018-09-05T12:14:44.155Z,1011.96
2018-09-05T12:15:44.124Z,1011.93
2018-09-05T12:16:43.471Z,1011.97
2018-09-05T12:17:43.442Z,1011.92
2018-09-05T12:18:44.012Z,1011.96
2018-09-05T12:19:43.363Z,1011.95
2018-09-05T12:20:43.511Z,1011.94
2018-09-05T12:21:44.919Z,1011.91
2018-09-05T12:22:43.565Z,1011.89
2018-09-05T12:23:46.039Z,1011.91
2018-09-05T12:24:47.893Z,1011.91
2018-09-05T12:25:43.472Z,1011.94
2018-09-05T12:26:43.507Z,1011.88
2018-09-05T12:27:43.543Z,1011.89
2018-09-05T12:29:43.473Z,1011.97
2018-09-05T12:30:45.711Z,1011.96
2018-09-05T12:32:51.546Z,1012.02
2018-09-05T12:33:57.096Z,1011.97
2018-09-05T12:34:43.659Z,1011.99
2018-09-05T12:35:45.116Z,1012.00
2018-09-05T12:37:45.141Z,1012.04
2018-09-05T12:39:43.648Z,1011.96
2018-09-05T12:40:43.847Z,1011.99
2018-09-05T12:42:43.570Z,1012.00
2018-09-05T12:43:43.447Z,1011.97
2018-09-05T12:44:43.604Z,1011.97
2018-09-05T12:47:45.176Z,1011.95
2018-09-05T12:48:43.629Z,1011.95
2018-09-05T12:50:44.118Z,1011.95
2018-09-05T12:51:44.608Z,1012.02
2018-09-05T12:52:45.145Z,1012.03
2018-09-05T12:54:44.127Z,1011.98
2018-09-05T12:55:43.548Z,1012.00
2018-09-05T12:56:45.067Z,1012.01
2018-09-05T12:57:44.130Z,1011.98
2018-09-05T12:59:04.679Z,1011.99
2018-09-05T13:00:43.538Z,1012.01
2018-09-05T13:01:43.642Z,1011.97
2018-09-05T13:02:43.675Z,1011.98
2018-09-05T13:06:43.691Z,1011.93
2018-09-05T13:07:43.664Z,1011.95
2018-09-05T13:08:54.677Z,1011.93
2018-09-05T13:10:10.678Z,1011.95
2018-09-05T13:11:07.585Z,1011.91
2018-09-05T13:11:43.686Z,1011.95
2018-09-05T13:12:44.195Z,1011.96
2018-09-05T13:13:43.685Z,1011.95
2018-09-05T13:14:43.647Z,1011.97
2018-09-05T13:15:50.586Z,1011.94
2018-09-05T13:18:43.710Z,1011.94
2018-09-05T13:19:44.188Z,1011.95
2018-09-05T13:20:44.685Z,1011.89
2018-09-05T13:21:45.558Z,1011.94
2018-09-05T13:22:43.807Z,1011.94
2018-09-05T13:23:45.671Z,1011.96
2018-09-05T13:24:44.611Z,1011.92
2018-09-05T13:25:43.620Z,1011.96
2018-09-05T13:26:46.677Z,1011.98
2018-09-05T13:27:43.708Z,1011.96
2018-09-05T13:28:45.624Z,1011.96
2018-09-05T13:29:43.672Z,1011.96
2018-09-05T13:30:48.678Z,1011.99
2018-09-05T13:31:43.676Z,1011.95
2018-09-05T13:33:05.561Z,1011.96
2018-09-05T13:33:43.486Z,1011.93
2018-09-05T13:34:43.664Z,1011.96
2018-09-05T13:35:43.587Z,1011.90
2018-09-05T13:36:43.694Z,1011.91
2018-09-05T13:37:58.176Z,1011.90
2018-09-05T13:39:43.596Z,1011.90
2018-09-05T13:41:43.547Z,1011.90
2018-09-05T13:43:44.106Z,1011.90
2018-09-05T13:44:43.581Z,1011.92
2018-09-05T13:45:43.629Z,1011.94
2018-09-05T13:46:43.619Z,1011.95
2018-09-05T13:47:44.072Z,1011.96
2018-09-05T13:48:43.547Z,1011.98
2018-09-05T13:50:44.192Z,1011.95
2018-09-05T13:51:43.437Z,1011.93
2018-09-05T13:52:44.556Z,1011.92
2018-09-05T13:53:53.940Z,1011.91
2018-09-05T13:54:44.194Z,1011.91
2018-09-05T13:56:44.202Z,1011.95
2018-09-05T13:57:43.506Z,1011.93
2018-09-05T13:58:43.503Z,1011.93
2018-09-05T13:59:44.949Z,1011.92
2018-09-05T14:00:43.333Z,1011.90
2018-09-05T14:01:43.518Z,1011.92
2018-09-05T14:02:43.627Z,1011.93
2018-09-05T14:03:43.325Z,1011.88