createdAt,value
2022-08-17T00:00:42.626Z,0.00
2022-08-17T00:01:44.949Z,0.00
2022-08-17T00:02:32.698Z,0.00
2022-08-17T00:03:32.594Z,0.00
2022-08-17T00:04:32.541Z,0.00
2022-08-17T00:05:32.506Z,0.00
2022-08-17T00:06:32.470Z,0.00
2022-08-17T00:07:32.435Z,0.00
2022-08-17T00:08:32.417Z,0.00
2022-08-17T00:09:32.372Z,0.00
2022-08-17T00:10:32.510Z,0.00
2022-08-17T00:11:32.291Z,0.00
2022-08-17T00:12:42.997Z,0.00
2022-08-17T00:13:32.234Z,0.00
2022-08-17T00:14:32.184Z,0.00
2022-08-17T00:15:32.151Z,0.00
2022-08-17T00:16:56.199Z,0.00
2022-08-17T00:17:32.080Z,0.00
2022-08-17T00:19:01.685Z,0.00
2022-08-17T00:19:32.010Z,0.00
2022-08-17T00:20:35.032Z,0.00
2022-08-17T00:21:59.922Z,0.00
2022-08-17T00:22:36.445Z,0.00
2022-08-17T00:23:31.869Z,0.00
2022-08-17T00:24:31.841Z,0.00
2022-08-17T00:25:31.797Z,0.00
2022-08-17T00:26:43.162Z,0.00
2022-08-17T00:27:31.727Z,0.00
2022-08-17T00:28:33.273Z,0.00
2022-08-17T00:29:31.656Z,0.00
2022-08-17T00:30:31.618Z,0.00
2022-08-17T00:31:31.597Z,0.00
2022-08-17T00:33:15.853Z,0.00
2022-08-17T00:33:31.808Z,0.00
2022-08-17T00:34:31.478Z,0.00
2022-08-17T00:35:31.447Z,0.00
2022-08-17T00:36:31.414Z,0.00
2022-08-17T00:37:31.371Z,0.00
2022-08-17T00:38:31.339Z,0.00
2022-08-17T00:39:31.348Z,0.00
2022-08-17T00:40:44.200Z,0.00
2022-08-17T00:41:31.226Z,0.00
2022-08-17T00:42:31.458Z,0.00
2022-08-17T00:43:31.154Z,0.00
2022-08-17T00:44:31.351Z,0.00
2022-08-17T00:45:31.092Z,0.00
2022-08-17T00:46:31.049Z,0.00
2022-08-17T00:47:31.012Z,0.00
2022-08-17T00:48:31.033Z,0.00
2022-08-17T00:49:30.941Z,0.00
2022-08-17T00:50:30.909Z,0.00
2022-08-17T00:51:30.891Z,0.00
2022-08-17T00:52:30.835Z,0.00
2022-08-17T00:53:30.802Z,0.00
2022-08-17T00:54:30.766Z,0.00
2022-08-17T00:55:30.729Z,0.00
2022-08-17T00:56:30.693Z,0.00
2022-08-17T00:57:30.671Z,0.00
2022-08-17T00:58:36.626Z,0.00
2022-08-17T00:59:30.594Z,0.00
2022-08-17T01:00:30.558Z,0.00
2022-08-17T01:01:30.600Z,0.00
2022-08-17T01:02:30.482Z,0.00
2022-08-17T01:03:30.446Z,0.00
2022-08-17T01:04:30.414Z,0.00
2022-08-17T01:05:30.371Z,0.00
2022-08-17T01:06:30.341Z,0.00
2022-08-17T01:07:30.314Z,0.00
2022-08-17T01:08:30.269Z,0.00
2022-08-17T01:09:30.230Z,0.00
2022-08-17T01:11:00.629Z,0.00
2022-08-17T01:11:30.162Z,0.00
2022-08-17T01:12:30.125Z,0.00
2022-08-17T01:13:30.103Z,0.00
2022-08-17T01:14:30.064Z,0.00
2022-08-17T01:15:30.016Z,0.00
2022-08-17T01:16:29.983Z,0.00
2022-08-17T01:17:29.946Z,0.00
2022-08-17T01:18:29.914Z,0.00
2022-08-17T01:19:29.886Z,0.00
2022-08-17T01:20:29.842Z,0.00
2022-08-17T01:21:29.803Z,0.00
2022-08-17T01:22:29.772Z,0.00
2022-08-17T01:23:29.733Z,0.00
2022-08-17T01:24:29.693Z,0.00
2022-08-17T01:25:29.674Z,0.00
2022-08-17T01:26:29.625Z,0.00
2022-08-17T01:27:29.588Z,0.00
2022-08-17T01:28:53.122Z,0.00
2022-08-17T01:29:29.520Z,0.00
2022-08-17T01:30:58.136Z,0.00
2022-08-17T01:31:29.456Z,0.00
2022-08-17T01:32:29.410Z,0.00
2022-08-17T01:33:29.377Z,0.00
2022-08-17T01:34:43.459Z,0.00
2022-08-17T01:35:29.302Z,0.00
2022-08-17T01:36:29.266Z,0.00
2022-08-17T01:37:29.242Z,0.00
2022-08-17T01:38:29.209Z,0.00
2022-08-17T01:39:29.207Z,0.00
2022-08-17T01:40:29.123Z,0.00
2022-08-17T01:41:29.085Z,0.00
2022-08-17T01:42:29.053Z,0.00
2022-08-17T01:43:29.024Z,0.00
2022-08-17T01:44:28.981Z,0.00
2022-08-17T01:45:28.944Z,0.00
2022-08-17T01:46:28.904Z,0.00
2022-08-17T01:47:29.855Z,0.00
2022-08-17T01:48:28.844Z,0.00
2022-08-17T01:49:28.798Z,0.00
2022-08-17T01:50:28.763Z,0.00
2022-08-17T01:51:28.723Z,0.00
2022-08-17T01:52:28.688Z,0.00
2022-08-17T01:53:28.652Z,0.00
2022-08-17T01:54:28.627Z,0.00
2022-08-17T01:55:28.597Z,0.00
2022-08-17T01:56:28.542Z,0.00
2022-08-17T01:57:28.508Z,0.00
2022-08-17T01:58:28.474Z,0.00
2022-08-17T01:59:28.433Z,0.00
2022-08-17T02:00:28.417Z,0.00
2022-08-17T02:01:28.414Z,0.00
2022-08-17T02:02:30.960Z,0.00
2022-08-17T02:03:28.291Z,0.00
2022-08-17T02:04:28.253Z,0.00
2022-08-17T02:05:28.216Z,0.00
2022-08-17T02:06:28.496Z,0.00
2022-08-17T02:07:28.155Z,0.00
2022-08-17T02:08:37.011Z,0.00
2022-08-17T02:09:29.800Z,0.00
2022-08-17T02:10:33.913Z,0.00
2022-08-17T02:11:27.998Z,0.00
2022-08-17T02:12:37.702Z,0.00
2022-08-17T02:13:27.927Z,0.00
2022-08-17T02:14:27.891Z,0.00
2022-08-17T02:15:27.854Z,0.00
2022-08-17T02:16:27.819Z,0.00
2022-08-17T02:17:27.781Z,0.00
2022-08-17T02:18:27.759Z,0.00
2022-08-17T02:19:27.709Z,0.00
2022-08-17T02:20:41.402Z,0.00
2022-08-17T02:21:27.638Z,0.00
2022-08-17T02:22:27.601Z,0.00
2022-08-17T02:23:27.565Z,0.00
2022-08-17T02:25:00.252Z,0.00
2022-08-17T02:25:27.491Z,0.00
2022-08-17T02:26:27.457Z,0.00
2022-08-17T02:27:27.419Z,0.00
2022-08-17T02:28:27.381Z,0.00
2022-08-17T02:29:27.345Z,0.00
2022-08-17T02:30:59.242Z,0.00
2022-08-17T02:31:27.273Z,0.00
2022-08-17T02:32:28.256Z,0.00
2022-08-17T02:33:41.693Z,0.00
2022-08-17T02:34:27.162Z,0.00
2022-08-17T02:35:27.124Z,0.00
2022-08-17T02:36:27.642Z,0.00
2022-08-17T02:37:27.053Z,0.00
2022-08-17T02:38:27.017Z,0.00
2022-08-17T02:39:27.025Z,0.00
2022-08-17T02:40:36.636Z,0.00
2022-08-17T02:41:26.912Z,0.00
2022-08-17T02:42:26.872Z,0.00
2022-08-17T02:43:26.832Z,0.00
2022-08-17T02:44:39.010Z,0.00
2022-08-17T02:45:26.763Z,0.00
2022-08-17T02:46:26.743Z,0.00
2022-08-17T02:47:26.687Z,0.00
2022-08-17T02:48:30.813Z,0.00
2022-08-17T02:49:26.617Z,0.00
2022-08-17T02:50:26.578Z,0.00
2022-08-17T02:51:26.541Z,0.00
2022-08-17T02:52:42.505Z,0.00
2022-08-17T02:53:26.469Z,0.00
2022-08-17T02:54:39.773Z,0.00
2022-08-17T02:55:26.395Z,0.00
2022-08-17T02:56:26.363Z,0.00
2022-08-17T02:57:26.345Z,0.00
2022-08-17T02:58:34.706Z,0.00
2022-08-17T02:59:26.247Z,0.00
2022-08-17T03:00:26.215Z,0.00
2022-08-17T03:01:26.227Z,0.00
2022-08-17T03:02:26.140Z,0.00
2022-08-17T03:03:26.114Z,0.00
2022-08-17T03:04:26.069Z,0.00
2022-08-17T03:05:26.029Z,0.00
2022-08-17T03:06:25.994Z,0.00
2022-08-17T03:07:25.957Z,0.00
2022-08-17T03:08:25.937Z,0.00
2022-08-17T03:09:25.885Z,0.00
2022-08-17T03:10:25.848Z,0.00
2022-08-17T03:11:25.809Z,0.00
2022-08-17T03:12:25.776Z,0.00
2022-08-17T03:13:25.734Z,0.00
2022-08-17T03:14:26.225Z,0.00
2022-08-17T03:15:25.661Z,0.00
2022-08-17T03:16:25.627Z,0.00
2022-08-17T03:17:25.588Z,0.00
2022-08-17T03:18:26.402Z,0.00
2022-08-17T03:19:25.517Z,0.00
2022-08-17T03:20:25.506Z,0.00
2022-08-17T03:21:25.441Z,0.00
2022-08-17T03:22:47.939Z,0.00
2022-08-17T03:23:25.708Z,0.00
2022-08-17T03:24:28.738Z,0.00
2022-08-17T03:25:25.297Z,0.00
2022-08-17T03:26:25.277Z,0.00
2022-08-17T03:27:25.225Z,0.00
2022-08-17T03:28:25.187Z,0.00
2022-08-17T03:29:25.151Z,0.00
2022-08-17T03:30:25.115Z,0.00
2022-08-17T03:31:25.092Z,0.00
2022-08-17T03:32:25.064Z,0.00
2022-08-17T03:33:25.004Z,0.00
2022-08-17T03:34:24.970Z,0.00
2022-08-17T03:35:24.931Z,0.00
2022-08-17T03:36:24.896Z,0.00
2022-08-17T03:37:24.868Z,0.00
2022-08-17T03:38:24.823Z,0.00
2022-08-17T03:39:24.798Z,0.00
2022-08-17T03:40:36.957Z,0.00
2022-08-17T03:41:24.723Z,0.00
2022-08-17T03:42:31.928Z,0.00
2022-08-17T03:43:24.645Z,0.00
2022-08-17T03:44:24.604Z,4.00
2022-08-17T03:45:24.567Z,4.00
2022-08-17T03:46:28.581Z,0.00
2022-08-17T03:47:24.504Z,4.00
2022-08-17T03:48:24.467Z,4.00
2022-08-17T03:49:24.418Z,0.00
2022-08-17T03:50:24.386Z,4.00
2022-08-17T03:51:24.344Z,8.00
2022-08-17T03:52:24.308Z,4.00
2022-08-17T03:53:24.267Z,4.00
2022-08-17T03:54:24.253Z,8.00
2022-08-17T03:55:35.810Z,8.00
2022-08-17T03:56:24.162Z,12.00
2022-08-17T03:57:24.126Z,12.00
2022-08-17T03:58:24.092Z,16.00
2022-08-17T03:59:24.049Z,16.00
2022-08-17T04:00:24.026Z,20.00
2022-08-17T04:01:24.007Z,20.00
2022-08-17T04:02:23.942Z,28.00
2022-08-17T04:03:23.903Z,32.00
2022-08-17T04:04:27.540Z,36.00
2022-08-17T04:05:23.834Z,40.00
2022-08-17T04:06:23.816Z,44.00
2022-08-17T04:07:23.759Z,52.00
2022-08-17T04:08:23.721Z,60.00
2022-08-17T04:09:23.683Z,68.00
2022-08-17T04:10:26.385Z,76.00
2022-08-17T04:11:23.613Z,84.00
2022-08-17T04:12:23.593Z,92.00
2022-08-17T04:13:24.816Z,108.00
2022-08-17T04:14:23.502Z,116.00
2022-08-17T04:15:23.461Z,132.00
2022-08-17T04:16:23.426Z,152.00
2022-08-17T04:17:23.417Z,164.00
2022-08-17T04:18:23.370Z,184.00
2022-08-17T04:19:23.313Z,196.00
2022-08-17T04:20:23.278Z,212.00
2022-08-17T04:21:23.242Z,220.00
2022-08-17T04:22:32.817Z,232.00
2022-08-17T04:23:23.185Z,240.00
2022-08-17T04:24:23.137Z,252.00
2022-08-17T04:25:23.094Z,264.00
2022-08-17T04:26:53.422Z,276.00
2022-08-17T04:27:23.021Z,284.00
2022-08-17T04:28:22.989Z,300.00
2022-08-17T04:29:22.967Z,320.00
2022-08-17T04:30:22.931Z,344.00
2022-08-17T04:31:22.876Z,368.00
2022-08-17T04:33:04.503Z,396.00
2022-08-17T04:33:22.800Z,420.00
2022-08-17T04:34:22.763Z,444.00
2022-08-17T04:35:22.739Z,464.00
2022-08-17T04:36:22.689Z,488.00
2022-08-17T04:37:22.652Z,504.00
2022-08-17T04:38:22.618Z,528.00
2022-08-17T04:39:22.577Z,548.00
2022-08-17T04:40:22.549Z,572.00
2022-08-17T04:41:22.517Z,592.00
2022-08-17T04:42:22.486Z,616.00
2022-08-17T04:43:22.448Z,632.00
2022-08-17T04:44:27.291Z,656.00
2022-08-17T04:45:22.358Z,672.00
2022-08-17T04:46:22.321Z,696.00
2022-08-17T04:47:22.287Z,716.00
2022-08-17T04:48:22.261Z,740.00
2022-08-17T04:49:22.211Z,764.00
2022-08-17T04:50:22.175Z,788.00
2022-08-17T04:51:22.137Z,820.00
2022-08-17T04:52:37.467Z,852.00
2022-08-17T04:53:22.079Z,888.00
2022-08-17T04:54:22.026Z,920.00
2022-08-17T04:55:21.992Z,956.00
2022-08-17T04:56:21.955Z,992.00
2022-08-17T04:57:21.919Z,1032.00
2022-08-17T04:58:21.883Z,1072.00
2022-08-17T04:59:21.861Z,1120.00
2022-08-17T05:00:21.818Z,1168.00
2022-08-17T05:01:23.931Z,1216.00
2022-08-17T05:02:21.733Z,1272.00
2022-08-17T05:03:21.700Z,1328.00
2022-08-17T05:04:33.891Z,1392.00
2022-08-17T05:05:21.625Z,1464.00
2022-08-17T05:06:21.586Z,1544.00
2022-08-17T05:07:24.614Z,1624.00
2022-08-17T05:08:21.509Z,1708.00
2022-08-17T05:09:21.479Z,1784.00
2022-08-17T05:10:21.444Z,1852.00
2022-08-17T05:11:21.424Z,1908.00
2022-08-17T05:12:21.369Z,1956.00
2022-08-17T05:13:21.332Z,1996.00
2022-08-17T05:14:21.304Z,2024.00
2022-08-17T05:15:21.258Z,2048.00
2022-08-17T05:16:21.223Z,2068.00
2022-08-17T05:17:21.197Z,2100.00
2022-08-17T05:18:21.156Z,2128.00
2022-08-17T05:19:21.116Z,2164.00
2022-08-17T05:20:21.079Z,2188.00
2022-08-17T05:21:21.044Z,2224.00
2022-08-17T05:22:21.007Z,2280.00
2022-08-17T05:23:20.985Z,2344.00
2022-08-17T05:24:40.708Z,2408.00
2022-08-17T05:25:20.894Z,2476.00
2022-08-17T05:26:26.673Z,2540.00
2022-08-17T05:27:20.825Z,2608.00
2022-08-17T05:28:23.480Z,2716.00
2022-08-17T05:29:20.765Z,2716.00
2022-08-17T05:30:20.722Z,2776.00
2022-08-17T05:31:20.693Z,2880.00
2022-08-17T05:32:38.701Z,3028.00
2022-08-17T05:33:20.607Z,3200.00
2022-08-17T05:34:20.574Z,3152.00
2022-08-17T05:35:20.538Z,3260.00
2022-08-17T05:36:38.097Z,3408.00
2022-08-17T05:37:20.494Z,3724.00
2022-08-17T05:38:20.428Z,3732.00
2022-08-17T05:39:20.395Z,3720.00
2022-08-17T05:40:20.356Z,3856.00
2022-08-17T05:41:20.326Z,4032.00
2022-08-17T05:42:20.280Z,4212.00
2022-08-17T05:43:20.264Z,4420.00
2022-08-17T05:44:20.215Z,4644.00
2022-08-17T05:45:54.517Z,4864.00
2022-08-17T05:46:20.150Z,5088.00
2022-08-17T05:47:20.108Z,5308.00
2022-08-17T05:48:20.068Z,5504.00
2022-08-17T05:49:20.052Z,5728.00
2022-08-17T05:50:23.229Z,5984.00
2022-08-17T05:51:19.968Z,6212.00
2022-08-17T05:52:20.381Z,6112.00
2022-08-17T05:53:19.898Z,6040.00
2022-08-17T05:54:19.875Z,6160.00
2022-08-17T05:55:19.825Z,6348.00
2022-08-17T05:56:29.208Z,6484.00
2022-08-17T05:57:21.010Z,6676.00
2022-08-17T05:58:19.715Z,7008.00
2022-08-17T05:59:19.697Z,7064.00
2022-08-17T06:00:20.404Z,7188.00
2022-08-17T06:01:19.690Z,7120.00
2022-08-17T06:02:19.591Z,7120.00
2022-08-17T06:03:19.576Z,7164.00
2022-08-17T06:04:19.503Z,7108.00
2022-08-17T06:05:19.500Z,7092.00
2022-08-17T06:06:19.435Z,6980.00
2022-08-17T06:07:19.402Z,6692.00
2022-08-17T06:08:19.372Z,6336.00
2022-08-17T06:09:25.732Z,6144.00
2022-08-17T06:10:19.441Z,6156.00
2022-08-17T06:11:19.816Z,6284.00
2022-08-17T06:12:19.226Z,6416.00
2022-08-17T06:13:19.191Z,6496.00
2022-08-17T06:14:19.168Z,6504.00
2022-08-17T06:15:19.131Z,6452.00
2022-08-17T06:16:33.655Z,6400.00
2022-08-17T06:17:19.560Z,6352.00
2022-08-17T06:18:19.331Z,6324.00
2022-08-17T06:19:18.998Z,6332.00
2022-08-17T06:20:18.949Z,6368.00
2022-08-17T06:21:18.924Z,6456.00
2022-08-17T06:22:18.881Z,6616.00
2022-08-17T06:23:18.842Z,7216.00
2022-08-17T06:24:18.806Z,7364.00
2022-08-17T06:25:18.776Z,7828.00
2022-08-17T06:26:18.738Z,7796.00
2022-08-17T06:27:18.726Z,7852.00
2022-08-17T06:28:18.672Z,7736.00
2022-08-17T06:29:19.102Z,7760.00
2022-08-17T06:30:18.614Z,7868.00
2022-08-17T06:31:18.576Z,7792.00
2022-08-17T06:32:18.535Z,7692.00
2022-08-17T06:33:18.510Z,7616.00
2022-08-17T06:34:18.463Z,7596.00
2022-08-17T06:35:18.424Z,7548.00
2022-08-17T06:36:18.393Z,7528.00
2022-08-17T06:37:18.371Z,7548.00
2022-08-17T06:38:38.074Z,7644.00
2022-08-17T06:39:18.297Z,7820.00
2022-08-17T06:40:18.250Z,7864.00
2022-08-17T06:41:18.219Z,7884.00
2022-08-17T06:42:59.920Z,7980.00
2022-08-17T06:43:18.173Z,8108.00
2022-08-17T06:44:43.371Z,8236.00
2022-08-17T06:45:18.075Z,8388.00
2022-08-17T06:46:18.044Z,8524.00
2022-08-17T06:47:28.931Z,8620.00
2022-08-17T06:48:17.977Z,8668.00
2022-08-17T06:49:17.954Z,8740.00
2022-08-17T06:50:17.910Z,8836.00
2022-08-17T06:51:17.871Z,8948.00
2022-08-17T06:52:45.738Z,9076.00
2022-08-17T06:53:17.804Z,9244.00
2022-08-17T06:54:17.772Z,9432.00
2022-08-17T06:55:18.698Z,9580.00
2022-08-17T06:56:17.697Z,9676.00
2022-08-17T06:57:17.671Z,9712.00
2022-08-17T06:58:17.640Z,9720.00
2022-08-17T06:59:17.595Z,9696.00
2022-08-17T07:00:17.559Z,9652.00
2022-08-17T07:01:17.597Z,9608.00
2022-08-17T07:02:17.494Z,9548.00
2022-08-17T07:03:17.474Z,9496.00
2022-08-17T07:04:17.429Z,9480.00
2022-08-17T07:05:17.394Z,9504.00
2022-08-17T07:06:17.358Z,9552.00
2022-08-17T07:07:17.344Z,9640.00
2022-08-17T07:08:17.285Z,9768.00
2022-08-17T07:09:17.256Z,9944.00
2022-08-17T07:10:17.219Z,10132.00
2022-08-17T07:11:17.183Z,10332.00
2022-08-17T07:12:17.150Z,10572.00
2022-08-17T07:13:17.130Z,10816.00
2022-08-17T07:14:17.576Z,11068.00
2022-08-17T07:15:17.047Z,11320.00
2022-08-17T07:16:17.022Z,11368.00
2022-08-17T07:17:16.979Z,11352.00
2022-08-17T07:18:16.963Z,11376.00
2022-08-17T07:19:16.915Z,11380.00
2022-08-17T07:20:16.875Z,11404.00
2022-08-17T07:21:18.518Z,11444.00
2022-08-17T07:22:16.810Z,11544.00
2022-08-17T07:23:16.774Z,11544.00
2022-08-17T07:24:29.805Z,11724.00
2022-08-17T07:25:16.712Z,12064.00
2022-08-17T07:26:16.670Z,12480.00
2022-08-17T07:27:16.642Z,13340.00
2022-08-17T07:28:16.604Z,14040.00
2022-08-17T07:29:16.577Z,14596.00
2022-08-17T07:30:16.549Z,14764.00
2022-08-17T07:31:16.502Z,14624.00
2022-08-17T07:32:16.471Z,14540.00
2022-08-17T07:33:16.438Z,15152.00
2022-08-17T07:34:16.402Z,15160.00
2022-08-17T07:35:16.367Z,15124.00
2022-08-17T07:36:16.360Z,15972.00
2022-08-17T07:37:16.304Z,15780.00
2022-08-17T07:38:25.530Z,15820.00
2022-08-17T07:39:16.237Z,15716.00
2022-08-17T07:40:16.949Z,15864.00
2022-08-17T07:41:16.167Z,16124.00
2022-08-17T07:42:16.136Z,16864.00
2022-08-17T07:43:21.990Z,18336.00
2022-08-17T07:44:16.062Z,18208.00
2022-08-17T07:45:16.031Z,18080.00
2022-08-17T07:46:15.997Z,17472.00
2022-08-17T07:47:15.966Z,16736.00
2022-08-17T07:48:15.951Z,15956.00
2022-08-17T07:49:15.910Z,15512.00
2022-08-17T07:50:15.865Z,14760.00
2022-08-17T07:51:15.831Z,14144.00
2022-08-17T07:52:47.796Z,13612.00
2022-08-17T07:53:15.764Z,13060.00
2022-08-17T07:54:15.761Z,12728.00
2022-08-17T07:55:15.699Z,12484.00
2022-08-17T07:56:15.661Z,12316.00
2022-08-17T07:57:15.636Z,12216.00
2022-08-17T07:58:15.597Z,12152.00
2022-08-17T07:59:15.564Z,12116.00
2022-08-17T08:00:16.404Z,12056.00
2022-08-17T08:01:15.547Z,11956.00
2022-08-17T08:02:15.498Z,11824.00
2022-08-17T08:03:15.453Z,11676.00
2022-08-17T08:04:19.371Z,11512.00
2022-08-17T08:05:15.379Z,11368.00
2022-08-17T08:06:15.332Z,11228.00
2022-08-17T08:07:15.313Z,11140.00
2022-08-17T08:08:15.265Z,11104.00
2022-08-17T08:09:15.231Z,11100.00
2022-08-17T08:10:15.197Z,11140.00
2022-08-17T08:11:15.207Z,11216.00
2022-08-17T08:12:16.085Z,11340.00
2022-08-17T08:13:15.101Z,11528.00
2022-08-17T08:14:15.084Z,11792.00
2022-08-17T08:15:15.030Z,12188.00
2022-08-17T08:16:15.019Z,12784.00
2022-08-17T08:17:14.968Z,13388.00
2022-08-17T08:18:14.930Z,14036.00
2022-08-17T08:19:17.220Z,14888.00
2022-08-17T08:20:51.407Z,15720.00
2022-08-17T08:21:14.840Z,16896.00
2022-08-17T08:22:14.809Z,17728.00
2022-08-17T08:23:14.763Z,18304.00
2022-08-17T08:24:14.736Z,17792.00
2022-08-17T08:25:14.696Z,17536.00
2022-08-17T08:26:18.418Z,16960.00
2022-08-17T08:27:14.647Z,16504.00
2022-08-17T08:28:14.596Z,16480.00
2022-08-17T08:29:14.572Z,16604.00
2022-08-17T08:30:14.531Z,17312.00
2022-08-17T08:31:14.498Z,17728.00
2022-08-17T08:32:14.461Z,17728.00
2022-08-17T08:33:14.444Z,17408.00
2022-08-17T08:34:58.678Z,16268.00
2022-08-17T08:35:14.364Z,14856.00
2022-08-17T08:36:14.348Z,13620.00
2022-08-17T08:37:19.283Z,12888.00
2022-08-17T08:38:14.294Z,12116.00
2022-08-17T08:39:14.239Z,11460.00
2022-08-17T08:40:14.271Z,10860.00
2022-08-17T08:41:14.165Z,10252.00
2022-08-17T08:42:14.136Z,9700.00
2022-08-17T08:43:14.099Z,9156.00
2022-08-17T08:44:14.077Z,8624.00
2022-08-17T08:45:14.033Z,8136.00
2022-08-17T08:46:14.009Z,7724.00
2022-08-17T08:47:13.968Z,7424.00
2022-08-17T08:48:56.981Z,7232.00
2022-08-17T08:49:14.407Z,7100.00
2022-08-17T08:50:36.904Z,6964.00
2022-08-17T08:51:13.831Z,6768.00
2022-08-17T08:52:13.803Z,6560.00
2022-08-17T08:53:13.769Z,6424.00
2022-08-17T08:54:13.732Z,6384.00
2022-08-17T08:55:13.712Z,6416.00
2022-08-17T08:56:13.671Z,6504.00
2022-08-17T08:57:33.667Z,6704.00
2022-08-17T08:58:31.302Z,7076.00
2022-08-17T08:59:13.578Z,7648.00
2022-08-17T09:00:13.529Z,8288.00
2022-08-17T09:01:16.619Z,8724.00
2022-08-17T09:02:13.462Z,8816.00
2022-08-17T09:03:13.449Z,8556.00
2022-08-17T09:04:24.063Z,8172.00
2022-08-17T09:05:14.950Z,7792.00
2022-08-17T09:06:32.623Z,7584.00
2022-08-17T09:07:13.292Z,7644.00
2022-08-17T09:08:13.280Z,7924.00
2022-08-17T09:09:13.231Z,8248.00
2022-08-17T09:10:13.219Z,8412.00
2022-08-17T09:11:13.157Z,8404.00
2022-08-17T09:12:13.121Z,8268.00
2022-08-17T09:13:21.084Z,8032.00
2022-08-17T09:14:21.704Z,7788.00
2022-08-17T09:15:13.282Z,7568.00
2022-08-17T09:16:12.991Z,7420.00
2022-08-17T09:17:12.952Z,7372.00
2022-08-17T09:19:00.512Z,7388.00
2022-08-17T09:19:12.898Z,7432.00
2022-08-17T09:20:14.480Z,7452.00
2022-08-17T09:21:12.815Z,7440.00
2022-08-17T09:22:12.781Z,7412.00
2022-08-17T09:23:12.746Z,7404.00
2022-08-17T09:24:12.723Z,7436.00
2022-08-17T09:25:12.694Z,7484.00
2022-08-17T09:26:12.646Z,7524.00
2022-08-17T09:27:12.612Z,7524.00
2022-08-17T09:28:12.580Z,7500.00
2022-08-17T09:29:12.542Z,7472.00
2022-08-17T09:30:12.528Z,7512.00
2022-08-17T09:31:12.475Z,7624.00
2022-08-17T09:32:12.443Z,7792.00
2022-08-17T09:33:12.407Z,8004.00
2022-08-17T09:34:12.375Z,8300.00
2022-08-17T09:35:12.340Z,8736.00
2022-08-17T09:36:12.319Z,9156.00
2022-08-17T09:37:12.271Z,9432.00
2022-08-17T09:38:12.255Z,9548.00
2022-08-17T09:39:12.208Z,9532.00
2022-08-17T09:40:12.254Z,9396.00
2022-08-17T09:41:12.152Z,9180.00
2022-08-17T09:42:12.099Z,8940.00
2022-08-17T09:43:12.067Z,8644.00
2022-08-17T09:44:22.598Z,8368.00
2022-08-17T09:45:11.996Z,8072.00
2022-08-17T09:46:11.976Z,7792.00
2022-08-17T09:47:11.941Z,7616.00
2022-08-17T09:48:11.897Z,7572.00
2022-08-17T09:49:11.861Z,7564.00
2022-08-17T09:50:11.832Z,7520.00
2022-08-17T09:51:11.807Z,7544.00
2022-08-17T09:52:11.757Z,7748.00
2022-08-17T09:53:11.726Z,8128.00
2022-08-17T09:54:37.446Z,8580.00
2022-08-17T09:55:11.656Z,8904.00
2022-08-17T09:56:11.629Z,9012.00
2022-08-17T09:57:29.115Z,8852.00
2022-08-17T09:58:11.568Z,8428.00
2022-08-17T09:59:11.521Z,7892.00
2022-08-17T10:00:11.497Z,7336.00
2022-08-17T10:01:11.474Z,6896.00
2022-08-17T10:02:13.556Z,6620.00
2022-08-17T10:03:11.394Z,6496.00
2022-08-17T10:04:11.363Z,6464.00
2022-08-17T10:05:11.314Z,6468.00
2022-08-17T10:06:11.280Z,6440.00
2022-08-17T10:07:11.247Z,6364.00
2022-08-17T10:08:11.213Z,6268.00
2022-08-17T10:09:11.191Z,6180.00
2022-08-17T10:10:14.249Z,6064.00
2022-08-17T10:11:11.108Z,5936.00
2022-08-17T10:12:11.074Z,5788.00
2022-08-17T10:13:11.054Z,5664.00
2022-08-17T10:14:37.036Z,5576.00
2022-08-17T10:15:10.970Z,5532.00
2022-08-17T10:16:10.963Z,5560.00
2022-08-17T10:17:10.903Z,5716.00
2022-08-17T10:18:10.869Z,6008.00
2022-08-17T10:19:10.846Z,6200.00
2022-08-17T10:20:10.815Z,6128.00
2022-08-17T10:21:10.766Z,5852.00
2022-08-17T10:22:32.352Z,5508.00
2022-08-17T10:23:10.696Z,5184.00
2022-08-17T10:24:10.677Z,4976.00
2022-08-17T10:25:22.824Z,4860.00
2022-08-17T10:26:10.595Z,4760.00
2022-08-17T10:27:10.556Z,4664.00
2022-08-17T10:28:15.738Z,4588.00
2022-08-17T10:29:10.487Z,4544.00
2022-08-17T10:30:10.464Z,4564.00
2022-08-17T10:31:33.750Z,4652.00
2022-08-17T10:32:10.387Z,4812.00
2022-08-17T10:33:10.349Z,4964.00
2022-08-17T10:34:10.327Z,5020.00
2022-08-17T10:35:10.279Z,4924.00
2022-08-17T10:36:10.918Z,4648.00
2022-08-17T10:37:10.210Z,4240.00
2022-08-17T10:38:10.179Z,3836.00
2022-08-17T10:39:10.141Z,3604.00
2022-08-17T10:40:10.194Z,3512.00
2022-08-17T10:41:10.070Z,3564.00
2022-08-17T10:42:10.051Z,3872.00
2022-08-17T10:43:10.001Z,4148.00
2022-08-17T10:44:40.066Z,4360.00
2022-08-17T10:45:09.948Z,4572.00
2022-08-17T10:46:27.895Z,4832.00
2022-08-17T10:47:09.862Z,5068.00
2022-08-17T10:48:10.109Z,5272.00
2022-08-17T10:49:09.792Z,5424.00
2022-08-17T10:50:09.757Z,5584.00
2022-08-17T10:51:09.731Z,5880.00
2022-08-17T10:52:09.686Z,6296.00
2022-08-17T10:53:09.668Z,6736.00
2022-08-17T10:54:09.619Z,7212.00
2022-08-17T10:55:09.582Z,7668.00
2022-08-17T10:56:09.549Z,7864.00
2022-08-17T10:57:09.513Z,7620.00
2022-08-17T10:58:09.479Z,7208.00
2022-08-17T10:59:09.453Z,7160.00
2022-08-17T11:00:09.421Z,7492.00
2022-08-17T11:01:09.436Z,7912.00
2022-08-17T11:02:09.340Z,8192.00
2022-08-17T11:03:09.313Z,8244.00
2022-08-17T11:04:09.287Z,8088.00
2022-08-17T11:05:09.238Z,7880.00
2022-08-17T11:06:09.202Z,7680.00
2022-08-17T11:07:09.166Z,7476.00
2022-08-17T11:08:09.129Z,7376.00
2022-08-17T11:09:09.096Z,7472.00
2022-08-17T11:10:09.071Z,7756.00
2022-08-17T11:11:09.028Z,8184.00
2022-08-17T11:12:08.993Z,8840.00
2022-08-17T11:13:08.957Z,9352.00
2022-08-17T11:14:08.926Z,9696.00
2022-08-17T11:15:08.901Z,10188.00
2022-08-17T11:16:08.877Z,10968.00
2022-08-17T11:17:08.816Z,11884.00
2022-08-17T11:18:08.785Z,12736.00
2022-08-17T11:19:08.751Z,13552.00
2022-08-17T11:20:08.713Z,14424.00
2022-08-17T11:21:08.696Z,15320.00
2022-08-17T11:22:08.649Z,16260.00
2022-08-17T11:23:08.609Z,17600.00
2022-08-17T11:24:08.583Z,18976.00
2022-08-17T11:25:08.555Z,20320.00
2022-08-17T11:26:08.507Z,22048.00
2022-08-17T11:27:08.473Z,24896.00
2022-08-17T11:28:08.438Z,33664.00
2022-08-17T11:29:08.407Z,33728.00
2022-08-17T11:30:08.401Z,39584.00
2022-08-17T11:31:08.424Z,36224.00
2022-08-17T11:32:08.304Z,33952.00
2022-08-17T11:33:08.269Z,30528.00
2022-08-17T11:34:08.237Z,27936.00
2022-08-17T11:35:08.233Z,33696.00
2022-08-17T11:36:08.189Z,25632.00
2022-08-17T11:37:08.144Z,27808.00
2022-08-17T11:38:13.993Z,25600.00
2022-08-17T11:39:08.073Z,29120.00
2022-08-17T11:40:08.109Z,30496.00
2022-08-17T11:41:08.009Z,30880.00
2022-08-17T11:42:08.011Z,33984.00
2022-08-17T11:43:07.948Z,37184.00
2022-08-17T11:44:07.917Z,37152.00
2022-08-17T11:45:07.882Z,38656.00
2022-08-17T11:46:07.853Z,37600.00
2022-08-17T11:47:07.831Z,36608.00
2022-08-17T11:48:27.214Z,37920.00
2022-08-17T11:49:07.765Z,35040.00
2022-08-17T11:50:07.732Z,32864.00
2022-08-17T11:51:07.693Z,26848.00
2022-08-17T11:52:07.669Z,26336.00
2022-08-17T11:53:07.645Z,21792.00
2022-08-17T11:54:32.790Z,26048.00
2022-08-17T11:55:31.889Z,26080.00
2022-08-17T11:56:07.543Z,20864.00
2022-08-17T11:57:07.516Z,22976.00
2022-08-17T11:58:07.497Z,24864.00
2022-08-17T11:59:07.454Z,25312.00
2022-08-17T12:00:07.425Z,22976.00
2022-08-17T12:01:07.397Z,22400.00
2022-08-17T12:02:07.373Z,23040.00
2022-08-17T12:03:07.366Z,22944.00
2022-08-17T12:04:07.353Z,25152.00
2022-08-17T12:05:12.038Z,26816.00
2022-08-17T12:06:07.270Z,29792.00
2022-08-17T12:07:07.211Z,27904.00
2022-08-17T12:08:07.180Z,25952.00
2022-08-17T12:09:07.163Z,23296.00
2022-08-17T12:10:07.131Z,22400.00
2022-08-17T12:11:07.089Z,21216.00
2022-08-17T12:12:14.822Z,20768.00
2022-08-17T12:13:07.025Z,20928.00
2022-08-17T12:14:07.003Z,20576.00
2022-08-17T12:15:10.539Z,21408.00
2022-08-17T12:16:06.935Z,22208.00
2022-08-17T12:17:06.903Z,23136.00
2022-08-17T12:18:06.874Z,24672.00
2022-08-17T12:19:06.844Z,23136.00
2022-08-17T12:20:06.814Z,23360.00
2022-08-17T12:21:06.790Z,24000.00
2022-08-17T12:22:06.747Z,24576.00
2022-08-17T12:23:06.725Z,26304.00
2022-08-17T12:24:06.717Z,24320.00