createdAt,value
2022-09-21T00:01:37.071Z,6.71
2022-09-21T00:04:05.152Z,6.74
2022-09-21T00:06:34.936Z,6.77
2022-09-21T00:09:05.424Z,6.79
2022-09-21T00:11:34.288Z,6.83
2022-09-21T00:14:07.339Z,6.86
2022-09-21T00:16:44.917Z,6.88
2022-09-21T00:19:22.860Z,6.93
2022-09-21T00:21:55.014Z,6.96
2022-09-21T00:24:23.361Z,6.98
2022-09-21T00:26:51.444Z,7.03
2022-09-21T00:29:19.741Z,7.05
2022-09-21T00:31:47.993Z,7.08
2022-09-21T00:34:16.129Z,7.11
2022-09-21T00:36:44.344Z,7.14
2022-09-21T00:39:12.678Z,7.18
2022-09-21T00:41:40.827Z,7.20
2022-09-21T00:44:32.101Z,7.22
2022-09-21T00:47:25.695Z,7.24
2022-09-21T00:49:56.247Z,7.27
2022-09-21T00:52:27.129Z,7.32
2022-09-21T00:55:00.834Z,7.34
2022-09-21T00:57:31.251Z,7.36
2022-09-21T01:00:02.949Z,7.38
2022-09-21T01:02:31.133Z,7.40
2022-09-21T01:04:59.456Z,7.42
2022-09-21T01:07:31.585Z,7.43
2022-09-21T01:10:05.123Z,7.46
2022-09-21T01:12:46.973Z,7.46
2022-09-21T01:15:39.499Z,7.49
2022-09-21T01:18:26.233Z,7.49
2022-09-21T01:21:17.220Z,7.51
2022-09-21T01:24:06.725Z,7.50
2022-09-21T01:27:01.407Z,7.52
2022-09-21T01:29:39.986Z,7.53
2022-09-21T01:32:25.392Z,7.54
2022-09-21T01:35:18.763Z,7.57
2022-09-21T01:37:57.127Z,7.59
2022-09-21T01:40:35.867Z,7.61
2022-09-21T01:43:06.437Z,7.62
2022-09-21T01:45:40.928Z,7.64
2022-09-21T01:48:09.458Z,7.64
2022-09-21T01:50:44.654Z,7.64
2022-09-21T01:53:24.942Z,7.64
2022-09-21T01:55:58.320Z,7.66
2022-09-21T01:58:46.837Z,7.69
2022-09-21T02:01:19.785Z,7.70
2022-09-21T02:03:53.278Z,7.72
2022-09-21T02:06:21.664Z,7.72
2022-09-21T02:08:49.781Z,7.74
2022-09-21T02:11:18.408Z,7.76
2022-09-21T02:13:50.330Z,7.78
2022-09-21T02:16:44.939Z,7.79
2022-09-21T02:19:31.838Z,7.79
2022-09-21T02:22:06.046Z,7.80
2022-09-21T02:25:04.772Z,7.81
2022-09-21T02:28:05.330Z,7.81
2022-09-21T02:30:36.039Z,7.83
2022-09-21T02:33:32.393Z,7.84
2022-09-21T02:36:35.647Z,7.87
2022-09-21T02:39:10.686Z,7.89
2022-09-21T02:41:45.346Z,7.90
2022-09-21T02:44:19.720Z,7.93
2022-09-21T02:47:14.528Z,7.93
2022-09-21T02:49:53.423Z,7.94
2022-09-21T02:52:22.511Z,7.96
2022-09-21T02:54:53.479Z,7.97
2022-09-21T02:57:24.485Z,7.97
2022-09-21T02:59:53.168Z,7.95
2022-09-21T03:02:21.382Z,7.96
2022-09-21T03:04:50.066Z,7.97
2022-09-21T03:07:18.324Z,7.95
2022-09-21T03:09:46.618Z,7.92
2022-09-21T03:12:14.937Z,7.88
2022-09-21T03:14:43.557Z,7.87
2022-09-21T03:17:11.688Z,7.86
2022-09-21T03:19:39.812Z,7.83
2022-09-21T03:22:08.005Z,7.82
2022-09-21T03:24:48.094Z,7.81
2022-09-21T03:27:19.600Z,7.81
2022-09-21T03:29:47.956Z,7.81
2022-09-21T03:32:16.447Z,7.80
2022-09-21T03:34:44.613Z,7.81
2022-09-21T03:37:12.686Z,7.80
2022-09-21T03:39:40.696Z,7.80
2022-09-21T03:42:10.136Z,7.79
2022-09-21T03:44:38.244Z,7.79
2022-09-21T03:47:06.779Z,7.78
2022-09-21T03:49:35.249Z,7.76
2022-09-21T03:52:03.941Z,7.75
2022-09-21T03:54:31.955Z,7.75
2022-09-21T03:57:00.143Z,7.76
2022-09-21T03:59:28.181Z,7.76
2022-09-21T04:01:56.478Z,7.75
2022-09-21T04:04:24.586Z,7.74
2022-09-21T04:06:53.019Z,7.73
2022-09-21T04:09:21.111Z,7.71
2022-09-21T04:11:49.481Z,7.69
2022-09-21T04:14:17.689Z,7.64
2022-09-21T04:16:57.300Z,7.58
2022-09-21T04:19:25.727Z,7.54
2022-09-21T04:21:53.833Z,7.50
2022-09-21T04:24:24.601Z,7.45
2022-09-21T04:26:52.740Z,7.42
2022-09-21T04:29:21.504Z,7.39
2022-09-21T04:31:49.544Z,7.38
2022-09-21T04:34:17.611Z,7.37
2022-09-21T04:36:45.995Z,7.37
2022-09-21T04:39:14.081Z,7.38
2022-09-21T04:41:42.315Z,7.37
2022-09-21T04:44:10.276Z,7.38
2022-09-21T04:46:38.751Z,7.40
2022-09-21T04:49:06.885Z,7.43
2022-09-21T04:51:35.453Z,7.43
2022-09-21T04:54:04.100Z,7.46
2022-09-21T04:56:32.204Z,7.49
2022-09-21T04:59:00.276Z,7.51
2022-09-21T05:01:31.285Z,7.55
2022-09-21T05:04:01.911Z,7.57
2022-09-21T05:06:31.529Z,7.60
2022-09-21T05:09:18.343Z,7.65
2022-09-21T05:11:46.568Z,7.71
2022-09-21T05:14:14.881Z,7.76
2022-09-21T05:16:43.134Z,7.79
2022-09-21T05:19:11.227Z,7.85
2022-09-21T05:21:41.874Z,7.89
2022-09-21T05:24:10.083Z,7.94
2022-09-21T05:26:38.424Z,8.00
2022-09-21T05:29:06.877Z,8.06
2022-09-21T05:31:43.958Z,8.10
2022-09-21T05:34:39.752Z,8.16
2022-09-21T05:37:15.343Z,8.25
2022-09-21T05:39:43.862Z,8.36
2022-09-21T05:42:12.642Z,8.44
2022-09-21T05:44:41.164Z,8.56
2022-09-21T05:47:47.133Z,8.75
2022-09-21T05:50:48.588Z,9.11
2022-09-21T05:53:35.060Z,9.67
2022-09-21T05:56:50.817Z,10.76
2022-09-21T05:59:35.927Z,12.32
2022-09-21T06:02:18.843Z,13.32
2022-09-21T06:04:47.912Z,13.72
2022-09-21T06:07:15.965Z,13.82
2022-09-21T06:09:43.940Z,13.80
2022-09-21T06:12:11.972Z,13.82
2022-09-21T06:14:40.092Z,14.00
2022-09-21T06:17:08.140Z,14.90
2022-09-21T06:19:36.229Z,15.01
2022-09-21T06:22:04.271Z,14.66
2022-09-21T06:24:32.431Z,14.40
2022-09-21T06:27:00.544Z,14.44
2022-09-21T06:29:28.672Z,14.68
2022-09-21T06:31:57.112Z,15.15
2022-09-21T06:34:25.138Z,15.74
2022-09-21T06:36:53.304Z,17.10
2022-09-21T06:39:21.302Z,18.88
2022-09-21T06:41:49.643Z,20.01
2022-09-21T06:44:17.800Z,21.82
2022-09-21T06:46:46.354Z,23.53
2022-09-21T06:49:14.392Z,25.03
2022-09-21T06:51:43.425Z,26.15
2022-09-21T06:54:11.540Z,27.53
2022-09-21T06:56:40.280Z,27.97
2022-09-21T06:59:08.540Z,28.52
2022-09-21T07:01:36.874Z,29.45
2022-09-21T07:04:05.352Z,30.68
2022-09-21T07:06:33.456Z,32.02
2022-09-21T07:11:51.160Z,33.86
2022-09-21T07:14:19.980Z,34.32
2022-09-21T07:16:48.250Z,33.26
2022-09-21T07:19:17.119Z,33.09
2022-09-21T07:21:45.331Z,33.60
2022-09-21T07:24:15.058Z,34.30
2022-09-21T07:26:43.383Z,33.28
2022-09-21T07:29:11.415Z,33.74
2022-09-21T07:31:39.659Z,33.87
2022-09-21T07:34:07.815Z,32.98
2022-09-21T07:36:35.838Z,33.25
2022-09-21T07:39:03.826Z,33.99
2022-09-21T07:41:32.399Z,34.77
2022-09-21T07:44:00.495Z,34.76
2022-09-21T07:46:28.551Z,34.13
2022-09-21T07:48:57.228Z,32.92
2022-09-21T07:51:25.367Z,31.43
2022-09-21T07:53:59.116Z,29.80
2022-09-21T07:56:27.504Z,28.28
2022-09-21T07:59:07.496Z,27.04
2022-09-21T08:01:41.146Z,26.45
2022-09-21T08:04:10.969Z,27.26
2022-09-21T08:06:42.415Z,27.63
2022-09-21T08:09:10.526Z,27.93
2022-09-21T08:11:39.549Z,28.19
2022-09-21T08:14:07.915Z,28.10
2022-09-21T08:16:38.208Z,27.80
2022-09-21T08:19:06.786Z,27.38
2022-09-21T08:21:34.763Z,26.59
2022-09-21T08:24:03.163Z,25.77
2022-09-21T08:26:31.445Z,25.23
2022-09-21T08:28:59.988Z,24.69
2022-09-21T08:31:28.339Z,24.47
2022-09-21T08:33:57.905Z,24.21
2022-09-21T08:36:26.288Z,23.90
2022-09-21T08:38:56.073Z,23.47
2022-09-21T08:41:54.854Z,22.83
2022-09-21T08:44:35.784Z,21.93
2022-09-21T08:47:18.354Z,21.28
2022-09-21T08:49:54.000Z,20.71
2022-09-21T08:52:26.307Z,20.25
2022-09-21T08:55:17.715Z,20.00
2022-09-21T08:57:46.387Z,19.91
2022-09-21T09:00:17.698Z,19.93
2022-09-21T09:02:54.742Z,19.94
2022-09-21T09:05:28.799Z,19.77
2022-09-21T09:08:33.912Z,19.56
2022-09-21T09:11:17.847Z,19.38
2022-09-21T09:14:12.192Z,19.18
2022-09-21T09:16:48.893Z,18.99
2022-09-21T09:19:22.816Z,18.77
2022-09-21T09:21:51.301Z,18.58
2022-09-21T09:24:45.672Z,18.30
2022-09-21T09:27:20.902Z,17.93
2022-09-21T09:29:52.078Z,17.73
2022-09-21T09:32:27.494Z,17.64
2022-09-21T09:35:13.733Z,17.55
2022-09-21T09:37:43.073Z,17.50
2022-09-21T09:40:13.538Z,17.63
2022-09-21T09:43:07.539Z,17.81
2022-09-21T09:46:04.993Z,17.93
2022-09-21T09:49:05.253Z,18.00
2022-09-21T09:51:36.765Z,18.30
2022-09-21T09:54:09.521Z,18.61
2022-09-21T09:56:38.484Z,18.93
2022-09-21T09:59:32.319Z,19.02
2022-09-21T10:02:05.604Z,18.94
2022-09-21T10:04:36.690Z,18.85
2022-09-21T10:07:05.155Z,18.74
2022-09-21T10:09:34.722Z,18.65
2022-09-21T10:12:26.022Z,18.68
2022-09-21T10:15:01.562Z,18.91
2022-09-21T10:17:29.866Z,18.98
2022-09-21T10:20:02.626Z,18.93
2022-09-21T10:22:30.830Z,18.81
2022-09-21T10:25:01.763Z,18.67
2022-09-21T10:27:35.107Z,18.66
2022-09-21T10:30:03.607Z,18.73
2022-09-21T10:32:32.007Z,18.87
2022-09-21T10:35:10.378Z,19.03
2022-09-21T10:37:43.956Z,19.10
2022-09-21T10:43:28.699Z,18.83
2022-09-21T10:46:00.148Z,18.68
2022-09-21T10:48:29.567Z,18.48
2022-09-21T10:50:58.504Z,18.38
2022-09-21T10:53:36.598Z,18.26
2022-09-21T10:56:17.182Z,18.11
2022-09-21T10:59:14.819Z,18.03
2022-09-21T11:01:49.150Z,17.91
2022-09-21T11:04:17.181Z,17.90
2022-09-21T11:06:49.893Z,18.05
2022-09-21T11:09:29.274Z,18.13
2022-09-21T11:12:27.514Z,18.19
2022-09-21T11:15:24.074Z,18.16
2022-09-21T11:18:01.012Z,18.11
2022-09-21T11:20:53.112Z,18.09
2022-09-21T11:23:27.245Z,18.07
2022-09-21T11:26:54.688Z,18.10
2022-09-21T11:29:32.336Z,18.11
2022-09-21T11:32:15.356Z,18.15
2022-09-21T11:35:05.877Z,18.28
2022-09-21T11:37:59.021Z,18.31
2022-09-21T11:40:45.062Z,18.22
2022-09-21T11:43:25.729Z,18.08
2022-09-21T11:45:59.025Z,17.90
2022-09-21T11:49:03.091Z,17.76
2022-09-21T11:51:39.700Z,17.60
2022-09-21T11:54:40.794Z,17.46
2022-09-21T11:57:19.337Z,17.39
2022-09-21T12:00:26.453Z,17.40
2022-09-21T12:03:31.062Z,17.40
2022-09-21T12:06:02.675Z,17.40
2022-09-21T12:08:52.874Z,17.42
2022-09-21T12:11:43.928Z,17.53
2022-09-21T12:15:02.297Z,17.78
2022-09-21T12:18:09.596Z,17.96
2022-09-21T12:20:43.611Z,18.01
2022-09-21T12:23:23.422Z,18.01
2022-09-21T12:25:55.175Z,17.98
2022-09-21T12:28:37.699Z,17.89
2022-09-21T12:31:15.794Z,17.83
2022-09-21T12:33:51.137Z,17.80
2022-09-21T12:36:28.629Z,17.96
2022-09-21T12:39:07.612Z,18.27
2022-09-21T12:41:41.412Z,18.61
2022-09-21T12:44:20.571Z,18.99
2022-09-21T12:47:09.585Z,19.23
2022-09-21T12:49:47.273Z,19.39
2022-09-21T12:52:24.534Z,19.42
2022-09-21T12:55:10.646Z,19.52
2022-09-21T12:58:15.546Z,19.58
2022-09-21T13:00:52.619Z,19.47
2022-09-21T13:03:33.181Z,19.29
2022-09-21T13:06:25.650Z,19.06
2022-09-21T13:08:54.465Z,18.78
2022-09-21T13:11:23.644Z,18.51
2022-09-21T13:14:01.464Z,18.14
2022-09-21T13:16:33.135Z,17.76
2022-09-21T13:19:19.599Z,17.45
2022-09-21T13:22:14.437Z,17.27
2022-09-21T13:24:45.629Z,17.31
2022-09-21T13:27:13.898Z,17.44
2022-09-21T13:29:43.203Z,17.46
2022-09-21T13:32:14.322Z,17.47
2022-09-21T13:34:44.091Z,17.47
2022-09-21T13:37:12.423Z,17.47
2022-09-21T13:39:55.778Z,17.45
2022-09-21T13:42:33.068Z,17.44
2022-09-21T13:45:17.870Z,17.36
2022-09-21T13:47:51.233Z,17.22
2022-09-21T13:50:43.556Z,17.02
2022-09-21T13:53:38.431Z,16.84
2022-09-21T13:56:10.259Z,16.72
2022-09-21T13:58:45.976Z,16.66
2022-09-21T14:01:42.379Z,16.53
2022-09-21T14:04:22.943Z,16.43
2022-09-21T14:06:53.483Z,16.40
2022-09-21T14:09:28.431Z,16.44
2022-09-21T14:12:02.721Z,16.46
2022-09-21T14:14:37.347Z,16.42
2022-09-21T14:17:26.344Z,16.32
2022-09-21T14:19:54.492Z,16.20
2022-09-21T14:22:26.731Z,16.08
2022-09-21T14:25:25.496Z,16.01
2022-09-21T14:27:58.437Z,15.87
2022-09-21T14:30:34.865Z,15.77
2022-09-21T14:33:22.658Z,15.64
2022-09-21T14:35:51.519Z,15.59
2022-09-21T14:38:25.809Z,15.54
2022-09-21T14:40:59.950Z,15.33
2022-09-21T14:43:37.500Z,15.11
2022-09-21T14:46:53.393Z,14.98
2022-09-21T14:49:46.724Z,14.85
2022-09-21T14:52:40.045Z,14.79
2022-09-21T14:55:08.435Z,14.68
2022-09-21T14:57:53.960Z,14.58
2022-09-21T15:00:39.255Z,14.45
2022-09-21T15:03:16.280Z,14.33
2022-09-21T15:06:26.347Z,14.20
2022-09-21T15:09:42.670Z,14.01
2022-09-21T15:12:37.415Z,13.86
2022-09-21T15:15:32.486Z,13.70
2022-09-21T15:18:02.864Z,13.58
2022-09-21T15:20:32.496Z,13.48
2022-09-21T15:23:01.077Z,13.32
2022-09-21T15:25:33.220Z,13.17
2022-09-21T15:28:03.041Z,13.06
2022-09-21T15:30:33.275Z,12.98
2022-09-21T15:33:02.903Z,12.92
2022-09-21T15:35:32.822Z,12.87
2022-09-21T15:38:01.399Z,12.79
2022-09-21T15:40:32.790Z,12.70
2022-09-21T15:43:11.352Z,12.60
2022-09-21T15:45:59.242Z,12.51
2022-09-21T15:48:34.303Z,12.43
2022-09-21T15:51:10.680Z,12.35
2022-09-21T15:53:45.589Z,12.28
2022-09-21T15:56:20.853Z,12.24
2022-09-21T15:59:09.283Z,12.21
2022-09-21T16:01:44.233Z,12.17
2022-09-21T16:04:18.800Z,12.09
2022-09-21T16:07:23.980Z,12.05
2022-09-21T16:09:52.356Z,11.98
2022-09-21T16:12:35.125Z,11.90
2022-09-21T16:15:18.128Z,11.85
2022-09-21T16:18:05.032Z,11.80
2022-09-21T16:20:47.569Z,11.75
2022-09-21T16:23:21.571Z,11.70
2022-09-21T16:26:02.271Z,11.67
2022-09-21T16:28:31.333Z,11.62
2022-09-21T16:30:59.574Z,11.54
2022-09-21T16:33:56.965Z,11.46
2022-09-21T16:36:33.816Z,11.38
2022-09-21T16:39:06.287Z,11.30
2022-09-21T16:41:42.356Z,11.24
2022-09-21T16:44:21.058Z,11.16
2022-09-21T16:46:54.096Z,11.06
2022-09-21T16:49:26.819Z,10.99
2022-09-21T16:51:58.355Z,10.91
2022-09-21T16:54:27.685Z,10.83
2022-09-21T16:56:58.608Z,10.75
2022-09-21T16:59:27.625Z,10.67
2022-09-21T17:01:58.035Z,10.55
2022-09-21T17:04:30.040Z,10.44
2022-09-21T17:06:58.912Z,10.37
2022-09-21T17:09:38.544Z,10.30
2022-09-21T17:12:08.634Z,10.21
2022-09-21T17:14:40.913Z,10.12
2022-09-21T17:17:25.777Z,10.05
2022-09-21T17:19:54.479Z,9.97
2022-09-21T17:22:23.815Z,9.90
2022-09-21T17:24:53.986Z,9.84
2022-09-21T17:27:25.421Z,9.77
2022-09-21T17:29:55.317Z,9.72
2022-09-21T17:32:24.944Z,9.67
2022-09-21T17:35:22.627Z,9.61
2022-09-21T17:37:50.779Z,9.56
2022-09-21T17:40:19.325Z,9.51
2022-09-21T17:42:48.636Z,9.47
2022-09-21T17:45:21.339Z,9.44
2022-09-21T17:47:50.535Z,9.41
2022-09-21T17:50:23.940Z,9.38
2022-09-21T17:53:11.274Z,9.37
2022-09-21T17:55:45.797Z,9.36
2022-09-21T17:58:24.500Z,9.36
2022-09-21T18:01:08.559Z,9.37
2022-09-21T18:03:43.589Z,9.39
2022-09-21T18:06:12.317Z,9.42
2022-09-21T18:08:40.694Z,9.44
2022-09-21T18:11:21.821Z,9.45
2022-09-21T18:14:24.468Z,9.47
2022-09-21T18:17:21.266Z,9.49
2022-09-21T18:20:14.670Z,9.49
2022-09-21T18:22:50.784Z,9.51
2022-09-21T18:25:28.321Z,9.52
2022-09-21T18:27:59.558Z,9.52
2022-09-21T18:30:27.937Z,9.51
2022-09-21T18:33:09.811Z,9.52
2022-09-21T18:35:48.880Z,9.51
2022-09-21T18:38:38.585Z,9.51
2022-09-21T18:41:34.229Z,9.52
2022-09-21T18:44:09.132Z,9.54
2022-09-21T18:46:57.678Z,9.56
2022-09-21T18:49:50.234Z,9.58
2022-09-21T18:52:39.007Z,9.62
2022-09-21T18:55:31.345Z,9.64
2022-09-21T18:58:00.957Z,9.66
2022-09-21T19:00:35.429Z,9.69
2022-09-21T19:03:23.663Z,9.71
2022-09-21T19:05:55.160Z,9.73
2022-09-21T19:08:38.621Z,9.75
2022-09-21T19:11:19.584Z,9.78
2022-09-21T19:14:05.270Z,9.79
2022-09-21T19:16:38.419Z,9.81
2022-09-21T19:19:30.788Z,9.82
2022-09-21T19:22:08.568Z,9.84
2022-09-21T19:24:39.313Z,9.84
2022-09-21T19:27:33.019Z,9.81
2022-09-21T19:30:27.829Z,9.78
2022-09-21T19:32:58.421Z,9.80
2022-09-21T19:35:33.939Z,9.81
2022-09-21T19:38:04.064Z,9.83
2022-09-21T19:40:37.351Z,9.84
2022-09-21T19:43:33.018Z,9.84
2022-09-21T19:46:22.631Z,9.86
2022-09-21T19:48:56.105Z,9.87
2022-09-21T19:51:45.635Z,9.89
2022-09-21T19:54:37.555Z,9.87
2022-09-21T19:57:39.429Z,9.86
2022-09-21T20:00:11.338Z,9.85
2022-09-21T20:03:05.888Z,9.85
2022-09-21T20:05:48.600Z,9.82
2022-09-21T20:08:24.555Z,9.84
2022-09-21T20:11:19.081Z,9.82
2022-09-21T20:13:56.465Z,9.81
2022-09-21T20:16:45.853Z,9.81
2022-09-21T20:19:27.575Z,9.79
2022-09-21T20:22:18.214Z,9.76
2022-09-21T20:24:49.555Z,9.76
2022-09-21T20:27:45.343Z,9.76
2022-09-21T20:30:16.183Z,9.74
2022-09-21T20:32:48.635Z,9.74
2022-09-21T20:35:30.333Z,9.71
2022-09-21T20:38:02.733Z,9.69
2022-09-21T20:40:32.342Z,9.64
2022-09-21T20:43:03.176Z,9.62
2022-09-21T20:45:50.850Z,9.59
2022-09-21T20:48:20.085Z,9.58
2022-09-21T20:50:50.517Z,9.58
2022-09-21T20:53:19.395Z,9.57
2022-09-21T20:55:55.596Z,9.58
2022-09-21T20:58:24.802Z,9.58
2022-09-21T21:00:57.897Z,9.58
2022-09-21T21:03:26.733Z,9.58
2022-09-21T21:06:06.136Z,9.58
2022-09-21T21:08:36.857Z,9.58
2022-09-21T21:11:05.455Z,9.58
2022-09-21T21:13:34.047Z,9.59
2022-09-21T21:16:09.472Z,9.60
2022-09-21T21:18:41.073Z,9.59
2022-09-21T21:21:09.801Z,9.57
2022-09-21T21:23:57.745Z,9.54
2022-09-21T21:26:43.842Z,9.54
2022-09-21T21:29:14.232Z,9.51
2022-09-21T21:31:42.329Z,9.51
2022-09-21T21:34:10.886Z,9.49
2022-09-21T21:36:39.961Z,9.42
2022-09-21T21:39:08.278Z,9.37
2022-09-21T21:41:36.507Z,9.30
2022-09-21T21:44:04.559Z,9.29
2022-09-21T21:46:35.583Z,9.25
2022-09-21T21:49:03.694Z,9.24
2022-09-21T21:51:32.080Z,9.25
2022-09-21T21:54:00.760Z,9.23
2022-09-21T21:56:31.271Z,9.25
2022-09-21T21:58:59.467Z,9.29
2022-09-21T22:01:29.515Z,9.27
2022-09-21T22:04:00.146Z,9.28
2022-09-21T22:06:30.193Z,9.30
2022-09-21T22:08:59.600Z,9.29
2022-09-21T22:11:29.096Z,9.28
2022-09-21T22:13:58.777Z,9.27
2022-09-21T22:16:31.466Z,9.27
2022-09-21T22:19:03.265Z,9.27
2022-09-21T22:21:33.824Z,9.26
2022-09-21T22:24:04.817Z,9.26
2022-09-21T22:26:39.081Z,9.24
2022-09-21T22:29:09.693Z,9.24
2022-09-21T22:31:41.147Z,9.23
2022-09-21T22:34:09.927Z,9.23
2022-09-21T22:36:38.615Z,9.21
2022-09-21T22:39:08.099Z,9.22
2022-09-21T22:41:38.988Z,9.23
2022-09-21T22:44:07.850Z,9.22
2022-09-21T22:46:36.719Z,9.22
2022-09-21T22:49:05.449Z,9.22
2022-09-21T22:51:34.628Z,9.21
2022-09-21T22:54:02.589Z,9.23
2022-09-21T22:56:32.512Z,9.24
2022-09-21T22:59:02.907Z,9.25
2022-09-21T23:01:34.230Z,9.27
2022-09-21T23:04:07.078Z,9.29
2022-09-21T23:06:36.839Z,9.32
2022-09-21T23:09:07.768Z,9.34
2022-09-21T23:11:39.507Z,9.37
2022-09-21T23:14:07.702Z,9.39
2022-09-21T23:16:36.210Z,9.42
2022-09-21T23:19:04.906Z,9.45
2022-09-21T23:21:33.012Z,9.44
2022-09-21T23:24:02.812Z,9.45
2022-09-21T23:26:32.236Z,9.48
2022-09-21T23:29:08.911Z,9.47
2022-09-21T23:31:41.143Z,9.45
2022-09-21T23:34:14.695Z,9.42
2022-09-21T23:36:45.879Z,9.41
2022-09-21T23:39:15.233Z,9.37
2022-09-21T23:41:44.043Z,9.35
2022-09-21T23:44:14.844Z,9.34
2022-09-21T23:46:43.079Z,9.32
2022-09-21T23:49:11.574Z,9.30
2022-09-21T23:51:42.677Z,9.30
2022-09-21T23:54:15.248Z,9.29
2022-09-21T23:56:43.849Z,9.30
2022-09-21T23:59:12.256Z,9.28
