createdAt,value
2016-03-28T12:34:33.520Z,330
2016-03-28T12:35:00.492Z,325
2016-03-28T12:35:50.183Z,310
2016-03-28T12:36:50.592Z,295
2016-03-28T12:37:50.688Z,295
2016-03-28T12:38:49.644Z,285
2016-03-28T12:39:50.271Z,275
2016-03-28T12:40:50.211Z,265
2016-03-28T12:41:50.243Z,260
2016-03-28T12:42:59.435Z,265
2016-03-28T12:43:50.815Z,270
2016-03-28T12:44:59.647Z,290
2016-03-28T12:46:01.606Z,305
2016-03-28T12:46:47.112Z,310
2016-03-28T12:48:54.108Z,320
2016-03-28T12:50:33.811Z,315
2016-03-28T12:52:12.682Z,295
2016-03-28T12:53:54.823Z,270
2016-03-28T12:55:38.137Z,280
2016-03-28T12:57:21.420Z,300
2016-03-28T12:58:58.003Z,325
2016-03-28T13:00:25.287Z,350
2016-03-28T13:02:11.588Z,375
2016-03-28T13:03:54.734Z,400
2016-03-28T13:05:31.736Z,410
2016-03-28T13:07:04.850Z,395
2016-03-28T13:08:46.496Z,385
2016-03-28T13:10:16.421Z,390
2016-03-28T13:11:47.348Z,410
2016-03-28T13:13:00.632Z,430
2016-03-28T13:13:14.444Z,430
2016-03-28T13:14:14.604Z,425
2016-03-28T13:15:16.059Z,410
2016-03-28T13:16:15.249Z,400
2016-03-28T13:17:14.158Z,395
2016-03-28T13:18:15.082Z,385
2016-03-28T13:19:15.648Z,385
2016-03-28T13:20:14.901Z,370
2016-03-28T13:22:15.531Z,360
2016-03-28T13:23:14.971Z,355
2016-03-28T13:24:15.176Z,350
2016-03-28T13:25:14.086Z,345
2016-03-28T13:26:13.917Z,330
2016-03-28T13:28:14.078Z,325
2016-03-28T13:29:15.144Z,325
2016-03-28T13:30:15.130Z,320
2016-03-28T13:31:15.461Z,315
2016-03-28T13:32:15.136Z,315
2016-03-28T13:33:14.935Z,315
2016-03-28T13:34:16.141Z,315
2016-03-28T13:35:15.003Z,320
2016-03-28T13:36:15.600Z,325
2016-03-28T13:37:14.836Z,325
2016-03-28T13:38:14.152Z,320
2016-03-28T13:39:25.796Z,325
2016-03-28T13:40:15.969Z,330
2016-03-28T13:41:14.910Z,335
2016-03-28T13:42:14.850Z,340
2016-03-28T13:43:15.415Z,350
2016-03-28T13:44:28.793Z,350
2016-03-28T13:45:14.296Z,350
2016-03-28T13:46:15.768Z,345
2016-03-28T13:47:15.207Z,335
2016-03-28T13:48:28.554Z,325
2016-03-28T13:49:14.634Z,315
2016-03-28T13:51:14.890Z,295
2016-03-28T13:52:15.064Z,290
2016-03-28T13:53:15.490Z,270
2016-03-28T13:54:35.320Z,250
2016-03-28T13:55:14.714Z,260
2016-03-28T13:56:15.045Z,265
2016-03-28T13:57:14.281Z,255
2016-03-28T13:58:15.768Z,245
2016-03-28T13:59:14.739Z,230
2016-03-28T14:00:15.263Z,205
2016-03-28T14:01:15.937Z,200
2016-03-28T14:02:15.643Z,165
2016-03-28T14:03:15.521Z,150
2016-03-28T14:04:15.991Z,115
2016-03-28T14:05:15.994Z,95
2016-03-28T14:06:15.669Z,80
2016-03-28T14:07:15.048Z,80
2016-03-28T14:08:23.567Z,75
2016-03-28T14:09:15.756Z,75
2016-03-28T14:10:15.947Z,75
2016-03-28T14:11:23.371Z,80
2016-03-28T14:13:15.361Z,75
2016-03-28T14:14:15.177Z,75
2016-03-28T14:15:14.069Z,85
2016-03-28T14:16:13.853Z,85
2016-03-28T14:17:14.997Z,95
2016-03-28T14:18:15.233Z,100
2016-03-28T14:19:16.330Z,110
2016-03-28T14:20:23.333Z,120
2016-03-28T14:22:12.183Z,115
2016-03-28T14:23:40.404Z,135
2016-03-28T14:25:08.050Z,155
2016-03-28T14:26:37.005Z,175
2016-03-28T14:28:02.511Z,230
2016-03-28T14:29:32.373Z,310
2016-03-28T14:30:55.785Z,360
2016-03-28T14:32:34.068Z,395
2016-03-28T14:32:49.103Z,405
2016-03-28T14:33:51.465Z,415
2016-03-28T14:34:49.889Z,410
2016-03-28T14:35:49.595Z,400
2016-03-28T14:36:51.457Z,375
2016-03-28T14:37:49.648Z,345
2016-03-28T14:38:50.462Z,300
2016-03-28T14:39:47.637Z,270
2016-03-28T14:40:50.468Z,235
2016-03-28T14:41:58.658Z,215
2016-03-28T14:42:49.739Z,200
2016-03-28T14:43:49.929Z,185
2016-03-28T14:44:47.556Z,185
2016-03-28T14:45:49.841Z,210
2016-03-28T14:46:49.812Z,220
2016-03-28T14:47:48.314Z,260
2016-03-28T14:48:58.286Z,265
2016-03-28T14:49:47.758Z,270
2016-03-28T14:50:48.229Z,330
2016-03-28T14:51:49.311Z,335
2016-03-28T14:52:47.797Z,300
2016-03-28T14:53:49.972Z,275
2016-03-28T14:54:48.240Z,270
2016-03-28T14:55:47.993Z,280
2016-03-28T14:56:48.261Z,295
2016-03-28T14:57:49.155Z,310
2016-03-28T14:58:50.329Z,295
2016-03-28T14:59:48.410Z,335
2016-03-28T15:00:50.350Z,340
2016-03-28T15:01:49.759Z,345
2016-03-28T15:02:48.934Z,340
2016-03-28T15:03:48.232Z,355
2016-03-28T15:04:51.564Z,335
2016-03-28T15:05:49.020Z,300
2016-03-28T15:06:50.444Z,320
2016-03-28T15:08:44.978Z,275
2016-03-28T15:09:08.840Z,280
2016-03-28T15:09:59.717Z,310
2016-03-28T15:10:59.189Z,300
2016-03-28T15:12:10.723Z,305
2016-03-28T15:12:59.897Z,315
2016-03-28T15:13:59.884Z,295
2016-03-28T15:15:02.106Z,255
2016-03-28T15:16:10.031Z,235
2016-03-28T15:16:59.502Z,225
2016-03-28T15:17:59.864Z,245
2016-03-28T15:19:00.148Z,290
2016-03-28T15:20:00.775Z,295
2016-03-28T15:21:12.732Z,285
2016-03-28T15:22:08.281Z,240
2016-03-28T15:23:00.565Z,210
2016-03-28T15:23:59.724Z,200
2016-03-28T15:25:01.024Z,190
2016-03-28T15:26:00.073Z,190
2016-03-28T15:26:59.591Z,160
2016-03-28T15:28:01.063Z,145
2016-03-28T15:29:00.894Z,140
2016-03-28T15:29:59.131Z,140
2016-03-28T15:30:59.368Z,150
2016-03-28T15:32:59.545Z,155
2016-03-28T15:33:59.251Z,150
2016-03-28T15:35:00.379Z,130
2016-03-28T15:35:59.568Z,125
2016-03-28T15:37:59.809Z,110
2016-03-28T15:38:59.889Z,105
2016-03-28T15:41:17.145Z,120
2016-03-28T15:42:54.103Z,120
2016-03-28T15:44:49.562Z,125
2016-03-28T15:46:37.470Z,115
2016-03-28T15:48:21.476Z,105
2016-03-28T15:50:08.388Z,125
2016-03-28T15:51:59.986Z,110
2016-03-28T15:53:46.474Z,130
2016-03-28T15:55:34.229Z,200
2016-03-28T15:57:24.563Z,180
2016-03-28T15:59:14.584Z,180
2016-03-28T16:00:53.402Z,150
2016-03-28T16:02:47.391Z,135
2016-03-28T16:04:33.004Z,135
2016-03-28T16:06:21.978Z,125
2016-03-28T16:08:08.608Z,115
2016-03-28T16:09:36.814Z,115
2016-03-28T16:09:51.629Z,115
2016-03-28T16:10:51.006Z,120
2016-03-28T16:11:51.228Z,110
2016-03-28T16:12:51.403Z,105
2016-03-28T16:13:52.639Z,100
2016-03-28T16:14:59.298Z,100
2016-03-28T16:15:54.395Z,95
2016-03-28T16:16:54.304Z,95
2016-03-28T16:17:54.697Z,85
2016-03-28T16:19:07.872Z,85
2016-03-28T16:19:54.750Z,90
2016-03-28T16:20:54.877Z,85
2016-03-28T16:21:53.864Z,80
2016-03-28T16:22:55.070Z,80
2016-03-28T16:23:55.244Z,80
2016-03-28T16:24:53.654Z,80
2016-03-28T16:25:54.469Z,85
2016-03-28T16:26:54.237Z,100
2016-03-28T16:27:54.115Z,105
2016-03-28T16:28:56.149Z,115
2016-03-28T16:29:53.792Z,115
2016-03-28T16:31:08.982Z,115
2016-03-28T16:31:54.813Z,115
2016-03-28T16:32:54.269Z,110
2016-03-28T16:33:54.349Z,110
2016-03-28T16:34:54.165Z,115
2016-03-28T16:35:55.262Z,115
2016-03-28T16:36:51.686Z,115
2016-03-28T16:38:02.376Z,105
2016-03-28T16:39:54.523Z,80
2016-03-28T16:41:06.572Z,85
2016-03-28T16:41:54.559Z,85
2016-03-28T16:42:54.514Z,80
2016-03-28T16:43:53.423Z,85
2016-03-28T16:44:54.208Z,85
2016-03-28T16:45:53.305Z,80
2016-03-28T16:46:54.136Z,80
2016-03-28T16:47:53.607Z,75
2016-03-28T16:48:54.173Z,70
2016-03-28T16:49:54.206Z,65
2016-03-28T16:50:54.396Z,70
2016-03-28T16:51:54.555Z,65
2016-03-28T16:52:55.355Z,60
2016-03-28T16:53:53.842Z,60
2016-03-28T16:54:54.173Z,60
2016-03-28T16:56:02.676Z,65
2016-03-28T16:56:53.601Z,70
2016-03-28T16:57:54.587Z,65
2016-03-28T16:59:08.481Z,60
2016-03-28T16:59:55.406Z,50
2016-03-28T17:00:53.798Z,45
2016-03-28T17:01:53.786Z,45
2016-03-28T17:02:53.632Z,45
2016-03-28T17:03:53.947Z,40
2016-03-28T17:04:53.652Z,40
2016-03-28T17:05:53.750Z,40
2016-03-28T17:06:53.455Z,40
2016-03-28T17:09:06.539Z,35
2016-03-28T17:11:03.654Z,35
2016-03-28T17:12:44.360Z,30
2016-03-28T17:14:29.818Z,30
2016-03-28T17:16:14.417Z,25
2016-03-28T17:17:58.719Z,25
2016-03-28T17:20:05.118Z,20
2016-03-28T17:21:54.230Z,15
2016-03-28T17:24:02.073Z,15
2016-03-28T17:26:15.537Z,10
2016-03-28T17:28:31.339Z,10
2016-03-28T17:32:28.100Z,5
2016-03-28T17:34:31.761Z,5
2016-03-28T17:36:23.205Z,5
2016-03-28T17:37:49.988Z,5
2016-03-28T17:38:03.101Z,5
2016-03-28T17:39:03.885Z,5
2016-03-28T17:40:04.621Z,5
2016-03-28T17:41:05.249Z,0
2016-03-28T17:42:04.565Z,0
2016-03-28T17:43:04.098Z,0
2016-03-28T17:44:04.929Z,0
2016-03-28T17:45:05.323Z,0
2016-03-28T17:46:04.513Z,0
2016-03-28T17:47:04.921Z,0
2016-03-28T17:48:06.034Z,0
2016-03-28T17:49:03.145Z,0
2016-03-28T17:50:05.758Z,0
2016-03-28T17:51:05.557Z,0
2016-03-28T17:52:05.513Z,0
2016-03-28T17:53:17.374Z,0
2016-03-28T17:54:07.002Z,0
2016-03-28T17:55:16.255Z,0
2016-03-28T17:56:07.211Z,0
2016-03-28T17:57:07.433Z,0
2016-03-28T17:58:07.607Z,0
2016-03-28T17:59:08.125Z,0
2016-03-28T18:00:07.113Z,0
2016-03-28T18:01:07.256Z,0
2016-03-28T18:03:06.543Z,0
2016-03-28T18:05:06.688Z,0
2016-03-28T18:06:07.285Z,0
2016-03-28T18:07:15.443Z,0
2016-03-28T18:08:06.806Z,0
2016-03-28T18:09:03.809Z,0
2016-03-28T18:10:07.248Z,0
2016-03-28T18:11:21.767Z,0
2016-03-28T18:12:18.457Z,0
2016-03-28T18:14:16.009Z,0
2016-03-28T18:15:07.028Z,0
2016-03-28T18:16:06.859Z,0
2016-03-28T18:17:07.267Z,0
2016-03-28T18:18:08.098Z,0
2016-03-28T18:19:03.867Z,0
2016-03-28T18:20:04.339Z,0
2016-03-28T18:21:04.044Z,0
2016-03-28T18:22:19.484Z,0
2016-03-28T18:23:12.925Z,0
2016-03-28T18:24:03.506Z,0
2016-03-28T18:25:20.305Z,0
2016-03-28T18:26:03.792Z,0
2016-03-28T18:27:04.061Z,0
2016-03-28T18:28:07.188Z,0
2016-03-28T18:29:03.363Z,0
2016-03-28T18:30:03.053Z,0
2016-03-28T18:31:07.258Z,0
2016-03-28T18:32:06.871Z,0
2016-03-28T18:33:15.889Z,0
2016-03-28T18:34:03.579Z,0
2016-03-28T18:35:03.847Z,0
2016-03-28T18:36:21.319Z,0
2016-03-28T18:37:03.102Z,0
2016-03-28T18:38:03.418Z,0
2016-03-28T18:39:14.654Z,0
2016-03-28T18:40:06.643Z,0
2016-03-28T18:41:05.004Z,0
2016-03-28T18:42:14.382Z,0
2016-03-28T18:43:06.493Z,0
2016-03-28T18:44:06.574Z,0
2016-03-28T18:45:07.046Z,0
2016-03-28T18:46:06.970Z,0
2016-03-28T18:47:06.473Z,0
2016-03-28T18:48:06.335Z,0
2016-03-28T18:49:06.698Z,0
2016-03-28T18:50:06.435Z,0
2016-03-28T18:51:06.609Z,0
2016-03-28T18:52:06.831Z,0
2016-03-28T18:53:03.192Z,0
2016-03-28T18:54:06.805Z,0
2016-03-28T18:55:07.104Z,0
2016-03-28T18:56:06.560Z,0
2016-03-28T18:57:19.969Z,0
2016-03-28T18:58:06.737Z,0
2016-03-28T18:59:06.959Z,0
2016-03-28T19:00:06.367Z,0
2016-03-28T19:01:06.120Z,0
2016-03-28T19:02:07.622Z,0
2016-03-28T19:03:06.626Z,0
2016-03-28T19:04:06.628Z,0
2016-03-28T19:05:06.818Z,0
2016-03-28T19:06:06.166Z,0
2016-03-28T19:07:06.808Z,0
2016-03-28T19:08:08.166Z,0
2016-03-28T19:09:06.904Z,0
2016-03-28T19:10:05.453Z,0
2016-03-28T19:11:06.737Z,0
2016-03-28T19:12:06.943Z,0
2016-03-28T19:13:06.727Z,0
2016-03-28T19:14:05.714Z,0
2016-03-28T19:15:06.357Z,0
2016-03-28T19:16:06.657Z,0
2016-03-28T19:17:06.377Z,0
2016-03-28T19:18:06.053Z,0
2016-03-28T19:19:06.383Z,0
2016-03-28T19:20:06.339Z,0
2016-03-28T19:22:06.048Z,0
2016-03-28T19:24:05.975Z,0
2016-03-28T19:25:05.712Z,0
2016-03-28T19:26:06.121Z,0
2016-03-28T19:27:15.952Z,0
2016-03-28T19:28:05.829Z,0
2016-03-28T19:29:05.661Z,0
2016-03-28T19:30:05.945Z,0
2016-03-28T19:31:05.681Z,0
2016-03-28T19:32:05.810Z,0
2016-03-28T19:33:06.062Z,0
2016-03-28T19:34:14.971Z,0
2016-03-28T19:35:07.740Z,0
2016-03-28T19:36:18.336Z,0
2016-03-28T19:37:06.464Z,0
2016-03-28T19:38:06.607Z,0
2016-03-28T19:42:06.008Z,0
2016-03-28T19:43:06.088Z,0
2016-03-28T19:44:06.092Z,0
2016-03-28T19:45:05.828Z,0
2016-03-28T19:46:23.394Z,0
2016-03-28T19:48:06.118Z,0
2016-03-28T19:49:05.792Z,0
2016-03-28T19:50:05.858Z,0
2016-03-28T19:51:05.344Z,0
2016-03-28T19:52:06.035Z,0
2016-03-28T19:53:02.366Z,0
2016-03-28T19:54:16.353Z,0
2016-03-28T19:55:06.137Z,0
2016-03-28T19:56:06.233Z,0
2016-03-28T19:57:17.783Z,0
2016-03-28T19:58:17.660Z,0
2016-03-28T19:59:06.288Z,0
2016-03-28T20:00:05.228Z,0
2016-03-28T20:01:06.137Z,0
2016-03-28T20:02:02.796Z,0
2016-03-28T20:04:05.598Z,0
2016-03-28T20:05:07.085Z,0
2016-03-28T20:06:06.385Z,0
2016-03-28T20:07:06.153Z,0
2016-03-28T20:08:05.859Z,0
2016-03-28T20:09:02.675Z,0
2016-03-28T20:10:03.052Z,0
2016-03-28T20:11:06.086Z,0
2016-03-28T20:12:02.386Z,0
2016-03-28T20:13:06.670Z,0
2016-03-28T20:14:02.767Z,0
2016-03-28T20:15:10.659Z,0
2016-03-28T20:16:15.896Z,0
2016-03-28T20:17:06.634Z,0
2016-03-28T20:18:14.949Z,0
2016-03-28T20:19:05.982Z,0
2016-03-28T20:20:01.579Z,0
2016-03-28T20:21:05.207Z,0
2016-03-28T20:22:01.819Z,0
2016-03-28T20:23:12.369Z,0
2016-03-28T20:25:05.310Z,0
2016-03-28T20:26:02.142Z,0
2016-03-28T20:27:05.723Z,0
2016-03-28T20:28:05.991Z,0
2016-03-28T20:29:05.446Z,0
2016-03-28T20:30:10.402Z,0
2016-03-28T20:32:01.940Z,0
2016-03-28T20:33:04.895Z,0
2016-03-28T20:35:15.385Z,0
2016-03-28T20:36:02.340Z,0
2016-03-28T20:37:06.843Z,0
2016-03-28T20:38:02.361Z,0
2016-03-28T20:39:01.927Z,0
2016-03-28T20:40:02.617Z,0
2016-03-28T20:41:15.198Z,0
2016-03-28T20:42:05.139Z,0
2016-03-28T20:43:05.219Z,0
2016-03-28T20:44:06.144Z,0
2016-03-28T20:45:13.772Z,0
2016-03-28T20:46:05.242Z,0
2016-03-28T20:47:07.932Z,0
2016-03-28T20:48:05.169Z,0
2016-03-28T20:49:05.672Z,0
2016-03-28T20:50:06.128Z,0
2016-03-28T20:51:05.413Z,0
2016-03-28T20:52:05.415Z,0
2016-03-28T20:53:05.027Z,0
2016-03-28T20:54:04.905Z,0
2016-03-28T20:55:05.485Z,0
2016-03-28T20:56:06.613Z,0
2016-03-28T20:57:05.272Z,0
2016-03-28T20:58:14.009Z,0
2016-03-28T20:59:05.528Z,0
2016-03-28T21:00:05.187Z,0
2016-03-28T21:01:04.985Z,0
2016-03-28T21:02:05.255Z,0
2016-03-28T21:04:06.682Z,0
2016-03-28T21:05:05.043Z,0
2016-03-28T21:06:05.281Z,0
2016-03-28T21:07:05.314Z,0
2016-03-28T21:08:05.271Z,0
2016-03-28T21:09:05.195Z,0
2016-03-28T21:10:04.884Z,0
2016-03-28T21:11:05.466Z,0
2016-03-28T21:12:13.640Z,0
2016-03-28T21:13:04.784Z,0
2016-03-28T21:15:04.836Z,0
2016-03-28T21:16:04.980Z,0
2016-03-28T21:17:04.733Z,0
2016-03-28T21:18:06.235Z,0
2016-03-28T21:19:13.675Z,0
2016-03-28T21:20:05.146Z,0
2016-03-28T21:21:04.728Z,0
2016-03-28T21:22:05.199Z,0
2016-03-28T21:23:13.701Z,0
2016-03-28T21:24:05.579Z,0
2016-03-28T21:25:44.785Z,0
2016-03-28T21:26:01.632Z,0
2016-03-28T21:28:11.965Z,0
2016-03-28T21:29:07.968Z,0
2016-03-28T21:29:36.811Z,0
2016-03-28T21:30:27.486Z,0
2016-03-28T21:31:26.895Z,0
2016-03-28T21:32:27.553Z,0
2016-03-28T21:33:27.087Z,0
2016-03-28T21:34:27.309Z,0
2016-03-28T21:35:27.874Z,0
2016-03-28T21:36:28.174Z,0
2016-03-28T21:37:26.692Z,0
2016-03-28T21:38:39.929Z,0
2016-03-28T21:40:28.262Z,0
2016-03-28T21:41:27.265Z,0
2016-03-28T21:42:26.486Z,0
2016-03-28T21:43:27.849Z,0
2016-03-28T21:44:28.555Z,0
2016-03-28T21:45:26.698Z,0
2016-03-28T21:47:28.453Z,0
2016-03-28T21:48:35.623Z,0
2016-03-28T21:49:28.633Z,0
2016-03-28T21:50:26.689Z,0
2016-03-28T21:51:36.432Z,0
2016-03-28T21:52:26.692Z,0
2016-03-28T21:53:38.078Z,0
2016-03-28T21:54:27.328Z,0
2016-03-28T21:55:28.577Z,0
2016-03-28T21:56:27.655Z,0
2016-03-28T21:57:37.406Z,0
2016-03-28T21:58:37.062Z,0
2016-03-28T21:59:27.407Z,0
2016-03-28T22:00:27.548Z,0
2016-03-28T22:01:26.550Z,0
2016-03-28T22:02:27.599Z,0
2016-03-28T22:03:38.414Z,0
2016-03-28T22:04:27.167Z,0
2016-03-28T22:06:26.451Z,0
2016-03-28T22:07:28.860Z,0
2016-03-28T22:08:28.144Z,0
2016-03-28T22:09:27.349Z,0
2016-03-28T22:10:38.586Z,0
2016-03-28T22:11:30.182Z,0
2016-03-28T22:12:30.090Z,0
2016-03-28T22:13:41.484Z,0
2016-03-28T22:14:29.127Z,0
2016-03-28T22:16:30.054Z,0
2016-03-28T22:17:52.244Z,0
2016-03-28T22:18:30.215Z,0
2016-03-28T22:19:41.031Z,0
2016-03-28T22:20:29.517Z,0
2016-03-28T22:22:30.992Z,0
2016-03-28T22:23:42.089Z,0
2016-03-28T22:24:29.701Z,0
2016-03-28T22:25:30.140Z,0
2016-03-28T22:26:30.253Z,0
2016-03-28T22:27:38.631Z,0
2016-03-28T22:28:29.602Z,0
2016-03-28T22:29:30.355Z,0
2016-03-28T22:30:29.561Z,0
2016-03-28T22:31:29.798Z,0
2016-03-28T22:32:39.628Z,0
2016-03-28T22:33:29.600Z,0
2016-03-28T22:34:29.525Z,0
2016-03-28T22:35:30.449Z,0
2016-03-28T22:36:29.030Z,0
2016-03-28T22:37:41.267Z,0
2016-03-28T22:38:25.988Z,0
2016-03-28T22:39:29.960Z,0
2016-03-28T22:40:29.853Z,0
2016-03-28T22:41:29.730Z,0
2016-03-28T22:42:28.968Z,0
2016-03-28T22:43:29.158Z,0
2016-03-28T22:45:45.194Z,0
2016-03-28T22:46:30.135Z,0
2016-03-28T22:47:29.621Z,0
2016-03-28T22:48:30.109Z,0
2016-03-28T22:49:44.845Z,0
2016-03-28T22:50:37.380Z,0
2016-03-28T22:51:29.367Z,0
2016-03-28T22:53:30.716Z,0
2016-03-28T22:54:29.093Z,0
2016-03-28T22:55:29.675Z,0
2016-03-28T22:56:28.818Z,0
2016-03-28T22:57:29.805Z,0
2016-03-28T22:59:39.950Z,0
2016-03-28T23:02:45.272Z,0
2016-03-28T23:03:39.634Z,0
2016-03-28T23:06:43.736Z,0
2016-03-28T23:07:28.957Z,0
2016-03-28T23:09:40.291Z,0
2016-03-28T23:10:39.122Z,0
2016-03-28T23:11:26.686Z,0
2016-03-28T23:12:29.096Z,0
2016-03-28T23:13:38.004Z,0
2016-03-28T23:14:27.710Z,0
2016-03-28T23:15:37.384Z,0
2016-03-28T23:16:29.091Z,0
2016-03-28T23:17:26.702Z,0
2016-03-28T23:18:52.251Z,0
2016-03-28T23:20:36.257Z,0
2016-03-28T23:21:35.041Z,0
2016-03-28T23:22:26.419Z,0
2016-03-28T23:23:25.984Z,0
2016-03-28T23:24:38.565Z,0
2016-03-28T23:25:25.614Z,0
2016-03-28T23:26:40.352Z,0
2016-03-28T23:27:30.432Z,0
2016-03-28T23:28:28.528Z,0
2016-03-28T23:29:34.438Z,0
2016-03-28T23:30:42.050Z,0
2016-03-28T23:32:25.587Z,0
2016-03-28T23:34:29.264Z,0
2016-03-28T23:35:34.657Z,0
2016-03-28T23:36:28.801Z,0
2016-03-28T23:37:25.647Z,0
2016-03-28T23:38:25.555Z,0
2016-03-28T23:39:27.839Z,0
2016-03-28T23:40:29.186Z,0
2016-03-28T23:41:36.454Z,0
2016-03-28T23:42:26.583Z,0
2016-03-28T23:43:28.679Z,0
2016-03-28T23:44:28.525Z,0
2016-03-28T23:45:29.105Z,0
2016-03-28T23:46:28.218Z,0
2016-03-28T23:47:27.924Z,0
2016-03-28T23:48:37.895Z,0
2016-03-28T23:50:28.432Z,0
2016-03-28T23:51:29.168Z,0
2016-03-28T23:53:37.659Z,0
2016-03-28T23:54:28.584Z,0
2016-03-28T23:55:43.539Z,0
2016-03-28T23:57:37.950Z,0
2016-03-28T23:59:37.659Z,0
