createdAt,value
2023-04-25T00:00:02.039Z,13.10
2023-04-25T00:02:40.469Z,13.20
2023-04-25T00:05:09.313Z,13.16
2023-04-25T00:07:37.280Z,13.03
2023-04-25T00:10:05.993Z,12.93
2023-04-25T00:12:35.268Z,12.82
2023-04-25T00:15:03.219Z,12.86
2023-04-25T00:17:32.571Z,12.77
2023-04-25T00:20:01.007Z,12.82
2023-04-25T00:22:28.829Z,12.81
2023-04-25T00:24:58.274Z,12.73
2023-04-25T00:27:26.276Z,12.72
2023-04-25T00:29:55.513Z,12.67
2023-04-25T00:32:23.449Z,12.65
2023-04-25T00:34:51.371Z,12.70
2023-04-25T00:37:19.353Z,12.72
2023-04-25T00:39:47.231Z,12.82
2023-04-25T00:42:15.890Z,12.76
2023-04-25T00:44:45.488Z,12.91
2023-04-25T00:47:15.351Z,13.10
2023-04-25T00:49:43.726Z,13.22
2023-04-25T00:52:11.943Z,13.34
2023-04-25T00:54:40.259Z,13.41
2023-04-25T00:57:08.275Z,13.49
2023-04-25T00:59:38.234Z,13.55
2023-04-25T01:02:06.376Z,13.60
2023-04-25T01:04:35.708Z,13.64
2023-04-25T01:07:04.358Z,13.55
2023-04-25T01:09:32.911Z,13.20
2023-04-25T01:12:01.129Z,13.05
2023-04-25T01:14:29.458Z,12.89
2023-04-25T01:16:58.138Z,12.71
2023-04-25T01:19:26.405Z,12.63
2023-04-25T01:21:55.950Z,12.57
2023-04-25T01:24:24.258Z,12.49
2023-04-25T01:26:52.839Z,12.38
2023-04-25T01:29:26.140Z,12.32
2023-04-25T01:31:55.144Z,12.30
2023-04-25T01:34:23.263Z,12.29
2023-04-25T01:36:51.853Z,12.28
2023-04-25T01:39:21.608Z,12.34
2023-04-25T01:41:50.460Z,12.34
2023-04-25T01:44:18.734Z,12.37
2023-04-25T01:46:46.787Z,12.37
2023-04-25T01:49:14.866Z,12.43
2023-04-25T01:51:45.359Z,12.53
2023-04-25T01:54:15.214Z,12.55
2023-04-25T01:56:44.661Z,12.55
2023-04-25T01:59:13.624Z,12.55
2023-04-25T02:02:07.794Z,12.62
2023-04-25T02:04:37.175Z,12.70
2023-04-25T02:07:05.898Z,12.60
2023-04-25T02:09:52.827Z,12.58
2023-04-25T02:12:23.426Z,12.61
2023-04-25T02:14:51.274Z,12.52
2023-04-25T02:17:28.122Z,12.49
2023-04-25T02:19:56.259Z,12.64
2023-04-25T02:22:25.384Z,12.74
2023-04-25T02:24:53.319Z,12.89
2023-04-25T02:27:23.808Z,13.04
2023-04-25T02:29:51.782Z,13.10
2023-04-25T02:32:19.676Z,13.17
2023-04-25T02:34:49.108Z,13.05
2023-04-25T02:37:17.073Z,12.77
2023-04-25T02:39:47.130Z,12.59
2023-04-25T02:42:15.083Z,12.53
2023-04-25T02:44:44.289Z,12.43
2023-04-25T02:47:12.165Z,12.58
2023-04-25T02:49:40.580Z,12.75
2023-04-25T02:52:08.699Z,12.81
2023-04-25T02:54:36.844Z,12.59
2023-04-25T02:57:05.168Z,12.46
2023-04-25T02:59:37.570Z,12.40
2023-04-25T03:02:06.953Z,12.26
2023-04-25T03:04:35.409Z,12.16
2023-04-25T03:07:03.477Z,12.05
2023-04-25T03:09:31.428Z,12.00
2023-04-25T03:11:59.307Z,12.10
2023-04-25T03:14:27.209Z,12.17
2023-04-25T03:16:55.907Z,12.28
2023-04-25T03:19:25.370Z,12.22
2023-04-25T03:21:54.635Z,12.19
2023-04-25T03:24:22.877Z,12.14
2023-04-25T03:26:50.798Z,12.06
2023-04-25T03:29:18.725Z,12.02
2023-04-25T03:31:46.878Z,12.11
2023-04-25T03:34:15.719Z,12.17
2023-04-25T03:36:45.065Z,12.11
2023-04-25T03:39:13.569Z,12.15
2023-04-25T03:41:45.370Z,12.25
2023-04-25T03:44:15.851Z,12.39
2023-04-25T03:46:43.981Z,12.55
2023-04-25T03:49:11.951Z,12.69
2023-04-25T03:52:02.277Z,12.76
2023-04-25T03:54:35.587Z,12.84
2023-04-25T03:57:10.360Z,12.92
2023-04-25T03:59:40.630Z,12.99
2023-04-25T04:02:11.222Z,13.02
2023-04-25T04:04:40.829Z,13.02
2023-04-25T04:07:11.663Z,13.00
2023-04-25T04:09:42.845Z,12.97
2023-04-25T04:12:16.415Z,12.76
2023-04-25T04:14:44.549Z,12.57
2023-04-25T04:17:12.466Z,12.34
2023-04-25T04:19:40.651Z,12.16
2023-04-25T04:22:16.675Z,12.07
2023-04-25T04:24:47.402Z,12.08
2023-04-25T04:27:21.126Z,12.16
2023-04-25T04:30:04.204Z,12.22
2023-04-25T04:32:38.588Z,12.08
2023-04-25T04:35:08.542Z,12.00
2023-04-25T04:37:37.886Z,12.19
2023-04-25T04:40:10.446Z,12.38
2023-04-25T04:42:48.301Z,12.53
2023-04-25T04:45:28.704Z,12.48
2023-04-25T04:48:12.966Z,12.55
2023-04-25T04:51:17.429Z,12.75
2023-04-25T04:54:07.046Z,12.90
2023-04-25T04:56:55.224Z,13.00
2023-04-25T04:59:43.423Z,13.06
2023-04-25T05:02:37.218Z,13.09
2023-04-25T05:05:30.020Z,12.90
2023-04-25T05:08:17.005Z,12.82
2023-04-25T05:11:15.259Z,12.98
2023-04-25T05:13:58.245Z,13.03
2023-04-25T05:16:55.586Z,13.02
2023-04-25T05:19:42.724Z,13.02
2023-04-25T05:22:40.391Z,12.95
2023-04-25T05:25:15.238Z,12.72
2023-04-25T05:28:10.536Z,12.45
2023-04-25T05:30:48.225Z,12.29
2023-04-25T05:33:19.267Z,12.19
2023-04-25T05:35:48.979Z,12.08
2023-04-25T05:38:17.105Z,12.11
2023-04-25T05:41:14.366Z,12.19
2023-04-25T05:44:02.243Z,12.36
2023-04-25T05:46:47.821Z,12.34
2023-04-25T05:49:22.942Z,12.22
2023-04-25T05:52:23.642Z,12.18
2023-04-25T05:55:10.170Z,12.26
2023-04-25T05:57:42.239Z,12.40
2023-04-25T06:00:13.991Z,12.43
2023-04-25T06:02:42.500Z,12.47
2023-04-25T06:05:12.593Z,12.47
2023-04-25T06:07:40.839Z,12.43
2023-04-25T06:10:10.691Z,12.46
2023-04-25T06:12:39.709Z,12.60
2023-04-25T06:15:20.237Z,12.62
2023-04-25T06:17:57.722Z,12.69
2023-04-25T06:20:26.275Z,12.88
2023-04-25T06:22:56.717Z,13.04
2023-04-25T06:25:47.965Z,12.89
2023-04-25T06:28:16.247Z,12.70
2023-04-25T06:30:45.701Z,12.61
2023-04-25T06:33:19.620Z,12.52
2023-04-25T06:35:48.112Z,12.45
2023-04-25T06:38:19.276Z,12.53
2023-04-25T06:40:50.316Z,12.57
2023-04-25T06:43:20.350Z,12.71
2023-04-25T06:45:57.118Z,12.70
2023-04-25T06:48:28.785Z,12.56
2023-04-25T06:50:57.505Z,12.36
2023-04-25T06:53:25.938Z,12.26
2023-04-25T06:56:00.121Z,12.27
2023-04-25T06:58:36.547Z,12.32
2023-04-25T07:01:23.036Z,12.26
2023-04-25T07:03:52.768Z,12.19
2023-04-25T07:06:21.352Z,12.19
2023-04-25T07:08:50.193Z,12.18
2023-04-25T07:11:19.285Z,12.14
2023-04-25T07:13:47.212Z,12.18
2023-04-25T07:16:15.306Z,12.26
2023-04-25T07:18:43.252Z,12.42
2023-04-25T07:21:13.033Z,12.49
2023-04-25T07:23:43.107Z,12.40
2023-04-25T07:26:15.969Z,12.28
2023-04-25T07:29:03.911Z,12.28
2023-04-25T07:31:31.897Z,12.20
2023-04-25T07:34:01.883Z,12.34
2023-04-25T07:36:31.929Z,12.46
2023-04-25T07:38:59.920Z,12.50
2023-04-25T07:41:27.789Z,12.31
2023-04-25T07:43:56.145Z,12.20
2023-04-25T07:46:24.231Z,12.12
2023-04-25T07:48:54.196Z,12.02
2023-04-25T07:51:23.254Z,12.06
2023-04-25T07:53:57.445Z,12.09
2023-04-25T07:56:27.003Z,12.13
2023-04-25T07:58:54.944Z,12.22
2023-04-25T08:01:25.715Z,12.22
2023-04-25T08:04:00.517Z,12.15
2023-04-25T08:06:41.433Z,12.25
2023-04-25T08:09:16.707Z,12.31
2023-04-25T08:11:44.908Z,12.26
2023-04-25T08:14:16.200Z,12.20
2023-04-25T08:16:45.728Z,12.31
2023-04-25T08:19:14.457Z,12.35
2023-04-25T08:21:42.441Z,12.40
2023-04-25T08:24:16.404Z,12.65
2023-04-25T08:26:45.208Z,12.69
2023-04-25T08:29:17.667Z,12.78
2023-04-25T08:31:46.374Z,12.80
2023-04-25T08:34:15.585Z,12.92
2023-04-25T08:36:52.695Z,13.07
2023-04-25T08:39:53.356Z,13.30
2023-04-25T08:42:35.735Z,13.27
2023-04-25T08:45:07.259Z,13.22
2023-04-25T08:47:40.953Z,13.15
2023-04-25T08:50:09.329Z,13.15
2023-04-25T08:52:41.761Z,13.40
2023-04-25T08:55:13.890Z,13.30
2023-04-25T08:57:44.030Z,13.20
2023-04-25T09:00:14.158Z,13.01
2023-04-25T09:02:45.468Z,12.98
2023-04-25T09:05:15.690Z,12.98
2023-04-25T09:07:44.895Z,13.28
2023-04-25T09:10:14.127Z,13.27
2023-04-25T09:12:42.176Z,13.29
2023-04-25T09:15:13.073Z,13.15
2023-04-25T09:17:58.125Z,13.16
2023-04-25T09:20:31.839Z,13.21
2023-04-25T09:23:04.137Z,13.35
2023-04-25T09:25:39.962Z,13.41
2023-04-25T09:28:09.940Z,13.43
2023-04-25T09:30:38.999Z,13.59
2023-04-25T09:33:13.595Z,13.71
2023-04-25T09:35:47.154Z,13.81
2023-04-25T09:38:26.385Z,13.78
2023-04-25T09:41:26.688Z,13.84
2023-04-25T09:44:00.127Z,13.74
2023-04-25T09:46:37.438Z,13.66
2023-04-25T09:49:08.934Z,13.72
2023-04-25T09:51:56.658Z,13.63
2023-04-25T09:54:25.791Z,13.55
2023-04-25T09:57:11.923Z,13.56
2023-04-25T09:59:41.839Z,13.59
2023-04-25T10:02:10.372Z,13.45
2023-04-25T10:04:40.855Z,13.51
2023-04-25T10:07:18.699Z,13.56
2023-04-25T10:09:50.678Z,13.72
2023-04-25T10:12:21.038Z,13.83
2023-04-25T10:14:49.653Z,13.94
2023-04-25T10:17:17.589Z,14.04
2023-04-25T10:19:45.591Z,14.08
2023-04-25T10:22:19.481Z,13.86
2023-04-25T10:24:48.490Z,14.03
2023-04-25T10:27:16.871Z,13.95
2023-04-25T10:29:46.043Z,13.88
2023-04-25T10:32:14.066Z,13.79
2023-04-25T10:34:43.356Z,14.02
2023-04-25T10:37:12.191Z,14.12
2023-04-25T10:39:41.088Z,14.17
2023-04-25T10:42:09.731Z,14.11
2023-04-25T10:44:39.715Z,14.29
2023-04-25T10:47:10.402Z,14.34
2023-04-25T10:49:40.263Z,14.40
2023-04-25T10:52:16.546Z,14.46
2023-04-25T10:54:49.358Z,14.48
2023-04-25T10:57:34.494Z,14.28
2023-04-25T11:00:06.072Z,14.28
2023-04-25T11:02:39.880Z,14.36
2023-04-25T11:05:08.961Z,14.36
2023-04-25T11:07:43.211Z,14.27
2023-04-25T11:10:12.367Z,14.29
2023-04-25T11:12:40.357Z,14.52
2023-04-25T11:15:09.818Z,14.81
2023-04-25T11:17:40.416Z,14.78
2023-04-25T11:20:12.216Z,14.65
2023-04-25T11:22:42.721Z,14.74
2023-04-25T11:25:12.784Z,14.92
2023-04-25T11:27:52.349Z,15.13
2023-04-25T11:30:21.514Z,15.27
2023-04-25T11:32:51.050Z,15.40
2023-04-25T11:35:19.293Z,15.53
2023-04-25T11:37:47.310Z,15.79
2023-04-25T11:40:15.721Z,15.62
2023-04-25T11:42:46.421Z,15.64
2023-04-25T11:45:14.925Z,15.63
2023-04-25T11:47:42.966Z,15.58
2023-04-25T11:50:12.856Z,15.76
2023-04-25T11:52:41.608Z,15.72
2023-04-25T11:55:11.619Z,15.51
2023-04-25T11:57:41.136Z,15.40
2023-04-25T12:00:14.507Z,15.25
2023-04-25T12:02:46.242Z,15.35
2023-04-25T12:05:31.293Z,15.36
2023-04-25T12:08:12.034Z,15.43
2023-04-25T12:10:40.882Z,15.49
2023-04-25T12:13:25.604Z,15.70
2023-04-25T12:15:53.710Z,15.87
2023-04-25T12:18:23.240Z,15.96
2023-04-25T12:20:54.361Z,15.91
2023-04-25T12:23:28.223Z,15.78
2023-04-25T12:25:56.972Z,15.64
2023-04-25T12:28:28.195Z,15.75
2023-04-25T12:30:58.787Z,15.88
2023-04-25T12:33:28.143Z,15.93
2023-04-25T12:35:58.417Z,15.86
2023-04-25T12:38:28.211Z,16.01
2023-04-25T12:40:56.359Z,16.08
2023-04-25T12:43:24.424Z,16.19
2023-04-25T12:45:52.965Z,16.31
2023-04-25T12:48:21.843Z,16.27
2023-04-25T12:50:50.592Z,16.09
2023-04-25T12:53:21.437Z,16.17
2023-04-25T12:55:49.990Z,16.28
2023-04-25T12:58:19.345Z,16.35
2023-04-25T13:00:47.787Z,16.47
2023-04-25T13:03:15.932Z,16.50
2023-04-25T13:05:44.497Z,16.33
2023-04-25T13:08:12.380Z,16.21
2023-04-25T13:10:41.948Z,16.20
2023-04-25T13:13:09.962Z,16.19
2023-04-25T13:15:38.024Z,16.17
2023-04-25T13:18:06.451Z,16.28
2023-04-25T13:20:34.706Z,16.47
2023-04-25T13:23:03.027Z,16.72
2023-04-25T13:25:31.257Z,16.87
2023-04-25T13:28:00.519Z,16.90
2023-04-25T13:30:28.580Z,16.75
2023-04-25T13:32:58.061Z,16.34
2023-04-25T13:35:26.696Z,15.90
2023-04-25T13:37:54.526Z,15.64
2023-04-25T13:40:24.708Z,15.48
2023-04-25T13:42:53.425Z,15.41
2023-04-25T13:45:22.864Z,15.29
2023-04-25T13:47:50.999Z,15.29
2023-04-25T13:50:19.144Z,15.16
2023-04-25T13:52:47.082Z,15.02
2023-04-25T13:55:14.886Z,14.80
2023-04-25T13:57:42.758Z,14.67
2023-04-25T14:00:12.004Z,14.52
2023-04-25T14:02:41.459Z,14.50
2023-04-25T14:05:10.348Z,14.64
2023-04-25T14:07:38.623Z,14.97
2023-04-25T14:10:07.908Z,15.24
2023-04-25T14:12:36.078Z,15.43
2023-04-25T14:15:04.681Z,15.59
2023-04-25T14:17:33.373Z,15.96
2023-04-25T14:20:02.771Z,16.09
2023-04-25T14:22:30.886Z,16.02
2023-04-25T14:24:59.093Z,16.06
2023-04-25T14:27:29.149Z,16.02
2023-04-25T14:29:57.360Z,15.85
2023-04-25T14:32:25.275Z,15.73
2023-04-25T14:34:53.133Z,15.68
2023-04-25T14:37:22.409Z,15.64
2023-04-25T14:39:50.475Z,15.56
2023-04-25T14:42:18.381Z,15.49
2023-04-25T14:44:46.568Z,15.45
2023-04-25T14:47:14.578Z,15.44
2023-04-25T14:49:42.514Z,15.49
2023-04-25T14:52:10.405Z,15.50
2023-04-25T14:54:39.713Z,15.49
2023-04-25T14:57:08.449Z,15.54
2023-04-25T14:59:36.464Z,15.59
2023-04-25T15:02:04.526Z,15.78
2023-04-25T15:04:33.128Z,15.85
2023-04-25T15:07:01.067Z,15.79
2023-04-25T15:09:29.697Z,15.64
2023-04-25T15:11:59.476Z,15.56
2023-04-25T15:14:27.416Z,15.42
2023-04-25T15:16:55.403Z,15.26
2023-04-25T15:19:23.441Z,15.15
2023-04-25T15:21:51.442Z,15.08
2023-04-25T15:24:19.793Z,15.14
2023-04-25T15:26:47.802Z,15.07
2023-04-25T15:29:17.488Z,15.05
2023-04-25T15:31:45.385Z,15.16
2023-04-25T15:34:13.370Z,15.35
2023-04-25T15:36:41.172Z,15.35
2023-04-25T15:39:09.104Z,15.27
2023-04-25T15:41:37.970Z,15.12
2023-04-25T15:44:07.939Z,15.32
2023-04-25T15:46:37.358Z,15.47
2023-04-25T15:49:05.413Z,15.67
2023-04-25T15:51:34.003Z,15.74
2023-04-25T15:54:02.645Z,15.79
2023-04-25T15:56:30.773Z,15.81
2023-04-25T15:58:58.615Z,15.83
2023-04-25T16:01:30.654Z,15.84
2023-04-25T16:04:00.258Z,15.97
2023-04-25T16:06:28.637Z,15.86
2023-04-25T16:08:57.072Z,15.81
2023-04-25T16:11:24.976Z,15.77
2023-04-25T16:13:53.495Z,15.76
2023-04-25T16:16:21.598Z,15.84
2023-04-25T16:18:49.596Z,15.95
2023-04-25T16:21:18.873Z,16.05
2023-04-25T16:23:46.790Z,16.17
2023-04-25T16:26:14.648Z,16.31
2023-04-25T16:28:42.660Z,16.49
2023-04-25T16:31:10.619Z,16.74
2023-04-25T16:33:38.490Z,16.92
2023-04-25T16:36:07.451Z,16.95
2023-04-25T16:38:39.686Z,16.79
2023-04-25T16:41:07.960Z,16.83
2023-04-25T16:43:36.230Z,16.80
2023-04-25T16:46:04.270Z,16.88
2023-04-25T16:48:32.160Z,16.85
2023-04-25T16:51:00.174Z,16.88
2023-04-25T16:53:28.628Z,16.90
2023-04-25T16:55:58.750Z,16.36
2023-04-25T16:58:27.145Z,16.21
2023-04-25T17:00:55.679Z,16.34
2023-04-25T17:03:24.104Z,16.32
2023-04-25T17:05:54.875Z,15.95
2023-04-25T17:08:22.873Z,15.77
2023-04-25T17:10:50.826Z,15.52
2023-04-25T17:13:20.158Z,15.25
2023-04-25T17:15:48.126Z,14.95
2023-04-25T17:18:16.051Z,14.80
2023-04-25T17:20:44.214Z,14.58
2023-04-25T17:23:12.684Z,14.36
2023-04-25T17:25:41.336Z,14.21
2023-04-25T17:28:09.218Z,14.07
2023-04-25T17:30:38.506Z,13.95
2023-04-25T17:33:06.692Z,13.84
2023-04-25T17:35:34.986Z,13.80
2023-04-25T17:38:03.349Z,13.81
2023-04-25T17:40:31.530Z,13.74
2023-04-25T17:42:59.489Z,13.57
2023-04-25T17:45:28.790Z,13.45
2023-04-25T17:47:58.027Z,13.37
2023-04-25T17:50:25.969Z,13.25
2023-04-25T17:52:53.895Z,13.06
2023-04-25T17:55:21.985Z,13.00
2023-04-25T17:57:49.879Z,12.98
2023-04-25T18:00:18.629Z,12.90
2023-04-25T18:02:48.475Z,12.84
2023-04-25T18:05:17.876Z,12.81
2023-04-25T18:07:45.970Z,12.73
2023-04-25T18:10:16.027Z,12.63
2023-04-25T18:12:44.124Z,12.76
2023-04-25T18:15:12.654Z,12.77
2023-04-25T18:17:40.935Z,12.73
2023-04-25T18:20:11.982Z,12.80
2023-04-25T18:22:41.473Z,12.84
2023-04-25T18:25:11.198Z,12.83
2023-04-25T18:27:39.673Z,12.96
2023-04-25T18:30:10.650Z,12.88
2023-04-25T18:32:38.741Z,12.86
2023-04-25T18:35:09.907Z,12.81
2023-04-25T18:37:39.628Z,12.87
2023-04-25T18:40:14.116Z,12.83
2023-04-25T18:42:43.079Z,12.90
2023-04-25T18:45:12.111Z,12.88
2023-04-25T18:47:40.407Z,12.92
2023-04-25T18:50:09.549Z,12.94
2023-04-25T18:52:38.155Z,12.95
2023-04-25T18:55:07.239Z,12.96
2023-04-25T18:57:36.533Z,12.93
2023-04-25T19:00:06.838Z,13.03
2023-04-25T19:02:36.990Z,13.04
2023-04-25T19:05:05.760Z,13.07
2023-04-25T19:07:33.824Z,13.05
2023-04-25T19:10:01.773Z,13.05
2023-04-25T19:12:29.775Z,13.02
2023-04-25T19:14:59.085Z,13.01
2023-04-25T19:17:29.054Z,13.02
2023-04-25T19:19:58.281Z,13.03
2023-04-25T19:22:27.420Z,12.97
2023-04-25T19:25:03.102Z,12.92
2023-04-25T19:27:38.139Z,12.88
2023-04-25T19:30:08.997Z,12.83
2023-04-25T19:32:37.166Z,12.83
2023-04-25T19:35:05.664Z,12.82
2023-04-25T19:37:33.625Z,12.83
2023-04-25T19:40:01.579Z,12.88
2023-04-25T19:42:29.662Z,12.96
2023-04-25T19:44:57.554Z,13.00
2023-04-25T19:47:27.643Z,13.01
2023-04-25T19:49:55.550Z,13.04
2023-04-25T19:52:23.488Z,13.07
2023-04-25T19:54:52.166Z,13.06
2023-04-25T19:57:19.987Z,13.06
2023-04-25T19:59:49.684Z,13.02
2023-04-25T20:02:18.425Z,12.99
2023-04-25T20:04:47.791Z,12.97
2023-04-25T20:07:15.738Z,12.73
2023-04-25T20:09:43.641Z,12.90
2023-04-25T20:12:12.188Z,12.77
2023-04-25T20:14:40.308Z,12.62
2023-04-25T20:17:10.933Z,12.42
2023-04-25T20:19:38.840Z,12.26
2023-04-25T20:22:08.095Z,12.18
2023-04-25T20:24:35.992Z,12.12
2023-04-25T20:27:03.861Z,12.10
2023-04-25T20:29:31.783Z,12.09
2023-04-25T20:32:03.233Z,12.03
2023-04-25T20:34:31.731Z,12.09
2023-04-25T20:36:59.715Z,12.17
2023-04-25T20:39:28.984Z,12.14
2023-04-25T20:41:57.707Z,12.14
2023-04-25T20:44:25.887Z,12.18
2023-04-25T20:46:53.831Z,12.24
2023-04-25T20:49:21.810Z,12.26
2023-04-25T20:51:49.900Z,12.21
2023-04-25T20:54:17.956Z,12.25
2023-04-25T20:56:47.203Z,12.18
2023-04-25T20:59:15.333Z,12.05
2023-04-25T21:01:43.340Z,12.01
2023-04-25T21:04:11.349Z,11.95
2023-04-25T21:06:39.683Z,11.88
2023-04-25T21:09:07.783Z,11.84
2023-04-25T21:11:35.747Z,11.85
2023-04-25T21:14:05.554Z,11.84
2023-04-25T21:16:35.401Z,11.86
2023-04-25T21:19:03.996Z,11.83
2023-04-25T21:21:32.167Z,11.78
2023-04-25T21:24:00.071Z,11.80
2023-04-25T21:26:27.992Z,11.75
2023-04-25T21:28:55.993Z,11.74
2023-04-25T21:31:26.282Z,11.69
2023-04-25T21:33:54.503Z,11.68
2023-04-25T21:36:23.058Z,11.60
2023-04-25T21:38:51.253Z,11.54
2023-04-25T21:41:19.336Z,11.54
2023-04-25T21:43:47.216Z,11.59
2023-04-25T21:46:23.491Z,11.61
2023-04-25T21:48:53.501Z,11.62
2023-04-25T21:51:22.137Z,11.58
2023-04-25T21:53:49.954Z,11.48
2023-04-25T21:56:18.007Z,11.43
2023-04-25T21:58:46.570Z,11.37
2023-04-25T22:01:15.874Z,11.33
2023-04-25T22:03:43.969Z,11.36
2023-04-25T22:06:13.293Z,11.33
2023-04-25T22:08:41.155Z,11.30
2023-04-25T22:11:09.008Z,11.32
2023-04-25T22:13:36.887Z,11.34
2023-04-25T22:16:04.995Z,11.27
2023-04-25T22:18:33.277Z,11.27
2023-04-25T22:21:02.352Z,11.23
2023-04-25T22:23:31.553Z,11.29
2023-04-25T22:25:59.606Z,11.24
2023-04-25T22:28:28.011Z,11.17
2023-04-25T22:30:56.174Z,11.14
2023-04-25T22:33:24.067Z,11.08
2023-04-25T22:35:51.904Z,10.96
2023-04-25T22:38:19.977Z,10.91
2023-04-25T22:40:49.209Z,10.87
2023-04-25T22:43:17.070Z,10.89
2023-04-25T22:45:44.933Z,10.82
2023-04-25T22:48:13.037Z,10.84
2023-04-25T22:50:41.172Z,10.88
2023-04-25T22:53:10.138Z,10.84
2023-04-25T22:55:38.013Z,10.81
2023-04-25T22:58:08.590Z,10.87
2023-04-25T23:00:37.740Z,10.86
2023-04-25T23:03:06.284Z,10.85
2023-04-25T23:05:34.502Z,10.86
2023-04-25T23:08:02.385Z,10.84
2023-04-25T23:10:30.448Z,10.92
2023-04-25T23:13:00.753Z,10.81
2023-04-25T23:15:31.479Z,10.74
2023-04-25T23:17:59.748Z,10.73
2023-04-25T23:20:27.943Z,10.71
2023-04-25T23:22:56.057Z,10.74
2023-04-25T23:25:24.419Z,10.76
2023-04-25T23:27:52.597Z,10.80
2023-04-25T23:30:20.934Z,10.70
2023-04-25T23:32:50.434Z,10.65
2023-04-25T23:35:18.415Z,10.62
2023-04-25T23:37:49.002Z,10.68
2023-04-25T23:40:16.982Z,10.67
2023-04-25T23:42:44.854Z,10.66
2023-04-25T23:45:14.289Z,10.60
2023-04-25T23:47:43.087Z,10.49
2023-04-25T23:50:12.832Z,10.45
2023-04-25T23:52:40.880Z,10.42
2023-04-25T23:55:09.709Z,10.41
2023-04-25T23:57:37.619Z,10.46
