createdAt,value
2023-01-08T00:01:12.821Z,10.68
2023-01-08T00:03:58.140Z,9.45
2023-01-08T00:06:44.465Z,9.38
2023-01-08T00:09:29.907Z,8.77
2023-01-08T00:12:15.167Z,9.57
2023-01-08T00:15:00.873Z,10.38
2023-01-08T00:17:46.114Z,9.82
2023-01-08T00:20:31.466Z,9.02
2023-01-08T00:23:19.469Z,9.70
2023-01-08T00:26:07.707Z,8.48
2023-01-08T00:28:53.083Z,8.68
2023-01-08T00:31:38.890Z,9.07
2023-01-08T00:34:24.326Z,9.30
2023-01-08T00:37:10.304Z,8.57
2023-01-08T00:39:55.780Z,8.93
2023-01-08T00:42:41.277Z,8.52
2023-01-08T00:45:26.745Z,8.98
2023-01-08T00:48:12.326Z,8.07
2023-01-08T00:50:57.830Z,8.70
2023-01-08T00:53:43.403Z,8.15
2023-01-08T00:56:28.842Z,8.00
2023-01-08T00:59:14.363Z,8.10
2023-01-08T01:01:59.802Z,8.05
2023-01-08T01:04:45.276Z,8.02
2023-01-08T01:07:30.905Z,7.82
2023-01-08T01:10:17.671Z,7.15
2023-01-08T01:13:03.324Z,7.88
2023-01-08T01:16:02.316Z,7.90
2023-01-08T01:18:48.434Z,7.93
2023-01-08T01:21:34.238Z,7.72
2023-01-08T01:24:21.989Z,7.80
2023-01-08T01:27:07.680Z,8.30
2023-01-08T01:29:53.695Z,7.65
2023-01-08T01:32:39.439Z,8.45
2023-01-08T01:35:25.010Z,8.05
2023-01-08T01:38:10.302Z,7.65
2023-01-08T01:40:55.798Z,7.53
2023-01-08T01:43:44.237Z,6.72
2023-01-08T01:46:40.411Z,6.45
2023-01-08T01:49:25.875Z,5.43
2023-01-08T01:52:11.888Z,6.10
2023-01-08T01:55:01.099Z,6.53
2023-01-08T01:57:55.462Z,6.00
2023-01-08T02:00:42.385Z,6.55
2023-01-08T02:03:33.375Z,5.63
2023-01-08T02:07:00.364Z,6.07
2023-01-08T02:09:54.607Z,5.82
2023-01-08T02:13:01.305Z,5.63
2023-01-08T02:15:56.412Z,5.18
2023-01-08T02:18:49.018Z,6.22
2023-01-08T02:25:01.523Z,5.78
2023-01-08T02:27:51.188Z,5.97
2023-01-08T02:30:36.697Z,6.60
2023-01-08T02:33:23.787Z,5.85
2023-01-08T02:36:25.755Z,5.82
2023-01-08T02:39:29.512Z,5.28
2023-01-08T02:42:41.123Z,5.85
2023-01-08T02:45:39.556Z,6.03
2023-01-08T02:48:34.238Z,6.70
2023-01-08T02:51:26.646Z,7.35
2023-01-08T02:54:17.751Z,6.63
2023-01-08T02:57:08.945Z,5.13
2023-01-08T02:59:55.923Z,6.32
2023-01-08T03:02:43.667Z,6.38
2023-01-08T03:05:29.007Z,6.47
2023-01-08T03:08:14.877Z,7.53
2023-01-08T03:11:09.935Z,7.78
2023-01-08T03:14:12.335Z,7.45
2023-01-08T03:17:05.453Z,8.15
2023-01-08T03:19:56.166Z,7.15
2023-01-08T03:22:46.439Z,6.35
2023-01-08T03:25:34.436Z,6.75
2023-01-08T03:28:30.407Z,7.75
2023-01-08T03:31:17.723Z,7.18
2023-01-08T03:34:05.342Z,5.93
2023-01-08T03:36:53.083Z,6.70
2023-01-08T03:40:04.500Z,7.18
2023-01-08T03:42:50.192Z,6.20
2023-01-08T03:45:37.562Z,5.22
2023-01-08T03:48:25.146Z,6.85
2023-01-08T03:51:10.946Z,6.45
2023-01-08T03:53:59.409Z,5.72
2023-01-08T03:56:46.557Z,6.20
2023-01-08T03:59:32.360Z,6.97
2023-01-08T04:02:18.107Z,6.57
2023-01-08T04:05:03.477Z,6.82
2023-01-08T04:07:48.831Z,5.05
2023-01-08T04:10:34.606Z,4.43
2023-01-08T04:13:20.107Z,5.00
2023-01-08T04:16:06.119Z,5.40
2023-01-08T04:18:51.497Z,4.90
2023-01-08T04:21:37.028Z,4.18
2023-01-08T04:24:22.745Z,4.72
2023-01-08T04:27:08.089Z,3.55
2023-01-08T04:29:53.616Z,5.40
2023-01-08T04:32:39.140Z,5.65
2023-01-08T04:35:24.964Z,4.25
2023-01-08T04:38:11.774Z,5.35
2023-01-08T04:40:59.152Z,4.65
2023-01-08T04:43:44.577Z,4.53
2023-01-08T04:46:30.160Z,5.20
2023-01-08T04:49:15.529Z,5.15
2023-01-08T04:52:00.994Z,5.47
2023-01-08T04:54:46.234Z,5.18
2023-01-08T04:57:31.851Z,4.03
2023-01-08T05:00:17.483Z,3.88
2023-01-08T05:03:03.241Z,4.82
2023-01-08T05:05:49.936Z,5.35
2023-01-08T05:08:35.487Z,4.57
2023-01-08T05:11:22.220Z,5.25
2023-01-08T05:14:08.041Z,5.22
2023-01-08T05:16:53.698Z,4.70
2023-01-08T05:19:39.117Z,4.50
2023-01-08T05:22:24.426Z,4.60
2023-01-08T05:25:09.985Z,4.15
2023-01-08T05:27:55.424Z,4.72
2023-01-08T05:30:41.086Z,4.00
2023-01-08T05:33:27.350Z,5.43
2023-01-08T05:36:13.183Z,4.70
2023-01-08T05:38:58.410Z,4.57
2023-01-08T05:41:43.832Z,4.75
2023-01-08T05:44:31.216Z,4.70
2023-01-08T05:47:16.367Z,3.63
2023-01-08T05:50:01.703Z,4.60
2023-01-08T05:52:47.203Z,4.32
2023-01-08T05:55:32.802Z,4.03
2023-01-08T05:58:19.426Z,3.50
2023-01-08T06:01:10.679Z,4.78
2023-01-08T06:03:56.675Z,3.47
2023-01-08T06:06:42.141Z,4.05
2023-01-08T06:09:27.677Z,6.85
2023-01-08T06:12:13.163Z,4.80
2023-01-08T06:14:58.510Z,4.70
2023-01-08T06:17:44.529Z,5.13
2023-01-08T06:20:30.574Z,4.00
2023-01-08T06:23:16.918Z,7.82
2023-01-08T06:26:04.376Z,3.97
2023-01-08T06:28:49.965Z,3.53
2023-01-08T06:31:36.062Z,4.00
2023-01-08T06:34:22.123Z,4.13
2023-01-08T06:37:07.459Z,5.25
2023-01-08T06:39:53.201Z,4.97
2023-01-08T06:42:39.761Z,3.45
2023-01-08T06:45:24.946Z,5.95
2023-01-08T06:48:10.660Z,5.43
2023-01-08T06:51:00.366Z,7.15
2023-01-08T06:53:48.851Z,6.22
2023-01-08T06:56:42.729Z,5.82
2023-01-08T06:59:38.041Z,5.25
2023-01-08T07:02:26.685Z,5.25
2023-01-08T07:05:12.047Z,6.43
2023-01-08T07:07:58.028Z,5.32
2023-01-08T07:10:44.192Z,4.43
2023-01-08T07:13:29.538Z,5.88
2023-01-08T07:16:16.204Z,6.35
2023-01-08T07:19:01.901Z,4.90
2023-01-08T07:21:47.383Z,6.95
2023-01-08T07:24:32.802Z,7.45
2023-01-08T07:27:24.328Z,6.17
2023-01-08T07:30:20.904Z,7.18
2023-01-08T07:33:15.032Z,5.75
2023-01-08T07:36:00.628Z,6.05
2023-01-08T07:38:46.502Z,8.45
2023-01-08T07:41:32.201Z,6.70
2023-01-08T07:44:17.735Z,8.35
2023-01-08T07:47:03.556Z,10.65
2023-01-08T07:49:48.974Z,7.53
2023-01-08T07:52:34.601Z,7.13
2023-01-08T07:55:20.487Z,6.43
2023-01-08T07:58:11.637Z,7.10
2023-01-08T08:00:59.361Z,6.18
2023-01-08T08:03:46.022Z,7.72
2023-01-08T08:06:32.683Z,7.00
2023-01-08T08:09:18.302Z,7.65
2023-01-08T08:12:04.345Z,7.10
2023-01-08T08:14:50.381Z,7.40
2023-01-08T08:17:36.553Z,7.60
2023-01-08T08:20:33.706Z,8.35
2023-01-08T08:23:26.225Z,8.50
2023-01-08T08:26:14.554Z,7.13
2023-01-08T08:29:00.051Z,14.20
2023-01-08T08:31:45.641Z,6.97
2023-01-08T08:34:32.073Z,8.75
2023-01-08T08:37:50.402Z,7.90
2023-01-08T08:40:51.239Z,8.77
2023-01-08T08:43:37.762Z,7.75
2023-01-08T08:46:32.420Z,8.55
2023-01-08T08:49:20.892Z,8.07
2023-01-08T08:52:06.350Z,8.27
2023-01-08T08:54:52.173Z,7.32
2023-01-08T08:57:37.753Z,7.78
2023-01-08T09:00:23.566Z,7.75
2023-01-08T09:03:14.881Z,8.93
2023-01-08T09:06:02.388Z,10.27
2023-01-08T09:08:47.869Z,9.30
2023-01-08T09:11:33.439Z,8.98
2023-01-08T09:14:19.305Z,9.20
2023-01-08T09:17:05.037Z,9.93
2023-01-08T09:19:50.669Z,11.10
2023-01-08T09:22:39.046Z,10.20
2023-01-08T09:25:25.540Z,7.75
2023-01-08T09:28:13.578Z,7.55
2023-01-08T09:31:03.704Z,9.25
2023-01-08T09:33:51.276Z,7.18
2023-01-08T09:36:37.274Z,6.93
2023-01-08T09:39:23.040Z,9.30
2023-01-08T09:42:14.777Z,9.23
2023-01-08T09:45:02.283Z,9.50
2023-01-08T09:47:48.682Z,10.68
2023-01-08T09:50:35.623Z,9.82
2023-01-08T09:53:21.185Z,9.35
2023-01-08T09:56:14.723Z,7.78
2023-01-08T09:59:06.119Z,9.75
2023-01-08T10:01:54.676Z,10.23
2023-01-08T10:04:41.560Z,10.00
2023-01-08T10:07:30.745Z,11.02
2023-01-08T10:10:24.256Z,10.80
2023-01-08T10:13:12.839Z,10.10
2023-01-08T10:16:00.200Z,8.98
2023-01-08T10:18:46.241Z,10.35
2023-01-08T10:21:40.467Z,10.32
2023-01-08T10:24:39.748Z,9.25
2023-01-08T10:27:25.225Z,10.20
2023-01-08T10:30:16.579Z,11.13
2023-01-08T10:33:26.241Z,11.43
2023-01-08T10:36:19.197Z,8.57
2023-01-08T10:39:05.823Z,10.77
2023-01-08T10:41:55.713Z,9.20
2023-01-08T10:44:58.959Z,7.22
2023-01-08T10:47:48.281Z,9.77
2023-01-08T10:50:34.887Z,10.63
2023-01-08T10:53:28.059Z,12.15
2023-01-08T10:56:28.414Z,10.38
2023-01-08T10:59:21.625Z,11.38
2023-01-08T11:02:27.902Z,12.10
2023-01-08T11:05:13.602Z,12.20
2023-01-08T11:08:01.154Z,11.07
2023-01-08T11:10:54.927Z,10.45
2023-01-08T11:13:40.661Z,10.55
2023-01-08T11:16:41.462Z,10.77
2023-01-08T11:19:34.339Z,10.00
2023-01-08T11:22:25.952Z,11.73
2023-01-08T11:25:20.320Z,11.13
2023-01-08T11:28:08.939Z,11.52
2023-01-08T11:31:04.245Z,10.13
2023-01-08T11:33:56.930Z,7.30
2023-01-08T11:37:03.666Z,9.75
2023-01-08T11:39:50.817Z,9.38
2023-01-08T11:43:19.746Z,10.48
2023-01-08T11:46:35.562Z,9.50
2023-01-08T11:49:39.634Z,8.73
2023-01-08T11:52:44.456Z,10.82
2023-01-08T11:55:45.448Z,9.70
2023-01-08T11:58:31.164Z,8.98
2023-01-08T12:01:47.382Z,9.80
2023-01-08T12:04:49.678Z,9.50
2023-01-08T12:07:53.247Z,9.70
2023-01-08T12:10:49.381Z,9.85
2023-01-08T12:13:59.504Z,10.98
2023-01-08T12:17:12.844Z,13.55
2023-01-08T12:20:12.193Z,9.77
2023-01-08T12:23:20.635Z,9.48
2023-01-08T12:26:12.665Z,10.18
2023-01-08T12:29:17.130Z,8.93
2023-01-08T12:32:29.373Z,6.40
2023-01-08T12:35:23.057Z,10.32
2023-01-08T12:38:17.572Z,11.27
2023-01-08T12:41:09.939Z,10.02
2023-01-08T12:44:01.535Z,10.88
2023-01-08T12:46:50.190Z,10.48
2023-01-08T12:49:45.875Z,11.02
2023-01-08T12:52:58.396Z,11.77
2023-01-08T12:56:24.112Z,12.95
2023-01-08T12:59:37.391Z,10.38
2023-01-08T13:02:32.648Z,10.90
2023-01-08T13:05:18.090Z,9.35
2023-01-08T13:08:07.800Z,9.57
2023-01-08T13:10:55.480Z,9.07
2023-01-08T13:13:45.162Z,9.82
2023-01-08T13:16:35.653Z,10.02
2023-01-08T13:19:41.692Z,10.93
2023-01-08T13:22:30.128Z,8.35
2023-01-08T13:25:17.032Z,10.52
2023-01-08T13:28:27.060Z,9.48
2023-01-08T13:31:28.203Z,10.48
2023-01-08T13:34:34.710Z,10.20
2023-01-08T13:37:27.859Z,10.85
2023-01-08T13:40:53.598Z,10.65
2023-01-08T13:43:45.399Z,9.65
2023-01-08T13:46:37.296Z,11.13
2023-01-08T13:49:35.804Z,8.15
2023-01-08T13:52:44.654Z,8.98
2023-01-08T13:55:43.993Z,9.30
2023-01-08T13:58:40.550Z,9.63
2023-01-08T14:01:27.047Z,10.63
2023-01-08T14:04:20.667Z,10.32
2023-01-08T14:07:13.820Z,9.68
2023-01-08T14:10:09.676Z,10.65
2023-01-08T14:13:08.843Z,9.52
2023-01-08T14:16:02.800Z,10.00
2023-01-08T14:18:49.981Z,9.50
2023-01-08T14:21:35.261Z,10.52
2023-01-08T14:24:23.737Z,7.43
2023-01-08T14:27:21.731Z,9.32
2023-01-08T14:30:16.794Z,10.05
2023-01-08T14:33:05.905Z,10.38
2023-01-08T14:35:55.200Z,9.88
2023-01-08T14:38:55.578Z,9.32
2023-01-08T14:42:21.642Z,10.63
2023-01-08T14:45:40.768Z,10.48
2023-01-08T14:49:06.460Z,9.75
2023-01-08T14:55:03.277Z,9.15
2023-01-08T14:57:52.856Z,9.40
2023-01-08T15:01:22.430Z,9.70
2023-01-08T15:04:31.541Z,8.85
2023-01-08T15:07:32.111Z,9.00
2023-01-08T15:10:34.584Z,9.38
2023-01-08T15:13:33.732Z,9.82
2023-01-08T15:16:32.905Z,7.80
2023-01-08T15:19:51.037Z,8.52
2023-01-08T15:22:54.281Z,7.32
2023-01-08T15:25:45.004Z,7.72
2023-01-08T15:28:34.810Z,8.20
2023-01-08T15:31:50.188Z,7.28
2023-01-08T15:34:39.209Z,8.10
2023-01-08T15:37:24.693Z,7.90
2023-01-08T15:40:12.448Z,8.45
2023-01-08T15:43:10.086Z,8.43
2023-01-08T15:45:55.923Z,8.20
2023-01-08T15:48:41.939Z,8.90
2023-01-08T15:51:31.766Z,8.45
2023-01-08T15:54:19.297Z,8.38
2023-01-08T15:57:04.969Z,8.50
2023-01-08T15:59:54.824Z,7.95
2023-01-08T16:02:50.344Z,8.75
2023-01-08T16:05:36.869Z,9.95
2023-01-08T16:08:22.709Z,8.57
2023-01-08T16:11:08.135Z,16.60
2023-01-08T16:13:54.342Z,9.82
2023-01-08T16:16:40.302Z,7.38
2023-01-08T16:19:30.737Z,7.10
2023-01-08T16:22:16.787Z,5.97
2023-01-08T16:25:06.769Z,8.25
2023-01-08T16:28:00.883Z,8.13
2023-01-08T16:30:50.001Z,7.18
2023-01-08T16:33:39.991Z,6.95
2023-01-08T16:36:29.230Z,8.05
2023-01-08T16:39:21.641Z,7.82
2023-01-08T16:42:29.240Z,6.82
2023-01-08T16:48:57.033Z,7.95
2023-01-08T16:51:54.392Z,7.13
2023-01-08T16:54:41.500Z,6.82
2023-01-08T16:57:33.547Z,8.13
2023-01-08T17:00:23.438Z,6.75
2023-01-08T17:03:11.616Z,4.70
2023-01-08T17:06:04.465Z,8.80
2023-01-08T17:08:51.877Z,8.18
2023-01-08T17:11:40.673Z,8.30
2023-01-08T17:14:26.434Z,6.05
2023-01-08T17:17:12.192Z,7.38
2023-01-08T17:19:58.123Z,10.13
2023-01-08T17:22:45.470Z,8.57
2023-01-08T17:25:31.227Z,7.18
2023-01-08T17:28:47.396Z,8.18
2023-01-08T17:31:40.106Z,8.25
2023-01-08T17:34:26.336Z,9.43
2023-01-08T17:37:11.629Z,8.30
2023-01-08T17:39:57.857Z,7.18
2023-01-08T17:42:43.237Z,7.05
2023-01-08T17:45:29.949Z,6.90
2023-01-08T17:48:18.477Z,8.20
2023-01-08T17:51:08.613Z,7.53
2023-01-08T17:54:06.536Z,6.82
2023-01-08T17:56:56.031Z,6.90
2023-01-08T17:59:50.439Z,6.50
2023-01-08T18:02:36.707Z,6.68
2023-01-08T18:05:22.099Z,7.78
2023-01-08T18:08:07.962Z,7.80
2023-01-08T18:10:53.677Z,7.95
2023-01-08T18:13:39.117Z,8.18
2023-01-08T18:16:25.485Z,6.70
2023-01-08T18:19:12.648Z,9.18
2023-01-08T18:21:58.718Z,10.18
2023-01-08T18:24:44.806Z,7.50
2023-01-08T18:27:30.764Z,9.98
2023-01-08T18:30:17.566Z,8.40
2023-01-08T18:33:03.059Z,7.10
2023-01-08T18:35:48.468Z,6.82
2023-01-08T18:38:36.792Z,7.90
2023-01-08T18:41:43.931Z,7.18
2023-01-08T18:44:29.743Z,8.15
2023-01-08T18:47:15.754Z,7.78
2023-01-08T18:50:03.412Z,7.15
2023-01-08T18:52:48.849Z,4.68
2023-01-08T18:55:34.231Z,6.43
2023-01-08T18:58:20.661Z,6.38
2023-01-08T19:01:06.898Z,7.03
2023-01-08T19:03:52.398Z,7.65
2023-01-08T19:06:39.921Z,6.60
2023-01-08T19:09:26.474Z,6.13
2023-01-08T19:12:12.986Z,6.03
2023-01-08T19:14:59.086Z,6.43
2023-01-08T19:17:44.809Z,7.00
2023-01-08T19:20:30.782Z,7.47
2023-01-08T19:23:20.040Z,6.85
2023-01-08T19:26:11.385Z,7.57
2023-01-08T19:28:59.297Z,8.23
2023-01-08T19:31:46.217Z,6.55
2023-01-08T19:34:31.809Z,6.50
2023-01-08T19:37:17.375Z,8.68
2023-01-08T19:40:05.360Z,7.93
2023-01-08T19:43:09.375Z,6.90
2023-01-08T19:45:55.603Z,7.13
2023-01-08T19:48:44.130Z,7.97
2023-01-08T19:51:34.082Z,10.68
2023-01-08T19:54:23.841Z,9.23
2023-01-08T19:57:11.690Z,6.88
2023-01-08T19:59:57.400Z,7.00
2023-01-08T20:02:43.743Z,4.85
2023-01-08T20:05:34.547Z,4.93
2023-01-08T20:08:23.489Z,8.88
2023-01-08T20:11:13.537Z,8.27
2023-01-08T20:14:02.964Z,8.38
2023-01-08T20:16:48.400Z,6.00
2023-01-08T20:19:34.919Z,11.00
2023-01-08T20:22:26.240Z,8.80
2023-01-08T20:25:11.790Z,9.10
2023-01-08T20:27:57.849Z,6.00
2023-01-08T20:30:44.779Z,10.93
2023-01-08T20:33:30.420Z,4.35
2023-01-08T20:36:23.090Z,8.77
2023-01-08T20:39:16.904Z,13.82
2023-01-08T20:42:05.224Z,6.78
2023-01-08T20:44:51.060Z,6.15
2023-01-08T20:47:36.542Z,6.82
2023-01-08T20:50:22.694Z,6.07
2023-01-08T20:53:18.084Z,7.28
2023-01-08T20:56:17.648Z,7.53
2023-01-08T20:59:16.344Z,8.25
2023-01-08T21:02:15.907Z,12.73
2023-01-08T21:05:09.883Z,10.25
2023-01-08T21:08:12.312Z,8.77
2023-01-08T21:11:02.823Z,10.73
2023-01-08T21:13:49.103Z,6.32
2023-01-08T21:16:36.521Z,5.57
2023-01-08T21:19:21.979Z,6.10
2023-01-08T21:22:09.727Z,10.93
2023-01-08T21:24:56.531Z,5.53
2023-01-08T21:27:43.627Z,6.25
2023-01-08T21:30:29.251Z,5.55
2023-01-08T21:33:14.723Z,5.85
2023-01-08T21:36:05.463Z,6.05
2023-01-08T21:38:51.091Z,5.15
2023-01-08T21:41:55.148Z,5.72
2023-01-08T21:45:00.033Z,5.32
2023-01-08T21:47:45.398Z,7.53
2023-01-08T21:50:31.044Z,5.82
2023-01-08T21:53:32.236Z,6.38
2023-01-08T21:56:18.057Z,6.07
2023-01-08T21:59:03.539Z,5.95
2023-01-08T22:01:48.910Z,7.25
2023-01-08T22:04:34.487Z,5.65
2023-01-08T22:07:19.987Z,6.63
2023-01-08T22:10:06.651Z,6.05
2023-01-08T22:12:52.557Z,4.88
2023-01-08T22:15:37.935Z,5.60
2023-01-08T22:18:23.679Z,4.35
2023-01-08T22:21:14.223Z,5.55
2023-01-08T22:24:05.255Z,5.93
2023-01-08T22:26:56.032Z,5.38
2023-01-08T22:29:41.534Z,6.85
2023-01-08T22:32:27.121Z,5.60
2023-01-08T22:35:18.485Z,5.65
2023-01-08T22:38:04.682Z,6.13
2023-01-08T22:40:50.048Z,7.53
2023-01-08T22:43:35.465Z,5.95
2023-01-08T22:46:20.631Z,4.95
2023-01-08T22:49:10.061Z,4.75
2023-01-08T22:51:57.604Z,5.55
2023-01-08T22:54:44.188Z,5.45
2023-01-08T22:57:29.801Z,4.75
2023-01-08T23:00:15.788Z,5.40
2023-01-08T23:03:01.439Z,6.75
2023-01-08T23:05:46.947Z,4.72
2023-01-08T23:08:32.246Z,5.18
2023-01-08T23:11:19.762Z,5.40
2023-01-08T23:14:05.330Z,4.40
2023-01-08T23:16:51.043Z,5.55
2023-01-08T23:19:37.331Z,5.68
2023-01-08T23:22:22.614Z,5.22
2023-01-08T23:25:08.923Z,5.80
2023-01-08T23:27:54.943Z,5.05
2023-01-08T23:30:41.179Z,6.38
2023-01-08T23:33:26.681Z,5.88
2023-01-08T23:36:21.226Z,5.38
2023-01-08T23:39:06.918Z,4.78
2023-01-08T23:41:52.797Z,5.80
2023-01-08T23:44:38.401Z,5.50
2023-01-08T23:47:24.061Z,4.45
2023-01-08T23:50:10.123Z,5.20
2023-01-08T23:52:55.620Z,5.88
2023-01-08T23:55:41.638Z,6.00
2023-01-08T23:58:26.804Z,5.63
