createdAt,value
2019-05-30T00:01:25.000Z,278.91
2019-05-30T00:02:49.000Z,278.92
2019-05-30T00:04:53.000Z,278.91
2019-05-30T00:06:16.000Z,278.91
2019-05-30T00:08:18.000Z,278.86
2019-05-30T00:09:42.000Z,278.84
2019-05-30T00:11:43.000Z,278.79
2019-05-30T00:13:08.000Z,278.82
2019-05-30T00:15:09.000Z,278.8
2019-05-30T00:16:31.000Z,278.78
2019-05-30T00:18:33.000Z,278.75
2019-05-30T00:19:58.000Z,278.74
2019-05-30T00:22:02.000Z,278.7
2019-05-30T00:23:29.000Z,278.66
2019-05-30T00:25:33.000Z,278.63
2019-05-30T00:26:58.000Z,278.61
2019-05-30T00:29:07.000Z,278.56
2019-05-30T00:30:31.000Z,278.54
2019-05-30T00:32:34.000Z,278.56
2019-05-30T00:33:58.000Z,278.58
2019-05-30T00:36:00.000Z,278.58
2019-05-30T00:37:24.000Z,278.53
2019-05-30T00:39:28.000Z,278.51
2019-05-30T00:40:57.000Z,278.5
2019-05-30T00:43:02.000Z,278.4
2019-05-30T00:44:25.000Z,278.32
2019-05-30T00:46:27.000Z,278.24
2019-05-30T00:47:55.000Z,278.25
2019-05-30T00:50:00.000Z,278.3
2019-05-30T00:51:29.000Z,278.32
2019-05-30T00:53:34.000Z,278.37
2019-05-30T00:54:59.000Z,278.4
2019-05-30T00:57:07.000Z,278.4
2019-05-30T00:58:37.000Z,278.35
2019-05-30T01:00:50.000Z,278.36
2019-05-30T01:02:14.000Z,278.38
2019-05-30T01:04:16.000Z,278.35
2019-05-30T01:05:45.000Z,278.3
2019-05-30T01:07:49.000Z,278.3
2019-05-30T01:09:16.000Z,278.25
2019-05-30T01:11:24.000Z,278.25
2019-05-30T01:12:49.000Z,278.25
2019-05-30T01:14:58.000Z,278.24
2019-05-30T01:16:27.000Z,278.24
2019-05-30T01:18:40.000Z,278.25
2019-05-30T01:20:08.000Z,278.25
2019-05-30T01:22:14.000Z,278.27
2019-05-30T01:23:42.000Z,278.23
2019-05-30T01:25:47.000Z,278.19
2019-05-30T01:27:14.000Z,278.13
2019-05-30T01:29:23.000Z,278.08
2019-05-30T01:30:52.000Z,278.05
2019-05-30T01:33:09.000Z,278.04
2019-05-30T01:34:37.000Z,278.05
2019-05-30T01:36:46.000Z,278.07
2019-05-30T01:38:14.000Z,278.05
2019-05-30T01:40:18.000Z,278.03
2019-05-30T01:41:49.000Z,277.99
2019-05-30T01:45:50.000Z,277.99
2019-05-30T01:47:13.000Z,277.96
2019-05-30T01:49:14.000Z,277.95
2019-05-30T01:50:36.000Z,277.94
2019-05-30T01:52:37.000Z,277.9
2019-05-30T01:53:59.000Z,277.89
2019-05-30T01:56:01.000Z,277.88
2019-05-30T01:57:24.000Z,277.89
2019-05-30T01:59:25.000Z,277.84
2019-05-30T02:00:47.000Z,277.82
2019-05-30T02:02:48.000Z,277.84
2019-05-30T02:04:10.000Z,277.83
2019-05-30T02:06:11.000Z,277.77
2019-05-30T02:07:33.000Z,277.78
2019-05-30T02:09:34.000Z,277.76
2019-05-30T02:10:56.000Z,277.71
2019-05-30T02:12:57.000Z,277.68
2019-05-30T02:14:19.000Z,277.63
2019-05-30T02:16:21.000Z,277.58
2019-05-30T02:17:44.000Z,277.53
2019-05-30T02:19:45.000Z,277.55
2019-05-30T02:21:08.000Z,277.52
2019-05-30T02:23:08.000Z,277.58
2019-05-30T02:24:34.000Z,277.58
2019-05-30T02:26:35.000Z,277.55
2019-05-30T02:27:57.000Z,277.55
2019-05-30T02:29:58.000Z,277.6
2019-05-30T02:31:23.000Z,277.62
2019-05-30T02:33:42.000Z,277.58
2019-05-30T02:35:04.000Z,277.59
2019-05-30T02:37:09.000Z,277.62
2019-05-30T02:38:34.000Z,277.6
2019-05-30T02:40:35.000Z,277.61
2019-05-30T02:41:58.000Z,277.57
2019-05-30T02:43:59.000Z,277.55
2019-05-30T02:45:24.000Z,277.55
2019-05-30T02:47:25.000Z,277.47
2019-05-30T02:48:50.000Z,277.47
2019-05-30T02:51:00.000Z,277.48
2019-05-30T02:52:23.000Z,277.49
2019-05-30T02:54:24.000Z,277.5
2019-05-30T02:55:47.000Z,277.51
2019-05-30T02:57:48.000Z,277.4
2019-05-30T02:59:11.000Z,277.39
2019-05-30T03:01:14.000Z,277.41
2019-05-30T03:02:37.000Z,277.43
2019-05-30T03:04:38.000Z,277.48
2019-05-30T03:06:00.000Z,277.47
2019-05-30T03:08:05.000Z,277.42
2019-05-30T03:09:31.000Z,277.39
2019-05-30T03:11:32.000Z,277.4
2019-05-30T03:12:56.000Z,277.38
2019-05-30T03:15:00.000Z,277.4
2019-05-30T03:16:25.000Z,277.5
2019-05-30T03:18:27.000Z,277.58
2019-05-30T03:19:50.000Z,277.61
2019-05-30T03:21:51.000Z,277.61
2019-05-30T03:23:14.000Z,277.66
2019-05-30T03:25:17.000Z,277.72
2019-05-30T03:26:40.000Z,277.75
2019-05-30T03:28:43.000Z,277.77
2019-05-30T03:30:08.000Z,277.77
2019-05-30T03:32:29.000Z,277.81
2019-05-30T03:34:28.000Z,277.87
2019-05-30T03:36:30.000Z,277.9
2019-05-30T03:37:54.000Z,277.89
2019-05-30T03:39:58.000Z,277.88
2019-05-30T03:41:22.000Z,277.88
2019-05-30T03:43:25.000Z,277.9
2019-05-30T03:44:49.000Z,277.91
2019-05-30T03:46:51.000Z,277.94
2019-05-30T03:48:14.000Z,277.94
2019-05-30T03:50:17.000Z,277.97
2019-05-30T03:51:40.000Z,277.98
2019-05-30T03:53:44.000Z,278.06
2019-05-30T03:55:08.000Z,278.23
2019-05-30T03:58:47.000Z,278.42
2019-05-30T04:01:09.000Z,278.43
2019-05-30T04:02:32.000Z,278.39
2019-05-30T04:04:34.000Z,278.36
2019-05-30T04:05:56.000Z,278.34
2019-05-30T04:07:57.000Z,278.34
2019-05-30T04:09:19.000Z,278.37
2019-05-30T04:11:26.000Z,278.39
2019-05-30T04:12:48.000Z,278.52
2019-05-30T04:14:49.000Z,278.71
2019-05-30T04:16:11.000Z,278.8
2019-05-30T04:18:15.000Z,278.76
2019-05-30T04:19:38.000Z,278.75
2019-05-30T04:21:39.000Z,278.74
2019-05-30T04:23:01.000Z,278.77
2019-05-30T04:25:02.000Z,278.85
2019-05-30T04:26:24.000Z,278.9
2019-05-30T04:28:26.000Z,279.02
2019-05-30T04:29:48.000Z,279.11
2019-05-30T04:31:49.000Z,279.1
2019-05-30T04:33:13.000Z,279.2
2019-05-30T04:37:02.000Z,279.33
2019-05-30T04:37:35.000Z,279.36
2019-05-30T04:38:58.000Z,279.48
2019-05-30T04:40:58.000Z,279.54
2019-05-30T04:42:20.000Z,279.55
2019-05-30T04:44:21.000Z,279.55
2019-05-30T04:45:43.000Z,279.58
2019-05-30T04:47:44.000Z,279.62
2019-05-30T04:49:07.000Z,279.69
2019-05-30T04:51:08.000Z,279.8
2019-05-30T04:52:32.000Z,279.83
2019-05-30T04:54:33.000Z,279.88
2019-05-30T04:55:57.000Z,279.97
2019-05-30T04:57:58.000Z,280.08
2019-05-30T04:59:20.000Z,280.22
2019-05-30T05:01:22.000Z,280.32
2019-05-30T05:02:45.000Z,280.4
2019-05-30T05:04:47.000Z,280.56
2019-05-30T05:06:10.000Z,280.68
2019-05-30T05:08:12.000Z,280.79
2019-05-30T05:09:35.000Z,280.89
2019-05-30T05:11:37.000Z,281
2019-05-30T05:12:59.000Z,281.04
2019-05-30T05:15:01.000Z,281.08
2019-05-30T05:16:25.000Z,281.21
2019-05-30T05:18:36.000Z,281.36
2019-05-30T05:19:58.000Z,281.47
2019-05-30T05:21:59.000Z,281.56
2019-05-30T05:23:22.000Z,281.65
2019-05-30T05:25:25.000Z,281.77
2019-05-30T05:26:50.000Z,281.83
2019-05-30T05:28:52.000Z,281.97
2019-05-30T05:30:15.000Z,282.1
2019-05-30T05:32:18.000Z,282.18
2019-05-30T05:33:41.000Z,282.23
2019-05-30T05:36:00.000Z,282.36
2019-05-30T05:37:24.000Z,282.49
2019-05-30T05:39:29.000Z,282.57
2019-05-30T05:40:53.000Z,282.69
2019-05-30T05:42:54.000Z,282.8
2019-05-30T05:44:20.000Z,282.94
2019-05-30T05:46:22.000Z,283.09
2019-05-30T05:47:44.000Z,283.15
2019-05-30T05:49:48.000Z,283.27
2019-05-30T05:51:13.000Z,283.45
2019-05-30T05:53:14.000Z,283.55
2019-05-30T05:54:37.000Z,283.75
2019-05-30T05:56:42.000Z,283.78
2019-05-30T05:58:04.000Z,283.91
2019-05-30T06:00:09.000Z,283.99
2019-05-30T06:01:32.000Z,284.1
2019-05-30T06:03:34.000Z,284.17
2019-05-30T06:05:01.000Z,284.25
2019-05-30T06:07:08.000Z,284.35
2019-05-30T06:08:30.000Z,284.43
2019-05-30T06:10:35.000Z,284.56
2019-05-30T06:11:58.000Z,284.71
2019-05-30T06:14:01.000Z,284.82
2019-05-30T06:15:23.000Z,284.94
2019-05-30T06:17:25.000Z,285.03
2019-05-30T06:18:51.000Z,285.17
2019-05-30T06:20:53.000Z,285.34
2019-05-30T06:22:17.000Z,285.55
2019-05-30T06:24:22.000Z,285.9
2019-05-30T06:25:49.000Z,286.22
2019-05-30T06:27:59.000Z,286.53
2019-05-30T06:29:24.000Z,286.74
2019-05-30T06:31:28.000Z,286.97
2019-05-30T06:32:58.000Z,287.1
2019-05-30T06:35:03.000Z,287.26
2019-05-30T06:36:30.000Z,287.34
2019-05-30T06:38:34.000Z,287.41
2019-05-30T06:39:59.000Z,287.39
2019-05-30T06:42:05.000Z,287.56
2019-05-30T06:43:30.000Z,287.76
2019-05-30T06:45:32.000Z,287.75
2019-05-30T06:46:58.000Z,287.91
2019-05-30T06:49:05.000Z,288.09
2019-05-30T06:50:30.000Z,288.33
2019-05-30T06:52:34.000Z,288.52
2019-05-30T06:53:58.000Z,288.41
2019-05-30T06:56:12.000Z,288.44
2019-05-30T06:57:35.000Z,288.54
2019-05-30T06:59:39.000Z,288.69
2019-05-30T07:01:02.000Z,288.71
2019-05-30T07:03:10.000Z,288.78
2019-05-30T07:04:34.000Z,288.7
2019-05-30T07:06:55.000Z,288.64
2019-05-30T07:08:19.000Z,288.84
2019-05-30T07:10:28.000Z,288.95
2019-05-30T07:11:55.000Z,289.11
2019-05-30T07:14:01.000Z,289.23
2019-05-30T07:15:26.000Z,289.22
2019-05-30T07:17:31.000Z,289.24
2019-05-30T07:18:55.000Z,289.13
2019-05-30T07:21:02.000Z,289.19
2019-05-30T07:22:33.000Z,289.28
2019-05-30T07:24:41.000Z,289.31
2019-05-30T07:26:09.000Z,289.45
2019-05-30T07:28:17.000Z,289.63
2019-05-30T07:29:49.000Z,289.95
2019-05-30T07:31:54.000Z,289.99
2019-05-30T07:33:23.000Z,290.21
2019-05-30T07:35:34.000Z,290.14
2019-05-30T07:36:58.000Z,290.25
2019-05-30T07:39:09.000Z,290.54
2019-05-30T07:40:38.000Z,290.53
2019-05-30T07:42:42.000Z,290.41
2019-05-30T07:44:08.000Z,290.48
2019-05-30T07:46:14.000Z,290.51
2019-05-30T07:47:41.000Z,290.57
2019-05-30T07:49:51.000Z,290.55
2019-05-30T07:51:20.000Z,290.4
2019-05-30T07:53:28.000Z,290.26
2019-05-30T07:54:52.000Z,290.12
2019-05-30T07:57:00.000Z,290.11
2019-05-30T07:58:31.000Z,290.32
2019-05-30T08:00:43.000Z,290.37
2019-05-30T08:02:18.000Z,290.32
2019-05-30T08:04:28.000Z,290.36
2019-05-30T08:05:59.000Z,290.36
2019-05-30T08:08:08.000Z,290.39
2019-05-30T08:09:37.000Z,290.31
2019-05-30T08:11:49.000Z,290.44
2019-05-30T08:13:23.000Z,290.72
2019-05-30T08:15:31.000Z,290.98
2019-05-30T08:17:02.000Z,291.04
2019-05-30T08:20:46.000Z,290.95
2019-05-30T08:22:54.000Z,290.96
2019-05-30T08:25:01.000Z,290.99
2019-05-30T08:26:50.000Z,291.08
2019-05-30T08:28:12.000Z,290.97
2019-05-30T08:30:13.000Z,291.05
2019-05-30T08:31:35.000Z,291.21
2019-05-30T08:33:37.000Z,291.21
2019-05-30T08:34:59.000Z,291.1
2019-05-30T08:37:00.000Z,291.29
2019-05-30T08:38:22.000Z,291.59
2019-05-30T08:40:23.000Z,291.55
2019-05-30T08:41:47.000Z,291.66
2019-05-30T08:43:47.000Z,291.64
2019-05-30T08:45:09.000Z,291.63
2019-05-30T08:47:11.000Z,291.61
2019-05-30T08:48:33.000Z,291.77
2019-05-30T08:50:35.000Z,291.9
2019-05-30T08:52:01.000Z,292
2019-05-30T08:54:04.000Z,292.23
2019-05-30T08:55:25.000Z,292.08
2019-05-30T08:57:27.000Z,292.01
2019-05-30T08:58:51.000Z,292.03
2019-05-30T09:00:53.000Z,292.04
2019-05-30T09:02:15.000Z,291.95
2019-05-30T09:04:17.000Z,291.86
2019-05-30T09:05:39.000Z,292.23
2019-05-30T09:08:03.000Z,292.46
2019-05-30T09:09:25.000Z,292.58
2019-05-30T09:11:26.000Z,292.7
2019-05-30T09:12:48.000Z,292.77
2019-05-30T09:14:50.000Z,292.75
2019-05-30T09:16:12.000Z,292.6
2019-05-30T09:18:14.000Z,292.58
2019-05-30T09:19:36.000Z,292.54
2019-05-30T09:21:40.000Z,292.61
2019-05-30T09:23:04.000Z,292.64
2019-05-30T09:25:06.000Z,292.46
2019-05-30T09:26:27.000Z,292.42
2019-05-30T09:28:29.000Z,292.73
2019-05-30T09:29:52.000Z,292.81
2019-05-30T09:31:52.000Z,292.99
2019-05-30T09:33:14.000Z,293.4
2019-05-30T09:35:17.000Z,293.6
2019-05-30T09:36:40.000Z,293.68
2019-05-30T09:38:42.000Z,293.74
2019-05-30T09:40:05.000Z,293.55
2019-05-30T09:42:08.000Z,293.53
2019-05-30T09:43:31.000Z,293.6
2019-05-30T09:45:34.000Z,293.65
2019-05-30T09:46:57.000Z,293.44
2019-05-30T09:48:59.000Z,293.49
2019-05-30T09:50:21.000Z,293.49
2019-05-30T09:52:22.000Z,293.57
2019-05-30T09:53:45.000Z,293.92
2019-05-30T09:55:46.000Z,294.27
2019-05-30T09:57:11.000Z,294.11
2019-05-30T09:59:15.000Z,294.26
2019-05-30T10:00:38.000Z,294.13
2019-05-30T10:02:39.000Z,293.65
2019-05-30T10:04:04.000Z,293.63
2019-05-30T10:06:05.000Z,293.54
2019-05-30T10:07:28.000Z,293.38
2019-05-30T10:09:30.000Z,293.32
2019-05-30T10:10:55.000Z,293.55
2019-05-30T10:12:58.000Z,293.51
2019-05-30T10:14:20.000Z,293.67
2019-05-30T10:16:25.000Z,293.7
2019-05-30T10:17:51.000Z,293.8
2019-05-30T10:19:57.000Z,293.87
2019-05-30T10:21:21.000Z,293.97
2019-05-30T10:23:24.000Z,293.99
2019-05-30T10:24:47.000Z,293.92
2019-05-30T10:26:51.000Z,293.96
2019-05-30T10:28:14.000Z,294.13
2019-05-30T10:30:16.000Z,293.98
2019-05-30T10:31:40.000Z,293.77
2019-05-30T10:33:45.000Z,293.53
2019-05-30T10:35:11.000Z,293.43
2019-05-30T10:37:14.000Z,293.35
2019-05-30T10:38:37.000Z,293.48
2019-05-30T10:40:39.000Z,293.92
2019-05-30T10:42:01.000Z,294.05
2019-05-30T10:44:05.000Z,293.9
2019-05-30T10:45:30.000Z,293.92
2019-05-30T10:47:33.000Z,293.97
2019-05-30T10:48:57.000Z,293.74
2019-05-30T10:51:02.000Z,293.41
2019-05-30T10:52:32.000Z,293.05
2019-05-30T10:54:36.000Z,293.08
2019-05-30T10:56:03.000Z,293
2019-05-30T10:58:04.000Z,292.74
2019-05-30T10:59:26.000Z,292.73
2019-05-30T11:01:30.000Z,292.69
2019-05-30T11:02:55.000Z,292.9
2019-05-30T11:05:00.000Z,292.97
2019-05-30T11:06:24.000Z,293.02
2019-05-30T11:08:29.000Z,293.32
2019-05-30T11:09:57.000Z,293.36
2019-05-30T11:12:04.000Z,293.44
2019-05-30T11:13:32.000Z,293.39
2019-05-30T11:15:34.000Z,292.94
2019-05-30T11:17:02.000Z,292.75
2019-05-30T11:19:08.000Z,292.77
2019-05-30T11:20:37.000Z,292.86
2019-05-30T11:22:43.000Z,292.78
2019-05-30T11:24:11.000Z,292.78
2019-05-30T11:26:15.000Z,292.87
2019-05-30T11:27:37.000Z,292.79
2019-05-30T11:29:40.000Z,292.83
2019-05-30T11:31:07.000Z,293.11
2019-05-30T11:33:14.000Z,293.23
2019-05-30T11:34:37.000Z,293.2
2019-05-30T11:36:40.000Z,293.34
2019-05-30T11:38:12.000Z,293.47
2019-05-30T11:40:23.000Z,293.5
2019-05-30T11:41:47.000Z,293.51
2019-05-30T11:43:54.000Z,293.41
2019-05-30T11:45:19.000Z,293.41
2019-05-30T11:47:23.000Z,293.46
2019-05-30T11:48:54.000Z,293.46
2019-05-30T11:51:00.000Z,293.42
2019-05-30T11:52:31.000Z,293.41
2019-05-30T11:54:36.000Z,293.37
2019-05-30T11:56:03.000Z,293.28
2019-05-30T11:58:14.000Z,293.18
2019-05-30T11:59:46.000Z,292.99
2019-05-30T12:01:51.000Z,292.92
2019-05-30T12:03:22.000Z,293.04
2019-05-30T12:05:33.000Z,293.08
2019-05-30T12:07:03.000Z,292.89
2019-05-30T12:09:07.000Z,292.73
2019-05-30T12:10:34.000Z,292.66
2019-05-30T12:12:43.000Z,292.87
2019-05-30T12:14:12.000Z,293
2019-05-30T12:16:22.000Z,293.02
2019-05-30T12:17:50.000Z,293.13
2019-05-30T12:19:54.000Z,293.11
2019-05-30T12:21:25.000Z,293.16
2019-05-30T12:23:36.000Z,293.34
2019-05-30T12:25:07.000Z,293.27
2019-05-30T12:27:14.000Z,293.22
2019-05-30T12:28:42.000Z,293.06
2019-05-30T12:30:49.000Z,293.1
2019-05-30T12:32:26.000Z,293.23
2019-05-30T12:34:36.000Z,293.39
2019-05-30T12:36:08.000Z,293.38
2019-05-30T12:38:14.000Z,293.23
2019-05-30T12:39:44.000Z,292.94
2019-05-30T12:41:54.000Z,292.82
2019-05-30T12:43:26.000Z,292.77
2019-05-30T12:45:43.000Z,292.82
2019-05-30T12:47:08.000Z,292.83
2019-05-30T12:49:15.000Z,292.77
2019-05-30T12:50:46.000Z,292.7
2019-05-30T12:52:54.000Z,292.98
2019-05-30T12:54:27.000Z,293.05
2019-05-30T12:56:34.000Z,292.83
2019-05-30T12:58:04.000Z,292.85
2019-05-30T13:00:07.000Z,292.96
2019-05-30T13:01:46.000Z,293.11
2019-05-30T13:03:51.000Z,293.26
2019-05-30T13:05:19.000Z,293.76
2019-05-30T13:07:29.000Z,293.72
2019-05-30T13:09:02.000Z,293.55
2019-05-30T13:11:05.000Z,293.26
2019-05-30T13:12:33.000Z,293.48
2019-05-30T13:15:57.000Z,293.66
2019-05-30T13:17:20.000Z,293.51
2019-05-30T13:19:24.000Z,293.29
2019-05-30T13:20:46.000Z,293.47
2019-05-30T13:22:46.000Z,293.44
2019-05-30T13:24:08.000Z,293.33
2019-05-30T13:26:11.000Z,293.49
2019-05-30T13:27:33.000Z,293.23
2019-05-30T13:29:34.000Z,293.13
2019-05-30T13:30:56.000Z,293.07
2019-05-30T13:32:57.000Z,292.89
2019-05-30T13:34:20.000Z,292.7
2019-05-30T13:36:21.000Z,292.66
2019-05-30T13:37:43.000Z,292.6
2019-05-30T13:39:44.000Z,292.52
2019-05-30T13:41:06.000Z,292.53
2019-05-30T13:43:08.000Z,292.33
2019-05-30T13:44:30.000Z,292.16
2019-05-30T13:46:32.000Z,292.15
2019-05-30T13:47:54.000Z,292.16
2019-05-30T13:49:55.000Z,292.27
2019-05-30T13:51:19.000Z,292.28
2019-05-30T13:53:21.000Z,292.33
2019-05-30T13:54:44.000Z,292.53
2019-05-30T13:56:46.000Z,292.85
2019-05-30T13:58:08.000Z,292.98
2019-05-30T14:00:08.000Z,293.29
2019-05-30T14:01:34.000Z,293.28
2019-05-30T14:03:36.000Z,293.42
2019-05-30T14:04:58.000Z,293.46
2019-05-30T14:07:01.000Z,293.43
2019-05-30T14:08:24.000Z,293.36
2019-05-30T14:10:24.000Z,293.47
2019-05-30T14:11:48.000Z,293.55
2019-05-30T14:13:50.000Z,293.65
2019-05-30T14:15:12.000Z,293.63
2019-05-30T14:17:15.000Z,293.66
2019-05-30T14:18:38.000Z,293.56
2019-05-30T14:20:40.000Z,293.53
2019-05-30T14:22:04.000Z,293.65
2019-05-30T14:24:07.000Z,293.85
2019-05-30T14:25:29.000Z,294
2019-05-30T14:27:30.000Z,294.08
2019-05-30T14:28:52.000Z,293.86
2019-05-30T14:30:56.000Z,293.61
2019-05-30T14:32:19.000Z,293.47
2019-05-30T14:34:22.000Z,293.46
2019-05-30T14:35:44.000Z,293.54
2019-05-30T14:37:46.000Z,293.57
2019-05-30T14:39:09.000Z,293.49
2019-05-30T14:41:12.000Z,293.38
2019-05-30T14:42:37.000Z,293.3
2019-05-30T14:44:39.000Z,293.17
2019-05-30T14:46:03.000Z,293.16
2019-05-30T14:48:07.000Z,293.03
2019-05-30T14:49:31.000Z,293.06
2019-05-30T14:51:33.000Z,293.07
2019-05-30T14:53:02.000Z,293.03
2019-05-30T14:55:07.000Z,292.92
2019-05-30T14:56:31.000Z,292.95
2019-05-30T14:58:32.000Z,293
2019-05-30T14:59:54.000Z,293.11
2019-05-30T15:02:01.000Z,293.2
2019-05-30T15:03:27.000Z,293.2
2019-05-30T15:05:31.000Z,293.08
2019-05-30T15:06:56.000Z,293.14
2019-05-30T15:09:01.000Z,293.27
2019-05-30T15:10:44.000Z,293.47
2019-05-30T15:12:48.000Z,293.51
2019-05-30T15:14:12.000Z,293.53
2019-05-30T15:16:14.000Z,293.68
2019-05-30T15:17:37.000Z,293.43
2019-05-30T15:19:39.000Z,293.27
2019-05-30T15:21:04.000Z,293.06
2019-05-30T15:23:08.000Z,292.93
2019-05-30T15:24:34.000Z,292.85
2019-05-30T15:26:39.000Z,292.87
2019-05-30T15:28:02.000Z,292.9
2019-05-30T15:30:05.000Z,292.85
2019-05-30T15:31:30.000Z,292.87
2019-05-30T15:33:36.000Z,292.84
2019-05-30T15:35:02.000Z,292.81
2019-05-30T15:37:07.000Z,292.74
2019-05-30T15:38:33.000Z,292.78
2019-05-30T15:40:35.000Z,292.87
2019-05-30T15:42:06.000Z,292.96
2019-05-30T15:44:10.000Z,293.05
2019-05-30T15:45:34.000Z,293.05
2019-05-30T15:47:38.000Z,292.98
2019-05-30T15:49:00.000Z,292.89
2019-05-30T15:51:06.000Z,292.99
2019-05-30T15:52:29.000Z,293.01
2019-05-30T15:54:31.000Z,293.02
2019-05-30T15:55:55.000Z,293.02
2019-05-30T15:58:01.000Z,292.98
2019-05-30T15:59:29.000Z,292.91
2019-05-30T16:01:34.000Z,292.98
2019-05-30T16:02:58.000Z,292.96
2019-05-30T16:05:01.000Z,292.94
2019-05-30T16:06:26.000Z,292.89
2019-05-30T16:08:30.000Z,292.91
2019-05-30T16:09:57.000Z,292.94
2019-05-30T16:11:59.000Z,293.03
2019-05-30T16:13:23.000Z,293.02
2019-05-30T16:15:26.000Z,293.17
2019-05-30T16:16:48.000Z,293.28
2019-05-30T16:18:50.000Z,293.33
2019-05-30T16:20:17.000Z,293.38
2019-05-30T16:22:21.000Z,293.32
2019-05-30T16:23:48.000Z,293.3
2019-05-30T16:25:50.000Z,293.32
2019-05-30T16:27:18.000Z,293.22
2019-05-30T16:29:25.000Z,293.23
2019-05-30T16:30:59.000Z,293.28
2019-05-30T16:33:05.000Z,293.37
2019-05-30T16:34:28.000Z,293.49
2019-05-30T16:36:33.000Z,293.67
2019-05-30T16:38:04.000Z,293.87
2019-05-30T16:40:11.000Z,293.72
2019-05-30T16:41:43.000Z,293.6
2019-05-30T16:43:46.000Z,293.57
2019-05-30T16:45:11.000Z,293.58
2019-05-30T16:47:20.000Z,293.44
2019-05-30T16:48:51.000Z,293.33
2019-05-30T16:50:56.000Z,293.38
2019-05-30T16:52:23.000Z,293.32
2019-05-30T16:54:28.000Z,293.35
2019-05-30T16:55:52.000Z,293.29
2019-05-30T16:57:58.000Z,293.29
2019-05-30T16:59:27.000Z,293.67
2019-05-30T17:01:35.000Z,293.77
2019-05-30T17:03:02.000Z,294.02
2019-05-30T17:05:07.000Z,293.91
2019-05-30T17:06:37.000Z,293.49
2019-05-30T17:08:49.000Z,293.21
2019-05-30T17:10:18.000Z,293.08
2019-05-30T17:12:33.000Z,293.01
2019-05-30T17:14:05.000Z,293.03
2019-05-30T17:16:15.000Z,292.98
2019-05-30T17:17:46.000Z,292.92
2019-05-30T17:19:53.000Z,292.82
2019-05-30T17:21:26.000Z,292.79
2019-05-30T17:23:36.000Z,292.7
2019-05-30T17:25:06.000Z,292.69
2019-05-30T17:27:12.000Z,292.6
2019-05-30T17:28:43.000Z,292.56
2019-05-30T17:30:50.000Z,292.54
2019-05-30T17:32:22.000Z,292.49
2019-05-30T17:34:30.000Z,292.47
2019-05-30T17:36:01.000Z,292.38
2019-05-30T17:38:15.000Z,292.38
2019-05-30T17:39:47.000Z,292.37
2019-05-30T17:41:54.000Z,292.42
2019-05-30T17:43:24.000Z,292.43
2019-05-30T17:45:36.000Z,292.42
2019-05-30T17:47:08.000Z,292.36
2019-05-30T17:49:17.000Z,292.38
2019-05-30T17:50:51.000Z,292.39
2019-05-30T17:53:04.000Z,292.39
2019-05-30T17:54:35.000Z,292.4
2019-05-30T17:56:43.000Z,292.36
2019-05-30T17:58:17.000Z,292.27
2019-05-30T18:00:27.000Z,292.11
2019-05-30T18:01:59.000Z,291.99
2019-05-30T18:05:22.000Z,291.92
2019-05-30T18:06:44.000Z,291.89
2019-05-30T18:08:45.000Z,291.89
2019-05-30T18:10:07.000Z,291.85
2019-05-30T18:12:09.000Z,291.81
2019-05-30T18:13:31.000Z,291.83
2019-05-30T18:15:32.000Z,291.78
2019-05-30T18:16:54.000Z,291.72
2019-05-30T18:18:55.000Z,291.64
2019-05-30T18:20:17.000Z,291.61
2019-05-30T18:22:18.000Z,291.57
2019-05-30T18:23:40.000Z,291.55
2019-05-30T18:25:41.000Z,291.53
2019-05-30T18:27:04.000Z,291.55
2019-05-30T18:29:07.000Z,291.57
2019-05-30T18:30:29.000Z,291.58
2019-05-30T18:32:30.000Z,291.58
2019-05-30T18:33:52.000Z,291.59
2019-05-30T18:35:53.000Z,291.58
2019-05-30T18:37:15.000Z,291.51
2019-05-30T18:39:16.000Z,291.49
2019-05-30T18:40:38.000Z,291.45
2019-05-30T18:42:40.000Z,291.4
2019-05-30T18:44:04.000Z,291.37
2019-05-30T18:46:06.000Z,291.35
2019-05-30T18:47:28.000Z,291.33
2019-05-30T18:49:30.000Z,291.29
2019-05-30T18:50:54.000Z,291.26
2019-05-30T18:52:55.000Z,291.2
2019-05-30T18:54:16.000Z,291.14
2019-05-30T18:56:17.000Z,291.11
2019-05-30T18:57:39.000Z,291.07
2019-05-30T18:59:40.000Z,291.02
2019-05-30T19:01:02.000Z,291
2019-05-30T19:03:04.000Z,290.97
2019-05-30T19:04:26.000Z,290.97
2019-05-30T19:06:28.000Z,290.94
2019-05-30T19:07:52.000Z,290.83
2019-05-30T19:09:55.000Z,290.79
2019-05-30T19:11:18.000Z,290.74
2019-05-30T19:13:34.000Z,290.7
2019-05-30T19:14:58.000Z,290.64
2019-05-30T19:16:59.000Z,290.64
2019-05-30T19:18:24.000Z,290.64
2019-05-30T19:20:28.000Z,290.63
2019-05-30T19:21:52.000Z,290.63
2019-05-30T19:23:54.000Z,290.61
2019-05-30T19:25:18.000Z,290.55
2019-05-30T19:27:24.000Z,290.52
2019-05-30T19:28:46.000Z,290.54
2019-05-30T19:30:47.000Z,290.52
2019-05-30T19:32:10.000Z,290.53
2019-05-30T19:34:13.000Z,290.48
2019-05-30T19:35:35.000Z,290.45
2019-05-30T19:37:38.000Z,290.42
2019-05-30T19:39:04.000Z,290.43
2019-05-30T19:41:05.000Z,290.38
2019-05-30T19:42:27.000Z,290.3
2019-05-30T19:44:30.000Z,290.27
2019-05-30T19:45:53.000Z,290.26
2019-05-30T19:47:56.000Z,290.25
2019-05-30T19:49:21.000Z,290.22
2019-05-30T19:51:25.000Z,290.11
2019-05-30T19:52:49.000Z,290.01
2019-05-30T19:54:52.000Z,289.9
2019-05-30T19:56:14.000Z,289.82
2019-05-30T19:58:16.000Z,289.82
2019-05-30T19:59:40.000Z,289.86
2019-05-30T20:01:42.000Z,289.82
2019-05-30T20:03:04.000Z,289.75
2019-05-30T20:05:10.000Z,289.75
2019-05-30T20:06:36.000Z,289.78
2019-05-30T20:08:41.000Z,289.81
2019-05-30T20:10:20.000Z,289.74
2019-05-30T20:12:24.000Z,289.71
2019-05-30T20:13:47.000Z,289.64
2019-05-30T20:15:48.000Z,289.55
2019-05-30T20:17:11.000Z,289.49
2019-05-30T20:19:19.000Z,289.47
2019-05-30T20:20:44.000Z,289.44
2019-05-30T20:23:01.000Z,289.43
2019-05-30T20:24:23.000Z,289.45
2019-05-30T20:26:29.000Z,289.45
2019-05-30T20:27:52.000Z,289.45
2019-05-30T20:30:00.000Z,289.43
2019-05-30T20:31:25.000Z,289.39
2019-05-30T20:33:26.000Z,289.36
2019-05-30T20:34:51.000Z,289.31
2019-05-30T20:36:54.000Z,289.28
2019-05-30T20:38:18.000Z,289.2
2019-05-30T20:40:25.000Z,289.14
2019-05-30T20:41:54.000Z,289.1
2019-05-30T20:43:57.000Z,289.05
2019-05-30T20:45:21.000Z,289
2019-05-30T20:47:28.000Z,288.98
2019-05-30T20:48:56.000Z,288.96
2019-05-30T20:50:57.000Z,288.85
2019-05-30T20:52:22.000Z,288.79
2019-05-30T20:54:26.000Z,288.8
2019-05-30T20:55:53.000Z,288.79
2019-05-30T20:57:58.000Z,288.77
2019-05-30T20:59:23.000Z,288.71
2019-05-30T21:01:29.000Z,288.6
2019-05-30T21:02:52.000Z,288.57
2019-05-30T21:04:57.000Z,288.53
2019-05-30T21:06:21.000Z,288.54
2019-05-30T21:08:25.000Z,288.58
2019-05-30T21:09:54.000Z,288.56
2019-05-30T21:11:58.000Z,288.6
2019-05-30T21:13:21.000Z,288.59
2019-05-30T21:15:26.000Z,288.57
2019-05-30T21:16:50.000Z,288.57
2019-05-30T21:18:54.000Z,288.55
2019-05-30T21:20:17.000Z,288.55
2019-05-30T21:22:22.000Z,288.56
2019-05-30T21:23:50.000Z,288.56
2019-05-30T21:25:58.000Z,288.56
2019-05-30T21:27:20.000Z,288.59
2019-05-30T21:29:25.000Z,288.62
2019-05-30T21:30:56.000Z,288.61
2019-05-30T21:33:00.000Z,288.6
2019-05-30T21:34:30.000Z,288.6
2019-05-30T21:36:37.000Z,288.62
2019-05-30T21:38:04.000Z,288.61
2019-05-30T21:40:08.000Z,288.55
2019-05-30T21:41:35.000Z,288.5
2019-05-30T21:43:44.000Z,288.44
2019-05-30T21:45:13.000Z,288.39
2019-05-30T21:47:21.000Z,288.32
2019-05-30T21:48:47.000Z,288.29
2019-05-30T21:50:56.000Z,288.3
2019-05-30T21:52:27.000Z,288.28
2019-05-30T21:54:36.000Z,288.26
2019-05-30T21:56:02.000Z,288.23
2019-05-30T21:58:12.000Z,288.2
2019-05-30T21:59:44.000Z,288.11
2019-05-30T22:01:49.000Z,288.06
2019-05-30T22:03:24.000Z,288.06
2019-05-30T22:05:35.000Z,288.04