createdAt,value
2023-03-11T00:02:43.396Z,71.94
2023-03-11T00:05:17.396Z,71.83
2023-03-11T00:07:46.503Z,72.22
2023-03-11T00:10:16.716Z,71.92
2023-03-11T00:12:46.001Z,71.82
2023-03-11T00:15:15.122Z,71.95
2023-03-11T00:17:44.554Z,71.87
2023-03-11T00:20:20.899Z,71.47
2023-03-11T00:22:51.225Z,71.26
2023-03-11T00:25:24.047Z,71.42
2023-03-11T00:27:52.268Z,71.46
2023-03-11T00:30:21.200Z,71.49
2023-03-11T00:32:50.419Z,71.74
2023-03-11T00:35:25.379Z,71.92
2023-03-11T00:37:55.617Z,71.99
2023-03-11T00:40:25.630Z,72.34
2023-03-11T00:42:54.534Z,72.28
2023-03-11T00:45:22.893Z,72.46
2023-03-11T00:47:55.176Z,72.13
2023-03-11T00:50:25.782Z,72.45
2023-03-11T00:52:54.938Z,72.32
2023-03-11T00:55:25.588Z,72.19
2023-03-11T00:57:55.537Z,72.29
2023-03-11T01:00:26.116Z,72.55
2023-03-11T01:07:22.797Z,72.79
2023-03-11T01:09:50.698Z,72.76
2023-03-11T01:12:18.662Z,72.92
2023-03-11T01:14:46.865Z,72.87
2023-03-11T01:17:14.929Z,72.84
2023-03-11T01:19:45.191Z,72.85
2023-03-11T01:22:13.503Z,72.61
2023-03-11T01:24:42.147Z,72.90
2023-03-11T01:27:10.322Z,72.79
2023-03-11T01:29:38.451Z,72.89
2023-03-11T01:32:07.205Z,72.77
2023-03-11T01:34:36.381Z,72.77
2023-03-11T01:37:08.518Z,72.69
2023-03-11T01:39:36.594Z,72.53
2023-03-11T01:42:05.304Z,72.16
2023-03-11T01:44:33.584Z,72.38
2023-03-11T01:47:02.289Z,72.21
2023-03-11T01:49:34.192Z,72.29
2023-03-11T01:52:04.312Z,72.46
2023-03-11T01:54:37.540Z,72.31
2023-03-11T01:57:08.173Z,72.38
2023-03-11T01:59:44.904Z,72.36
2023-03-11T02:02:25.710Z,72.54
2023-03-11T02:09:40.614Z,72.82
2023-03-11T02:12:10.044Z,72.93
2023-03-11T02:14:40.002Z,72.80
2023-03-11T02:17:11.415Z,73.02
2023-03-11T02:19:52.879Z,72.76
2023-03-11T02:22:21.359Z,72.95
2023-03-11T02:24:50.907Z,73.12
2023-03-11T02:27:19.506Z,73.13
2023-03-11T02:29:50.092Z,73.46
2023-03-11T02:32:18.898Z,73.56
2023-03-11T02:34:47.609Z,73.95
2023-03-11T02:37:16.792Z,74.10
2023-03-11T02:39:50.954Z,74.34
2023-03-11T02:42:24.273Z,74.54
2023-03-11T02:45:08.134Z,74.85
2023-03-11T02:47:36.226Z,74.98
2023-03-11T02:50:05.135Z,75.22
2023-03-11T02:52:34.038Z,75.13
2023-03-11T02:55:02.062Z,75.30
2023-03-11T02:57:30.185Z,75.23
2023-03-11T03:00:00.484Z,75.35
2023-03-11T03:02:30.195Z,75.44
2023-03-11T03:04:58.390Z,75.66
2023-03-11T03:07:27.180Z,75.68
2023-03-11T03:09:56.352Z,75.67
2023-03-11T03:12:27.070Z,75.85
2023-03-11T03:14:58.233Z,76.21
2023-03-11T03:17:26.771Z,76.34
2023-03-11T03:19:56.056Z,76.40
2023-03-11T03:22:29.526Z,76.27
2023-03-11T03:24:58.117Z,76.21
2023-03-11T03:27:26.809Z,76.19
2023-03-11T03:29:55.261Z,76.28
2023-03-11T03:32:23.446Z,76.01
2023-03-11T03:34:58.256Z,76.09
2023-03-11T03:37:34.645Z,76.08
2023-03-11T03:40:07.877Z,76.22
2023-03-11T03:42:36.853Z,76.11
2023-03-11T03:45:10.273Z,76.14
2023-03-11T03:47:39.301Z,76.14
2023-03-11T03:50:11.007Z,76.17
2023-03-11T03:52:41.105Z,76.31
2023-03-11T03:55:10.201Z,76.39
2023-03-11T03:57:38.576Z,76.72
2023-03-11T04:00:10.967Z,76.87
2023-03-11T04:02:42.215Z,76.93
2023-03-11T04:05:17.497Z,76.97
2023-03-11T04:07:45.896Z,77.36
2023-03-11T04:10:14.348Z,77.20
2023-03-11T04:12:43.087Z,77.42
2023-03-11T04:15:11.458Z,77.59
2023-03-11T04:17:40.698Z,77.73
2023-03-11T04:20:10.530Z,77.85
2023-03-11T04:22:38.998Z,78.09
2023-03-11T04:25:08.269Z,78.10
2023-03-11T04:27:38.570Z,78.35
2023-03-11T04:30:08.182Z,78.13
2023-03-11T04:32:36.771Z,78.36
2023-03-11T04:35:05.709Z,78.48
2023-03-11T04:37:34.149Z,78.74
2023-03-11T04:40:02.517Z,78.66
2023-03-11T04:42:31.206Z,78.90
2023-03-11T04:44:59.252Z,79.07
2023-03-11T04:47:28.882Z,79.05
2023-03-11T04:49:57.156Z,79.59
2023-03-11T04:52:25.435Z,79.85
2023-03-11T04:54:53.670Z,80.28
2023-03-11T04:57:21.890Z,80.35
2023-03-11T04:59:50.294Z,80.76
2023-03-11T05:02:19.459Z,80.94
2023-03-11T05:04:55.143Z,81.21
2023-03-11T05:07:24.509Z,81.49
2023-03-11T05:09:53.141Z,81.82
2023-03-11T05:12:21.525Z,82.16
2023-03-11T05:14:52.408Z,82.43
2023-03-11T05:17:20.706Z,82.29
2023-03-11T05:19:49.347Z,82.67
2023-03-11T05:22:21.869Z,82.61
2023-03-11T05:24:50.292Z,82.48
2023-03-11T05:27:21.290Z,82.64
2023-03-11T05:29:53.294Z,82.69
2023-03-11T05:32:21.707Z,82.88
2023-03-11T05:34:52.631Z,83.07
2023-03-11T05:37:20.837Z,82.78
2023-03-11T05:39:52.881Z,82.89
2023-03-11T05:42:21.922Z,83.05
2023-03-11T05:44:51.536Z,82.75
2023-03-11T05:47:20.110Z,83.23
2023-03-11T05:49:48.932Z,83.02
2023-03-11T05:52:19.903Z,83.48
2023-03-11T05:54:52.532Z,83.30
2023-03-11T05:57:23.631Z,83.24
2023-03-11T05:59:52.241Z,83.25
2023-03-11T06:02:21.193Z,83.26
2023-03-11T06:04:51.383Z,83.15
2023-03-11T06:07:19.832Z,82.85
2023-03-11T06:09:50.498Z,82.71
2023-03-11T06:12:23.804Z,82.36
2023-03-11T06:15:17.898Z,82.28
2023-03-11T06:17:46.515Z,82.26
2023-03-11T06:20:16.854Z,81.88
2023-03-11T06:22:49.688Z,81.98
2023-03-11T06:25:18.190Z,81.90
2023-03-11T06:27:51.657Z,81.78
2023-03-11T06:30:20.676Z,81.44
2023-03-11T06:32:56.893Z,81.31
2023-03-11T06:35:25.035Z,81.24
2023-03-11T06:37:53.070Z,81.21
2023-03-11T06:40:21.097Z,80.94
2023-03-11T06:42:49.171Z,80.83
2023-03-11T06:45:20.235Z,80.90
2023-03-11T06:47:49.614Z,80.73
2023-03-11T06:50:20.029Z,80.66
2023-03-11T06:52:51.322Z,80.66
2023-03-11T06:55:21.307Z,80.41
2023-03-11T06:57:49.420Z,80.51
2023-03-11T07:00:17.632Z,80.35
2023-03-11T07:02:50.012Z,80.11
2023-03-11T07:05:18.426Z,80.23
2023-03-11T07:07:47.237Z,80.33
2023-03-11T07:10:20.733Z,79.78
2023-03-11T07:12:48.767Z,79.87
2023-03-11T07:15:17.050Z,79.88
2023-03-11T07:17:46.733Z,79.87
2023-03-11T07:20:15.253Z,80.01
2023-03-11T07:22:43.342Z,80.15
2023-03-11T07:25:11.278Z,80.02
2023-03-11T07:27:39.358Z,80.15
2023-03-11T07:30:08.275Z,80.32
2023-03-11T07:32:38.226Z,80.50
2023-03-11T07:35:07.487Z,80.72
2023-03-11T07:37:37.410Z,80.70
2023-03-11T07:40:06.074Z,80.84
2023-03-11T07:42:34.957Z,81.22
2023-03-11T07:45:03.266Z,81.65
2023-03-11T07:47:31.531Z,81.91
2023-03-11T07:49:59.570Z,82.33
2023-03-11T07:52:30.985Z,82.74
2023-03-11T07:54:59.549Z,83.16
2023-03-11T07:57:27.689Z,83.23
2023-03-11T07:59:55.742Z,83.61
2023-03-11T08:02:23.867Z,83.78
2023-03-11T08:04:52.123Z,84.08
2023-03-11T08:07:20.838Z,84.73
2023-03-11T08:09:49.062Z,84.72
2023-03-11T08:12:17.264Z,84.90
2023-03-11T08:14:45.305Z,85.32
2023-03-11T08:17:14.077Z,85.64
2023-03-11T08:19:42.368Z,86.09
2023-03-11T08:22:10.390Z,86.08
2023-03-11T08:24:40.182Z,86.52
2023-03-11T08:27:09.700Z,86.97
2023-03-11T08:29:37.912Z,87.24
2023-03-11T08:32:06.644Z,87.47
2023-03-11T08:34:35.588Z,87.48
2023-03-11T08:37:03.893Z,87.78
2023-03-11T08:39:32.089Z,87.91
2023-03-11T08:42:03.379Z,87.76
2023-03-11T08:44:31.516Z,87.83
2023-03-11T08:47:00.881Z,87.70
2023-03-11T08:49:29.676Z,87.93
2023-03-11T08:51:57.997Z,87.95
2023-03-11T08:54:33.699Z,88.05
2023-03-11T08:57:03.858Z,88.31
2023-03-11T08:59:32.035Z,88.36
2023-03-11T09:02:00.036Z,88.62
2023-03-11T09:04:28.443Z,88.92
2023-03-11T09:06:57.526Z,89.17
2023-03-11T09:09:27.559Z,89.54
2023-03-11T09:11:56.291Z,90.06
2023-03-11T09:14:25.100Z,90.23
2023-03-11T09:16:53.881Z,90.48
2023-03-11T09:19:21.869Z,90.84
2023-03-11T09:21:50.665Z,90.92
2023-03-11T09:24:19.016Z,90.85
2023-03-11T09:26:50.464Z,90.95
2023-03-11T09:29:20.649Z,91.09
2023-03-11T09:31:48.921Z,91.37
2023-03-11T09:34:17.070Z,91.67
2023-03-11T09:36:45.774Z,92.01
2023-03-11T09:39:13.793Z,92.16
2023-03-11T09:41:58.272Z,92.30
2023-03-11T09:44:39.525Z,92.56
2023-03-11T09:47:38.676Z,92.71
2023-03-11T09:50:11.876Z,92.95
2023-03-11T09:52:45.196Z,93.17
2023-03-11T09:55:46.928Z,93.29
2023-03-11T09:58:36.711Z,93.70
2023-03-11T10:01:39.802Z,94.14
2023-03-11T10:04:10.965Z,94.44
2023-03-11T10:06:38.996Z,94.44
2023-03-11T10:09:13.024Z,94.68
2023-03-11T10:12:08.301Z,94.79
2023-03-11T10:14:39.912Z,94.95
2023-03-11T10:17:28.072Z,95.08
2023-03-11T10:20:16.408Z,95.20
2023-03-11T10:22:44.581Z,95.48
2023-03-11T10:25:18.988Z,95.64
2023-03-11T10:27:55.786Z,95.97
2023-03-11T10:30:34.350Z,96.03
2023-03-11T10:33:04.373Z,96.20
2023-03-11T10:35:40.738Z,96.35
2023-03-11T10:38:16.678Z,96.58
2023-03-11T10:40:47.242Z,96.55
2023-03-11T10:43:32.208Z,96.70
2023-03-11T10:46:00.525Z,96.84
2023-03-11T10:48:30.192Z,97.14
2023-03-11T10:51:02.580Z,97.41
2023-03-11T10:53:31.458Z,98.01
2023-03-11T10:56:00.054Z,98.01
2023-03-11T10:58:29.448Z,98.00
2023-03-11T11:01:16.922Z,98.45
2023-03-11T11:03:46.203Z,99.26
2023-03-11T11:06:26.759Z,99.78
2023-03-11T11:09:19.444Z,100.00
2023-03-11T11:12:13.636Z,100.00
2023-03-11T11:14:47.957Z,100.00
2023-03-11T11:17:36.239Z,100.00
2023-03-11T11:20:13.311Z,100.00
2023-03-11T11:22:48.168Z,100.00
2023-03-11T11:25:36.943Z,100.00
2023-03-11T11:28:19.049Z,100.00
2023-03-11T11:31:24.878Z,100.00
2023-03-11T11:33:55.600Z,100.00
2023-03-11T11:36:25.812Z,100.00
2023-03-11T11:38:55.581Z,100.00
2023-03-11T11:41:24.561Z,100.00
2023-03-11T11:43:53.801Z,100.00
2023-03-11T11:46:38.347Z,100.00
2023-03-11T11:49:19.860Z,100.00
2023-03-11T11:52:14.145Z,100.00
2023-03-11T11:54:59.038Z,100.00
2023-03-11T11:57:27.284Z,100.00
2023-03-11T11:59:57.358Z,100.00
2023-03-11T12:02:34.065Z,100.00
2023-03-11T12:05:19.869Z,100.00
2023-03-11T12:08:15.564Z,100.00
2023-03-11T12:10:55.001Z,100.00
2023-03-11T12:13:48.528Z,100.00
2023-03-11T12:16:38.025Z,100.00
2023-03-11T12:19:14.293Z,100.00
2023-03-11T12:21:56.970Z,100.00
2023-03-11T12:24:44.258Z,100.00
2023-03-11T12:27:21.607Z,100.00
2023-03-11T12:29:55.686Z,100.00
2023-03-11T12:32:31.868Z,100.00
2023-03-11T12:35:10.828Z,100.00
2023-03-11T12:37:40.820Z,100.00
2023-03-11T12:40:46.739Z,100.00
2023-03-11T12:43:24.604Z,100.00
2023-03-11T12:45:55.482Z,100.00
2023-03-11T12:48:29.785Z,100.00
2023-03-11T12:50:57.803Z,100.00
2023-03-11T12:53:45.600Z,100.00
2023-03-11T12:56:31.904Z,100.00
2023-03-11T12:59:02.892Z,100.00
2023-03-11T13:02:02.281Z,100.00
2023-03-11T13:04:59.844Z,100.00
2023-03-11T13:07:46.810Z,100.00
2023-03-11T13:10:35.173Z,100.00
2023-03-11T13:13:22.257Z,100.00
2023-03-11T13:15:52.396Z,100.00
2023-03-11T13:18:25.571Z,100.00
2023-03-11T13:20:56.464Z,100.00
2023-03-11T13:23:27.447Z,100.00
2023-03-11T13:26:22.791Z,100.00
2023-03-11T13:29:05.353Z,100.00
2023-03-11T13:31:51.342Z,99.99
2023-03-11T13:34:37.203Z,99.97
2023-03-11T13:37:17.827Z,100.00
2023-03-11T13:39:58.382Z,99.57
2023-03-11T13:42:32.396Z,98.43
2023-03-11T13:45:00.539Z,97.90
2023-03-11T13:47:28.609Z,97.46
2023-03-11T13:50:09.878Z,97.35
2023-03-11T13:52:42.878Z,97.26
2023-03-11T13:55:22.272Z,97.21
2023-03-11T13:57:57.609Z,97.12
2023-03-11T14:00:28.740Z,97.03
2023-03-11T14:03:02.725Z,96.94
2023-03-11T14:05:35.195Z,96.98
2023-03-11T14:08:24.677Z,96.95
2023-03-11T14:11:03.689Z,97.03
2023-03-11T14:13:33.321Z,96.90
2023-03-11T14:16:08.296Z,96.95
2023-03-11T14:18:40.825Z,96.97
2023-03-11T14:21:14.621Z,96.75
2023-03-11T14:23:51.529Z,96.83
2023-03-11T14:26:22.569Z,96.79
2023-03-11T14:28:52.271Z,96.77
2023-03-11T14:31:25.528Z,96.73
2023-03-11T14:34:04.702Z,96.79
2023-03-11T14:36:54.154Z,96.77
2023-03-11T14:39:34.842Z,96.74
2023-03-11T14:42:21.666Z,96.67
2023-03-11T14:45:13.567Z,96.66
2023-03-11T14:47:54.586Z,96.56
2023-03-11T14:50:24.461Z,96.49
2023-03-11T14:53:04.796Z,96.53
2023-03-11T14:55:40.633Z,96.37
2023-03-11T14:58:15.915Z,96.22
2023-03-11T15:00:50.437Z,96.18
2023-03-11T15:03:32.793Z,95.93
2023-03-11T15:06:10.337Z,95.82
2023-03-11T15:08:44.239Z,95.71
2023-03-11T15:11:12.702Z,95.73
2023-03-11T15:13:42.603Z,95.63
2023-03-11T15:16:30.526Z,95.64
2023-03-11T15:19:27.670Z,95.61
2023-03-11T15:22:05.396Z,95.66
2023-03-11T15:24:35.146Z,95.64
2023-03-11T15:27:06.286Z,95.58
2023-03-11T15:29:39.906Z,95.44
2023-03-11T15:32:44.368Z,95.35
2023-03-11T15:35:20.793Z,95.40
2023-03-11T15:37:50.344Z,95.27
2023-03-11T15:40:35.234Z,95.35
2023-03-11T15:43:30.117Z,95.35
2023-03-11T15:45:59.301Z,95.29
2023-03-11T15:48:29.088Z,95.28
2023-03-11T15:50:58.561Z,95.31
2023-03-11T15:53:27.501Z,95.32
2023-03-11T15:56:06.257Z,95.16
2023-03-11T15:58:39.468Z,95.29
2023-03-11T16:01:09.485Z,95.35
2023-03-11T16:03:40.943Z,95.54
2023-03-11T16:06:09.818Z,95.70
2023-03-11T16:08:37.953Z,95.95
2023-03-11T16:11:07.292Z,96.20
2023-03-11T16:13:36.685Z,96.50
2023-03-11T16:16:05.680Z,96.78
2023-03-11T16:18:35.807Z,96.89
2023-03-11T16:21:11.537Z,97.16
2023-03-11T16:23:51.064Z,97.34
2023-03-11T16:26:20.749Z,97.37
2023-03-11T16:28:49.372Z,97.46
2023-03-11T16:31:17.601Z,97.53
2023-03-11T16:33:46.207Z,97.46
2023-03-11T16:36:14.194Z,97.45
2023-03-11T16:38:49.633Z,97.37
2023-03-11T16:41:18.817Z,97.48
2023-03-11T16:43:46.939Z,97.32
2023-03-11T16:46:15.452Z,97.32
2023-03-11T16:48:43.590Z,97.40
2023-03-11T16:51:15.094Z,97.55
2023-03-11T16:53:43.306Z,97.52
2023-03-11T16:56:15.711Z,97.66
2023-03-11T16:58:48.233Z,97.80
2023-03-11T17:01:18.064Z,97.88
2023-03-11T17:03:48.923Z,97.82
2023-03-11T17:06:17.913Z,97.81
2023-03-11T17:08:49.513Z,97.73
2023-03-11T17:11:19.075Z,97.64
2023-03-11T17:13:47.127Z,97.71
2023-03-11T17:16:15.380Z,97.55
2023-03-11T17:18:44.512Z,97.70
2023-03-11T17:21:13.906Z,97.57
2023-03-11T17:23:41.964Z,97.63
2023-03-11T17:26:11.779Z,97.57
2023-03-11T17:28:40.372Z,97.58
2023-03-11T17:31:15.358Z,97.53
2023-03-11T17:33:44.361Z,97.46
2023-03-11T17:36:16.493Z,97.53
2023-03-11T17:38:46.711Z,97.39
2023-03-11T17:41:16.570Z,97.32
2023-03-11T17:43:44.792Z,97.03
2023-03-11T17:46:15.731Z,96.89
2023-03-11T17:48:45.234Z,96.85
2023-03-11T17:51:16.456Z,96.65
2023-03-11T17:53:46.069Z,96.66
2023-03-11T17:56:16.651Z,96.56
2023-03-11T17:58:46.596Z,96.58
2023-03-11T18:01:16.531Z,96.48
2023-03-11T18:03:44.775Z,96.55
2023-03-11T18:06:13.913Z,96.48
2023-03-11T18:08:45.261Z,96.59
2023-03-11T18:11:20.141Z,96.54
2023-03-11T18:13:48.886Z,96.62
2023-03-11T18:16:19.471Z,96.88
2023-03-11T18:18:52.395Z,97.01
2023-03-11T18:21:22.152Z,97.08
2023-03-11T18:23:59.822Z,97.12
2023-03-11T18:26:28.740Z,97.23
2023-03-11T18:28:57.413Z,97.18
2023-03-11T18:31:26.911Z,97.21
2023-03-11T18:33:59.147Z,97.28
2023-03-11T18:36:34.773Z,97.36
2023-03-11T18:39:04.846Z,97.45
2023-03-11T18:41:35.773Z,97.51
2023-03-11T18:44:09.735Z,97.69
2023-03-11T18:46:41.639Z,97.53
2023-03-11T18:49:11.718Z,97.46
2023-03-11T18:51:41.169Z,97.51
2023-03-11T18:54:10.035Z,97.15
2023-03-11T18:56:38.130Z,97.10
2023-03-11T18:59:08.742Z,97.13
2023-03-11T19:01:36.900Z,97.06
2023-03-11T19:04:05.202Z,96.97
2023-03-11T19:06:33.785Z,97.12
2023-03-11T19:09:02.199Z,97.00
2023-03-11T19:11:32.238Z,96.91
2023-03-11T19:14:00.528Z,96.75
2023-03-11T19:16:29.217Z,96.65
2023-03-11T19:18:57.272Z,96.59
2023-03-11T19:21:26.202Z,96.73
2023-03-11T19:23:56.676Z,96.67
2023-03-11T19:26:41.390Z,96.62
2023-03-11T19:29:12.206Z,96.69
2023-03-11T19:31:40.537Z,96.64
2023-03-11T19:34:08.934Z,96.49
2023-03-11T19:36:37.078Z,96.57
2023-03-11T19:39:05.639Z,96.09
2023-03-11T19:41:34.001Z,95.85
2023-03-11T19:44:05.357Z,95.86
2023-03-11T19:46:36.501Z,95.90
2023-03-11T19:49:04.938Z,96.02
2023-03-11T19:51:48.508Z,96.23
2023-03-11T19:54:18.765Z,96.29
2023-03-11T19:56:50.607Z,96.19
2023-03-11T19:59:19.082Z,96.34
2023-03-11T20:01:47.233Z,96.54
2023-03-11T20:04:15.676Z,96.40
2023-03-11T20:06:44.576Z,96.40
2023-03-11T20:13:24.004Z,96.42
2023-03-11T20:15:52.207Z,96.61
2023-03-11T20:18:20.714Z,96.59
2023-03-11T20:20:49.018Z,96.48
2023-03-11T20:23:17.132Z,96.30
2023-03-11T20:25:47.773Z,96.26
2023-03-11T20:28:16.204Z,96.30
2023-03-11T20:30:44.329Z,96.44
2023-03-11T20:33:12.820Z,96.66
2023-03-11T20:35:41.881Z,96.77
2023-03-11T20:38:12.105Z,96.72
2023-03-11T20:40:40.760Z,96.71
2023-03-11T20:43:09.063Z,96.50
2023-03-11T20:45:38.901Z,96.22
2023-03-11T20:48:07.638Z,95.89
2023-03-11T20:50:36.561Z,95.53
2023-03-11T20:53:04.837Z,95.13
2023-03-11T20:55:33.048Z,94.27
2023-03-11T20:58:01.417Z,93.59
2023-03-11T21:00:29.636Z,93.39
2023-03-11T21:02:59.009Z,93.28
2023-03-11T21:05:28.058Z,93.58
2023-03-11T21:07:56.133Z,93.50
2023-03-11T21:10:24.535Z,93.78
2023-03-11T21:14:11.478Z,93.99
2023-03-11T21:16:42.794Z,94.19
2023-03-11T21:19:14.087Z,93.93
2023-03-11T21:21:49.508Z,93.66
2023-03-11T21:24:17.610Z,93.39
2023-03-11T21:26:46.118Z,93.18
2023-03-11T21:29:15.493Z,92.63
2023-03-11T21:31:43.835Z,92.34
2023-03-11T21:34:12.067Z,92.17
2023-03-11T21:36:40.465Z,91.79
2023-03-11T21:39:09.438Z,91.56
2023-03-11T21:41:37.553Z,91.20
2023-03-11T21:44:06.303Z,91.02
2023-03-11T21:46:35.282Z,90.92
2023-03-11T21:49:05.908Z,90.69
2023-03-11T21:51:35.705Z,90.56
2023-03-11T21:54:05.369Z,90.26
2023-03-11T21:56:35.622Z,90.07
2023-03-11T21:59:04.479Z,89.86
2023-03-11T22:01:35.094Z,89.54
2023-03-11T22:04:03.945Z,89.65
2023-03-11T22:06:33.494Z,89.76
2023-03-11T22:09:02.151Z,89.99
2023-03-11T22:11:31.883Z,90.14
2023-03-11T22:18:36.332Z,89.97
2023-03-11T22:21:05.226Z,90.01
2023-03-11T22:23:34.380Z,89.87
2023-03-11T22:26:03.782Z,89.36
2023-03-11T22:28:31.872Z,88.75
2023-03-11T22:30:59.886Z,88.11
2023-03-11T22:33:29.126Z,87.76
2023-03-11T22:35:57.592Z,87.40
2023-03-11T22:38:34.110Z,87.24
2023-03-11T22:41:07.605Z,87.21
2023-03-11T22:43:35.980Z,86.95
2023-03-11T22:46:04.894Z,86.49
2023-03-11T22:48:33.861Z,86.18
2023-03-11T22:51:06.758Z,86.05
2023-03-11T22:53:36.609Z,85.93
2023-03-11T22:56:09.752Z,85.61
2023-03-11T22:58:40.020Z,85.30
2023-03-11T23:01:08.767Z,85.14
2023-03-11T23:03:36.959Z,85.06
2023-03-11T23:06:07.563Z,85.05
2023-03-11T23:08:36.361Z,85.13
2023-03-11T23:11:12.077Z,85.07
2023-03-11T23:13:41.095Z,84.73
2023-03-11T23:16:14.294Z,84.60
2023-03-11T23:23:37.084Z,83.94
2023-03-11T23:26:55.830Z,83.81
2023-03-11T23:29:24.020Z,83.92
2023-03-11T23:31:52.918Z,83.59
2023-03-11T23:34:21.128Z,83.82
2023-03-11T23:36:49.182Z,84.05
2023-03-11T23:39:18.092Z,84.14
2023-03-11T23:41:46.101Z,84.05
2023-03-11T23:44:16.334Z,84.04
2023-03-11T23:46:45.039Z,84.33
2023-03-11T23:49:13.206Z,84.42
2023-03-11T23:51:41.175Z,84.37
2023-03-11T23:54:09.133Z,84.24
2023-03-11T23:56:38.101Z,84.12
2023-03-11T23:59:06.170Z,84.12
